# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-18T18:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,314,bravo,FALSE,prime_becchu,19,18,1,7,4,1280,s+,92,pablo,5,4,1,10,1,847,s+,68,sshooter,0,0,0,0,0,0,s+,43,nzap85,16,10,6,6,6,1519,s+,227,sputtery_clear,6,5,1,7,1,0,s+,109,sharp_neo,10,10,0,10,2,785,s+,65,hydra,6,3,3,8,2,1149,s+,91,nzap89,5,4,1,8,2,0,s+,267
2020-07-18T18:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,300,alpha,FALSE,prime_becchu,16,13,3,5,4,1342,s+,92,sputtery_hue,13,7,6,6,4,1214,s+,193,carbon,12,8,4,9,1,605,s+,29,longblaster_custom,10,8,2,11,0,694,s+,68,sputtery_clear,9,4,5,12,3,853,s+,58,sharp_neo,14,14,0,8,4,1303,s+,88,dualsweeper,8,3,5,8,3,0,s+,73,nautilus79,10,9,1,10,2,761,s+,107
2020-07-18T18:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,prime_becchu,14,13,1,7,2,1212,s+,92,furo,5,3,2,8,3,1124,s+,122,octoshooter_replica,11,11,0,9,2,997,s+,49,wakaba,4,3,1,12,3,1013,s+,66,52gal_becchu,13,10,3,10,2,799,s+,113,sputtery,8,6,2,10,4,859,s+,191,barrelspinner_remix,15,12,3,6,4,1176,s+,111,momiji,12,7,5,5,5,1451,s+,113
2020-07-18T18:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,prime_becchu,14,11,3,7,2,1018,s+,92,furo,8,4,4,10,3,1061,s+,122,sputtery_clear,5,2,3,11,0,855,s+,114,herocharger_replica,8,6,2,3,3,799,s+,139,hydra_custom,11,5,6,4,4,935,s+,50,52gal_becchu,14,14,0,9,4,1044,s+,113,hissen,9,8,1,6,3,936,s+,66,splatcharger,5,2,3,4,3,763,s+,106
2020-07-18T18:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,prime_becchu,10,8,2,5,5,1242,s+,92,splatroller,5,4,1,14,1,624,s+,68,sshooter,6,3,3,12,0,0,s+,60,splatcharger_collabo,3,3,0,9,3,1099,s+,93,prime_becchu,15,13,2,6,2,1041,s+,87,hissen,18,10,8,3,4,973,s+,66,variableroller,14,12,2,7,1,1105,s+,89,herospinner_replica,7,4,3,2,3,739,s+,67
2020-07-18T18:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,304,alpha,FALSE,prime_becchu,15,14,1,5,3,1044,s+,92,hissen,18,12,6,6,2,983,s+,66,sshooter,12,10,2,9,1,856,s+,60,barrelspinner_remix,9,3,6,7,3,948,s+,44,prime_becchu,8,8,0,9,4,1170,s+,87,hokusai_hue,13,11,2,9,3,807,s+,43,quadhopper_white,7,5,2,12,1,788,s+,79,squiclean_g,8,3,5,9,2,912,s+,63
2020-07-18T18:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,93,bravo,TRUE,prime_becchu,5,3,2,1,2,506,s+,92,barrelspinner_remix,4,4,0,3,1,325,s+,100,hotblaster,2,1,1,5,0,258,s+,97,hokusai_becchu,2,1,1,2,1,352,s+,67,dualsweeper_custom,1,0,1,4,0,374,s+,79,hissen,2,1,1,2,0,361,s+,66,96gal,7,7,0,2,1,344,s+,175,dynamo_becchu,2,2,0,1,1,431,s+,60
2020-07-18T18:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,173,alpha,TRUE,prime_becchu,10,10,0,1,3,865,s+,92,hissen,11,7,4,2,3,786,s+,66,hotblaster,4,3,1,6,0,342,s+,97,96gal,6,4,2,4,1,566,s+,175,dualsweeper_custom,5,3,2,6,1,503,s+,79,barrelspinner_remix,5,3,2,5,1,716,s+,100,hokusai_becchu,3,3,0,7,2,608,s+,67,52gal,5,4,1,6,1,562,s+,143
2020-07-18T18:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,302,alpha,FALSE,prime_becchu,14,8,6,5,6,1439,s+,92,barrelspinner_remix,9,6,3,8,1,662,s+,100,hissen,15,7,8,5,5,1070,s+,66,96gal,10,7,3,7,6,1105,s+,22,octoshooter_replica,15,12,3,6,3,780,s+,71,promodeler_mg,8,4,4,13,4,1304,s+,85,dualsweeper_custom,7,4,3,5,5,1324,s+,171,herocharger_replica,6,4,2,5,1,916,s+,65
2020-07-18T18:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,240,alpha,TRUE,prime_becchu,10,8,2,3,3,906,s+,92,splatscope_collabo,10,9,1,3,2,922,s+,107,bucketslosher_soda,9,6,3,7,2,868,s+,98,jetsweeper,9,6,3,4,5,943,s+,26,barrelspinner_remix,7,6,1,7,2,748,s+,100,nzap85,8,6,2,9,1,656,s+,75,furo,5,2,3,7,4,1124,s+,24,jetsweeper,4,3,1,7,4,922,s+,215
2020-07-18T18:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,56,alpha,TRUE,prime_becchu,3,0,3,1,1,261,s+,92,splatscope_collabo,1,0,1,1,0,200,s+,107,maneuver_collabo,2,2,0,1,0,202,s+,124,sputtery_clear,6,6,0,0,1,358,s+,144,barrelspinner_remix,1,1,0,2,0,203,s+,100,maneuver_becchu,0,0,0,2,0,127,s+,60,splatcharger_becchu,2,2,0,2,0,205,s+,87,nzap89,0,0,0,2,0,226,s+,215
2020-07-18T18:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,300,bravo,FALSE,prime_becchu,9,8,1,5,4,1385,s+,92,splatscope_collabo,3,3,0,7,1,801,s+,107,sharp,9,7,2,8,4,990,s+,98,nzap85,10,7,3,9,3,1062,s+,195,barrelspinner_remix,10,7,3,7,4,961,s+,100,nzap85,17,10,7,7,4,1198,s+,50,rapid,9,7,2,4,4,1009,s+,44,octoshooter_replica,5,4,1,7,2,946,s+,261
2020-07-18T18:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,107,alpha,TRUE,prime_becchu,4,2,2,2,2,511,s+,92,splatscope_collabo,2,2,0,2,0,363,s+,107,splatroller_becchu,4,4,0,2,0,397,s+,109,nzap85,6,5,1,2,1,309,s+,50,spygadget_sorella,1,1,0,3,1,316,s+,83,sharp,4,2,2,4,0,350,s+,98,dualsweeper_custom,3,3,0,3,1,539,s+,146,jetsweeper_custom,4,2,2,3,1,371,s+,67
2020-07-18T18:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,73,alpha,TRUE,prime_becchu,5,5,0,0,1,412,s+,92,jetsweeper_custom,3,3,0,1,0,275,s+,67,sharp_neo,5,5,0,1,1,446,s+,44,sputtery_clear,2,1,1,2,0,170,s+,73,splatscope_collabo,1,1,0,3,0,263,s+,107,prime_becchu,3,2,1,4,0,313,s+,52,bottlegeyser_foil,1,1,0,3,0,226,s+,68,sputtery_clear,0,0,0,4,0,202,s+,140
2020-07-18T18:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,121,alpha,TRUE,prime_becchu,7,5,2,2,1,445,s+,92,liter4k,5,4,1,1,1,408,s+,54,bold_neo,2,2,0,3,2,612,s+,188,barrelspinner_remix,5,3,2,3,0,424,s+,93,jetsweeper,3,3,0,3,1,320,s+,103,liter4k,4,4,0,4,1,375,s+,57,bold_7,3,0,3,3,1,0,s+,71,sshooter,4,2,2,4,1,458,s+,90
2020-07-18T18:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,273,alpha,TRUE,prime_becchu,11,7,4,4,4,1090,s+,92,hokusai_becchu,9,7,2,6,2,848,s+,141,liter4k,12,10,2,4,5,932,s+,54,52gal_becchu,13,13,0,6,4,1035,s+,64,variableroller_foil,8,8,0,9,3,792,s+,301,sharp_neo,6,4,2,9,2,1143,s+,44,sshooter,6,3,3,9,1,842,s+,90,barrelspinner_remix,6,5,1,10,1,773,s+,93
2020-07-18T18:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,310,bravo,FALSE,prime_becchu,8,6,2,7,2,1095,s+,92,splatroller,13,11,2,8,1,989,s+,45,octoshooter_replica,8,6,2,9,3,1082,s+,74,barrelspinner_remix,9,4,5,8,5,1360,s+,93,splatspinner,12,9,3,8,4,1293,s+,71,splatcharger,10,7,3,5,2,812,s+,70,sshooter_becchu,9,7,2,4,8,1678,s+,107,nzap85,9,9,0,10,2,920,s+,20
2020-07-18T20:00:00+00:00,5.2.2,gachi,standard,area,hokke,182,bravo,TRUE,prime_becchu,8,7,1,2,4,966,s+,92,hokusai_becchu,6,6,0,5,3,640,s+,141,nzap83,1,0,1,5,3,645,s+,36,hissen,12,5,7,6,3,721,s+,35,splatcharger_collabo,6,6,0,1,1,476,s+,128,bold,8,5,3,6,4,840,s+,126,promodeler_pg,8,3,5,7,2,781,s+,86,sharp_neo,5,4,1,4,3,857,s+,215
2020-07-18T20:00:00+00:00,5.2.2,gachi,standard,area,hokke,230,bravo,TRUE,prime_becchu,14,13,1,4,3,1110,s+,92,sshooter_becchu,7,5,2,9,3,891,s+,47,52gal_becchu,3,3,0,9,3,662,s+,54,barrelspinner_remix,4,2,2,2,2,0,s+,103,52gal_becchu,8,6,2,5,3,863,s+,47,liter4k_custom,5,4,1,4,5,965,s+,35,sshooter,9,7,2,8,2,739,s+,80,prime_becchu,7,7,0,6,2,711,s+,50
2020-07-18T20:00:00+00:00,5.2.2,gachi,standard,area,hokke,183,bravo,TRUE,prime_becchu,6,6,0,5,2,647,s+,92,furo,4,1,3,5,2,676,s+,52,nzap85,10,8,2,5,4,852,s+,78,52gal_deco,5,4,1,5,2,639,s+,232,dualsweeper_custom,4,1,3,6,2,620,s+,42,sshooter_becchu,10,9,1,5,2,763,s+,47,liter4k_custom,4,4,0,3,3,545,s+,41,52gal_becchu,6,6,0,5,4,824,s+,54
2020-07-18T20:00:00+00:00,5.2.2,gachi,standard,area,hokke,257,alpha,TRUE,prime_becchu,15,12,3,4,4,1106,s+,92,promodeler_pg,8,4,4,9,4,1103,s+,128,sshooter,8,6,2,7,2,793,s+,108,squiclean_a,11,7,4,4,4,1075,s+,80,52gal_becchu,6,5,1,8,4,712,s+,57,heromaneuver_replica,8,3,5,8,3,694,s+,95,nzap85,7,7,0,8,4,1142,s+,78,barrelspinner_remix,12,9,3,5,6,1263,s+,97
2020-07-18T20:00:00+00:00,5.2.2,gachi,standard,area,hokke,119,alpha,TRUE,prime_becchu,5,4,1,1,1,530,s+,92,splatcharger_collabo,3,3,0,2,1,381,s+,128,quadhopper_black,6,3,3,1,2,574,s+,69,nzap85,8,4,4,2,3,709,s+,19,splatcharger_collabo,0,0,0,4,1,324,s+,33,promodeler_pg,3,1,2,4,3,682,s+,86,barrelspinner_remix,3,2,1,1,4,690,s+,97,sshooter,3,3,0,5,2,457,s+,108
2020-07-18T20:00:00+00:00,5.2.2,gachi,standard,area,hokke,93,bravo,TRUE,prime_becchu,0,0,0,3,2,409,s+,92,52gal_becchu,3,2,1,3,1,333,s+,57,heromaneuver_replica,2,1,1,3,2,317,s+,95,squiclean_a,3,1,2,2,1,416,s+,80,dualsweeper_custom,1,1,0,0,1,357,s+,42,sshooter_collabo,6,6,0,1,1,454,s+,58,splatroller,2,2,0,2,0,160,s+,177,kugelschreiber,2,2,0,1,2,578,s+,93
2020-07-18T20:00:00+00:00,5.2.2,gachi,standard,area,anchovy,302,alpha,FALSE,prime_becchu,11,9,2,4,5,1498,s+,92,variableroller_foil,5,3,2,6,7,1499,s+,65,sshooter_collabo,17,15,2,8,5,1529,s+,58,splatscope,5,4,1,3,5,925,s+,58,sshooter,7,7,0,9,4,1004,s+,93,dualsweeper_custom,7,5,2,6,6,1886,s+,72,kugelschreiber,10,7,3,9,4,1137,s+,93,96gal_deco,5,2,3,7,5,1208,s+,122
2020-07-18T20:00:00+00:00,5.2.2,gachi,standard,area,hokke,302,bravo,FALSE,prime_becchu,16,14,2,6,4,1247,s+,92,splatroller,12,12,0,10,2,810,s+,159,furo,12,5,7,8,5,1230,s+,69,sputtery_clear,6,2,4,10,4,1042,s+,97,sshooter_collabo,22,21,1,7,5,1315,s+,58,kugelschreiber,12,8,4,8,4,1120,s+,93,dualsweeper_custom,7,2,5,10,1,930,s+,107,sharp_neo,4,3,1,8,2,1072,s+,48
2020-07-18T20:00:00+00:00,5.2.2,gachi,standard,area,anchovy,258,alpha,TRUE,prime_becchu,11,8,3,4,3,1130,s+,92,sshooter,14,11,3,3,7,1393,s+,88,pablo,9,8,1,10,5,1195,s+,59,momiji,7,2,5,4,6,1477,s+,210,promodeler_mg,4,2,2,8,4,1316,s+,72,hydra_custom,13,11,2,4,5,1148,s+,75,bold,8,7,1,9,4,1275,s+,108,52gal_becchu,3,1,2,8,5,1048,s+,80
2020-07-18T20:00:00+00:00,5.2.2,gachi,standard,area,hokke,110,bravo,TRUE,prime_becchu,5,5,0,4,1,391,s+,92,furo,1,1,0,3,2,690,s+,36,promodeler_mg,1,1,0,4,2,593,s+,122,hydra_custom,2,1,1,4,1,0,s+,75,bold,10,9,1,3,3,734,s+,126,splatspinner,2,0,2,1,3,714,s+,54,rapid,3,3,0,3,0,283,s+,99,dualsweeper_custom,3,3,0,1,2,534,s+,107
2020-07-18T20:00:00+00:00,5.2.2,gachi,standard,area,hokke,233,alpha,TRUE,prime_becchu,12,9,3,2,4,1022,s+,92,sputtery_hue,10,6,4,7,3,750,s+,71,52gal_becchu,9,7,2,6,4,1049,s+,75,splatcharger_collabo,4,4,0,5,3,849,s+,73,kugelschreiber,10,7,3,6,2,791,s+,93,bottlegeyser_foil,5,3,2,7,2,769,s+,65,dualsweeper_custom,4,3,1,5,3,907,s+,111,wakaba,9,7,2,8,2,1005,s+,259
2020-07-18T20:00:00+00:00,5.2.2,gachi,standard,area,hokke,300,bravo,FALSE,prime_becchu,15,14,1,4,6,1471,s+,92,jetsweeper,9,7,2,5,6,1591,s+,79,wakaba,11,4,7,10,3,995,s+,77,screwslosher_becchu,6,2,4,4,4,1352,s+,140,nzap85,13,9,4,11,4,1090,s+,59,prime_becchu,7,6,1,5,5,1364,s+,47,promodeler_mg,3,1,2,5,7,1529,s+,208,bamboo14mk1,7,7,0,6,5,1368,s+,69
2020-07-18T20:00:00+00:00,5.2.2,gachi,standard,area,hokke,220,alpha,TRUE,prime_becchu,6,5,1,4,3,811,s+,92,bold,10,10,0,3,7,1554,s+,56,liter4k,1,0,1,3,2,462,s+,40,wakaba,4,2,2,8,2,659,s+,77,splatcharger,6,5,1,2,4,878,s+,44,hokusai_becchu,8,7,1,5,3,589,s+,104,wakaba,5,1,4,5,3,0,s+,76,bottlegeyser_foil,8,5,3,5,3,1001,s+,33
2020-07-18T20:00:00+00:00,5.2.2,gachi,standard,area,hokke,83,bravo,TRUE,prime_becchu,0,0,0,3,1,253,s+,92,bold,1,1,0,4,1,404,s+,56,hissen_hue,0,0,0,2,2,417,s+,76,kelvin525_deco,3,2,1,2,2,419,s+,96,nzap85,3,3,0,0,2,450,s+,40,wakaba,7,4,3,1,2,533,s+,76,furo,4,3,1,1,1,374,s+,64,rapid_elite,3,1,2,1,1,296,s+,90
2020-07-18T20:00:00+00:00,5.2.2,gachi,standard,area,hokke,202,bravo,TRUE,prime_becchu,13,11,2,2,3,977,s+,92,hokusai_becchu,4,3,1,5,3,812,s+,141,wakaba,7,3,4,5,5,1099,s+,76,rapid_elite,4,1,3,2,4,868,s+,90,bold,3,3,0,6,4,1119,s+,56,splatroller,7,6,1,7,2,715,s+,85,furo,3,2,1,2,5,1034,s+,67,longblaster_necro,3,3,0,3,3,847,s+,55
2020-07-18T20:00:00+00:00,5.2.2,gachi,standard,area,hokke,300,bravo,FALSE,prime_becchu,11,9,2,5,5,1129,s+,92,barrelspinner_remix,9,7,2,7,6,1152,s+,94,bold,9,9,0,11,6,1579,s+,56,nova_becchu,7,4,3,9,3,835,s+,34,splatroller,8,6,2,12,1,673,s+,85,longblaster_necro,8,6,2,7,4,1082,s+,55,wakaba,18,8,10,6,8,1739,s+,76,bold_neo,12,12,0,4,8,1626,s+,143
2020-07-18T20:00:00+00:00,5.2.2,gachi,standard,area,hokke,125,alpha,TRUE,prime_becchu,5,5,0,2,1,439,s+,92,sshooter_becchu,6,5,1,1,3,735,s+,109,soytuber,0,0,0,0,1,416,s+,54,liter4k_scope,2,2,0,0,2,424,s+,40,96gal_deco,1,1,0,4,1,399,s+,43,sharp_neo,3,2,1,3,2,590,s+,151,sshooter_becchu,0,0,0,3,3,501,s+,97,herocharger_replica,0,0,0,2,2,512,s+,105
2020-07-18T20:00:00+00:00,5.2.2,gachi,standard,area,anchovy,287,alpha,TRUE,prime_becchu,9,8,1,5,4,1254,s+,92,hokusai_becchu,14,14,0,7,3,985,s+,104,dualsweeper_custom,17,11,6,6,5,1453,s+,78,bold_7,1,1,0,7,4,1034,s+,51,hissen,13,10,3,9,6,1244,s+,82,carbon_deco,5,3,2,10,4,882,s+,176,prime_becchu,10,8,2,8,5,1263,s+,134,maneuver,5,4,1,7,6,1118,s+,82
2020-07-18T20:00:00+00:00,5.2.2,gachi,standard,area,anchovy,145,bravo,TRUE,prime_becchu,3,2,1,3,3,781,s+,92,hissen,4,3,1,5,2,569,s+,82,promodeler_pg,2,2,0,5,3,871,s+,108,splatcharger,0,0,0,5,1,388,s+,152,carbon_deco,8,7,1,2,2,572,s+,176,hissen_hue,7,5,2,1,2,655,s+,74,heroshooter_replica,3,1,2,2,0,289,s+,38,prime_becchu,8,5,3,2,2,741,s+,134
2020-07-18T20:00:00+00:00,5.2.2,gachi,standard,area,hokke,328,alpha,FALSE,prime_becchu,14,14,0,4,5,1425,s+,92,dualsweeper_custom,9,7,2,11,3,1100,s+,68,sshooter,7,4,3,11,4,1173,s+,82,hokusai,7,4,3,10,3,942,s+,96,hissen_hue,9,6,3,8,4,1180,s+,46,squiclean_g,12,12,0,4,5,1002,s+,89,prime,15,10,5,11,3,883,s+,33,prime_becchu,11,8,3,6,5,1220,s+,135
2020-07-18T22:00:00+00:00,5.2.2,gachi,squad_4,area,otoro,130,bravo,TRUE,prime_becchu,4,2,2,3,3,670,x,331,sshooter_becchu,3,2,1,4,3,614,x,224,kugelschreiber_hue,6,5,1,3,1,359,x,246,bucketslosher_deco,1,1,0,2,2,434,s+,218,bucketslosher_soda,4,3,1,5,0,347,x,491,dualsweeper_custom,3,3,0,2,2,713,x,232,hydra_custom,4,4,0,2,1,505,x,410,nzap85,6,2,4,1,3,871,x,119
2020-07-18T22:00:00+00:00,5.2.2,gachi,standard,asari,battera,300,alpha,FALSE,prime_becchu,12,8,4,7,2,928,x,92,hokusai_becchu,6,5,1,6,3,708,x,156,sshooter_becchu,11,10,1,4,7,1576,x,106,explosher_custom,3,2,1,4,4,1211,x,297,sshooter_becchu,11,8,3,7,3,849,x,130,hokusai_becchu,4,4,0,6,2,925,x,198,bottlegeyser_foil,6,5,1,6,2,1100,x,142,variableroller_foil,4,4,0,6,6,1445,x,94
2020-07-18T22:00:00+00:00,5.2.2,gachi,squad_4,area,otoro,130,alpha,TRUE,prime_becchu,7,6,1,1,2,630,x,331,kugelschreiber_hue,5,4,1,1,2,463,x,246,bucketslosher_deco,4,4,0,1,2,433,s+,218,prime_becchu,6,2,4,1,2,564,x,224,prime_becchu,2,1,1,5,1,411,x,215,nzap85,2,2,0,5,2,575,s+,144,bold_7,0,0,0,4,2,574,s+,95,kugelschreiber_hue,1,0,1,2,2,524,x,208
2020-07-18T22:00:00+00:00,5.2.2,gachi,standard,asari,battera,320,alpha,FALSE,prime_becchu,9,7,2,6,4,1354,x,92,octoshooter_replica,8,4,4,9,2,1096,x,119,carbon_deco,15,12,3,6,3,1131,x,198,jetsweeper,11,7,4,5,6,1204,x,233,dualsweeper_custom,9,7,2,7,4,1287,x,220,nzap85,11,10,1,11,2,1039,x,526,splatscope_collabo,5,5,0,6,4,1195,x,189,sshooter_becchu,5,4,1,6,6,1433,x,106
2020-07-18T22:00:00+00:00,5.2.2,gachi,squad_4,area,otoro,178,alpha,TRUE,prime_becchu,6,5,1,2,4,915,x,331,kugelschreiber_hue,5,2,3,2,2,697,x,247,prime_becchu,6,4,2,4,2,539,s+,218,prime_becchu,4,3,1,3,2,597,x,224,herobrush_replica,7,6,1,6,2,592,x,339,kelvin525_deco,3,3,0,5,2,559,x,249,hydra_custom,1,0,1,0,2,0,x,154,dualsweeper_custom,3,2,1,3,3,1002,x,450
2020-07-18T22:00:00+00:00,5.2.2,gachi,squad_4,area,otoro,172,bravo,TRUE,prime_becchu,6,6,0,5,2,723,x,331,prime_becchu,3,3,0,7,2,536,x,247,prime_becchu,2,1,1,4,2,597,s+,218,prime_becchu,3,2,1,4,3,725,x,224,bucketslosher_soda,8,7,1,3,3,952,x,362,prime,8,6,2,3,3,684,x,376,splatscope_collabo,3,2,1,3,1,503,x,265,rapid_elite_deco,11,4,7,3,2,617,x,121
2020-07-18T22:00:00+00:00,5.2.2,gachi,standard,asari,manta,278,bravo,TRUE,prime_becchu,6,6,0,7,2,812,x,92,dualsweeper_custom,6,4,2,7,2,987,x,220,hokusai_becchu,5,4,1,8,2,809,x,309,herocharger_replica,7,7,0,5,2,642,x,249,sshooter_collabo,12,12,0,6,2,904,x,132,96gal,6,3,3,4,2,747,x,235,explosher_custom,5,2,3,7,2,648,x,297,maneuver_collabo,12,10,2,4,3,1079,x,130
2020-07-18T22:00:00+00:00,5.2.2,gachi,squad_4,area,zatou,300,alpha,FALSE,prime_becchu,21,19,2,9,3,1221,x,331,prime_becchu,13,9,4,7,3,1204,x,247,prime_becchu,6,4,2,5,3,1012,s+,218,prime_becchu,8,7,1,7,4,1166,x,224,spygadget_sorella,9,6,3,8,5,1150,x,249,pablo_hue,13,10,3,13,4,1077,x,339,hydra,7,5,2,7,5,1035,x,154,dynamo_becchu,8,7,1,11,4,1279,x,450
2020-07-18T22:00:00+00:00,5.2.2,gachi,standard,asari,manta,320,bravo,FALSE,prime_becchu,15,12,3,6,4,1049,x,92,clashblaster_neo,5,4,1,9,4,998,x,201,wakaba,5,3,2,10,3,1131,x,118,bamboo14mk1,6,5,1,9,2,717,x,126,nzap89,12,10,2,4,7,1560,x,57,dualsweeper_custom,7,6,1,6,2,1020,x,220,prime_becchu,13,12,1,9,2,914,x,137,hissen,7,5,2,5,2,741,x,103
2020-07-18T22:00:00+00:00,5.2.2,gachi,squad_4,area,zatou,82,bravo,TRUE,prime_becchu,1,1,0,4,0,295,x,331,quadhopper_black,1,1,0,5,0,267,x,247,promodeler_pg,1,0,1,2,3,757,s+,218,barrelspinner_remix,1,1,0,3,2,482,x,224,screwslosher_becchu,8,5,3,1,1,475,x,609,barrelspinner_remix,3,2,1,0,1,385,x,248,hissen,8,5,3,2,1,395,x,330,bamboo14mk3,4,2,2,0,1,422,x,459
2020-07-18T22:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,splatcharger_collabo,2,2,0,2,1,592,,331,nzap85,7,5,2,3,4,1382,,34,dynamo_tesla,3,1,2,1,2,616,,49,dualsweeper_custom,6,6,0,4,1,589,,350,splatroller_collabo,3,3,0,5,2,761,,376,splatscope_becchu,5,4,1,5,1,739,,497,sshooter_becchu,2,2,0,3,3,631,,14,heroroller_replica,1,1,0,1,0,235,,43
2020-07-18T22:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,bravo,FALSE,liter4k_scope,6,4,2,2,3,1016,,331,nzap85,9,8,1,1,5,1688,,34,splatscope_becchu,3,3,0,1,1,668,,497,splatcharger,1,1,0,2,0,219,,14,splatroller_collabo,3,2,1,1,1,965,,376,sharp_neo,1,1,0,5,2,1134,,49,jetsweeper,1,1,0,4,4,842,,47,maneuver_becchu,2,2,0,6,0,689,,42
2020-07-18T22:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,bravo,FALSE,liter4k_scope,4,3,1,2,3,981,,331,splatroller_collabo,0,0,0,2,3,911,,376,splatscope_becchu,1,1,0,3,2,706,,497,bold,12,11,1,3,2,908,,42,nzap85,4,4,0,5,2,925,,34,promodeler_mg,1,1,0,3,3,814,,14,52gal,3,2,1,5,1,688,,49,screwslosher,5,3,2,2,3,1085,,547
2020-07-18T22:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,96gal,17,13,4,3,2,811,,331,nova,12,10,2,0,2,718,,49,l3reelgun,6,5,1,2,2,969,,228,sshooter_collabo,8,4,4,3,2,889,,213,52gal_deco,4,3,1,5,1,817,,497,spygadget,0,0,0,5,1,457,,14,bold,4,2,2,9,0,430,,42,quadhopper_black,5,3,2,13,0,523,,103
2020-07-18T22:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,96gal,11,9,2,3,3,995,,331,52gal_deco,9,9,0,5,1,721,,497,bold,4,2,2,6,2,692,,42,splatspinner_becchu,3,2,1,4,4,950,,170,nova,5,2,3,7,1,598,,50,splatroller,4,4,0,4,3,980,,213,quadhopper_black,10,8,2,5,1,745,,103,soytuber,4,4,0,6,1,821,,117
2020-07-18T22:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,bravo,FALSE,96gal,12,11,1,5,3,1075,,331,nautilus47,3,1,2,6,1,535,,50,splatspinner_becchu,3,3,0,6,3,789,,170,dualsweeper,2,1,1,7,1,512,,57,52gal,10,9,1,6,2,734,,497,prime_becchu,7,6,1,4,1,561,,42,maneuver_collabo,5,4,1,3,2,906,,213,sshooter_becchu,6,5,1,3,3,770,,204
2020-07-18T22:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,96gal,13,10,3,3,3,1090,,331,splatspinner,1,1,0,0,3,852,,50,splatspinner_becchu,5,3,2,3,2,761,,170,dualsweeper_custom,10,8,2,3,2,856,,225,herocharger_replica,5,5,0,3,1,536,,213,longblaster_necro,2,0,2,10,1,474,,57,dualsweeper_custom,4,3,1,5,3,1218,,200,squiclean_b,1,1,0,4,2,921,,396
2020-07-18T22:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,96gal,6,5,1,5,2,841,,331,splatspinner_becchu,5,3,2,4,1,735,,170,52gal,6,5,1,4,1,554,,497,dualsweeper_custom,7,5,2,0,3,1109,,240,splatspinner,2,1,1,5,2,783,,50,squiclean_g,3,3,0,4,3,947,,213,splatroller,5,4,1,6,1,637,,57,nova_neo,6,5,1,3,1,424,,204
2020-07-18T22:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,96gal,9,9,0,5,2,829,,331,splatspinner,4,1,3,2,2,851,,50,96gal_deco,5,4,1,2,2,896,,204,splatcharger_becchu,3,3,0,2,1,538,,240,hotblaster,4,2,2,5,1,581,,213,96gal,4,4,0,3,4,1072,,57,52gal_deco,5,4,1,3,0,782,,497,barrelspinner_remix,2,1,1,6,1,520,,194
