# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-17T14:00:00+00:00,5.2.2,gachi,squad_2,hoko,mozuku,307,bravo,FALSE,nzap85,6,5,1,10,3,1380,x,404,nzap85,7,5,2,7,2,1207,s+,170,hydra_custom,7,5,2,7,2,995,s+,148,nzap85,6,4,2,8,3,952,x,350,kugelschreiber_hue,14,11,3,2,4,1124,x,226,prime_becchu,13,10,3,4,4,1197,s+,156,h3reelgun_d,10,6,4,7,3,1262,x,253,nzap85,8,5,3,7,6,1296,s,184
2020-07-17T14:00:00+00:00,5.2.2,gachi,squad_2,hoko,mozuku,300,bravo,FALSE,nzap85,12,5,7,8,6,1322,x,404,nzap85,8,4,4,9,4,1111,x,350,variableroller,8,5,3,7,4,824,s,267,heroslosher_replica,4,3,1,13,1,1008,x,376,explosher_custom,17,11,6,5,4,1476,x,164,heromaneuver_replica,16,9,7,5,3,1030,x,267,splatroller,16,11,5,4,3,987,x,92,campingshelter,14,6,8,3,4,979,s+,147
2020-07-17T14:00:00+00:00,5.2.2,gachi,squad_2,hoko,mongara,300,alpha,FALSE,sputtery_clear,15,13,2,6,3,994,x,404,dualsweeper_custom,15,9,6,7,3,1022,s,107,nzap85,12,6,6,8,3,939,x,350,splatspinner,6,5,1,8,3,1046,s+,290,splatroller,13,9,4,6,3,972,s+,98,dualsweeper_custom,11,9,2,9,3,1271,x,215,splatcharger,10,8,2,6,3,936,s+,154,prime_becchu,3,3,0,12,0,511,a,59
2020-07-17T14:00:00+00:00,5.2.2,gachi,squad_2,hoko,mongara,309,alpha,FALSE,sputtery_clear,13,10,3,9,3,1068,x,404,wakaba,13,9,4,4,6,1580,x,205,hokusai,12,11,1,9,2,788,a+,155,nzap85,3,1,2,12,1,773,x,350,sshooter_collabo,16,10,6,10,4,1068,,12,furo,14,10,4,5,5,1326,x,199,nzap85,10,6,4,9,2,808,,12,l3reelgun_d,7,5,2,7,2,921,s,46
2020-07-17T14:00:00+00:00,5.2.2,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,dualsweeper_custom,10,5,5,8,2,1087,s,107,nzap85,17,13,4,7,4,1231,s+,290,jetsweeper_custom,16,10,6,5,5,1207,s+,235,bold,10,9,1,10,2,1045,x,334,nzap83,15,10,5,9,5,1640,x,514,sshooter_becchu,10,9,1,11,3,1124,s+,273,kugelschreiber_hue,8,6,2,8,2,1063,x,242,hydra_custom,6,5,1,9,0,964,s+,201
2020-07-17T14:00:00+00:00,5.2.2,gachi,squad_2,hoko,mozuku,302,bravo,FALSE,sputtery_clear,5,5,0,7,4,1068,x,404,barrelspinner_remix,11,7,4,7,4,971,s+,109,prime_becchu,10,9,1,11,1,782,s,151,nzap85,9,5,4,10,2,852,x,350,splatscope,15,12,3,5,2,1093,x,307,barrelspinner,13,6,7,9,2,1027,x,191,splatroller,12,11,1,8,4,880,a,30,jetsweeper_custom,9,6,3,4,5,1167,s+,216
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,hokke,193,bravo,TRUE,wakaba,6,4,2,4,5,1034,s+,195,nzap85,4,1,3,6,2,679,s+,237,dualsweeper_custom,7,7,0,4,3,925,s+,102,furo,0,0,0,6,3,778,s+,240,momiji,4,3,1,3,4,1083,s+,126,nzap85,8,5,3,1,4,950,s+,153,splatcharger,8,4,4,3,2,600,s+,170,clashblaster_neo,10,8,2,5,3,721,s+,77
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,hokke,161,alpha,TRUE,wakaba,8,3,5,1,3,902,s+,195,wakaba,5,4,1,1,3,857,s+,145,bamboo14mk1,5,4,1,0,3,823,s+,78,nzap85,11,7,4,2,3,862,s+,150,jetsweeper,1,1,0,4,5,941,s+,262,wakaba,1,1,0,4,3,971,s+,408,bucketslosher_deco,3,1,2,5,2,738,s+,70,nova_becchu,1,1,0,5,1,545,s+,94
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,306,bravo,FALSE,wakaba,7,4,3,7,6,1429,s+,195,campingshelter,4,3,1,4,3,1045,s+,61,nzap85,11,6,5,8,5,1227,s+,150,liter4k,6,6,0,2,5,1053,s+,217,wakaba,3,3,0,5,8,1743,s+,145,splatroller,7,7,0,5,5,1220,s+,159,rapid_becchu,6,3,3,4,2,1143,s+,50,hydra_custom,10,7,3,5,3,855,s+,69
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,hokke,149,alpha,TRUE,wakaba,7,5,2,2,2,830,s+,195,explosher_custom,4,4,0,4,2,761,s+,107,nzap85,5,4,1,3,2,677,s+,176,liter4k,4,1,3,2,2,477,s+,217,splatroller,5,4,1,4,2,497,s+,323,dualsweeper,6,3,3,3,2,712,s+,78,jetsweeper,2,1,1,4,2,561,s+,155,splatspinner,3,3,0,3,3,971,s+,347
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,154,alpha,TRUE,wakaba,5,4,1,2,3,856,s+,195,barrelspinner_remix,6,5,1,0,2,644,s+,140,h3reelgun,2,1,1,2,4,803,s+,203,hissen,4,3,1,1,3,677,s+,169,explosher_custom,3,2,1,1,3,1082,s+,110,jetsweeper_custom,0,0,0,2,3,715,s+,150,hissen_hue,1,1,0,6,1,520,s+,730,dualsweeper_custom,3,2,1,4,2,659,s+,284
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,186,alpha,TRUE,wakaba,7,5,2,2,5,1119,s+,195,barrelspinner_deco,7,5,2,2,3,678,s+,101,maneuver_becchu,6,6,0,6,1,487,s+,128,dualsweeper_custom,6,1,5,4,2,829,s+,82,longblaster_necro,4,1,3,4,3,766,s+,142,nzap89,6,5,1,5,3,824,s+,261,dualsweeper_custom,4,4,0,4,2,852,s+,87,splatroller,4,4,0,4,3,676,s+,91
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,hokke,119,alpha,TRUE,wakaba,1,0,1,2,2,615,s+,195,splatcharger_collabo,3,3,0,0,1,446,s+,126,jetsweeper,5,5,0,0,3,671,s+,166,nova_becchu,2,1,1,1,1,356,s+,140,sputtery_clear,2,2,0,2,2,461,s+,101,jetsweeper_custom,1,0,1,3,1,427,s+,165,liter4k_scope,0,0,0,1,1,0,s+,61,explosher_custom,1,1,0,3,0,534,s+,167
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,216,bravo,TRUE,jetsweeper,5,5,0,4,4,1086,s+,94,bold,1,1,0,7,6,1201,s+,73,splatspinner,4,2,2,8,3,676,s+,93,nzap85,7,6,1,5,2,799,s+,81,prime,16,3,13,1,4,876,s+,149,kugelschreiber_hue,14,12,2,4,2,844,s+,83,momiji,6,4,2,3,5,1403,s+,45,splatroller,6,5,1,6,2,623,s+,51
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,238,bravo,TRUE,wakaba,7,2,5,5,6,1127,s+,195,liter4k_scope,2,2,0,1,6,1185,s+,156,maneuver,8,8,0,6,5,918,s+,239,promodeler_mg,2,2,0,6,6,1294,s+,138,splatroller,10,8,2,5,2,792,s+,104,liter4k_scope,3,3,0,2,4,1223,s+,35,wakaba,6,0,6,3,6,1446,s+,42,longblaster,8,7,1,4,3,868,s+,347
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,156,bravo,TRUE,jetsweeper,4,4,0,5,2,607,s+,94,squiclean_b,1,1,0,4,4,759,s+,89,sputtery_clear,0,0,0,4,4,851,s+,106,furo_deco,0,0,0,6,0,364,s+,41,bucketslosher_soda,12,9,3,0,2,758,s+,55,heromaneuver_replica,5,3,2,2,1,422,s+,54,dynamo_becchu,4,4,0,1,3,756,s+,47,prime_becchu,5,3,2,2,1,474,s+,78
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,hokke,196,alpha,TRUE,wakaba,7,5,2,3,4,1138,s+,195,campingshelter_camo,2,2,0,5,2,654,s+,143,nzap89,8,7,1,4,4,838,s+,262,longblaster_necro,6,5,1,2,3,757,s+,110,h3reelgun_cherry,3,3,0,4,2,645,s+,43,sharp_neo,3,2,1,4,2,829,s+,56,nzap83,5,4,1,4,3,1047,s+,120,sputtery_clear,5,5,0,7,3,793,s+,47
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,94,alpha,TRUE,jetsweeper,5,5,0,0,2,445,s+,94,hissen_hue,6,6,0,3,1,428,s+,71,nzap89,2,1,1,2,1,451,s+,50,bucketslosher_soda,4,1,3,1,0,315,s+,88,momiji,1,0,1,5,1,358,s+,62,screwslosher_becchu,2,1,1,3,0,258,s+,41,hissen_hue,3,3,0,3,1,367,s+,81,nzap89,3,1,2,3,1,413,s+,54
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,253,alpha,TRUE,jetsweeper,7,3,4,2,5,1138,s+,94,liter4k_custom,4,4,0,2,3,671,s+,57,hissen_hue,4,4,0,4,5,1064,s+,34,carbon,4,4,0,4,3,837,s+,142,nautilus47,2,1,1,3,4,706,s+,65,pablo,5,4,1,3,4,0,s+,137,dualsweeper_custom,3,2,1,4,5,1418,s+,54,splatcharger,6,5,1,5,0,671,s+,113
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,300,bravo,FALSE,wakaba,4,3,1,7,5,1458,s+,195,dualsweeper_custom,9,7,2,2,7,1712,s+,303,longblaster,6,4,2,8,3,916,s+,43,sshooter_becchu,13,12,1,7,6,1130,s+,161,nzap85,9,6,3,8,4,1034,s+,415,barrelspinner_remix,4,3,1,10,4,901,s+,96,ochiba,8,8,0,7,7,1769,s+,168,dualsweeper_custom,7,7,0,6,5,1404,s+,169
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,306,alpha,FALSE,jetsweeper,16,11,5,4,7,1479,s+,94,hissen_hue,14,7,7,9,4,1101,s+,70,heroshooter_replica,9,8,1,5,5,1034,s+,163,nzap89,10,7,3,9,3,1016,s+,54,maneuver_becchu,12,12,0,7,4,0,s+,50,sharp_neo,5,4,1,8,3,1090,s+,44,carbon,10,8,2,8,4,1043,s+,61,nzap85,6,3,3,10,4,1071,s+,66
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,94,alpha,TRUE,wakaba,3,1,2,0,2,555,s+,195,dualsweeper_custom,3,3,0,1,1,541,s+,445,dualsweeper_custom,5,1,4,1,1,477,s+,53,hokusai_becchu,8,6,2,0,1,399,s+,51,liter4k_custom,1,1,0,2,1,324,s+,57,rapid_becchu,1,1,0,2,2,383,s+,63,dualsweeper_custom,0,0,0,3,2,586,s+,169,momiji,0,0,0,4,3,679,s+,374
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,hokke,297,bravo,TRUE,wakaba,5,3,2,7,6,1549,s+,195,liter4k,3,3,0,7,6,1202,s+,164,parashelter,3,3,0,6,5,1180,s+,200,dualsweeper_custom,7,6,1,10,4,1223,s+,169,jetsweeper,11,9,2,4,5,1364,s+,70,variableroller_foil,9,5,4,4,8,1755,s+,219,nzap85,20,12,8,4,4,1269,s+,241,liter4k,6,4,2,3,5,1012,s+,299
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,248,bravo,TRUE,jetsweeper,5,4,1,6,5,905,s+,94,sputtery_clear,9,7,2,7,3,939,s+,77,nzap89,6,5,1,8,3,932,s+,54,nova_becchu,7,6,1,8,3,813,s+,49,variableroller_foil,8,7,1,7,4,814,s+,49,nzap85,9,2,7,7,4,929,s+,43,prime_becchu,11,9,2,3,4,1079,s+,135,sputtery_clear,11,11,0,5,2,833,s+,130
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,248,alpha,TRUE,wakaba,7,2,5,1,6,1316,s+,195,liter4k,0,0,0,2,4,1054,s+,503,sshooter_becchu,15,14,1,1,4,920,s+,270,nzap85,10,5,5,2,5,1219,s+,60,promodeler_pg,3,1,2,5,6,1477,s+,100,wakaba,2,0,2,2,5,1072,s+,154,squiclean_b,0,0,0,7,3,760,s+,305,dualsweeper_custom,4,4,0,7,3,1043,s+,169
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,hokke,283,alpha,TRUE,jetsweeper,11,8,3,3,5,1263,s+,94,sharp,8,5,3,0,6,1342,s+,117,splatspinner_collabo,16,10,6,4,5,1315,s+,84,dynamo_becchu,5,5,0,6,4,972,s+,46,jetsweeper,4,2,2,5,7,1203,s+,69,dualsweeper_custom,7,5,2,6,5,1290,s+,52,variableroller_foil,3,3,0,10,4,814,s+,87,nzap89,4,3,1,7,7,1473,s+,52
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,156,bravo,TRUE,wakaba,2,1,1,4,3,720,s+,195,splatroller,2,2,0,4,2,597,s+,194,explosher_custom,1,0,1,2,2,566,s+,102,octoshooter_replica,3,3,0,3,2,570,s+,201,nzap85,5,3,2,1,3,718,s+,241,spygadget,3,0,3,2,3,632,s+,143,sshooter_becchu,4,4,0,2,3,693,s+,270,splatroller,7,5,2,1,4,895,s+,85
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,300,bravo,FALSE,jetsweeper,13,6,7,8,5,1097,s+,94,sshooter_collabo,24,22,2,4,5,1243,s+,184,kugelschreiber_hue,6,4,2,8,3,841,s+,55,wakaba,12,2,10,8,5,1102,s+,110,hokusai_becchu,15,12,3,9,5,1131,s+,130,bamboo14mk3,3,2,1,5,3,916,s+,92,jetsweeper,4,3,1,10,4,938,s+,109,sharp_neo,14,11,3,10,3,1135,s+,160
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,hokke,92,alpha,TRUE,wakaba,5,2,3,1,2,546,s+,195,splatroller,4,3,1,1,0,372,s+,236,sshooter_collabo,3,3,0,1,2,449,s+,55,dualsweeper_custom,3,2,1,1,1,484,s+,474,squiclean_b,0,0,0,3,1,307,s+,266,nzap85,2,1,1,2,1,461,s+,241,sshooter_becchu,0,0,0,3,1,403,s+,270,pablo,3,3,0,2,3,749,s+,138
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,293,bravo,TRUE,wakaba,9,2,7,4,6,1589,s+,195,dualsweeper_custom,11,8,3,5,5,1370,s+,62,splatroller,10,10,0,6,4,1237,s+,85,explosher_custom,1,0,1,3,3,1178,s+,102,furo,3,3,0,6,7,1910,s+,162,splatroller,12,12,0,5,4,1148,s+,236,squiclean_b,0,0,0,4,5,1259,s+,266,octoshooter_replica,3,3,0,5,5,1097,s+,201
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,hokke,241,alpha,TRUE,jetsweeper,15,14,1,4,4,1098,s+,94,spygadget,6,5,1,7,4,1072,s+,60,sharp,2,2,0,2,5,1141,s+,117,jetsweeper_custom,6,2,4,1,4,1041,s+,60,screwslosher_becchu,7,6,1,6,3,802,s+,64,promodeler_mg,2,2,0,4,5,1299,s+,325,jetsweeper,6,5,1,5,5,1209,s+,78,sharp_neo,2,1,1,8,3,833,s+,149
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,hokke,318,alpha,FALSE,wakaba,14,7,7,8,8,1781,s+,195,dualsweeper_custom,12,9,3,9,3,1221,s+,284,bold_neo,6,4,2,7,6,1816,s+,73,kugelschreiber_hue,13,12,1,6,3,1037,s+,258,furo,8,6,2,8,5,1638,s+,82,jetsweeper,12,6,6,8,6,1323,s+,67,sshooter_becchu,9,9,0,8,7,1551,s+,139,bold_7,10,9,1,8,7,1340,s+,183
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,hokke,232,bravo,TRUE,jetsweeper,9,7,2,5,4,1000,s+,94,hissen_hue,12,10,2,5,5,1041,s+,60,hokusai_hue,7,6,1,5,3,722,s+,125,nova,6,5,1,7,2,581,s+,126,splatspinner_becchu,8,7,1,8,3,825,s+,95,screwslosher_becchu,11,8,3,6,2,762,s+,35,momiji,4,3,1,6,4,1101,s+,96,sputtery_hue,4,4,0,8,3,800,s+,200
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,hokke,110,alpha,TRUE,wakaba,7,4,3,1,2,712,s+,195,barrelspinner_remix,6,5,1,1,2,455,s+,39,spygadget,7,2,5,4,1,371,s+,131,dualsweeper,4,2,2,2,1,460,s+,230,prime_becchu,1,0,1,4,0,282,s+,37,hydra_custom,1,1,0,2,1,482,s+,80,sputtery_clear,5,4,1,4,1,459,s+,114,sshooter_becchu,3,3,0,3,3,735,s+,139
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,256,alpha,TRUE,jetsweeper,9,5,4,6,2,864,s+,94,sshooter,6,3,3,4,4,1047,s+,60,screwslosher_neo,18,9,9,3,4,1336,s+,57,pablo,13,11,2,5,5,1197,s+,105,wakaba,11,7,4,9,4,1370,s+,64,nzap89,5,4,1,6,6,1121,s+,140,pablo,2,1,1,9,3,717,s+,69,dualsweeper,8,6,2,5,5,1092,s+,61
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,hokke,274,bravo,TRUE,wakaba,5,3,2,5,7,1545,s+,195,dualsweeper,7,2,5,5,6,1237,s+,230,dualsweeper_custom,7,5,2,4,4,1401,s+,196,nzap85,12,10,2,4,6,1370,s+,157,prime_becchu,7,7,0,7,4,1190,s+,107,dualsweeper_custom,10,10,0,6,4,1343,s+,117,promodeler_mg,4,0,4,4,8,1876,s+,276,nzap85,2,1,1,3,5,1318,s+,581
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,hokke,90,bravo,TRUE,jetsweeper,1,0,1,3,1,316,s+,94,octoshooter_replica,4,3,1,4,0,265,s+,72,variableroller_foil,1,1,0,3,3,570,s+,54,furo,0,0,0,3,1,387,s+,58,prime_becchu,5,3,2,1,1,454,s+,162,bold,7,7,0,2,0,400,s+,70,liter4k,1,1,0,0,1,230,s+,90,furo_deco,4,2,2,1,0,321,s+,74
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,210,bravo,TRUE,wakaba,6,4,2,3,5,1348,s+,195,dualsweeper_custom,4,2,2,7,2,803,s+,155,sshooter,5,4,1,8,2,606,s+,171,dualsweeper_custom,1,1,0,3,4,1136,s+,546,furo,7,4,3,2,3,1007,s+,160,dualsweeper_custom,6,5,1,5,1,732,s+,61,prime_becchu,7,5,2,2,4,1008,s+,107,momiji,4,4,0,2,5,1319,s+,407
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,hokke,165,bravo,TRUE,jetsweeper,8,5,3,4,3,721,s+,94,spygadget,5,2,3,5,3,837,s+,68,sputtery_clear,5,4,1,5,2,627,s+,89,furo_deco,4,3,1,5,1,578,s+,74,splatroller,5,5,0,3,3,684,s+,41,squiclean_g,7,6,1,2,3,691,s+,95,sputtery_clear,8,6,2,5,2,560,s+,78,sharp_neo,3,2,1,4,2,739,s+,90
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,185,alpha,TRUE,wakaba,7,4,3,0,4,1072,s+,195,hissen,9,8,1,1,3,753,s+,200,nzap85,5,3,2,1,3,657,s+,62,sshooter,5,3,2,3,2,595,s+,171,furo,3,3,0,5,4,880,s+,160,parashelter_sorella,1,0,1,5,2,586,s+,217,nzap89,1,1,0,3,4,756,s+,99,momiji,1,1,0,5,4,911,s+,407
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,hokke,89,bravo,TRUE,jetsweeper,3,2,1,3,1,426,s+,94,sputtery_clear,2,2,0,4,1,342,s+,53,squiclean_b,0,0,0,3,1,333,s+,84,furo_deco,2,2,0,2,1,250,s+,46,quadhopper_black,2,2,0,2,0,250,s+,48,splatcharger_becchu,4,4,0,3,0,249,s+,86,prime_becchu,5,5,0,0,1,450,s+,61,splatroller,2,1,1,1,1,447,s+,60
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,hokke,70,alpha,TRUE,jetsweeper,2,1,1,1,1,261,s+,94,hotblaster,3,1,2,0,1,338,s+,62,pablo_hue,1,1,0,1,1,241,s+,66,hissen,3,3,0,0,1,347,s+,72,bamboo14mk3,1,1,0,2,1,282,s+,43,bucketslosher_soda,0,0,0,2,1,394,s+,81,hissen,1,1,0,2,1,299,s+,247,,,,,,,,,
2020-07-17T20:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,46,bravo,TRUE,jetsweeper,0,0,0,3,0,187,x,94,prime,0,0,0,2,0,105,x,126,splatroller,0,0,0,3,0,242,x,90,sputtery,0,0,0,2,1,340,x,159,prime_becchu,4,4,0,0,1,212,x,198,splatscope,5,2,3,0,1,250,x,296,pablo,2,2,0,0,0,343,x,198,promodeler_mg,2,1,1,0,2,556,x,404
2020-07-17T20:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,312,bravo,FALSE,wakaba,14,7,7,8,6,1672,s+,195,dualsweeper_custom,8,3,5,7,3,1495,s+,193,nautilus79,12,9,3,8,2,922,s+,78,sshooter_becchu,11,9,2,8,6,1568,s+,385,hydra_custom,16,10,6,5,5,1216,s+,134,sshooter_becchu,7,4,3,7,6,1428,s+,245,quadhopper_black,12,9,3,10,3,1356,s+,86,52gal_becchu,9,8,1,6,5,1704,s+,176
2020-07-17T20:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,75,bravo,TRUE,jetsweeper_custom,2,2,0,2,0,274,x,94,furo,1,0,1,4,0,183,x,67,dualsweeper_custom,4,2,2,2,1,326,x,172,sharp_neo,1,1,0,4,0,134,x,198,hissen_hue,6,6,0,1,1,427,x,181,octoshooter_replica,6,5,1,3,0,213,x,209,dualsweeper,2,0,2,0,0,166,x,149,nautilus47,3,1,2,1,0,219,x,242
2020-07-17T20:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,208,bravo,TRUE,jetsweeper_custom,5,4,1,5,1,601,x,94,sharp_neo,10,7,3,7,2,635,x,198,dualsweeper,9,6,3,5,1,717,x,149,heroroller_replica,5,5,0,9,0,473,x,267,96gal_deco,7,7,0,6,1,760,x,328,sshooter,7,4,3,5,1,726,x,104,maneuver_becchu,8,5,3,7,1,643,x,73,carbon,13,10,3,4,3,775,x,150
2020-07-17T20:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,309,alpha,FALSE,wakaba,14,5,9,7,5,1311,s+,195,dualsweeper_custom,16,14,2,5,3,1298,s+,126,52gal_becchu,14,9,5,7,3,1081,s+,176,dynamo,9,6,3,4,4,892,s+,153,quadhopper_black,11,9,2,8,2,1159,s+,86,dualsweeper_custom,7,5,2,8,4,1300,s+,167,96gal_deco,9,8,1,10,1,941,s+,145,nova_becchu,1,1,0,9,3,1018,s+,142
2020-07-17T20:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,140,alpha,TRUE,jetsweeper_custom,5,4,1,1,2,659,x,94,maneuver_collabo,10,9,1,1,3,824,x,396,nova,3,2,1,3,1,344,x,85,furo,5,5,0,2,1,871,x,75,promodeler_mg,3,2,1,4,4,1098,x,215,sshooter_becchu,2,2,0,7,1,611,x,175,splatroller,2,2,0,6,2,569,x,87,herocharger_replica,1,1,0,4,1,294,x,185
2020-07-17T20:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,302,bravo,FALSE,jetsweeper_custom,5,5,0,4,3,1220,x,94,splatscope,6,5,1,6,4,1083,x,87,longblaster_necro,6,5,1,4,4,1111,x,195,sshooter_collabo,7,5,2,9,4,1102,x,62,splatscope,12,10,2,4,3,1018,x,130,nzap85,12,5,7,4,5,1312,x,172,jetsweeper,5,3,2,5,5,1198,x,143,furo,6,4,2,7,4,1408,x,75
2020-07-17T20:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,alpha,,wakaba,5,3,2,1,4,1147,,195,dualsweeper_custom,1,1,0,3,2,1011,,35,liter4k_scope,3,3,0,1,3,967,,74,sputtery_clear,0,0,0,3,2,817,,83,liter4k,0,0,0,0,4,1205,,63,bold_7,4,4,0,2,5,1152,,57,splatspinner,1,0,1,1,2,752,,57,sputtery_clear,4,4,0,4,0,642,,131
2020-07-17T20:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,303,alpha,FALSE,jetsweeper_custom,4,4,0,8,0,1078,x,94,bold,13,10,3,7,4,1326,x,132,squiclean_g,6,5,1,7,4,773,x,95,heroroller_replica,11,9,2,6,4,1288,x,161,bold_7,8,8,0,8,5,1520,x,112,52gal_deco,14,14,0,11,1,1149,x,126,sshooter_becchu,2,2,0,9,5,1169,x,173,splatscope,8,4,4,0,5,1138,x,296
2020-07-17T20:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,300,bravo,FALSE,jetsweeper_custom,8,4,4,8,0,1096,x,94,52gal_becchu,5,4,1,9,4,1115,x,129,pablo,10,6,4,9,2,1243,x,104,nautilus47,23,18,5,9,3,1136,x,295,nautilus79,13,11,2,7,3,968,x,176,screwslosher_becchu,18,14,4,9,4,1476,x,204,nzap89,4,3,1,10,4,1090,x,153,herocharger_replica,8,7,1,6,3,991,x,175
2020-07-17T20:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,300,bravo,FALSE,prime,12,9,3,8,2,832,x,94,hydra_custom,11,9,2,6,4,1116,x,170,longblaster_necro,9,7,2,6,4,785,x,95,carbon,4,2,2,11,1,716,x,161,clashblaster,11,10,1,9,2,874,x,76,prime_becchu,6,4,2,6,2,913,x,61,nautilus47,14,10,4,4,2,667,x,147,splatroller,11,7,4,8,1,984,x,89
2020-07-17T20:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,308,alpha,FALSE,dualsweeper_custom,14,8,6,7,2,1206,x,94,sshooter,12,6,6,8,1,1276,x,104,maneuver,14,11,3,8,4,1424,x,80,hydra_custom,4,1,3,6,5,1342,x,254,quadhopper_black,9,6,3,8,4,1186,x,111,furo,10,8,2,9,4,1518,x,75,splatscope,12,10,2,2,5,1117,x,144,sshooter_becchu,8,5,3,7,7,1616,x,183
2020-07-17T20:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,300,alpha,FALSE,dualsweeper_custom,13,9,4,8,3,1130,x,94,jetsweeper_custom,9,5,4,6,4,1183,x,104,nzap89,8,7,1,9,3,1267,x,41,sshooter,11,8,3,10,0,1161,x,104,splatscope,13,7,6,3,3,1073,x,70,quadhopper_black,10,9,1,8,2,924,x,111,prime,11,6,5,9,5,1328,x,133,sshooter_becchu,11,9,2,9,6,1646,x,183
2020-07-17T20:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,300,alpha,FALSE,dualsweeper_custom,7,5,2,8,2,947,x,94,prime_becchu,15,13,2,3,4,1171,x,104,splatroller,9,7,2,9,2,1250,x,93,octoshooter_replica,12,9,3,7,2,997,x,134,splatscope,7,4,3,9,1,728,x,70,furo_deco,9,7,2,8,5,1327,x,194,prime_becchu,11,7,4,6,4,1120,x,246,clashblaster_neo,10,8,2,11,2,822,x,119
