# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-08T14:00:00+00:00,5.2.2,gachi,squad_2,hoko,sumeshi,300,bravo,FALSE,bamboo14mk1,14,14,0,6,6,1536,x,205,hissen_hue,11,7,4,14,4,1231,s+,250,longblaster_necro,4,2,2,12,1,805,s+,153,nova,13,12,1,10,4,1119,x,281,nzap85,18,10,8,9,4,1286,s+,210,hissen_hue,14,13,1,8,1,1258,x,363,nzap89,14,11,3,9,4,1265,x,168,prime_becchu,9,8,1,9,1,962,s,142
2020-07-08T14:00:00+00:00,5.2.2,gachi,squad_2,hoko,sumeshi,302,bravo,FALSE,bamboo14mk1,11,10,1,6,5,1511,x,205,prime_becchu,9,7,2,6,2,824,s+,239,campingshelter_camo,3,2,1,9,1,883,x,72,prime_becchu,9,8,1,10,2,1005,s+,250,hydra_custom,11,6,5,8,2,811,s+,155,squiclean_a,7,1,6,5,4,965,a,145,hissen_hue,12,9,3,10,4,1295,x,439,nautilus79,17,15,2,4,5,1169,x,384
2020-07-08T14:00:00+00:00,5.2.2,gachi,squad_2,hoko,ama,304,bravo,FALSE,bamboo14mk1,13,13,0,7,6,1463,x,205,liter4k_custom,4,3,1,3,5,852,s+,140,kelvin525_deco,10,9,1,10,3,825,x,309,nzap85,9,4,5,12,3,1172,s+,250,dynamo_tesla,14,10,4,9,2,1240,x,282,hokusai_hue,8,7,1,9,2,728,s,116,bamboo14mk1,10,8,2,5,4,1151,x,309,nzap85,10,7,3,6,2,1147,a+,173
2020-07-08T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,ama,327,alpha,FALSE,bamboo14mk1,9,8,1,7,4,1397,x,205,hotblaster_custom,12,10,2,7,4,1004,x,256,dualsweeper_custom,14,10,4,7,3,1452,x,270,nzap85,12,5,7,9,4,1433,s+,250,nova_becchu,10,7,3,10,4,1070,s+,220,octoshooter_replica,13,9,4,8,5,1359,x,228,dualsweeper,11,9,2,6,5,1842,s+,117,bamboo14mk1,6,4,2,9,4,1131,x,226
2020-07-08T16:00:00+00:00,5.2.2,gachi,squad_4,yagura,manta,66,alpha,TRUE,bamboo14mk1,5,4,1,1,1,340,x,205,nzap85,5,4,1,2,1,371,x,250,parashelter_sorella,5,2,3,1,1,225,x,270,hotblaster_custom,4,3,1,1,1,204,x,256,splatcharger,0,0,0,2,0,199,a,47,nautilus79,1,1,0,3,0,151,s+,61,longblaster,3,3,0,4,0,256,x,138,dynamo_tesla,1,1,0,4,0,172,b-,41
2020-07-08T16:00:00+00:00,5.2.2,gachi,squad_4,yagura,battera,136,bravo,TRUE,bamboo14mk1,1,1,0,5,1,603,x,205,hotblaster_custom,6,5,1,6,1,424,x,257,parashelter_sorella,2,2,0,5,1,387,x,270,nzap85,2,1,1,4,2,656,x,250,nzap85,7,3,4,1,3,730,x,336,nova,9,8,1,1,2,487,x,196,hydra_custom,9,7,2,3,2,455,x,311,splatspinner,4,2,2,4,2,624,x,187
2020-07-08T16:00:00+00:00,5.2.2,gachi,squad_4,yagura,battera,94,alpha,TRUE,bamboo14mk1,6,4,2,0,3,586,x,205,hotblaster_custom,7,4,3,1,2,413,x,257,parashelter_sorella,7,3,4,2,1,375,x,270,nzap85,7,3,4,1,2,583,x,250,jetsweeper_custom,2,0,2,3,1,423,s+,314,sshooter_becchu,0,0,0,4,0,252,s,208,dualsweeper_custom,1,1,0,4,1,445,x,225,wakaba,3,3,0,3,1,535,x,137
2020-07-08T16:00:00+00:00,5.2.2,gachi,squad_4,yagura,manta,300,alpha,FALSE,bamboo14mk1,6,5,1,3,7,1406,x,205,nzap85,10,6,4,7,5,1125,x,250,hotblaster_custom,9,7,2,6,5,732,x,257,parashelter_sorella,10,9,1,7,4,906,x,270,nautilus79,9,9,0,9,2,811,x,338,liter4k,5,3,2,7,2,787,x,194,dualsweeper_custom,6,2,4,9,2,1010,s+,99,herospinner_replica,11,9,2,3,6,1266,x,232
2020-07-08T16:00:00+00:00,5.2.2,gachi,squad_4,yagura,manta,300,bravo,FALSE,bamboo14mk1,8,8,0,5,4,1200,x,205,parashelter_sorella,9,7,2,6,4,992,x,270,hotblaster_custom,7,4,3,9,2,602,x,257,nzap85,8,4,4,11,3,975,x,250,splatroller,16,15,1,8,1,981,x,224,liter4k,9,7,2,7,3,911,x,245,sshooter_collabo,9,5,4,3,5,964,s+,126,barrelspinner,5,4,1,6,0,1003,s+,82
2020-07-08T16:00:00+00:00,5.2.2,gachi,squad_4,yagura,battera,300,alpha,FALSE,bamboo14mk1,11,7,4,5,5,1107,x,205,hotblaster_custom,8,6,2,9,2,883,x,257,nzap85,12,6,6,6,5,1451,x,250,dualsweeper_custom,15,13,2,5,4,1355,x,270,nzap85,4,3,1,10,2,913,s+,156,splatscope_collabo,10,9,1,5,5,1273,x,264,bold,4,4,0,11,2,1169,c-,54,52gal_deco,10,9,1,6,3,1281,x,99
2020-07-08T16:00:00+00:00,5.2.2,gachi,squad_4,yagura,manta,305,bravo,FALSE,bamboo14mk1,7,7,0,9,5,1063,x,205,hotblaster_custom,11,6,5,8,2,730,x,257,nzap85,8,6,2,12,2,953,x,250,dualsweeper_custom,17,11,6,4,5,1542,x,270,bamboo14mk1,5,4,1,7,5,1134,x,294,heroroller_replica,10,10,0,10,1,698,x,266,dualsweeper_custom,11,7,4,7,4,1227,x,243,screwslosher_becchu,13,12,1,6,3,1119,x,405
2020-07-08T16:00:00+00:00,5.2.2,gachi,squad_4,yagura,battera,300,alpha,FALSE,bamboo14mk1,9,8,1,4,6,1325,x,205,nzap85,7,3,4,7,4,1302,x,250,hotblaster_custom,13,10,3,5,3,814,x,257,dualsweeper_custom,8,6,2,5,5,1376,x,270,sharp,9,7,2,5,6,1031,s+,326,liter4k_scope,4,4,0,4,6,1540,x,199,dynamo_becchu,6,5,1,9,4,1416,a,32,hokusai,5,5,0,9,1,925,s,161
2020-07-09T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,300,bravo,FALSE,sharp_neo,5,5,0,10,2,847,a-,241,prime_becchu,7,5,2,7,2,1007,a-,83,clashblaster_neo,8,5,3,6,4,969,a+,106,nzap89,8,5,3,5,9,1719,a,184,dualsweeper_custom,4,2,2,4,4,1574,a,200,dynamo_tesla,16,13,3,5,5,1105,a,125,wakaba,11,7,4,6,4,1140,a+,34,nzap85,13,6,7,6,3,916,a+,86
2020-07-09T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,320,alpha,FALSE,sharp_neo,15,14,1,8,3,1284,a-,241,squiclean_b,4,3,1,9,3,756,a-,53,pablo,13,11,2,10,3,1243,a-,69,nzap85,12,7,5,9,4,1090,a,217,dynamo_tesla,12,10,2,7,5,914,a-,81,screwslosher_becchu,10,4,6,9,2,930,a-,81,bold,10,8,2,13,3,1178,a-,136,sputtery_clear,12,12,0,7,6,1773,a-,263
2020-07-09T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,ama,300,bravo,FALSE,dualsweeper_custom,9,6,3,7,5,1505,x,114,splatspinner,11,8,3,5,6,1353,x,94,carbon,8,6,2,12,4,1060,x,488,rapid_becchu,7,3,4,9,2,955,x,396,liter4k_scope,13,11,2,3,5,1396,x,295,nzap85,10,6,4,6,6,1591,x,435,dualsweeper_custom,10,9,1,7,2,994,x,94,carbon_deco,8,7,1,7,4,1089,x,291
2020-07-09T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,47,bravo,TRUE,splatroller,1,1,0,1,0,161,a+,82,momiji,1,1,0,2,0,185,a+,133,nzap89,0,0,0,1,1,357,a+,377,dualsweeper,1,0,1,2,0,158,a+,44,nzap85,2,1,1,0,1,266,a-,83,splatroller,4,4,0,1,1,215,a+,112,nzap89,2,1,1,1,1,316,a-,32,ochiba,1,0,1,0,0,168,a+,283
2020-07-09T12:00:00+00:00,5.2.2,gachi,standard,hoko,manta,44,bravo,TRUE,sharp_neo,1,1,0,2,0,265,a-,241,maneuver_becchu,1,0,1,1,0,126,a+,105,clashblaster_neo,0,0,0,2,0,108,a-,156,herocharger_replica,0,0,0,2,0,141,a+,94,longblaster_necro,0,0,0,1,0,132,a+,135,splatroller,1,1,0,0,0,111,a,33,kelvin525_deco,5,4,1,0,1,249,a-,85,bold_7,2,2,0,0,0,306,a+,80
2020-07-09T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,231,alpha,TRUE,splatroller,8,7,1,6,1,612,a+,82,liter4k_scope,4,3,1,1,4,1077,a+,260,sputtery_clear,11,9,2,5,3,1044,a+,55,nzap85,11,8,3,6,2,755,a+,77,hissen,6,3,3,7,2,905,a,32,splatcharger,6,6,0,6,1,601,a+,73,sshooter_becchu,5,4,1,7,4,860,a-,24,dualsweeper,7,5,2,7,3,868,a+,44
2020-07-09T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,ama,237,alpha,TRUE,kelvin525_deco,12,12,0,5,3,719,x,114,splatspinner,11,7,4,3,5,1046,x,94,rapid_becchu,9,3,6,5,3,785,x,396,carbon,6,6,0,9,3,733,x,488,barrelspinner_remix,12,8,4,5,3,875,x,117,kelvin525,10,6,4,9,0,642,x,241,sharp,8,6,2,8,3,770,s+,326,barrelspinner_remix,3,2,1,6,2,783,x,301
2020-07-09T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,247,bravo,TRUE,sharp_neo,8,7,1,7,2,991,a-,241,explosher_custom,4,1,3,6,3,832,a-,109,barrelspinner_remix,4,2,2,6,1,410,a,59,bold,8,7,1,7,4,1341,a-,102,hotblaster,14,9,5,0,4,856,a,104,heroroller_replica,11,9,2,5,4,961,a-,61,wakaba,4,4,0,5,4,1101,a-,73,jetsweeper,6,3,3,7,4,992,a-,55
2020-07-09T12:00:00+00:00,5.2.2,gachi,standard,hoko,manta,300,alpha,FALSE,splatroller,6,5,1,10,3,807,a+,82,clashblaster_neo,12,11,1,13,2,880,a+,185,nautilus47,13,10,3,5,4,1151,a+,57,prime_becchu,7,6,1,8,2,1214,a+,96,dualsweeper_custom,12,8,4,7,2,999,a,47,splatroller,15,15,0,10,1,732,a+,112,nzap85,9,3,6,8,3,1210,a+,246,screwslosher_becchu,13,9,4,8,2,1213,a+,55
2020-07-09T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,ama,313,alpha,FALSE,dualsweeper_custom,12,7,5,6,4,1264,x,114,splatspinner,16,11,5,6,6,1523,x,94,carbon,15,13,2,9,5,1090,x,488,rapid_becchu,12,7,5,7,4,1017,x,396,nova,13,11,2,11,2,770,x,307,prime_collabo,12,5,7,9,3,1299,x,357,ochiba,10,6,4,12,3,1219,s,84,jetsweeper_custom,8,6,2,6,4,1281,x,92
2020-07-09T12:00:00+00:00,5.2.2,gachi,standard,hoko,manta,300,alpha,FALSE,sharp_neo,8,6,2,4,3,1353,a-,241,prime_becchu,11,10,1,6,1,713,a,67,kugelschreiber,8,6,2,1,4,731,a+,61,bold,12,9,3,7,4,1325,a+,79,hotblaster,6,5,1,8,1,475,a,104,dynamo_becchu,8,7,1,9,3,946,a-,71,nzap89,4,3,1,8,5,1464,a-,125,wakaba,3,3,0,7,2,1160,a,54
2020-07-09T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,173,alpha,TRUE,splatroller,6,5,1,5,1,576,a+,82,maneuver_collabo,4,3,1,5,2,652,a+,31,96gal,6,6,0,5,1,619,a+,25,prime_becchu,6,6,0,4,1,649,a+,23,bold,8,7,1,5,2,488,a,38,dualsweeper_custom,6,3,3,6,0,630,a,46,nzap85,6,3,3,6,1,494,a,107,bamboo14mk1,6,5,1,5,3,632,a+,26
2020-07-09T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,ama,315,alpha,FALSE,dualsweeper_custom,16,9,7,7,4,1430,x,114,rapid_becchu,17,11,6,5,4,1157,x,396,splatspinner,11,6,5,8,6,1345,x,94,carbon,10,8,2,13,4,1098,x,488,splatroller,14,11,3,12,2,805,x,300,dualsweeper,12,7,5,5,6,1609,x,228,hissen_hue,11,7,4,8,5,1426,x,251,nzap85,11,8,3,9,3,1144,s+,257
2020-07-09T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,300,alpha,FALSE,sharp_neo,11,5,6,7,2,1092,a-,241,hissen,16,11,5,6,4,880,a-,66,splatroller,17,15,2,7,3,894,a-,69,squiclean_a,7,6,1,9,2,913,a-,366,bold_7,4,3,1,11,2,977,a-,130,splatroller,8,8,0,9,1,753,a-,67,furo,10,8,2,12,2,1032,a-,47,squiclean_a,12,10,2,6,4,920,a-,60
2020-07-09T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,311,alpha,FALSE,splatroller,12,12,0,9,4,1035,a+,82,52gal_becchu,11,10,1,5,5,1287,a+,176,splatcharger,6,4,2,5,2,787,a+,66,furo,5,3,2,7,4,1246,a+,136,jetsweeper,6,5,1,5,4,1374,a,91,quadhopper_black,13,9,4,10,3,977,a+,76,hissen_hue,7,7,0,7,4,1388,a,33,splatroller,6,5,1,8,2,821,a+,78
2020-07-09T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,ajifry,202,alpha,TRUE,dualsweeper_custom,4,4,0,2,5,1062,x,114,rapid_becchu,15,12,3,1,4,837,x,396,carbon,9,7,2,4,4,703,x,488,splatspinner,5,4,1,5,4,693,x,94,nova_becchu,6,6,0,4,3,911,x,351,dynamo_becchu,6,5,1,6,2,952,x,294,sputtery_clear,3,0,3,9,1,548,s+,124,barrelspinner_remix,3,1,2,8,0,495,x,349
2020-07-09T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,ajifry,122,alpha,TRUE,dualsweeper_custom,4,2,2,2,2,657,x,114,splatspinner,9,7,2,3,3,614,x,94,rapid_becchu,8,5,3,0,2,533,x,396,carbon,4,3,1,2,2,460,x,488,herospinner_replica,6,6,0,4,1,563,x,273,sshooter_collabo,1,0,1,4,1,502,x,244,dualsweeper_custom,1,1,0,6,0,380,a,53,pablo,0,0,0,3,0,466,s,61
2020-07-09T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,ajifry,300,alpha,FALSE,octoshooter_replica,17,11,6,9,4,1083,s+,157,parashelter,10,6,4,7,5,1255,s+,114,hotblaster_custom,11,10,1,9,3,769,s+,117,furo,8,6,2,8,5,1571,b+,42,rapid_becchu,13,11,2,9,4,1206,x,275,prime_becchu,8,4,4,8,1,860,a,198,nzap85,14,11,3,7,5,1322,s+,104,dualsweeper_custom,11,7,4,9,3,1230,x,221
2020-07-09T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,260,bravo,TRUE,splatroller,9,9,0,8,2,819,a+,82,hotblaster,5,3,2,5,3,837,a,24,maneuver_collabo,4,2,2,9,0,575,a-,21,squiclean_a,13,9,4,6,2,860,a+,94,splatroller,12,11,1,7,4,1150,a+,22,hissen,11,8,3,4,4,820,a+,174,splatscope,7,6,1,5,3,816,a,24,dualsweeper,6,3,3,8,2,912,a+,21
2020-07-09T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,ajifry,283,bravo,TRUE,dualsweeper_custom,6,5,1,8,4,1212,x,114,rapid_becchu,10,4,6,6,3,913,x,396,carbon,10,7,3,11,2,821,x,488,splatspinner,9,6,3,9,4,1145,x,94,hydra_custom,16,9,7,3,5,927,x,275,dualsweeper_custom,15,8,7,4,5,1453,x,330,maneuver_collabo,10,8,2,8,4,946,x,425,prime_becchu,10,9,1,7,3,1034,s+,96
2020-07-09T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,ama,106,bravo,TRUE,octoshooter_replica,1,1,0,4,0,314,s+,157,nova_becchu,2,2,0,5,1,342,s+,117,96gal,0,0,0,5,1,486,s+,114,nzap89,0,0,0,4,1,445,b+,42,pablo,10,8,2,0,3,719,s+,225,sharp,8,7,1,1,1,390,a,94,96gal,9,1,8,1,3,567,s,158,hydra_custom,8,2,6,1,2,284,x,189
2020-07-09T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,ama,300,alpha,FALSE,dualsweeper_custom,17,15,2,7,5,1521,x,114,carbon,11,9,2,10,4,1095,x,488,splatspinner,7,5,2,5,6,1429,x,94,rapid_becchu,5,2,3,7,3,891,x,396,sshooter_collabo,18,13,5,8,4,1041,x,201,nzap85,10,7,3,8,5,1455,x,263,screwslosher_becchu,10,7,3,9,3,1144,x,271,kugelschreiber_hue,7,2,5,7,3,1122,x,240
2020-07-09T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,ama,300,bravo,FALSE,octoshooter_replica,11,9,2,11,2,950,s+,157,hotblaster_custom,12,7,5,11,0,674,s+,117,sshooter_becchu,6,0,6,7,5,1017,b+,42,sharp_neo,12,10,2,9,4,1377,s+,114,sshooter_collabo,20,16,4,5,4,1264,x,96,longblaster,16,11,5,9,3,945,s+,278,hydra_custom,9,5,4,8,2,655,s+,212,parashelter_sorella,11,6,5,4,4,1160,s,70
2020-07-09T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,300,bravo,FALSE,sharp_neo,8,6,2,8,3,1240,a-,241,sshooter_becchu,6,5,1,6,5,1108,a+,59,hissen_hue,7,6,1,8,3,873,a,70,dualsweeper_custom,12,10,2,6,2,1041,a+,85,hydra_custom,8,2,6,4,3,671,a+,119,52gal_becchu,17,15,2,7,2,1099,a+,87,nzap89,4,4,0,8,2,1044,a,51,bold,7,7,0,8,3,1272,a+,94
2020-07-09T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,ama,300,bravo,FALSE,dualsweeper_custom,10,7,3,6,4,1378,x,114,rapid_becchu,14,9,5,8,4,973,x,396,carbon,13,10,3,10,4,1048,x,488,splatspinner,11,4,7,9,4,1195,x,94,hissen,15,9,6,8,4,1205,x,335,parashelter_sorella,12,9,3,9,4,1110,x,310,sshooter_becchu,11,7,4,7,5,1282,x,284,herospinner_replica,11,8,3,6,4,1157,x,300
2020-07-09T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,ama,300,alpha,FALSE,octoshooter_replica,17,15,2,9,5,1152,s+,157,hotblaster_custom,12,10,2,10,2,672,s+,117,sharp_neo,8,4,4,6,5,1369,s+,114,furo,9,2,7,5,6,1464,b+,42,hissen,8,4,4,8,3,921,a-,95,nzap85,8,4,4,8,5,933,s+,169,jetsweeper_custom,14,10,4,6,8,1566,x,198,nzap85,16,12,4,9,4,1196,s,180
2020-07-09T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,ajifry,329,alpha,FALSE,dualsweeper_custom,17,7,10,7,6,1402,x,114,rapid_becchu,24,14,10,5,4,1062,x,396,splatspinner,16,13,3,3,7,1219,x,94,carbon,10,7,3,13,3,737,x,488,heroroller_replica,9,7,2,11,3,1235,x,346,heroroller_replica,9,9,0,10,3,1225,x,489,heroroller_replica,7,6,1,8,4,905,x,261,heroroller_replica,6,6,0,12,3,1012,x,288
2020-07-09T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,ajifry,313,alpha,FALSE,octoshooter_replica,14,11,3,11,4,1075,s+,157,furo,6,6,0,8,4,1529,b+,42,heroroller_replica,14,14,0,10,3,959,s+,117,sharp_neo,8,4,4,9,4,1445,s+,114,nzap85,17,13,4,9,4,1343,x,266,parashelter_sorella,11,8,3,7,4,1346,x,113,prime_becchu,11,6,5,10,2,1111,s+,55,splatroller,14,11,3,9,3,1032,a-,89
2020-07-09T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,134,alpha,TRUE,splatroller,9,8,1,4,1,506,a+,82,nzap89,5,4,1,4,1,474,a+,164,longblaster,7,5,2,3,1,540,a+,418,wakaba,5,3,2,2,2,595,a,22,dualsweeper_custom,4,4,0,6,0,349,a+,45,nzap89,2,1,1,4,3,658,a+,142,splatroller,4,3,1,6,0,261,a-,37,sshooter,5,5,0,5,0,458,a+,318
2020-07-09T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,ajifry,302,alpha,FALSE,dualsweeper_custom,10,10,0,5,6,1584,x,114,splatspinner,9,5,4,5,4,1072,x,94,carbon,8,6,2,9,4,1045,x,488,rapid_becchu,7,2,5,4,4,1019,x,396,heroroller_replica,13,12,1,7,2,847,x,282,splatcharger,9,5,4,2,5,1076,x,212,h3reelgun_d,8,4,4,5,5,1387,x,272,dualsweeper_custom,4,2,2,9,3,1256,x,429
2020-07-09T12:00:00+00:00,5.2.2,gachi,standard,hoko,manta,56,bravo,TRUE,splatroller,0,0,0,2,0,137,a+,82,dualsweeper_custom,2,2,0,2,0,178,a+,45,bold_neo,0,0,0,2,1,269,a,23,sshooter_becchu,0,0,0,2,1,403,a,218,quadhopper_black,3,2,1,1,1,298,a-,20,hissen,2,1,1,1,0,173,a+,37,bottlegeyser,7,4,3,0,1,266,a-,22,sshooter,1,1,0,0,1,308,a+,75
2020-07-09T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,ama,286,alpha,TRUE,octoshooter_replica,18,17,1,10,4,917,s+,157,sharp_neo,11,8,3,9,5,1187,s+,114,heroroller_replica,21,16,5,7,3,869,s+,117,furo,10,5,5,5,5,1301,b+,42,nova,8,5,3,12,2,790,a,81,screwslosher_becchu,16,13,3,10,2,935,s+,202,bold_7,9,6,3,11,4,1255,x,250,sputtery_clear,10,7,3,13,2,945,x,125
2020-07-09T12:00:00+00:00,5.2.2,gachi,standard,hoko,manta,300,alpha,FALSE,sputtery_clear,11,5,6,8,2,957,a+,73,nzap89,13,10,3,7,4,1231,a,33,maneuver_collabo,14,11,3,9,2,1040,a+,32,pablo,11,8,3,8,4,816,a,32,splatroller,15,15,0,10,4,907,a-,28,sputtery_hue,17,11,6,8,4,1132,a,37,hydra_custom,5,1,4,7,2,586,a-,38,promodeler_pg,9,5,4,11,4,1200,a-,30
2020-07-09T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,139,bravo,TRUE,variableroller_foil,4,3,1,5,1,394,a+,207,parashelter,3,2,1,4,2,576,a+,100,splatroller,3,3,0,2,1,580,a-,29,nzap89,2,2,0,1,5,999,a+,94,bamboo14mk1,5,4,1,2,2,608,a+,126,sputtery_clear,8,5,3,2,3,809,a+,429,nzap89,1,1,0,2,3,622,a+,24,splatroller,3,2,1,4,1,528,a,36
2020-07-09T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,ajifry,308,alpha,FALSE,dualsweeper_custom,17,12,5,7,6,1622,x,114,rapid_becchu,11,9,2,5,4,1094,x,396,carbon_deco,10,9,1,10,3,881,x,488,splatspinner,6,3,3,7,4,1030,x,94,octoshooter_replica,12,8,4,7,6,1263,x,246,longblaster_necro,11,9,2,8,4,1035,x,172,dualsweeper_custom,11,8,3,9,2,1198,x,233,bucketslosher_deco,5,4,1,9,4,1053,x,257
2020-07-09T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,42,bravo,TRUE,variableroller_foil,1,0,1,1,0,210,a+,207,prime_becchu,1,1,0,2,0,128,a,44,sputtery_clear,1,1,0,2,0,194,a+,104,nzap89,1,0,1,0,1,266,a+,94,sshooter_collabo,2,2,0,0,1,229,a+,55,prime_becchu,1,1,0,0,0,162,a,249,wakaba,2,0,2,1,0,192,a,196,furo,3,2,1,1,1,240,a,65
2020-07-09T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,ajifry,257,alpha,TRUE,octoshooter_replica,14,12,2,7,4,901,s+,157,heroroller_replica,14,12,2,6,3,821,s+,117,splatscope_becchu,3,1,2,2,5,957,s+,114,furo,10,5,5,6,4,1117,b+,42,hokusai_hue,6,5,1,8,3,743,s+,260,dualsweeper_custom,6,2,4,6,3,975,a,95,hokusai,11,10,1,8,3,940,x,385,96gal,6,4,2,8,4,1013,,46
2020-07-09T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,300,alpha,FALSE,sputtery_clear,12,6,6,9,3,1112,a+,73,variableroller_foil,21,18,3,6,4,1133,a+,54,octoshooter_replica,8,5,3,10,0,480,a-,50,hotblaster,6,5,1,9,1,734,a,26,pablo,9,8,1,4,3,0,a-,53,nzap89,10,5,5,10,3,859,a+,46,dualsweeper_custom,12,8,4,10,0,802,a,59,maneuver_becchu,15,12,3,11,2,939,a,46
2020-07-09T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,300,bravo,FALSE,variableroller_foil,8,5,3,11,1,769,a+,207,nzap89,14,10,4,6,7,1269,a+,79,barrelspinner_remix,9,7,2,5,3,1065,a+,168,hissen_hue,18,13,5,10,3,1038,a,73,nova,10,7,3,11,2,686,a+,49,variableroller_foil,10,7,3,9,2,811,a+,260,prime_becchu,15,15,0,8,3,1168,a,32,furo,5,3,2,9,4,1148,a,65
2020-07-09T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,ama,311,bravo,FALSE,dualsweeper_custom,7,3,4,11,3,1000,x,114,splatspinner,12,11,1,8,5,1381,x,94,carbon_deco,11,9,2,12,1,920,x,488,rapid_becchu,9,6,3,8,5,1063,x,396,hotblaster_custom,21,20,1,9,1,858,x,154,heroshooter_replica,10,9,1,6,5,1568,x,276,splatcharger,7,7,0,6,4,979,x,145,jetsweeper,6,2,4,8,4,1037,x,112
2020-07-09T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,ajifry,304,alpha,FALSE,octoshooter_replica,11,9,2,9,4,985,s+,157,heroroller_replica,16,15,1,8,3,931,s+,117,furo,4,1,3,10,4,1441,b+,42,52gal,10,6,4,9,3,741,s+,114,parashelter_sorella,11,7,4,11,4,1052,x,188,hotblaster_custom,20,17,3,8,3,946,x,540,maneuver,11,6,5,8,5,872,s+,144,jetsweeper_custom,14,6,8,4,7,1289,x,327
2020-07-09T12:00:00+00:00,5.2.2,gachi,standard,hoko,manta,237,alpha,TRUE,variableroller_foil,7,7,0,6,4,892,a+,207,sshooter,11,10,1,7,2,847,a,146,maneuver_collabo,10,7,3,5,1,774,a+,80,wakaba,14,6,8,3,3,1067,a+,89,clashblaster_neo,3,2,1,8,1,745,a+,352,nzap89,2,0,2,7,2,747,a-,29,dualsweeper_custom,12,9,3,6,3,1169,a+,125,heroroller_replica,10,9,1,10,1,677,a-,34
2020-07-09T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,ajifry,308,bravo,FALSE,dualsweeper_custom,15,13,2,11,2,995,x,114,rapid_becchu,12,7,5,8,4,1182,x,396,carbon_deco,9,7,2,13,2,847,x,488,splatspinner,8,4,4,7,5,1267,x,94,96gal,18,12,6,5,4,1275,x,368,dualsweeper_custom,18,15,3,11,3,1126,x,271,splatcharger_becchu,10,9,1,7,3,839,x,147,sharp,7,3,4,8,6,1279,x,223
2020-07-09T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,303,alpha,FALSE,splatroller,9,8,1,10,1,838,a+,82,sshooter_becchu,8,7,1,7,4,1356,a,42,hotblaster,17,10,7,6,4,1103,a-,14,prime,8,7,1,8,1,730,a,23,sshooter,6,6,0,11,1,887,a,21,dualsweeper,11,5,6,9,4,1148,a,20,sshooter_collabo,14,11,3,5,4,1015,a+,23,squiclean_b,8,7,1,7,3,966,a+,36
