# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-28T22:00:00+00:00,5.2.2,gachi,squad_4,area,fujitsubo,173,bravo,TRUE,nzap89,5,3,2,3,3,623,s+,125,prime_becchu,5,2,3,0,2,0,x,196,liter4k,5,5,0,2,4,818,x,152,dynamo_becchu,3,2,1,4,3,801,s+,116,barrelspinner_remix,4,1,3,3,2,516,s,56,sputtery_clear,6,6,0,2,4,786,a-,65,sharp_neo,3,2,1,3,2,699,s+,126,sputtery,0,0,0,4,3,777,x,224
2020-07-28T22:00:00+00:00,5.2.2,gachi,squad_4,area,ama,232,alpha,TRUE,nzap89,4,4,0,3,3,753,s+,125,prime_becchu,15,14,1,7,2,889,x,196,dynamo_becchu,3,3,0,5,4,1239,s+,116,liter4k,7,6,1,3,3,784,x,152,hydra_custom,11,9,2,5,3,682,x,243,hissen,2,2,0,8,1,639,c-,18,bold_7,2,1,1,8,2,887,c,34,hissen_hue,7,6,1,6,4,1161,s+,167
2020-07-28T22:00:00+00:00,5.2.2,gachi,squad_4,area,fujitsubo,136,alpha,TRUE,nzap89,2,1,1,0,3,651,s+,125,prime_becchu,9,9,0,1,2,755,x,196,dynamo_becchu,1,1,0,3,1,585,s+,116,liter4k,2,2,0,3,1,488,x,152,hissen_hue,2,2,0,2,2,479,s+,136,dualsweeper_custom,3,2,1,4,2,720,x,68,sshooter_becchu,1,1,0,3,3,591,s,92,furo_deco,3,2,1,4,1,542,s+,74
2020-07-28T22:00:00+00:00,5.2.2,gachi,squad_4,area,ama,95,alpha,TRUE,nzap89,1,1,0,0,2,373,s+,125,prime_becchu,10,8,2,0,2,577,x,196,dynamo_becchu,1,0,1,1,1,433,s+,116,liter4k,4,3,1,1,1,375,x,153,96gal_deco,1,1,0,4,1,399,s+,85,hissen,1,1,0,5,1,264,c-,47,explosher,0,0,0,1,2,561,x,98,herospinner_replica,0,0,0,2,1,314,a,115
2020-07-28T22:00:00+00:00,5.2.2,gachi,squad_4,area,fujitsubo,271,alpha,TRUE,nzap89,3,3,0,3,5,827,s+,125,prime_becchu,17,15,2,6,3,898,x,196,dynamo_becchu,7,4,3,5,6,1341,s+,116,liter4k,9,6,3,4,5,1098,x,153,explosher,7,4,3,4,6,1517,x,363,sputtery,7,6,1,8,3,811,s+,43,dualsweeper,8,7,1,9,2,896,b,24,prime_collabo,1,1,0,7,3,865,a-,39
2020-07-28T22:00:00+00:00,5.2.2,gachi,squad_4,area,ama,276,bravo,TRUE,nzap89,4,3,1,3,6,1067,s+,125,prime_becchu,10,9,1,10,2,929,x,196,dynamo_becchu,4,2,2,5,6,1390,s+,116,liter4k,10,8,2,5,5,1270,x,153,dualsweeper_custom,7,6,1,6,3,1184,x,160,prime_becchu,12,12,0,6,5,1126,x,223,hissen,9,2,7,4,4,1051,x,96,dynamo_becchu,9,3,6,6,4,1279,x,172
2020-07-28T22:00:00+00:00,5.2.2,gachi,squad_4,area,fujitsubo,189,bravo,TRUE,nzap89,3,0,3,3,5,789,s+,125,prime_becchu,6,6,0,6,1,552,x,196,dynamo_becchu,3,3,0,7,3,659,s+,116,liter4k,2,2,0,5,3,760,x,153,barrelspinner_remix,5,4,1,1,2,639,s,56,sputtery,11,9,2,3,1,615,x,224,sputtery_clear,3,2,1,5,1,612,a-,65,liter4k_scope_custom,7,6,1,2,2,631,s+,126
2020-07-28T22:00:00+00:00,5.2.2,gachi,squad_4,area,ama,161,bravo,TRUE,nzap89,1,0,1,5,2,417,s+,125,prime_becchu,6,6,0,5,2,643,x,196,dynamo_becchu,3,3,0,4,4,982,s+,116,liter4k,3,3,0,3,3,681,x,153,splatroller,6,3,3,2,1,512,x,287,nzap85,9,6,3,2,3,837,x,267,prime_becchu,7,6,1,5,2,620,x,148,promodeler_pg,3,2,1,3,4,920,x,129
2020-07-28T22:00:00+00:00,5.2.2,gachi,squad_4,area,ama,122,alpha,TRUE,sshooter_becchu,2,2,0,0,2,497,s+,125,prime_becchu,9,7,2,3,2,566,x,196,dynamo_becchu,5,4,1,3,3,578,s+,116,liter4k,5,3,2,1,2,491,x,153,h3reelgun_cherry,1,1,0,5,2,516,x,198,sharp_neo,2,2,0,4,0,618,x,62,barrelspinner,3,2,1,3,3,583,s+,73,sshooter,3,2,1,4,1,425,x,122
2020-07-28T22:00:00+00:00,5.2.2,gachi,squad_4,area,fujitsubo,206,bravo,TRUE,sshooter_becchu,1,1,0,1,5,974,s+,125,prime_becchu,6,6,0,5,2,693,x,196,dynamo_becchu,1,1,0,6,4,955,s+,116,liter4k,4,4,0,5,3,750,x,153,nautilus47,9,8,1,3,2,601,x,212,hissen_hue,1,1,0,2,3,756,b,34,splatroller_collabo,4,4,0,5,2,590,x,269,jetsweeper,4,4,0,2,6,1260,x,440
2020-07-28T22:00:00+00:00,5.2.2,gachi,squad_4,area,fujitsubo,178,bravo,TRUE,sshooter_becchu,4,2,2,4,5,842,s+,125,prime_becchu,5,5,0,7,2,558,x,196,dynamo_becchu,2,2,0,9,2,648,s+,116,liter4k,3,1,2,7,3,652,x,153,sshooter_becchu,11,9,2,4,3,738,x,232,barrelspinner_remix,6,3,3,1,3,674,x,133,screwslosher_becchu,6,5,1,1,2,737,x,156,parashelter_sorella,12,10,2,4,2,674,x,388
2020-07-28T22:00:00+00:00,5.2.2,gachi,squad_4,area,ama,291,alpha,TRUE,sshooter_becchu,8,6,2,3,6,1129,s+,125,prime_becchu,11,9,2,6,3,996,x,196,dynamo_becchu,6,5,1,4,8,1590,s+,116,liter4k,2,1,1,5,5,1139,x,153,pablo,5,4,1,6,7,1569,s+,109,explosher,3,2,1,5,6,1613,x,167,quadhopper_black,13,12,1,9,4,1370,x,131,quadhopper_black,0,0,0,1,0,0,x,219
2020-07-28T22:00:00+00:00,5.2.2,gachi,squad_4,area,ama,180,bravo,TRUE,sshooter_becchu,2,1,1,4,3,704,s+,126,prime_becchu,7,7,0,5,3,754,x,196,dynamo_becchu,1,1,0,5,4,944,s+,116,liter4k,2,2,0,5,2,605,x,153,herocharger_replica,6,5,1,1,2,606,s+,232,wakaba,10,4,6,4,4,916,s,117,ochiba,4,1,3,2,3,969,x,392,longblaster,11,9,2,4,2,694,x,288
2020-07-28T22:00:00+00:00,5.2.2,gachi,squad_2,area,fujitsubo,308,alpha,FALSE,nova,17,16,1,6,6,1111,x,837,kugelschreiber_hue,11,6,5,3,5,1378,x,122,pablo_permanent,7,3,4,9,4,1046,s+,94,splatscope_collabo,5,4,1,5,3,1056,x,428,hissen,13,11,2,6,5,1176,x,221,bamboo14mk3,11,8,3,6,5,1316,x,423,barrelspinner_deco,6,4,2,8,5,1034,x,310,kelvin525_deco,1,0,1,9,4,713,s+,120
2020-07-28T22:00:00+00:00,5.2.2,gachi,squad_4,area,ama,200,bravo,TRUE,sshooter_becchu,2,1,1,2,5,837,s+,126,prime_becchu,3,3,0,10,1,562,x,196,dynamo_becchu,1,1,0,5,4,926,s+,116,liter4k,9,7,2,3,4,927,x,153,kugelschreiber_hue,2,1,1,3,2,707,x,275,sshooter,10,9,1,3,2,722,s+,146,prime,10,8,2,4,2,668,x,221,furo_deco,3,2,1,2,5,1477,s+,91
2020-07-28T22:00:00+00:00,5.2.2,gachi,squad_2,area,fujitsubo,216,alpha,TRUE,nova,11,9,2,4,3,792,x,837,splatscope_collabo,11,9,2,4,3,834,x,428,pablo_permanent,9,4,5,5,3,772,s+,94,kugelschreiber_hue,3,2,1,1,4,1132,x,122,sshooter_becchu,7,6,1,4,6,1112,x,193,nzap85,7,5,2,6,4,811,x,227,pablo,2,1,1,6,3,837,x,212,prime_collabo,1,1,0,8,3,735,x,238
2020-07-28T22:00:00+00:00,5.2.2,gachi,squad_4,area,fujitsubo,251,bravo,TRUE,sshooter_becchu,4,4,0,4,5,854,s+,126,heroroller_replica,7,7,0,8,3,867,x,196,dynamo_becchu,6,4,2,8,3,1022,s+,116,liter4k,5,5,0,7,3,880,x,153,96gal,21,14,7,2,6,1321,x,238,maneuver_becchu,4,3,1,6,2,815,s+,74,barrelspinner_remix,6,5,1,4,3,687,s+,75,sshooter_collabo,6,5,1,8,1,748,a,47
2020-07-29T00:00:00+00:00,5.2.2,gachi,squad_2,yagura,gangaze,300,alpha,FALSE,nova,18,13,5,8,5,742,x,837,dynamo_becchu,11,9,2,5,6,1586,x,306,rapid,7,4,3,7,3,943,x,252,splatscope_collabo,6,5,1,5,3,895,x,428,prime_becchu,11,9,2,5,6,1364,x,145,octoshooter_replica,8,7,1,9,3,909,x,216,sshooter_becchu,6,4,2,10,4,807,x,154,bottlegeyser_foil,5,4,1,7,3,785,x,149
2020-07-29T00:00:00+00:00,5.2.2,gachi,squad_4,yagura,gangaze,66,alpha,TRUE,96gal,5,3,2,0,2,317,s+,126,clashblaster,6,6,0,0,1,296,x,196,liter4k,3,1,2,0,2,354,s+,153,hissen_hue,3,1,2,1,1,279,s+,116,liter4k,0,0,0,3,0,122,s,85,liter4k,0,0,0,2,0,184,c,48,liter4k,1,1,0,3,0,182,x,99,liter4k,0,0,0,3,0,224,s,115
2020-07-29T00:00:00+00:00,5.2.2,gachi,squad_4,yagura,gangaze,331,bravo,FALSE,96gal,19,11,8,4,4,1186,s+,126,liter4k,11,9,2,8,4,1007,s+,153,clashblaster,18,14,4,12,0,726,x,197,hissen_hue,13,10,3,13,3,1041,s+,116,hissen_hue,14,10,4,10,5,1378,s+,168,prime_becchu,14,14,0,14,1,902,x,147,splatcharger,4,4,0,9,2,774,s+,98,clashblaster,14,9,5,11,2,925,x,167
2020-07-29T00:00:00+00:00,5.2.2,gachi,squad_2,yagura,gangaze,300,alpha,FALSE,nova,21,17,4,9,5,984,x,837,dynamo_becchu,17,11,6,7,5,1399,x,306,splatscope_collabo,14,12,2,6,4,1039,x,428,rapid,8,3,5,10,2,741,x,252,maneuver_collabo,17,16,1,11,2,1050,x,444,wakaba,12,7,5,11,4,1110,x,149,octoshooter_replica,11,7,4,12,1,857,x,216,kelvin525_becchu,9,2,7,10,5,863,x,175
2020-07-29T00:00:00+00:00,5.2.2,gachi,squad_4,yagura,gangaze,320,bravo,FALSE,96gal,6,4,2,5,6,961,s+,126,liter4k,7,5,2,6,4,989,s+,153,clashblaster,11,7,4,9,2,823,x,197,hissen_hue,12,10,2,6,5,1382,s+,116,momiji,4,3,1,11,4,1151,b,41,nzap85,13,7,6,6,5,1113,s+,322,prime_becchu,17,12,5,4,5,1185,x,395,barrelspinner,7,4,3,5,3,996,b+,124
2020-07-29T00:00:00+00:00,5.2.2,gachi,squad_2,yagura,shottsuru,185,alpha,TRUE,nova,15,13,2,3,4,863,x,837,rapid_becchu,10,5,5,3,3,675,x,103,splatscope_collabo,9,7,2,3,3,802,x,428,hokusai_hue,7,4,3,1,5,681,x,192,sshooter,5,3,2,8,1,478,x,168,rapid_becchu,4,2,2,5,2,668,x,267,sshooter_becchu,4,3,1,9,1,749,x,259,prime_becchu,2,2,0,7,2,860,x,311
2020-07-29T00:00:00+00:00,5.2.2,gachi,squad_2,yagura,gangaze,300,alpha,FALSE,nova,19,15,4,6,5,1089,x,837,rapid_becchu,14,12,2,3,6,1340,x,512,sharp,8,4,4,7,4,727,x,299,splatscope_collabo,6,6,0,6,3,984,x,428,prime_becchu,10,9,1,5,5,1371,x,311,sshooter_becchu,8,7,1,9,6,1364,x,115,sshooter_becchu,4,2,2,12,2,919,x,259,splatroller,4,4,0,11,1,787,x,207
2020-07-29T00:00:00+00:00,5.2.2,gachi,squad_4,yagura,shottsuru,300,alpha,FALSE,96gal,8,5,3,8,4,844,s+,126,liter4k,5,4,1,4,4,1045,s+,153,clashblaster,15,9,6,5,4,844,x,197,hissen_hue,8,6,2,6,6,1466,s+,116,dualsweeper_custom,5,5,0,5,4,975,a+,107,barrelspinner_remix,5,3,2,6,4,791,s+,198,clashblaster_neo,10,6,4,7,5,990,s+,105,sharp_neo,11,9,2,7,4,1376,x,461
2020-07-29T00:00:00+00:00,5.2.2,gachi,squad_2,yagura,shottsuru,322,alpha,FALSE,nova,18,15,3,7,4,1147,x,837,hokusai_hue,12,10,2,3,7,1252,x,192,splatscope_collabo,10,9,1,7,5,1281,x,428,rapid_becchu,9,5,4,7,4,1034,x,103,l3reelgun_becchu,12,11,1,11,3,1203,x,304,splatspinner,10,8,2,7,7,1974,x,265,splatroller,4,3,1,14,1,860,a,37,liter4k,3,2,1,7,3,754,s+,64
2020-07-29T00:00:00+00:00,5.2.2,gachi,squad_4,yagura,gangaze,300,alpha,FALSE,96gal,8,5,3,7,4,667,s+,126,liter4k,13,10,3,4,4,1006,s+,153,clashblaster,16,12,4,9,1,747,x,197,hissen_hue,14,10,4,10,4,1076,s+,116,wakaba,11,7,4,10,4,1124,x,79,splatcharger_becchu,13,12,1,8,3,898,x,84,soytuber,6,6,0,9,0,682,x,175,clashblaster_neo,11,5,6,10,1,542,b+,61
2020-07-29T00:00:00+00:00,5.2.2,gachi,squad_2,yagura,shottsuru,300,alpha,FALSE,nova,25,20,5,11,3,842,x,837,prime_becchu,17,9,8,9,3,1076,x,579,dualsweeper_custom,17,11,6,8,3,1137,s+,68,splatscope_collabo,16,16,0,7,4,1034,x,428,splatroller,15,15,0,14,3,1040,x,183,squiclean_b,12,10,2,12,2,1012,x,244,prime_becchu,7,5,2,14,2,1075,x,126,squiclean_b,7,5,2,16,1,606,x,59
2020-07-29T00:00:00+00:00,5.2.2,gachi,squad_4,yagura,shottsuru,311,bravo,FALSE,96gal,10,6,4,11,3,735,s+,126,liter4k,11,9,2,7,3,873,s+,153,clashblaster,20,15,5,13,2,720,x,197,hissen_hue,13,11,2,13,4,1321,s+,116,hissen_hue,16,11,5,8,6,1334,s+,43,maneuver_collabo,21,17,4,12,2,827,s+,54,prime,14,4,10,10,3,742,a,94,clashblaster_neo,16,12,4,11,2,659,s+,50
2020-07-29T00:00:00+00:00,5.2.2,gachi,squad_2,yagura,gangaze,158,alpha,TRUE,nova,12,11,1,1,4,877,x,837,hokusai_hue,4,2,2,3,2,380,x,192,splatscope_collabo,3,3,0,2,2,589,x,428,rapid_becchu,2,1,1,3,1,383,x,103,quadhopper_black,5,5,0,4,2,650,x,265,splatscope,3,3,0,3,2,645,x,205,hydra_custom,3,1,2,4,1,394,x,289,52gal_becchu,0,0,0,6,0,311,x,186
2020-07-29T00:00:00+00:00,5.2.2,gachi,squad_4,yagura,gangaze,302,alpha,FALSE,96gal,10,8,2,6,5,1096,s+,126,liter4k,7,5,2,5,4,945,s+,153,clashblaster,10,8,2,7,1,781,x,197,hissen_hue,13,10,3,4,5,1416,s+,116,hydra_custom,4,4,0,7,3,811,a,42,variableroller_foil,4,3,1,7,4,1099,a-,50,sharp_neo,11,10,1,10,1,1144,b+,54,sputtery_clear,5,5,0,7,2,1179,b,54
2020-07-29T00:00:00+00:00,5.2.2,gachi,squad_2,yagura,shottsuru,87,alpha,TRUE,nova,5,2,3,2,2,308,x,837,hissen,8,4,4,1,3,431,x,624,dynamo,5,5,0,1,1,491,x,739,splatscope_collabo,2,2,0,1,2,397,x,428,nzap85,4,3,1,3,2,486,x,135,hokusai_hue,1,1,0,2,1,270,x,192,screwslosher_becchu,1,1,0,5,0,310,x,274,rapid_becchu,0,0,0,3,0,272,x,103
2020-07-29T00:00:00+00:00,5.2.2,gachi,squad_4,yagura,gangaze,326,alpha,FALSE,96gal,16,12,4,8,3,925,s+,126,liter4k,7,3,4,5,4,804,s+,153,clashblaster,13,11,2,7,3,800,x,197,hissen_hue,13,10,3,9,4,1181,s+,116,heroblaster_replica,11,7,4,9,4,983,x,103,hissen,15,13,2,12,3,712,a,46,splatscope,8,7,1,4,3,848,s+,90,sshooter_becchu,4,2,2,13,2,673,a,73
2020-07-29T00:00:00+00:00,5.2.2,gachi,squad_2,yagura,gangaze,96,alpha,TRUE,nova,11,10,1,1,2,486,x,837,hissen,10,6,4,2,3,488,x,624,dynamo,4,3,1,1,1,401,x,740,splatscope_collabo,0,0,0,0,2,529,x,429,rapid_becchu,4,2,2,4,1,360,x,103,sshooter_becchu,3,2,1,6,0,422,x,262,herocharger_replica,1,0,1,4,0,172,x,126,hokusai_hue,0,0,0,5,0,234,x,192
2020-07-29T00:00:00+00:00,5.2.2,gachi,squad_2,yagura,gangaze,302,alpha,FALSE,nova,20,15,5,9,3,969,x,837,rapid_becchu,11,7,4,5,4,1087,x,103,splatscope_collabo,9,8,1,6,3,1133,x,429,hokusai_hue,7,4,3,9,3,681,x,192,dynamo_becchu,11,10,1,9,5,1543,x,318,clashblaster_neo,11,6,5,11,3,745,x,322,herospinner_replica,8,6,2,7,3,940,x,135,52gal_becchu,7,7,0,8,4,767,s+,148
2020-07-29T00:00:00+00:00,5.2.2,gachi,squad_4,yagura,shottsuru,148,alpha,TRUE,96gal,6,5,1,3,3,539,s+,126,liter4k,5,2,3,1,3,634,s+,153,clashblaster,13,5,8,5,1,382,x,197,hissen_hue,10,9,1,4,3,691,s+,117,sshooter_becchu,7,6,1,4,3,770,s+,64,pablo_permanent,1,1,0,5,0,321,b-,40,hokusai_becchu,1,1,0,4,2,582,a,55,nova_neo,5,5,0,8,0,349,a-,83
2020-07-29T00:00:00+00:00,5.2.2,gachi,squad_4,yagura,shottsuru,300,alpha,FALSE,96gal,10,4,6,7,4,906,s+,126,clashblaster,20,17,3,9,3,801,x,197,liter4k,7,4,3,6,3,664,s+,153,hissen_hue,14,13,1,10,4,1156,s+,117,longblaster_necro,9,5,4,11,1,660,c,50,heroroller_replica,16,16,0,10,2,1260,x,120,herocharger_replica,10,10,0,6,3,885,s,92,variableroller_foil,2,1,1,11,3,441,c+,44
2020-07-29T00:00:00+00:00,5.2.2,gachi,squad_4,yagura,shottsuru,149,bravo,TRUE,96gal,5,4,1,6,1,486,s+,126,clashblaster,6,3,3,8,0,332,x,197,liter4k,2,1,1,3,2,563,s+,153,hissen_hue,2,2,0,8,1,593,s+,117,hissen,7,4,3,4,3,461,s+,60,sshooter,7,5,2,3,3,713,x,94,96gal,10,7,3,2,3,503,x,225,jetsweeper_custom,11,9,2,1,3,538,x,156
2020-07-29T00:00:00+00:00,5.2.2,gachi,squad_4,yagura,shottsuru,301,bravo,FALSE,96gal,6,3,3,10,3,1000,s+,126,liter4k,6,3,3,5,4,936,s+,153,hissen_hue,8,4,4,12,3,1403,s+,117,clashblaster,9,7,2,11,1,853,x,197,heroblaster_replica,19,12,7,5,5,917,x,157,52gal_becchu,12,8,4,6,7,1236,x,105,wakaba,17,6,11,2,9,1668,a-,33,jetsweeper_custom,16,12,4,5,5,882,x,135
2020-07-29T00:00:00+00:00,5.2.2,gachi,squad_4,yagura,shottsuru,303,bravo,FALSE,96gal,6,6,0,10,3,886,s+,126,liter4k,8,6,2,6,4,943,s+,153,hissen_hue,16,12,4,10,5,1360,s+,117,jetsweeper,5,2,3,10,3,969,x,197,hissen,17,5,12,3,7,1266,a+,267,sputtery_hue,16,11,5,9,4,810,s+,136,dynamo_becchu,5,4,1,7,6,1102,a,114,herobrush_replica,21,16,5,7,4,1003,s+,285
2020-07-29T00:00:00+00:00,5.2.2,gachi,squad_4,yagura,shottsuru,300,bravo,FALSE,96gal,7,5,2,9,4,1087,s+,126,liter4k,5,5,0,5,5,977,s+,153,hissen_hue,10,8,2,11,5,1340,s+,117,sputtery_hue,10,7,3,15,1,750,x,197,splatscope,9,8,1,4,1,1005,x,193,sshooter,13,10,3,7,4,1199,x,98,96gal_deco,11,10,1,7,1,1037,s,50,herobrush_replica,19,12,7,8,6,1088,x,179
2020-07-29T02:00:00+00:00,5.2.2,gachi,standard,yagura,battera,307,alpha,FALSE,nova,17,14,3,6,3,1021,x,837,liter4k_scope,12,9,3,7,5,1289,x,311,promodeler_pg,9,6,3,6,4,1232,x,167,96gal,9,5,4,6,7,1506,x,117,nova,6,3,3,4,6,928,x,60,sharp,9,8,1,8,5,1181,x,292,sputtery_clear,10,9,1,10,6,1549,x,186,dynamo_becchu,7,5,2,12,4,1156,x,281
2020-07-29T02:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,301,alpha,FALSE,nova,18,11,7,9,3,1019,x,837,96gal,14,9,5,7,8,1853,x,126,splatscope,12,9,3,3,4,904,x,223,hissen,9,5,4,9,4,1089,x,234,soytuber_custom,7,6,1,9,3,780,x,323,sputtery_hue,3,0,3,7,4,1068,x,163,sharp,14,11,3,9,5,1025,x,292,sshooter_becchu,12,11,1,9,6,1589,x,187
2020-07-29T02:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,302,bravo,FALSE,nova,11,10,1,11,3,942,x,837,rapid_becchu,7,4,3,7,2,984,x,368,prime,13,4,9,8,3,937,x,128,96gal,15,10,5,7,7,1436,x,96,rapid_becchu,15,10,5,7,5,1100,x,364,herocharger_replica,7,4,3,7,0,651,x,432,52gal_deco,17,13,4,6,5,1177,x,149,sshooter_becchu,8,6,2,8,6,1428,x,187
2020-07-29T02:00:00+00:00,5.2.2,gachi,standard,yagura,battera,147,bravo,TRUE,nova,9,9,0,4,2,666,x,837,hydra_custom,7,3,4,1,2,427,x,274,l3reelgun_becchu,2,2,0,1,1,0,x,288,sshooter,2,1,1,3,1,0,x,88,prime_becchu,2,2,0,5,1,523,x,372,liter4k_scope,4,3,1,3,3,718,x,216,hissen,4,2,2,5,2,538,x,537,hotblaster,3,2,1,2,1,496,x,97
2020-07-29T02:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,262,alpha,TRUE,nova,18,15,3,7,3,830,x,837,parashelter_sorella,18,10,8,5,5,1196,x,447,splatscope,10,8,2,6,4,899,x,404,jetsweeper,14,5,9,7,5,948,x,239,splatroller,11,11,0,9,1,858,x,393,52gal_deco,10,10,0,11,2,1045,x,323,splatscope,3,3,0,8,2,842,x,146,screwslosher_becchu,5,1,4,10,1,847,x,61
2020-07-29T02:00:00+00:00,5.2.2,gachi,standard,yagura,battera,218,alpha,TRUE,nova,19,14,5,5,5,972,x,837,screwslosher_becchu,5,4,1,5,3,785,x,154,nzap85,15,7,8,5,5,1176,x,257,pablo,11,4,7,3,5,1123,x,199,splatroller,3,3,0,10,2,591,x,174,h3reelgun,11,6,5,5,6,1194,x,256,maneuver_becchu,9,8,1,7,2,814,x,163,hissen,2,1,1,7,2,711,x,133
2020-07-29T02:00:00+00:00,5.2.2,gachi,standard,yagura,battera,163,alpha,TRUE,nova,7,6,1,2,3,673,x,837,variableroller_foil,10,9,1,1,5,980,x,91,hydra_custom,7,1,6,2,2,522,x,145,bold,2,2,0,5,2,668,x,173,jetsweeper,6,3,3,1,4,784,x,227,sshooter_becchu,3,3,0,6,2,668,x,144,dynamo_becchu,2,2,0,4,3,823,x,396,hokusai_hue,3,2,1,7,1,400,x,174
2020-07-29T02:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,300,alpha,FALSE,nova,18,14,4,8,4,977,x,837,screwslosher_becchu,12,9,3,10,3,1203,x,298,prime,12,6,6,9,3,895,x,54,nzap85,14,10,4,9,5,1548,x,431,promodeler_pg,15,10,5,9,6,1208,x,199,dualsweeper_custom,10,6,4,9,3,1327,x,316,prime_becchu,13,10,3,8,5,1100,x,221,splatroller_becchu,12,10,2,14,0,831,x,102
2020-07-29T02:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,300,alpha,FALSE,nova,19,14,5,7,3,1053,x,837,nzap85,17,7,10,7,8,1806,x,203,prime_becchu,15,12,3,7,5,1321,x,221,maneuver_collabo,8,4,4,8,2,887,x,81,octoshooter_replica,11,6,5,11,3,1017,x,161,variableroller_foil,16,13,3,9,4,1320,x,91,dualsweeper_custom,6,4,2,9,3,1161,x,316,wakaba,12,6,6,8,6,1288,x,284
2020-07-29T04:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,39,bravo,TRUE,nova,1,1,0,2,0,119,x,837,octoshooter_replica,1,0,1,2,0,85,x,159,dynamo_tesla,2,2,0,2,0,163,x,136,herocharger_replica,0,0,0,1,0,145,x,115,nzap85,3,3,0,2,0,184,x,257,52gal,4,1,3,0,1,209,x,141,clashblaster,1,1,0,1,0,122,x,105,liter4k_scope,2,2,0,0,1,309,x,534
2020-07-29T04:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,alpha,FALSE,nova,16,13,3,8,2,1008,x,837,quadhopper_black,6,6,0,7,1,858,x,239,sharp,9,8,1,5,3,850,x,323,herospinner_replica,7,6,1,3,3,1135,x,115,nzap85,12,7,5,11,4,1142,x,257,52gal,6,5,1,9,1,677,x,141,barrelspinner,5,4,1,5,3,1094,x,87,clashblaster,9,7,2,8,4,794,x,105
2020-07-29T04:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,alpha,FALSE,nova,14,13,1,8,4,1074,x,837,barrelspinner_remix,6,2,4,7,2,885,x,195,barrelspinner,9,6,3,5,4,1170,x,21,parashelter_sorella,11,8,3,8,4,1055,x,388,quadhopper_black,18,13,5,7,4,1117,x,239,hydra,6,4,2,9,1,888,x,248,barrelspinner,10,6,4,6,3,936,x,85,wakaba,15,5,10,7,6,1279,x,151
2020-07-29T04:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,bravo,FALSE,nova,13,12,1,6,4,896,x,837,bold_7,16,14,2,12,3,1079,x,237,barrelspinner,5,1,4,6,2,1071,x,85,kelvin525_deco,5,4,1,13,1,625,x,177,kelvin525,15,12,3,10,3,849,x,920,prime_becchu,12,6,6,8,3,863,x,119,bold_7,12,10,2,6,3,1121,x,370,nova,14,9,5,7,2,781,x,177
2020-07-29T04:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,210,alpha,TRUE,nova,16,16,0,3,4,999,x,837,96gal,9,3,6,4,3,964,x,149,splatroller_collabo,4,3,1,2,2,456,x,86,barrelspinner_remix,5,3,2,5,1,696,x,144,screwslosher_becchu,7,5,2,5,3,789,x,256,barrelspinner_remix,3,2,1,7,1,581,x,195,wakaba,7,5,2,7,4,925,x,151,jetsweeper_custom,6,2,4,6,2,447,x,85
2020-07-29T04:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,56,alpha,TRUE,nova,5,4,1,1,0,226,x,837,momiji,2,1,1,1,0,196,x,204,nzap85,6,4,2,0,1,353,x,432,liter4k,1,1,0,0,1,209,x,211,hissen_hue,1,1,0,2,1,0,x,228,herospinner_replica,0,0,0,2,0,192,x,108,prime,0,0,0,3,0,102,x,311,octoshooter_replica,1,1,0,3,0,196,x,140
2020-07-29T04:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,alpha,FALSE,nova,14,13,1,6,4,1024,x,837,prime_becchu,9,6,3,8,1,700,x,118,nzap85,10,6,4,7,4,1260,x,76,heroroller_replica,5,5,0,11,3,766,x,265,nzap85,16,10,6,7,4,1241,x,369,variableroller_foil,10,7,3,9,3,932,x,176,prime_becchu,13,9,4,4,3,968,x,290,bold,9,6,3,10,1,1162,x,90
