# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-02T20:00:00+00:00,5.2.2,gachi,standard,area,bbass,120,alpha,TRUE,variableroller_foil,3,3,0,3,0,256,b+,35,hokusai_becchu,5,5,0,3,1,294,b+,37,prime_collabo,8,7,1,0,1,398,b-,23,sputtery_hue,1,0,1,2,1,354,b,36,sharp_neo,3,3,0,6,1,373,b,28,52gal_becchu,2,2,0,4,2,697,b+,33,hokusai_becchu,0,0,0,1,0,0,b-,24,quadhopper_black,4,3,1,4,0,333,b-,19
2020-07-02T20:00:00+00:00,5.2.2,gachi,standard,area,fujitsubo,162,alpha,TRUE,variableroller_foil,2,2,0,4,1,441,b+,35,sputtery_hue,9,6,3,4,2,534,b-,57,squiclean_g,2,1,1,4,1,457,b+,40,sshooter_becchu,7,7,0,2,2,590,b,40,maneuver_becchu,4,2,2,5,3,539,b+,36,prime_collabo,2,2,0,6,0,295,b-,23,hissen_hue,4,4,0,4,3,462,b-,48,squiclean_g,6,6,0,2,3,515,b+,32
2020-07-02T20:00:00+00:00,5.2.2,gachi,standard,area,fujitsubo,159,bravo,TRUE,variableroller_foil,2,2,0,7,1,361,b+,35,sputtery_hue,10,8,2,5,2,685,b-,57,nzap83,8,6,2,5,2,773,b,32,promodeler_pg,0,0,0,0,0,0,b+,40,hokusai_hue,7,7,0,4,3,528,b+,34,maneuver_becchu,4,1,3,6,1,374,b+,36,splatcharger_becchu,2,2,0,3,1,384,b+,44,sshooter_becchu,6,6,0,3,2,614,b,40
2020-07-02T20:00:00+00:00,5.2.2,gachi,standard,area,fujitsubo,109,bravo,TRUE,nzap89,1,1,0,4,1,345,b+,35,liter4k_scope,0,0,0,2,1,326,b+,34,prime_becchu,1,1,0,4,2,405,b,24,hokusai_becchu,1,1,0,1,0,0,b-,24,dynamo_becchu,6,4,2,1,1,228,b+,60,sharp_neo,1,1,0,2,1,420,b-,27,prime_becchu,6,5,1,0,2,475,b-,25,liter4k_scope,1,1,0,0,1,156,b+,45
2020-07-02T20:00:00+00:00,5.2.2,gachi,standard,area,bbass,247,alpha,TRUE,nzap89,7,6,1,7,1,611,b+,35,ochiba,10,8,2,5,1,906,b+,38,splatscope_collabo,5,4,1,4,3,552,b+,34,hokusai_becchu,13,12,1,8,2,593,b,23,nova_becchu,10,8,2,10,2,728,b+,43,jetsweeper,7,5,2,7,3,828,b,20,carbon,7,3,4,9,3,646,b+,48,nzap89,8,8,0,4,4,691,b+,41
2020-07-02T20:00:00+00:00,5.2.2,gachi,standard,area,fujitsubo,74,alpha,TRUE,jetsweeper,9,7,2,0,1,391,b+,35,splatroller,5,4,1,1,1,240,b+,35,sputtery_clear,2,2,0,0,1,261,b+,40,furo_deco,5,2,3,0,1,279,b-,26,kugelschreiber_hue,0,0,0,4,0,88,b+,37,promodeler_mg,0,0,0,3,1,272,b+,27,sshooter,0,0,0,3,1,218,b-,49,dualsweeper_custom,1,1,0,5,0,213,b,18
2020-07-02T20:00:00+00:00,5.2.2,gachi,standard,area,bbass,100,alpha,TRUE,jetsweeper,1,0,1,1,1,240,b+,35,sputtery_clear,7,7,0,1,2,566,b+,40,promodeler_pg,6,4,2,2,0,362,b+,40,splatroller,7,7,0,0,2,496,b-,33,bucketslosher,2,2,0,5,0,195,b,28,pablo,1,1,0,4,2,403,b-,12,promodeler_mg,1,1,0,4,1,335,b+,27,dualsweeper_custom,0,0,0,5,0,267,b,18
2020-07-02T20:00:00+00:00,5.2.2,gachi,standard,area,bbass,300,bravo,FALSE,jetsweeper_custom,11,7,4,8,3,788,b+,35,splatroller_becchu,16,15,1,9,2,714,b-,29,splatscope_becchu,10,9,1,4,2,626,b+,42,maneuver_collabo,13,8,5,6,2,607,b+,36,screwslosher_becchu,12,8,4,9,3,892,b,44,splatscope_collabo,3,2,1,11,1,597,b+,48,variableroller,7,7,0,10,2,675,b,25,bold,12,10,2,9,4,844,b-,16
2020-07-02T20:00:00+00:00,5.2.2,gachi,standard,area,fujitsubo,316,bravo,FALSE,jetsweeper,8,7,1,9,5,1155,b+,35,bold_7,9,8,1,10,4,846,b+,26,dualsweeper,13,9,4,11,3,910,b,23,nzap85,10,7,3,8,3,927,b+,25,splatroller,16,14,2,10,5,863,b+,41,heroshooter_replica,13,10,3,7,4,979,b+,35,dualsweeper,12,7,5,10,3,966,b-,21,jetsweeper,14,7,7,4,7,1119,b+,24
2020-07-02T20:00:00+00:00,5.2.2,gachi,standard,area,fujitsubo,136,bravo,TRUE,jetsweeper,3,1,2,6,1,413,b+,35,bold,5,5,0,6,1,397,b,36,hissen_hue,6,5,1,4,2,503,b+,35,maneuver_collabo,0,0,0,0,0,0,b,43,clashblaster_neo,9,5,4,4,1,427,b+,32,splatroller,6,5,1,2,2,426,b+,41,sharp,4,2,2,3,1,358,b-,27,furo,7,4,3,2,1,421,b,35
2020-07-02T20:00:00+00:00,5.2.2,gachi,standard,area,fujitsubo,227,bravo,TRUE,jetsweeper,9,8,1,8,1,658,b+,35,parashelter,2,2,0,8,2,760,b,61,splatroller_becchu,2,2,0,7,3,714,b+,47,squiclean_b,0,0,0,1,1,0,b-,66,splatscope_collabo,4,4,0,3,4,514,b,40,splatroller,6,6,0,3,2,395,b+,41,barrelspinner_remix,8,6,2,2,3,796,b+,33,hissen_hue,10,8,2,4,3,752,b+,35
2020-07-03T02:00:00+00:00,5.2.2,gachi,standard,asari,otoro,167,alpha,TRUE,wakaba,8,5,3,2,3,708,a+,132,nzap85,6,4,2,3,3,739,a-,69,dualsweeper_custom,5,3,2,3,1,667,a+,58,96gal_deco,6,4,2,2,0,523,a,50,prime_becchu,2,1,1,6,1,498,a+,88,nzap85,3,3,0,4,2,709,a+,186,spygadget,3,1,2,3,3,874,a-,51,momiji,6,5,1,3,2,656,a,65
2020-07-03T02:00:00+00:00,5.2.2,gachi,standard,asari,kombu,300,alpha,FALSE,wakaba,14,8,6,3,6,1499,a+,132,dualsweeper_custom,8,5,3,5,3,1251,a+,58,splatroller_collabo,11,8,3,6,3,1253,a,688,nzap89,6,4,2,3,7,1686,a+,242,nzap89,4,2,2,7,6,1573,a+,123,pablo,4,3,1,7,3,1167,a-,41,hissen,8,5,3,5,7,1402,a+,168,prime_collabo,11,7,4,6,4,1169,a,208
2020-07-03T02:00:00+00:00,5.2.2,gachi,standard,asari,kombu,323,alpha,FALSE,wakaba,18,9,9,3,6,1737,a+,132,nzap85,17,12,5,5,4,1525,a+,57,dualsweeper_custom,9,7,2,9,2,1246,a+,58,splatroller,12,7,5,9,2,1068,a-,57,variableroller_foil,10,7,3,8,6,1690,a-,138,nova,16,13,3,10,4,1050,a,50,sshooter,5,4,1,10,2,841,a+,55,bold,7,2,5,7,5,1671,a,67
2020-07-03T04:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,310,bravo,FALSE,jetsweeper,6,3,3,13,2,639,a-,35,promodeler_pg,14,10,4,9,5,1279,a,48,nzap89,10,7,3,10,4,1094,a-,42,furo_deco,8,4,4,10,5,1358,a-,64,herocharger_replica,13,11,2,2,5,1076,a-,55,longblaster,17,10,7,4,5,1216,a,44,bold_7,16,14,2,11,1,774,a-,45,sharp_neo,8,6,2,8,4,1105,a-,45
2020-07-03T04:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,300,bravo,FALSE,jetsweeper,7,4,3,13,1,599,a-,35,furo_deco,10,7,3,10,4,1011,a-,67,52gal,6,3,3,7,5,1019,a-,32,bold_7,18,15,3,6,5,1314,a-,48,sshooter_becchu,9,8,1,11,4,1084,a,41,liter4k_scope,10,8,2,4,4,0,a-,54,rapid_deco,19,15,4,7,3,906,a-,38,promodeler_pg,6,5,1,7,5,935,a-,49
2020-07-03T04:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,248,bravo,TRUE,jetsweeper,5,2,3,10,1,595,a-,35,pablo_permanent,1,1,0,3,0,0,a-,77,dynamo,10,9,1,2,5,800,a-,53,splatscope,8,6,2,4,2,594,a,39,jetsweeper_custom,6,4,2,2,5,703,a+,45,dynamo_tesla,4,2,2,7,2,486,a+,86,prime,6,5,1,4,2,412,a+,52,screwslosher_becchu,11,8,3,5,2,776,a,41
2020-07-03T04:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,300,alpha,FALSE,nzap89,11,8,3,7,5,924,a-,35,bold,13,12,1,5,5,735,a-,61,splatcharger_becchu,14,12,2,4,4,829,a,61,campingshelter,8,4,4,8,3,665,a-,47,nzap89,6,6,0,9,3,925,a-,65,52gal,7,6,1,10,3,894,a-,32,dualsweeper,6,4,2,6,3,625,a-,42,hissen_hue,8,8,0,11,2,829,a,44
2020-07-03T04:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,300,alpha,FALSE,nzap89,9,7,2,12,3,928,a-,35,splatcharger_becchu,7,6,1,7,3,789,a,61,hissen_hue,16,15,1,7,5,1292,a,44,sshooter_becchu,8,7,1,4,7,1016,a,27,sshooter_becchu,7,5,2,9,3,768,a-,46,dualsweeper_custom,14,9,5,11,2,972,a,34,nzap89,14,10,4,6,5,1173,a-,65,spygadget_sorella,9,6,3,9,4,1043,a-,29
2020-07-03T04:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,300,alpha,FALSE,nzap89,11,8,3,8,4,951,a-,35,splatcharger_becchu,10,10,0,4,4,879,a,61,dualsweeper_custom,8,3,5,10,2,878,a,34,hissen,13,9,4,8,3,791,a+,75,pablo,10,8,2,7,4,949,a-,65,prime_becchu,10,8,2,12,4,759,a-,41,sshooter_becchu,6,4,2,8,4,979,a-,259,splatscope,11,10,1,3,3,763,a-,53
2020-07-03T06:00:00+00:00,5.2.2,gachi,standard,area,chozame,138,alpha,TRUE,nzap89,5,2,3,4,2,470,b+,35,furo_deco,5,2,3,2,2,593,b,30,dualsweeper_custom,10,9,1,2,2,604,b-,40,promodeler_pg,2,1,1,2,0,648,b+,34,jetsweeper,1,1,0,4,3,618,b+,36,kelvin525,6,5,1,3,1,361,b,37,promodeler_mg,4,4,0,5,2,557,b-,21,quadhopper_black,1,0,1,4,1,463,b-,20
2020-07-03T06:00:00+00:00,5.2.2,gachi,standard,area,anchovy,300,alpha,FALSE,nzap89,2,1,1,10,1,800,b+,36,sputtery_clear,6,5,1,6,5,1244,b,33,splatroller,13,13,0,6,5,1098,b+,42,hissen_hue,7,4,3,2,4,1041,b+,31,hokusai_becchu,13,13,0,7,4,1139,b+,61,screwslosher_becchu,7,5,2,8,4,1170,b,23,nzap89,3,2,1,8,3,818,b-,33,momiji,4,4,0,0,7,1120,b-,91
2020-07-03T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,300,bravo,FALSE,splatroller,10,10,0,10,3,1050,x,33,sshooter_becchu,15,14,1,8,5,1290,x,234,furo_deco,5,4,1,9,1,843,x,172,bold,2,1,1,10,3,926,x,204,splatroller,14,11,3,8,3,1043,x,198,parashelter_sorella,17,10,7,8,2,1004,x,396,sharp_neo,9,7,2,5,4,1257,x,206,bold_7,13,9,4,8,3,1208,x,198
2020-07-03T10:00:00+00:00,5.2.2,gachi,standard,hoko,manta,106,bravo,TRUE,bold_7,1,1,0,3,2,408,x,220,jetsweeper_custom,2,1,1,1,2,447,x,230,carbon,2,2,0,4,0,326,x,339,dualsweeper_custom,1,1,0,2,2,603,x,171,bold_7,7,6,1,1,2,676,x,207,clashblaster,3,2,1,1,1,404,x,301,prime_collabo,1,0,1,3,0,287,x,274,nautilus79,3,2,1,1,2,542,x,198
2020-07-03T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,343,bravo,FALSE,bold_7,5,3,2,9,2,1298,x,220,prime_becchu,7,5,2,5,1,983,x,135,variableroller_foil,11,11,0,7,5,1248,x,110,barrelspinner_remix,10,8,2,5,5,1185,x,149,bamboo14mk1,7,5,2,8,3,1357,x,156,sshooter_collabo,10,5,5,8,4,1095,x,413,dualsweeper_custom,10,7,3,5,3,1210,x,178,hokusai,9,7,2,6,5,1095,x,200
2020-07-03T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,300,alpha,FALSE,bold_7,15,15,0,4,5,1720,x,220,explosher,7,5,2,6,4,1309,x,309,sshooter_collabo,11,7,4,6,2,802,x,122,hotblaster_custom,11,7,4,7,4,947,x,114,sshooter_collabo,10,9,1,8,3,1048,x,176,nzap85,8,4,4,9,6,1273,x,198,96gal,8,7,1,6,4,1356,x,95,bucketslosher,7,3,4,11,3,948,x,68
2020-07-03T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,307,bravo,FALSE,bold_7,8,6,2,5,6,1551,x,220,heroroller_replica,19,14,5,8,3,937,x,211,parashelter_sorella,6,3,3,8,3,871,x,237,splatcharger,10,7,3,8,3,823,x,347,nautilus79,7,6,1,8,3,815,x,221,bold,9,8,1,8,2,1189,x,70,dualsweeper_custom,4,1,3,6,3,1092,x,164,heroroller_replica,15,14,1,8,2,1046,x,293
2020-07-03T10:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,bravo,,herocharger_replica,0,0,0,6,0,373,,251,nzap85,3,1,2,5,2,756,,124,bamboo14mk1,3,3,0,3,1,623,,167,squiclean_b,4,3,1,6,0,560,,56,hissen,5,4,1,4,2,828,,32,prime_becchu,7,7,0,1,2,726,,161,liter4k,0,0,0,0,2,682,,67,hydra_custom,10,9,1,2,1,568,,231
2020-07-03T10:00:00+00:00,5.2.2,gachi,standard,hoko,manta,214,bravo,TRUE,bold_7,8,7,1,9,3,965,x,220,splatroller,9,7,2,6,1,573,x,434,l3reelgun_d,4,1,3,4,3,585,x,450,liter4k_scope,8,4,4,4,4,1017,x,230,wakaba,3,3,0,6,3,1017,x,45,rapid_becchu,5,3,2,6,2,855,x,99,quadhopper_black,14,12,2,4,1,977,x,64,splatroller,6,4,2,4,0,632,x,87
2020-07-03T10:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,bravo,,hydra_custom,7,5,2,3,2,711,,251,parashelter_sorella,1,0,1,3,2,929,,124,hissen,5,5,0,6,1,668,,32,liter4k,3,3,0,3,1,618,,67,bold_neo,2,1,1,3,4,956,,199,prime_becchu,4,4,0,3,2,834,,161,pablo,8,7,1,4,2,803,,55,hydra_custom,4,3,1,3,2,619,,231
2020-07-03T10:00:00+00:00,5.2.2,gachi,standard,hoko,manta,260,alpha,TRUE,bold_7,8,7,1,5,5,1205,x,220,hydra_custom,7,5,2,6,1,821,x,198,52gal_becchu,10,9,1,6,3,756,x,136,dualsweeper_custom,7,7,0,8,2,1039,x,165,nzap85,12,5,7,6,4,1217,x,359,dynamo,12,10,2,3,3,875,x,180,sputtery_clear,7,6,1,12,0,614,x,109,screwslosher_becchu,6,3,3,7,2,866,x,123
2020-07-03T12:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,bravo,,hydra_custom,6,4,2,3,1,589,,252,promodeler_mg,2,2,0,2,4,961,,189,bamboo14mk3,6,5,1,3,2,704,,100,hydra_custom,2,1,1,5,1,426,,36,nzap89,3,2,1,1,4,874,,104,bold,2,2,0,3,1,672,,282,heroroller_replica,5,5,0,3,0,649,,85,sputtery_clear,4,4,0,5,1,553,,156
2020-07-03T12:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,303,bravo,FALSE,bold_7,10,9,1,8,6,1233,x,220,parashelter_sorella,3,1,2,11,3,826,x,135,jetsweeper_custom,11,7,4,6,5,1308,x,70,herocharger_replica,8,8,0,5,2,758,x,178,hydra_custom,9,5,4,6,3,752,x,265,nzap89,8,4,4,6,5,1158,x,163,sputtery_clear,11,11,0,8,1,923,x,115,variableroller_foil,13,10,3,5,8,1615,x,288
2020-07-03T12:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,bravo,,hydra_custom,9,8,1,5,1,650,,252,momiji,1,0,1,4,3,918,,397,nzap89,3,3,0,1,4,824,,104,dualsweeper,3,1,2,0,2,579,,55,bamboo14mk3,2,2,0,1,1,799,,100,nzap89,3,2,1,3,3,791,,194,squiclean_g,4,4,0,4,1,700,,36,barrelspinner,3,2,1,4,1,565,,282
2020-07-03T12:00:00+00:00,5.2.2,gachi,squad_2,hoko,bbass,300,alpha,FALSE,maneuver,12,9,3,10,3,1162,x,185,sputtery_hue,14,10,4,9,3,1031,x,216,rapid_becchu,12,7,5,8,4,1071,x,346,squiclean_g,8,5,3,2,5,967,s+,351,hissen_hue,10,9,1,9,2,1060,x,266,nova,10,7,3,9,2,1140,x,198,hissen,9,6,3,7,3,1086,s+,193,splatscope,8,7,1,6,1,1294,x,233
2020-07-03T12:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,bravo,,nzap85,8,7,1,5,2,898,,259,quadhopper_white,3,3,0,2,4,857,,166,spygadget_sorella,4,2,2,6,2,759,,68,furo_deco,2,2,0,7,0,593,,60,sshooter,11,11,0,3,3,938,,63,octoshooter_replica,5,3,2,3,2,801,,39,sshooter_becchu,3,3,0,5,2,701,,57,nova,5,3,2,3,2,636,,19
2020-07-03T12:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,alpha,,hydra_custom,8,6,2,2,1,558,,252,splatspinner,1,1,0,4,2,844,,282,bamboo14mk3,4,3,1,2,2,820,,100,screwslosher_becchu,2,2,0,1,2,739,,397,nzap89,1,1,0,5,2,730,,104,splatcharger_collabo,5,5,0,2,2,712,,36,barrelspinner_remix,3,3,0,3,2,683,,99,sshooter_becchu,1,0,1,2,2,555,,55
2020-07-03T12:00:00+00:00,5.2.2,gachi,standard,yagura,ama,159,alpha,TRUE,bold_7,3,2,1,2,4,688,x,220,splatroller,16,16,0,4,2,560,x,307,variableroller_foil,5,2,3,3,4,842,x,288,dualsweeper_custom,5,3,2,3,3,764,x,210,dualsweeper_custom,3,2,1,6,1,690,x,165,prime_becchu,8,8,0,2,3,859,x,207,nzap89,2,1,1,9,0,343,x,139,carbon_deco,3,1,2,6,0,422,x,261
2020-07-03T12:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,bravo,,nzap85,13,12,1,4,4,1210,,259,furo_deco,3,3,0,6,2,787,,60,nova,2,1,1,3,3,778,,19,sshooter_becchu,3,2,1,6,1,495,,57,sshooter,10,9,1,5,2,940,,63,quadhopper_white,1,1,0,3,3,935,,166,bold,4,4,0,5,2,879,,214,52gal_becchu,6,5,1,5,1,708,,68
2020-07-03T12:00:00+00:00,5.2.2,gachi,squad_2,hoko,bbass,300,bravo,FALSE,sputtery_hue,11,6,5,9,3,1223,x,185,sshooter_becchu,17,15,2,9,5,1216,x,250,dualsweeper_custom,5,4,1,11,3,1059,s+,147,rapid_becchu,5,5,0,7,3,1072,x,346,nova,16,16,0,6,3,1130,x,256,96gal_deco,13,11,2,6,2,1232,s+,139,splatroller,9,9,0,10,2,974,s+,151,campingshelter,3,0,3,8,2,1043,s+,301
2020-07-03T12:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,alpha,,hydra_custom,7,7,0,2,2,724,,252,prime,0,0,0,0,4,1239,,279,dualsweeper,4,3,1,6,0,551,,146,splatcharger_collabo,5,5,0,3,1,510,,100,furo,3,3,0,5,2,946,,113,splatroller_becchu,5,5,0,3,2,674,,288,splatcharger_collabo,2,2,0,4,0,574,,36,variableroller_foil,1,1,0,3,2,486,,55
2020-07-03T12:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,alpha,,hydra_custom,5,4,1,2,1,675,,252,prime,1,0,1,0,4,1171,,279,momiji,1,1,0,3,4,1024,,42,dualsweeper_custom,4,3,1,4,1,681,,36,nova_neo,6,6,0,2,3,1109,,100,barrelspinner_remix,3,1,2,3,3,937,,84,variableroller_foil,3,2,1,3,3,734,,284,nzap89,0,0,0,0,0,0,,84
2020-07-03T12:00:00+00:00,5.2.2,gachi,squad_2,hoko,bbass,330,bravo,FALSE,sputtery_hue,13,8,5,8,4,1075,x,185,nzap85,15,10,5,9,6,1535,x,306,rapid_becchu,9,4,5,6,4,1238,x,346,furo_deco,5,5,0,5,7,2049,x,334,pablo_hue,13,10,3,6,4,1131,s,130,dualsweeper_custom,11,6,5,4,6,1831,x,198,prime_becchu,8,6,2,7,4,1381,x,272,dualsweeper_custom,6,6,0,10,2,1027,s,109
2020-07-03T12:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,alpha,,hydra_custom,7,6,1,1,3,755,,252,squiclean_a,5,2,3,2,4,1003,,36,hissen_hue,2,2,0,1,3,889,,46,prime_becchu,5,4,1,1,2,574,,72,prime,0,0,0,3,3,1078,,279,nova_neo,3,3,0,4,2,787,,100,variableroller_foil,2,2,0,4,2,653,,284,splatscope,0,0,0,3,1,635,,63
2020-07-03T12:00:00+00:00,5.2.2,gachi,squad_2,hoko,bbass,305,bravo,FALSE,sputtery_hue,18,8,10,9,4,1323,x,185,rapid_becchu,17,11,6,6,4,942,x,346,sharp,16,11,5,10,4,1042,s+,234,nzap85,11,6,5,11,4,1162,s+,194,bold_7,18,16,2,9,6,1596,x,64,parashelter_sorella,12,7,5,9,1,1051,s,72,sharp_neo,11,7,4,10,0,859,s,65,96gal_deco,8,6,2,9,1,1159,a+,50
2020-07-03T12:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,bravo,,hydra_custom,6,5,1,3,2,692,,252,96gal,4,0,4,4,3,961,,198,barrelspinner_remix,5,3,2,1,2,881,,70,nova_neo,3,3,0,3,0,570,,73,splatspinner_collabo,3,2,1,1,4,1122,,113,heromaneuver_replica,5,5,0,4,3,842,,63,52gal_deco,1,1,0,3,2,733,,91,variableroller_foil,3,3,0,3,2,676,,284
2020-07-03T12:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,alpha,,splatscope,7,4,3,1,1,561,,59,dualsweeper,8,6,2,0,3,696,,81,furo_deco,7,5,2,2,2,646,,137,barrelspinner_deco,5,3,2,5,0,474,,50,wakaba,2,1,1,6,3,815,,48,kelvin525_becchu,1,1,0,3,1,646,,28,liter4k_custom,2,2,0,3,0,269,,119,splatcharger,4,4,0,6,0,263,,78
2020-07-03T12:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,alpha,,nzap85,9,6,3,3,2,1100,,259,wakaba,3,2,1,5,4,1092,,52,carbon,6,5,1,3,2,777,,63,herocharger_replica,3,3,0,4,0,520,,80,sputtery_clear,8,8,0,4,4,1089,,46,spygadget,5,3,2,4,2,960,,80,furo_deco,4,4,0,5,2,906,,60,maneuver_collabo,1,0,1,3,1,547,,40
2020-07-03T12:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,bravo,,splatspinner_collabo,3,3,0,6,1,596,,252,screwslosher_becchu,7,7,0,1,3,1117,,74,sharp_neo,4,0,4,2,3,1078,,198,bamboo14mk2,4,3,1,4,3,941,,63,promodeler_pg,2,2,0,2,4,1192,,121,barrelspinner_remix,1,1,0,2,3,937,,70,96gal,7,6,1,3,3,903,,198,sshooter_becchu,4,4,0,6,2,795,,68
2020-07-03T12:00:00+00:00,5.2.2,gachi,squad_2,hoko,kombu,268,alpha,TRUE,sputtery_clear,13,11,2,6,4,1386,x,185,dynamo_becchu,15,8,7,5,4,1413,x,166,splatroller,11,11,0,9,1,677,x,228,rapid_becchu,8,5,3,3,3,974,x,346,bold_neo,9,7,2,9,4,961,s+,102,sshooter,8,6,2,10,2,721,s+,101,sshooter_collabo,7,6,1,7,3,1050,s+,386,prime_collabo,5,4,1,9,4,1337,s+,222
2020-07-03T12:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,bravo,,splatscope,6,6,0,2,1,721,,59,bucketslosher,4,3,1,3,2,685,,48,splatscope_collabo,2,2,0,6,1,437,,81,dualsweeper_custom,2,0,2,1,1,346,,119,furo_deco,8,8,0,3,2,1001,,137,kelvin525_becchu,4,1,3,2,2,620,,28,splatcharger_becchu,3,3,0,2,1,352,,50,dualsweeper_custom,0,0,0,4,0,264,,78
2020-07-03T12:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,alpha,,nzap85,15,14,1,2,5,1313,,259,spygadget_sorella,2,2,0,4,1,662,,80,sshooter_becchu,4,4,0,5,2,656,,63,maneuver_collabo,2,2,0,2,2,605,,40,wakaba,5,4,1,5,3,1158,,52,clashblaster_neo,8,6,2,7,1,573,,214,herocharger_replica,3,3,0,5,1,497,,80,liter4k,1,0,1,5,1,381,,46
2020-07-03T12:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,alpha,,nautilus79,8,6,2,5,1,530,,252,promodeler_pg,1,0,1,2,4,1065,,121,l3reelgun_d,10,10,0,1,3,937,,167,quadhopper_black,6,5,1,4,3,854,,63,hissen_hue,4,4,0,4,3,1142,,266,nautilus79,7,3,4,5,3,770,,83,squiclean_a,4,4,0,6,2,698,,213,sshooter,1,1,0,6,1,482,,52
2020-07-03T12:00:00+00:00,5.2.2,gachi,squad_2,hoko,bbass,339,bravo,FALSE,sputtery_clear,14,10,4,10,5,1580,x,185,barrelspinner,15,10,5,8,2,1441,x,61,rapid_becchu,11,7,4,9,2,1232,x,346,heroblaster_replica,10,5,5,11,2,995,s+,115,sshooter_collabo,18,16,2,10,3,1187,s,82,nzap85,12,8,4,8,5,1641,x,108,parashelter_sorella,10,7,3,6,5,1392,s+,95,bamboo14mk1,8,7,1,8,5,1283,s+,107
2020-07-03T12:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,bravo,,splatscope,1,1,0,2,1,685,,59,promodeler_mg,4,2,2,3,3,952,,24,bold,9,7,2,6,2,738,,23,carbon,8,7,1,7,1,426,,11,sharp_neo,5,1,4,4,2,986,,27,sputtery_clear,3,3,0,3,2,770,,44,carbon_deco,9,9,0,5,1,606,,79,clashblaster,6,5,1,5,1,477,,57
2020-07-03T12:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,alpha,,nzap85,9,7,2,1,5,1284,,259,promodeler_pg,4,4,0,3,2,870,,52,nautilus47,4,4,0,2,2,690,,88,liter4k,2,1,1,6,0,260,,46,dualsweeper_custom,3,2,1,7,2,940,,214,maneuver_collabo,2,1,1,5,3,690,,40,splatroller,8,8,0,1,1,565,,80,hokusai_becchu,2,1,1,3,1,548,,72
2020-07-03T12:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,alpha,,nautilus79,4,4,0,2,1,564,,252,furo_deco,2,0,2,4,3,1007,,121,splatroller,9,7,2,5,1,605,,83,squiclean_a,6,6,0,6,1,525,,213,hissen_hue,5,4,1,4,3,776,,143,l3reelgun_d,5,5,0,5,2,753,,167,splatscope,5,5,0,2,2,644,,63,bamboo14mk1,3,3,0,6,0,494,,52
