# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-25T20:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,alpha,,h3reelgun_d,3,2,1,3,1,684,,129,spygadget_becchu,3,2,1,2,4,1137,,119,promodeler_pg,8,6,2,3,2,765,,73,splatscope,8,8,0,4,1,666,,165,promodeler_rg,3,2,1,2,3,994,,38,splatspinner,1,1,0,6,1,877,,51,sshooter_becchu,5,3,2,5,2,809,,73,sputtery_clear,5,5,0,5,0,592,,55
2020-07-25T22:00:00+00:00,5.2.2,gachi,squad_4,asari,hakofugu,316,alpha,FALSE,jetsweeper_custom,8,5,3,2,8,1530,x,87,nzap89,7,4,3,10,2,915,s,66,prime_becchu,15,15,0,8,2,887,x,211,carbon,3,3,0,11,2,775,a,80,rapid,16,9,7,5,4,1154,s+,228,splatscope_becchu,10,7,3,5,2,1139,x,76,dualsweeper_custom,10,5,5,9,2,961,s+,192,nautilus47,12,10,2,8,2,797,x,446
2020-07-25T22:00:00+00:00,5.2.2,gachi,squad_4,asari,hakofugu,318,alpha,FALSE,jetsweeper_custom,15,12,3,2,7,1300,x,87,nzap89,10,8,2,9,2,985,s,66,prime_becchu,11,10,1,9,1,887,x,211,kugelschreiber_hue,2,1,1,9,1,667,a,80,liter4k_scope_custom,4,3,1,4,5,1251,x,468,sputtery_clear,11,10,1,9,3,1025,x,301,clashblaster_neo,8,6,2,9,3,833,s+,198,sputtery_clear,12,10,2,9,1,738,x,300
2020-07-25T22:00:00+00:00,5.2.2,gachi,squad_4,asari,otoro,300,bravo,FALSE,jetsweeper_custom,8,5,3,3,6,1219,x,87,nzap89,6,4,2,10,2,766,s,66,sputtery,4,2,2,14,1,741,a,80,prime_becchu,12,11,1,11,0,571,x,211,prime_becchu,14,10,4,4,3,903,x,423,kugelschreiber_hue,8,7,1,6,3,884,x,251,bucketslosher_deco,15,12,3,6,3,840,x,172,carbon_deco,11,8,3,6,2,757,x,146
2020-07-25T22:00:00+00:00,5.2.2,gachi,squad_4,asari,hakofugu,310,alpha,FALSE,bottlegeyser_foil,20,19,1,5,3,1095,x,87,wakaba,4,1,3,9,2,1038,a,80,nzap89,7,3,4,6,2,911,s,66,prime_becchu,14,9,5,8,0,714,x,211,prime_becchu,9,7,2,5,4,1330,x,206,hissen_hue,13,10,3,10,2,888,x,297,octoshooter_replica,9,9,0,9,0,729,x,73,pablo,5,2,3,8,3,650,b+,45
2020-07-25T22:00:00+00:00,5.2.2,gachi,squad_4,asari,otoro,317,bravo,FALSE,bottlegeyser_foil,10,8,2,6,5,960,x,87,wakaba,4,2,2,10,2,1174,a,80,nzap89,5,5,0,10,3,964,s,66,prime_becchu,11,9,2,12,2,853,x,211,dualsweeper_custom,20,15,5,7,3,1247,x,146,kugelschreiber_hue,10,7,3,3,3,937,x,251,prime_becchu,12,11,1,7,2,921,x,423,bucketslosher_deco,12,5,7,7,2,840,x,172
2020-07-26T00:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,alpha,,prime_becchu,13,12,1,1,3,947,,87,sharp_neo,2,2,0,2,4,1164,,54,prime_becchu,3,3,0,1,3,941,,40,,,,,,,,,,dualsweeper_custom,2,1,1,4,2,1012,,85,jetsweeper,0,0,0,4,2,636,,19,nzap89,2,1,1,5,1,623,,47,barrelspinner,1,1,0,4,1,572,,13
2020-07-26T00:00:00+00:00,5.2.2,regular,standard,nawabari,bbass,180,alpha,,bottlegeyser_foil,10,10,0,2,2,1047,,87,prime_becchu,4,3,1,0,3,849,,40,sputtery,1,1,0,3,2,651,,27,sharp_neo,1,1,0,2,1,641,,54,dualsweeper_custom,1,1,0,5,2,963,,85,maneuver,2,2,0,5,2,849,,13,sharp,6,4,2,5,1,531,,58,squiclean_b,0,0,0,0,0,0,,48
2020-07-26T00:00:00+00:00,5.2.2,regular,standard,nawabari,bbass,180,alpha,,octoshooter_replica,11,9,2,1,3,1135,,87,ochiba,2,2,0,2,2,826,,54,sharp,8,4,4,3,2,767,,58,splatroller,7,7,0,2,1,494,,45,sharp_neo,3,2,1,4,2,936,,54,dualsweeper_custom,4,2,2,5,2,865,,85,sharp_neo,1,1,0,7,1,700,,30,wakaba,3,3,0,6,1,602,,1
2020-07-26T00:00:00+00:00,5.2.2,regular,standard,nawabari,bbass,180,bravo,,squiclean_a,9,7,2,2,5,1079,,87,wakaba,3,1,2,3,1,851,,1,sputtery_clear,2,1,1,5,1,755,,33,splatroller,6,6,0,4,1,396,,45,wakaba,7,3,4,2,3,939,,54,nzap85,7,7,0,4,3,889,,58,nzap89,5,2,3,5,2,832,,85,splatcharger_collabo,3,2,1,4,0,388,,46
2020-07-26T00:00:00+00:00,5.2.2,regular,standard,nawabari,bbass,180,bravo,,squiclean_a,9,7,2,4,3,796,,87,nzap85,5,4,1,3,3,985,,58,sputtery_clear,5,2,3,6,2,794,,33,splatroller,4,4,0,5,1,412,,45,dualsweeper_custom,2,2,0,3,2,945,,54,nzap89,5,5,0,4,3,913,,85,wakaba,6,4,2,5,1,643,,2,quadhopper_black,8,7,1,5,0,590,,221
2020-07-26T00:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,bravo,,heroroller_replica,10,10,0,5,2,764,,87,dualsweeper_custom,1,1,0,4,2,793,,54,sputtery_clear,1,1,0,7,1,612,,33,nzap89,0,0,0,0,1,0,,85,nzap85,10,9,1,2,3,889,,58,quadhopper_black,4,1,3,4,1,770,,221,splatroller,0,0,0,3,1,455,,45,splatcharger_becchu,2,2,0,3,0,267,,46
2020-07-26T00:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,alpha,,heroroller_replica,7,6,1,1,1,766,,87,quadhopper_black,8,7,1,0,2,854,,221,sshooter_becchu,4,3,1,1,2,650,,61,h3reelgun_cherry,3,2,1,1,2,626,,34,dualsweeper_custom,2,1,1,4,2,1093,,54,sputtery_clear,1,0,1,10,1,562,,33,splatcharger_becchu,1,1,0,3,0,0,,102,hydra_custom,0,0,0,2,0,0,,45
2020-07-26T00:00:00+00:00,5.2.2,gachi,squad_2,hoko,anchovy,312,alpha,FALSE,dualsweeper_custom,12,7,5,5,2,1475,x,157,parashelter_sorella,12,6,6,10,2,1092,x,292,quadhopper_black,17,15,2,6,2,1025,x,215,screwslosher_becchu,14,9,5,11,1,962,x,204,dualsweeper_custom,11,5,6,9,2,1228,x,132,herocharger_replica,17,15,2,4,3,1184,x,243,heroroller_replica,11,10,1,11,3,1030,x,204,heroshooter_replica,6,2,4,13,2,918,b-,39
2020-07-26T00:00:00+00:00,5.2.2,gachi,squad_2,hoko,shottsuru,300,bravo,FALSE,dualsweeper_custom,16,8,8,8,3,1608,x,157,quadhopper_black,16,15,1,8,4,1215,x,215,bucketslosher_soda,8,6,2,8,2,1069,s+,64,screwslosher,8,4,4,12,1,840,s+,93,nzap89,8,8,0,10,5,1642,x,210,bold,4,3,1,7,3,1477,x,225,screwslosher_becchu,24,18,6,8,4,1400,x,204,parashelter_sorella,13,7,6,8,3,1070,x,292
2020-07-26T02:00:00+00:00,5.2.2,gachi,squad_2,yagura,gangaze,307,bravo,FALSE,screwslosher_becchu,14,10,4,7,2,1321,x,157,rapid_becchu,9,7,2,8,2,1036,x,400,nautilus79,14,12,2,8,2,932,x,215,liter4k,4,3,1,9,2,674,x,294,nova_becchu,6,5,1,9,4,1190,x,68,splatscope,6,6,0,4,3,991,x,284,sshooter_collabo,15,11,4,10,2,962,x,149,nova,11,10,1,10,2,955,s+,56
2020-07-26T02:00:00+00:00,5.2.2,gachi,squad_2,yagura,gangaze,233,alpha,TRUE,screwslosher_becchu,13,10,3,4,5,1116,x,157,nautilus79,18,15,3,4,1,818,x,215,rapid_becchu,6,4,2,4,3,653,x,68,nova,10,5,5,5,1,584,s+,56,jetsweeper_custom,6,5,1,6,3,1009,s+,65,clashblaster_neo,10,7,3,9,2,803,x,384,bamboo14mk2,4,3,1,9,1,585,s+,102,octoshooter_replica,4,2,2,10,0,555,x,94
2020-07-26T02:00:00+00:00,5.2.2,gachi,squad_2,yagura,ajifry,286,bravo,TRUE,screwslosher_becchu,18,17,1,9,2,1064,x,157,splatscope_becchu,5,4,1,6,4,818,s+,172,nautilus79,12,7,5,10,2,771,x,215,sputtery,3,3,0,9,3,0,s,126,rapid_becchu,20,16,4,7,3,1149,x,198,rapid_becchu,14,6,8,5,4,997,x,99,carbon_deco,12,9,3,9,2,713,x,198,52gal_becchu,5,3,2,10,1,623,x,137
2020-07-26T02:00:00+00:00,5.2.2,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,screwslosher_becchu,17,12,5,9,1,962,x,157,nzap85,18,10,8,3,6,1310,x,216,splatscope,16,9,7,6,4,897,x,362,prime,10,5,5,6,3,578,x,215,splatscope,8,6,2,6,2,1040,x,137,longblaster_necro,8,7,1,10,2,995,x,68,carbon_deco,8,7,1,7,2,893,x,198,nova,5,4,1,13,1,719,s+,56
2020-07-26T02:00:00+00:00,5.2.2,gachi,squad_2,yagura,ajifry,189,alpha,TRUE,screwslosher_becchu,14,10,4,4,2,650,x,157,bamboo14mk1,13,10,3,3,4,797,x,204,sharp_neo,12,10,2,5,1,652,x,215,sputtery_clear,3,0,3,4,1,525,x,283,prime_becchu,6,5,1,8,1,654,x,144,prime,3,3,0,8,1,621,x,68,nova,8,8,0,9,0,569,s+,56,bottlegeyser_foil,1,0,1,5,1,560,s+,105
2020-07-26T02:00:00+00:00,5.2.2,gachi,squad_4,yagura,ajifry,304,bravo,FALSE,screwslosher_becchu,12,10,2,10,1,1150,x,157,nzap85,18,11,7,8,6,1414,x,173,quadhopper_black,18,12,6,7,3,1234,x,215,soytuber,2,1,1,10,1,718,x,321,furo_deco,5,4,1,8,6,1603,a+,350,rapid_elite,17,10,7,7,3,1092,x,393,sharp,19,16,3,9,4,998,x,359,hokusai_hue,14,5,9,10,4,993,x,188
2020-07-26T02:00:00+00:00,5.2.2,gachi,squad_4,yagura,ajifry,141,alpha,TRUE,screwslosher_becchu,11,9,2,4,0,601,x,157,explosher,7,5,2,2,2,753,x,173,barrelspinner_remix,8,5,3,3,2,463,x,321,quadhopper_black,5,4,1,6,0,274,x,215,bamboo14mk1,3,3,0,5,1,605,s,94,dualsweeper,7,5,2,7,1,469,a,106,hissen,6,5,1,5,1,454,s+,43,splatroller,2,2,0,6,1,437,a-,43
2020-07-26T10:00:00+00:00,5.2.2,gachi,standard,area,zatou,131,bravo,TRUE,hissen,5,4,1,2,3,637,a-,250,splatspinner_becchu,1,1,0,5,3,553,a+,66,prime_becchu,3,3,0,4,2,503,a,56,dynamo_becchu,1,1,0,3,4,479,a,68,promodeler_pg,4,2,2,2,2,685,a,183,nautilus79,9,7,2,3,2,534,a-,39,jetsweeper_custom,3,1,2,2,1,472,a,87,splatroller,4,4,0,2,1,401,a,86
2020-07-26T10:00:00+00:00,5.2.2,gachi,standard,area,bbass,176,bravo,TRUE,hissen,4,2,2,3,2,765,a-,250,bold,1,1,0,5,3,892,a-,222,dualsweeper,3,2,1,4,3,840,a,46,herocharger_replica,3,3,0,5,0,267,a-,65,nzap83,2,2,0,1,5,936,a-,117,quadhopper_black,6,6,0,3,2,797,a-,29,clashblaster_neo,8,6,2,2,2,679,a-,76,herocharger_replica,3,3,0,2,1,547,a,61
2020-07-26T10:00:00+00:00,5.2.2,gachi,standard,area,zatou,282,alpha,TRUE,hissen,9,6,3,6,3,966,a-,250,splatspinner,9,6,3,3,7,1485,a-,55,prime_becchu,11,11,0,3,4,1138,a,125,hokusai_hue,8,4,4,2,6,887,a,161,bold_neo,8,8,0,9,6,1691,a+,640,liter4k,2,1,1,2,5,1112,a,203,hissen_hue,5,4,1,7,4,1002,a-,76,nzap85,5,1,4,9,4,972,a,65
2020-07-26T10:00:00+00:00,5.2.2,gachi,standard,area,zatou,192,alpha,TRUE,hissen,9,3,6,4,3,791,a-,250,wakaba,21,16,5,3,4,934,a-,75,nzap85,12,8,4,3,3,805,a,157,splatcharger,6,4,2,2,2,517,a,415,heroroller_replica,6,6,0,5,4,827,a-,54,sshooter_becchu,3,1,2,6,3,794,a-,41,furo,3,3,0,10,2,764,a,81,bold,5,2,3,10,1,672,a-,64
2020-07-26T10:00:00+00:00,5.2.2,gachi,standard,area,zatou,161,bravo,TRUE,hissen,4,3,1,3,2,575,a-,250,bold,7,5,2,5,2,923,a,134,heromaneuver_replica,2,1,1,3,5,866,a,88,splatcharger_becchu,3,3,0,4,2,441,a,55,bamboo14mk1,1,1,0,2,3,755,a-,109,pablo,9,7,2,2,3,754,a-,173,dualsweeper_custom,5,4,1,4,2,707,a-,46,maneuver_collabo,5,3,2,4,1,394,a-,95
2020-07-26T10:00:00+00:00,5.2.2,gachi,standard,area,zatou,124,bravo,TRUE,rapid_becchu,4,3,1,2,2,501,s+,348,bucketslosher,2,1,1,1,4,818,s+,102,barrelspinner_remix,1,1,0,2,3,723,s+,107,sshooter,1,1,0,3,1,0,s+,59,hokusai_hue,4,3,1,1,4,838,s+,60,screwslosher_neo,5,4,1,1,2,703,s+,95,dualsweeper_custom,2,1,1,1,2,594,s+,83,explosher_custom,1,0,1,3,2,537,s+,105
2020-07-26T10:00:00+00:00,5.2.2,gachi,standard,area,zatou,300,alpha,FALSE,variableroller_foil,3,3,0,4,6,1266,a-,250,prime_becchu,14,14,0,6,5,1403,a-,75,promodeler_pg,3,3,0,8,4,1265,a-,61,hissen_hue,5,4,1,9,3,970,a-,56,nzap89,9,8,1,6,8,1476,a-,193,liter4k_scope,8,5,3,2,6,1309,a-,64,maneuver_collabo,10,7,3,6,3,1005,a-,88,hissen,7,7,0,10,2,928,a-,61
2020-07-26T10:00:00+00:00,5.2.2,gachi,standard,area,bbass,306,alpha,FALSE,rapid_becchu,11,5,6,5,2,1008,s+,348,promodeler_mg,12,7,5,2,8,1636,s+,99,screwslosher_neo,10,5,5,5,4,1268,s+,95,heroroller_replica,18,17,1,5,3,995,s+,54,sharp_neo,4,3,1,5,5,1467,s+,252,furo_deco,6,3,3,7,3,1406,s+,116,bold_7,6,5,1,9,4,1087,s+,390,variableroller_foil,7,6,1,13,1,882,s+,161
2020-07-26T12:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,279,bravo,TRUE,sshooter_becchu,6,5,1,9,2,879,s,44,barrelspinner_remix,11,9,2,6,3,755,s,45,prime_becchu,5,5,0,7,1,608,s,45,sputtery,3,1,2,9,2,495,s,161,jetsweeper,12,9,3,1,6,1283,s,70,sshooter,13,10,3,5,2,661,s,44,splatroller_becchu,6,6,0,8,0,564,s,59,maneuver_becchu,6,4,2,6,0,372,s,36
2020-07-26T12:00:00+00:00,5.2.2,gachi,squad_4,area,kombu,308,bravo,FALSE,liter4k,6,6,0,0,7,1670,x,87,sshooter_becchu,5,4,1,4,9,1985,s+,222,rapid_becchu,2,0,2,3,6,1395,a+,263,maneuver,8,8,0,10,5,1260,s+,211,h3reelgun_d,6,4,2,2,7,1830,x,195,dualsweeper_custom,9,7,2,7,5,1691,x,324,nzap85,7,5,2,6,7,1632,x,99,nzap85,6,1,5,3,6,1315,s,138
2020-07-26T12:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,300,bravo,FALSE,sshooter_becchu,6,5,1,10,2,804,s,44,jetsweeper,4,3,1,4,6,1137,s,70,bold,9,8,1,8,2,811,s,48,splatroller_becchu,6,5,1,4,2,649,s,55,bold,11,10,1,5,3,1022,s,44,sshooter_collabo,7,7,0,6,0,781,s,59,hokusai_becchu,7,7,0,6,3,760,s,66,dualsweeper,5,2,3,5,2,698,s,79
2020-07-26T12:00:00+00:00,5.2.2,gachi,squad_4,area,kombu,301,alpha,FALSE,liter4k,9,8,1,0,7,1745,x,87,wakaba,5,2,3,7,6,1571,a+,263,sshooter_becchu,8,7,1,6,7,1496,s+,222,maneuver,5,4,1,13,3,861,s+,211,dualsweeper_custom,5,4,1,5,6,1603,x,178,prime_becchu,9,7,2,4,5,1433,s+,61,bold_7,12,12,0,8,4,1430,x,326,liter4k_custom,3,3,0,4,6,993,b+,57
2020-07-26T12:00:00+00:00,5.2.2,gachi,standard,asari,otoro,277,alpha,TRUE,sshooter_becchu,10,7,3,6,2,795,s,44,jetsweeper,11,9,2,3,4,959,s,70,sputtery,13,11,2,7,3,832,s,66,promodeler_pg,9,8,1,10,1,639,s,69,bold,5,4,1,10,1,783,s,48,sshooter_collabo,9,7,2,7,0,715,s,59,maneuver_collabo,12,8,4,8,3,698,s,50,barrelspinner_remix,9,7,2,10,1,615,s,45
2020-07-26T12:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,310,alpha,FALSE,sshooter_becchu,4,3,1,7,1,874,a-,250,furo,9,7,2,8,1,848,a-,98,prime_becchu,7,5,2,6,2,839,a-,94,pablo_permanent,12,9,3,8,0,701,a,119,sharp_neo,8,6,2,6,3,1129,a-,59,heroroller_replica,17,14,3,8,1,729,a-,232,splatcharger,4,4,0,3,2,708,a-,115,kelvin525_deco,7,5,2,7,1,513,a,69
2020-07-26T12:00:00+00:00,5.2.2,gachi,squad_4,area,kombu,306,bravo,FALSE,liter4k,5,4,1,1,7,1622,x,87,wakaba,11,8,3,5,7,1657,a+,263,sshooter_becchu,7,5,2,7,6,1476,s+,222,maneuver,7,7,0,11,4,1121,s+,211,dynamo_becchu,8,4,4,5,5,1636,x,213,sharp_neo,11,9,2,4,5,1586,s+,129,sputtery_clear,9,7,2,9,5,1392,x,260,liter4k_scope,4,4,0,6,4,1244,x,242
2020-07-26T12:00:00+00:00,5.2.2,gachi,standard,asari,otoro,281,alpha,TRUE,rapid_becchu,6,3,3,4,2,927,x,348,bold_neo,3,2,1,8,4,953,x,152,nautilus47,14,13,1,2,4,891,x,138,hokusai_hue,10,8,2,10,3,755,x,325,dualsweeper_custom,6,4,2,8,1,914,x,140,pablo,13,11,2,9,3,907,x,44,nova_becchu,3,2,1,4,3,832,x,282,96gal,7,6,1,6,2,792,x,263
2020-07-26T12:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,316,bravo,FALSE,sshooter_becchu,7,7,0,7,5,1258,s,44,hissen_hue,10,9,1,8,3,890,s,38,prime_becchu,8,7,1,10,1,710,s,74,rapid_becchu,2,1,1,10,1,569,s,50,jetsweeper,8,5,3,2,6,1264,s,70,sputtery,15,15,0,7,1,929,s,66,nzap89,7,5,2,6,1,758,s,116,screwslosher_becchu,13,9,4,9,1,611,s,76
2020-07-26T12:00:00+00:00,5.2.2,gachi,squad_4,area,devon,185,alpha,TRUE,liter4k,6,3,3,0,4,1018,x,87,dynamo_tesla,9,7,2,1,4,1087,s+,222,wakaba,13,7,6,5,4,1030,a+,263,maneuver,5,4,1,5,3,757,s+,211,promodeler_pg,5,4,1,5,6,1217,s+,54,promodeler_pg,6,4,2,5,5,982,a-,58,promodeler_pg,1,1,0,6,5,916,a-,68,promodeler_pg,3,2,1,5,6,890,s+,102
2020-07-26T12:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,312,alpha,FALSE,rapid_becchu,9,4,5,6,2,769,x,348,sputtery_clear,9,9,0,3,3,1120,x,56,liter4k_scope,7,4,3,3,4,1044,x,182,barrelspinner_remix,10,6,4,4,4,990,x,364,jetsweeper,9,5,4,4,8,1295,x,251,liter4k_scope,5,3,2,5,5,1101,x,149,sputtery,5,5,0,6,3,946,x,332,dualsweeper_custom,4,3,1,8,2,681,x,84
2020-07-26T12:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,154,bravo,TRUE,sshooter_becchu,4,3,1,4,0,550,s,44,96gal,4,4,0,5,1,453,s,65,sshooter_collabo,5,4,1,4,0,432,s,79,campingshelter_camo,4,3,1,5,0,367,s,69,maneuver,8,7,1,3,2,502,s,48,52gal,5,2,3,3,1,449,s,50,sshooter_becchu,7,6,1,5,1,435,s,78,dynamo_becchu,2,2,0,4,0,371,s,50
2020-07-26T12:00:00+00:00,5.2.2,gachi,squad_4,area,devon,240,bravo,TRUE,liter4k,6,6,0,1,5,1091,x,87,wakaba,12,7,5,6,3,1036,a+,263,dynamo_tesla,8,3,5,4,3,954,s+,222,maneuver,8,8,0,9,2,782,s+,211,wakaba,4,1,3,6,3,1192,a-,40,dynamo_becchu,7,5,2,6,4,992,s+,44,96gal,11,9,2,7,5,969,x,199,kugelschreiber_hue,8,5,3,5,2,693,x,192
2020-07-26T12:00:00+00:00,5.2.2,gachi,standard,asari,otoro,320,alpha,FALSE,sshooter_becchu,11,9,2,6,3,1055,s,44,bold,12,10,2,5,4,1199,s,92,variableroller_foil,10,6,4,5,2,929,s,152,hissen_hue,11,9,2,5,3,901,s,69,sshooter_becchu,8,7,1,9,3,1029,s,78,campingshelter_sorella,4,3,1,9,4,938,s,55,sharp,11,9,2,10,1,934,s,94,carbon_deco,6,2,4,8,3,861,s,40
2020-07-26T12:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,323,alpha,FALSE,rapid_becchu,3,2,1,6,3,792,x,348,momiji,5,4,1,4,4,1159,x,509,dualsweeper_custom,9,8,1,6,3,1159,x,283,nautilus47,13,10,3,4,2,810,x,185,dualsweeper_custom,2,0,2,5,4,1324,x,184,longblaster_necro,3,2,1,4,5,944,x,93,hokusai,12,9,3,7,3,913,x,136,52gal_becchu,9,8,1,10,2,699,x,159
2020-07-26T12:00:00+00:00,5.2.2,gachi,squad_4,area,kombu,236,bravo,TRUE,liter4k,6,3,3,1,6,1567,x,87,wakaba,7,4,3,6,5,1289,a+,263,dynamo_tesla,5,3,2,5,5,1185,s+,222,maneuver,9,9,0,9,2,740,s+,211,dynamo_becchu,7,6,1,4,4,1419,s+,44,wakaba,8,3,5,3,4,1410,a-,40,kugelschreiber_hue,10,6,4,6,3,1050,x,192,96gal,8,6,2,6,4,945,x,199
2020-07-26T12:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,320,bravo,FALSE,sshooter_becchu,8,7,1,8,4,1285,s,44,sshooter_becchu,11,9,2,10,2,955,s,78,52gal,5,5,0,10,1,797,s,50,pablo_hue,4,3,1,10,1,498,s,59,wakaba,10,6,4,7,3,1136,s,57,sshooter_becchu,13,9,4,6,3,998,s,46,heroshooter_replica,15,12,3,6,3,955,s,51,maneuver_collabo,14,10,4,6,2,739,s,42
2020-07-26T12:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,272,alpha,TRUE,rapid_becchu,6,5,1,4,2,749,x,348,bold,5,5,0,5,4,1159,x,327,dualsweeper_custom,7,4,3,4,2,1025,x,184,longblaster_necro,7,6,1,6,3,748,x,93,nzap85,9,7,2,4,4,1106,x,374,rapid_deco,4,3,1,5,2,875,x,217,dualsweeper,8,5,3,6,1,830,x,99,jetsweeper_custom,4,2,2,6,2,810,x,341
2020-07-26T12:00:00+00:00,5.2.2,gachi,squad_4,area,kombu,300,bravo,FALSE,l3reelgun_d,5,4,1,4,7,1972,x,87,wakaba,8,7,1,4,8,1927,a+,263,spygadget,0,0,0,7,2,1358,s+,222,maneuver,5,4,1,9,3,911,s+,211,momiji,1,0,1,5,7,1853,s+,88,liter4k_scope,4,3,1,1,8,1717,x,275,bamboo14mk1,11,11,0,4,7,1598,x,74,prime_becchu,11,10,1,5,4,1258,x,204
2020-07-26T12:00:00+00:00,5.2.2,gachi,standard,asari,otoro,320,alpha,FALSE,sshooter_becchu,11,11,0,9,3,1150,s,44,hissen_hue,4,4,0,7,3,935,s,81,prime_becchu,3,1,2,12,0,500,s,50,nautilus79,16,12,4,7,1,0,s,36,prime_collabo,16,12,4,7,0,997,s,63,furo,11,8,3,9,2,971,s,62,heroshooter_replica,9,6,3,8,1,748,s,51,sshooter_collabo,8,7,1,6,0,602,s,59
2020-07-26T12:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,300,alpha,FALSE,rapid_becchu,6,4,2,6,2,687,x,348,momiji,8,2,6,6,5,1255,x,126,hokusai_becchu,13,12,1,5,4,1173,x,105,dualsweeper,10,5,5,8,2,753,x,99,dualsweeper_custom,10,7,3,6,3,1297,x,113,prime_becchu,11,10,1,5,3,906,x,236,sputtery,9,6,3,7,3,885,x,332,parashelter_sorella,3,2,1,7,1,637,x,199
2020-07-26T12:00:00+00:00,5.2.2,gachi,squad_4,area,devon,89,alpha,TRUE,parashelter_sorella,6,6,0,2,1,435,x,87,wakaba,5,2,3,0,2,558,a+,263,prime_collabo,4,3,1,0,1,447,s+,222,maneuver,7,4,3,2,1,315,s+,211,nzap89,0,0,0,4,0,409,a-,95,sshooter_collabo,4,4,0,4,1,403,s+,122,sshooter_becchu,0,0,0,3,1,308,s,224,bamboo14mk1,1,0,1,4,0,271,s+,163
2020-07-26T12:00:00+00:00,5.2.2,gachi,squad_4,area,kombu,300,alpha,FALSE,parashelter_sorella,14,11,3,7,5,1427,x,87,wakaba,13,4,9,7,5,1532,a+,263,prime_collabo,12,9,3,7,3,1144,s+,222,maneuver,13,10,3,9,2,987,s+,211,splatcharger_collabo,10,8,2,4,7,1591,x,362,octoshooter_replica,23,18,5,11,4,1270,x,375,nzap85,11,3,8,10,4,1247,a-,96,squiclean_a,4,1,3,9,5,902,a+,62
2020-07-26T12:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,288,bravo,TRUE,rapid_becchu,5,2,3,3,2,782,x,348,carbon_deco,6,4,2,5,4,875,x,166,nautilus47,10,9,1,5,3,798,x,185,sputtery_hue,9,7,2,9,1,749,x,149,dualsweeper_custom,8,6,2,4,3,1130,x,333,bold,5,4,1,8,1,929,x,97,nautilus47,9,8,1,5,2,684,x,250,heroroller_replica,3,2,1,5,2,612,x,96
2020-07-26T12:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,220,bravo,TRUE,sshooter_becchu,6,6,0,9,2,750,s,44,sshooter_becchu,7,7,0,6,3,761,s,78,heroshooter_replica,5,2,3,7,2,510,s,51,pablo_hue,3,2,1,5,0,260,s,54,sshooter_becchu,10,10,0,3,2,634,s,58,dualsweeper_custom,12,7,5,3,1,606,s,59,sshooter,10,6,4,5,0,550,s,44,parashelter_sorella,6,4,2,6,0,459,s,41
2020-07-26T12:00:00+00:00,5.2.2,gachi,squad_4,area,kombu,219,alpha,TRUE,parashelter_sorella,14,13,1,2,5,1431,x,87,wakaba,6,2,4,5,4,1098,a+,263,prime_collabo,6,2,4,4,3,874,s+,222,maneuver,3,2,1,8,3,757,s+,211,variableroller_foil,7,6,1,2,8,1837,x,207,rapid_becchu,7,5,2,4,4,893,s+,98,bold,4,3,1,8,2,717,b,40,nautilus79,6,5,1,5,2,716,s+,142
