# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-24T22:00:00+00:00,5.2.2,gachi,standard,yagura,ama,245,alpha,TRUE,hissen,18,12,6,3,4,690,x,219,bamboo14mk1,13,13,0,6,3,950,x,297,kugelschreiber_hue,1,0,1,5,3,788,x,274,h3reelgun_cherry,8,8,0,7,3,852,x,223,squiclean_a,8,5,3,8,3,824,x,297,barrelspinner_remix,6,5,1,7,1,862,x,327,bottlegeyser_foil,6,6,0,8,2,810,x,172,sshooter_collabo,7,5,2,10,0,624,x,162
2020-07-24T22:00:00+00:00,5.2.2,gachi,standard,yagura,ama,312,alpha,FALSE,hissen,10,8,2,4,5,1097,x,219,jetsweeper,4,2,2,8,4,916,x,128,nautilus79,9,5,4,1,4,1070,x,175,bamboo14mk3,7,4,3,5,1,783,x,162,liter4k_scope,4,4,0,5,3,879,x,92,nzap89,0,0,0,7,4,887,x,135,splatroller_collabo,7,6,1,4,4,695,x,65,barrelspinner,8,8,0,3,5,1183,x,240
2020-07-24T22:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,300,alpha,FALSE,hissen,17,13,4,3,5,861,x,219,bamboo14mk1,17,15,2,4,5,1251,x,297,promodeler_mg,7,4,3,7,7,1428,x,364,hotblaster,17,13,4,6,2,601,x,202,kelvin525_deco,9,7,2,13,2,643,x,269,furo,4,3,1,10,4,1252,x,278,momiji,4,4,0,12,4,1331,x,297,splatroller_collabo,7,6,1,10,2,562,x,65
2020-07-25T00:00:00+00:00,5.2.2,gachi,squad_4,yagura,hakofugu,300,bravo,FALSE,dualsweeper_custom,16,6,10,9,3,1085,x,157,quadhopper_black,18,16,2,13,1,792,x,214,hissen,15,8,7,10,3,732,x,124,sshooter_collabo,13,8,5,11,2,812,x,115,squiclean_a,18,11,7,9,3,1021,x,182,heroroller_replica,18,16,2,10,2,785,x,111,kelvin525_becchu,17,9,8,11,2,830,x,186,bamboo14mk1,9,7,2,8,2,877,x,220
2020-07-25T02:00:00+00:00,5.2.2,gachi,squad_4,area,fujitsubo,87,alpha,TRUE,dualsweeper_custom,4,3,1,2,0,274,x,157,hissen,5,2,3,0,1,286,x,124,quadhopper_black,5,3,2,1,0,359,x,214,dualsweeper_custom,3,1,2,1,1,401,x,115,96gal,2,2,0,4,0,264,s+,102,splatcharger_collabo,2,2,0,3,0,288,x,165,barrelspinner_remix,1,0,1,2,0,227,x,112,maneuver_becchu,0,0,0,1,0,0,x,72
2020-07-25T02:00:00+00:00,5.2.2,regular,standard,nawabari,bbass,180,alpha,,hissen,10,8,2,1,3,1035,,219,bold,1,1,0,1,4,1132,,45,momiji,6,2,4,4,2,997,,18,sputtery_clear,5,4,1,5,1,767,,85,furo,8,7,1,4,3,1152,,210,heroshooter_replica,4,4,0,4,2,968,,33,promodeler_mg,1,0,1,5,2,797,,32,momiji,2,0,2,2,3,786,,182
2020-07-25T02:00:00+00:00,5.2.2,gachi,squad_2,area,fujitsubo,80,bravo,TRUE,dualsweeper_custom,2,1,1,1,1,485,x,157,sshooter_becchu,1,1,0,4,1,407,x,124,sshooter,1,1,0,4,0,204,s,39,nzap89,0,0,0,0,0,0,x,70,spygadget,6,6,0,1,2,518,x,203,nzap85,4,2,2,2,1,323,x,180,dynamo_tesla,3,1,2,0,1,359,x,559,dynamo_tesla,3,0,3,0,1,399,x,227
2020-07-25T02:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,alpha,,hissen,8,8,0,1,3,729,,219,dualsweeper,2,0,2,3,3,936,,297,sshooter_becchu,4,3,1,4,3,857,,106,longblaster_necro,5,2,3,1,2,530,,52,nautilus79,3,3,0,2,3,785,,65,hokusai_becchu,3,2,1,3,2,702,,161,promodeler_rg,1,1,0,4,2,610,,107,sshooter,4,3,1,4,1,0,,89
2020-07-25T02:00:00+00:00,5.2.2,gachi,squad_2,area,sumeshi,251,alpha,TRUE,dualsweeper_custom,12,9,3,3,5,1666,x,157,sshooter_becchu,13,11,2,6,4,1104,x,124,pablo,8,6,2,7,3,804,x,128,hotblaster,5,1,4,9,0,376,s+,34,heroblaster_replica,10,6,4,11,1,591,x,150,liter4k_scope,9,7,2,2,5,1239,x,123,52gal_becchu,9,7,2,6,2,869,s+,95,dualsweeper,7,5,2,8,3,1125,s+,140
2020-07-25T02:00:00+00:00,5.2.2,gachi,squad_2,area,fujitsubo,237,alpha,TRUE,dualsweeper_custom,16,10,6,4,5,1565,x,157,dynamo_tesla,16,12,4,5,2,715,x,559,sshooter_becchu,8,4,4,2,4,1064,x,124,spygadget,6,3,3,3,4,1024,x,203,dynamo_becchu,8,5,3,7,3,965,x,78,kugelschreiber_hue,6,4,2,5,4,1146,x,159,sharp_neo,5,4,1,8,5,1539,s+,48,96gal_deco,1,1,0,9,3,704,s+,131
2020-07-25T02:00:00+00:00,5.2.2,gachi,squad_4,area,sumeshi,150,alpha,TRUE,dualsweeper_custom,5,2,3,4,2,850,x,157,barrelspinner_remix,9,7,2,1,3,855,x,124,nzap85,8,6,2,2,3,772,x,214,sshooter_becchu,3,2,1,3,2,693,x,115,barrelspinner_remix,4,3,1,3,3,984,s+,84,sputtery_clear,3,3,0,4,2,770,x,115,hissen_hue,3,3,0,6,0,429,s+,51,nzap85,2,1,1,4,2,738,x,129
2020-07-25T02:00:00+00:00,5.2.2,gachi,squad_4,area,fujitsubo,71,bravo,TRUE,dualsweeper_custom,1,0,1,3,1,325,x,157,barrelspinner_remix,2,2,0,2,1,339,x,124,sshooter_becchu,1,0,1,3,1,312,x,115,nzap85,0,0,0,2,1,319,x,214,rapid_becchu,6,2,4,0,1,308,x,300,sharp_neo,5,4,1,1,1,421,x,171,splatscope_collabo,4,4,0,0,1,385,x,181,96gal,0,0,0,1,1,307,x,258
2020-07-25T02:00:00+00:00,5.2.2,gachi,squad_4,area,fujitsubo,83,alpha,TRUE,dualsweeper_custom,6,2,4,0,1,517,x,157,quadhopper_black,5,5,0,1,1,280,x,214,barrelspinner_remix,5,4,1,0,1,399,x,124,sshooter_becchu,2,2,0,2,1,364,x,115,barrelspinner_remix,3,3,0,2,1,456,s+,84,sputtery_clear,0,0,0,4,1,341,x,115,nzap85,0,0,0,3,1,456,x,129,hissen_hue,0,0,0,4,0,220,s+,51
2020-07-25T02:00:00+00:00,5.2.2,gachi,squad_2,area,fujitsubo,113,alpha,TRUE,hissen,4,3,1,1,2,475,x,219,soytuber,5,4,1,1,2,604,s+,169,hissen,5,1,4,2,1,337,a+,133,squiclean_g,4,4,0,2,1,527,x,422,barrelspinner_remix,3,2,1,1,3,769,x,157,sshooter_becchu,3,2,1,3,2,557,x,90,carbon_deco,2,2,0,4,1,332,x,117,sshooter,1,0,1,4,1,377,s+,47
2020-07-25T02:00:00+00:00,5.2.2,gachi,squad_2,area,fujitsubo,304,alpha,FALSE,hissen,12,4,8,5,5,896,x,219,rapid_becchu,14,11,3,6,4,1049,x,278,squiclean_g,10,7,3,8,3,1065,x,422,campingshelter,9,7,2,6,5,1100,x,735,nova,13,9,4,11,3,936,x,282,nzap85,11,10,1,10,5,1304,x,263,hydra_custom,9,3,6,3,5,1267,x,215,variableroller_foil,4,3,1,5,2,0,x,237
2020-07-25T02:00:00+00:00,5.2.2,gachi,squad_2,area,sumeshi,204,alpha,TRUE,hissen,9,6,3,4,3,700,x,219,barrelspinner_remix,8,6,2,3,4,1030,x,192,squiclean_g,4,2,2,3,4,986,x,422,sputtery,3,2,1,7,2,751,x,155,nzap85,9,8,1,6,3,790,x,200,nautilus47,6,5,1,3,4,797,x,312,prime_becchu,4,2,2,2,4,1124,x,266,nzap85,2,2,0,5,2,971,x,149
2020-07-25T02:00:00+00:00,5.2.2,gachi,squad_2,area,fujitsubo,291,bravo,TRUE,hissen,8,6,2,8,4,996,x,219,barrelspinner_remix,13,11,2,7,5,1309,x,277,squiclean_g,12,11,1,11,4,978,x,422,l3reelgun_d,7,5,2,10,3,1066,x,312,rapid_becchu,14,10,4,7,3,1092,x,167,sshooter_becchu,12,9,3,7,6,1368,x,159,quadhopper_black,11,8,3,14,1,906,x,262,splatscope_collabo,10,9,1,5,3,1064,x,414
2020-07-25T02:00:00+00:00,5.2.2,gachi,squad_4,area,sumeshi,86,alpha,TRUE,explosher_custom,5,2,3,1,1,447,x,157,quadhopper_black,6,3,3,4,0,232,x,214,hissen,6,5,1,1,0,243,x,124,sshooter_becchu,0,0,0,1,1,454,x,115,hokusai,3,3,0,2,2,501,s+,48,splatroller_becchu,2,2,0,2,2,473,s+,40,bold_7,1,1,0,4,1,261,s+,62,barrelspinner_remix,1,1,0,2,1,467,x,121
2020-07-25T02:00:00+00:00,5.2.2,gachi,squad_2,area,fujitsubo,77,alpha,TRUE,hissen,12,9,3,0,2,367,x,219,kugelschreiber,6,3,3,1,1,266,x,75,explosher_custom,2,0,2,1,0,349,x,422,bold,1,1,0,2,2,496,x,159,prime_collabo,2,1,1,3,1,301,x,173,prime_collabo,2,2,0,3,0,197,x,145,hokusai_hue,1,1,0,4,1,291,s+,213,soytuber,0,0,0,3,0,326,s+,67
2020-07-25T02:00:00+00:00,5.2.2,gachi,squad_4,area,fujitsubo,74,alpha,TRUE,explosher_custom,1,1,0,0,1,394,x,157,hissen,6,4,2,0,1,282,x,124,sshooter_becchu,4,3,1,0,1,343,x,115,quadhopper_black,3,2,1,1,0,222,x,214,nzap83,1,1,0,3,1,370,x,110,splatscope_collabo,0,0,0,2,1,296,x,166,kelvin525,0,0,0,5,0,188,x,245,screwslosher_neo,0,0,0,0,0,0,x,332
2020-07-25T02:00:00+00:00,5.2.2,gachi,squad_2,area,fujitsubo,85,alpha,TRUE,hissen,5,4,1,2,1,279,x,219,explosher_custom,5,2,3,0,1,479,x,422,nautilus47,4,4,0,1,1,356,x,252,jetsweeper,2,2,0,0,3,659,x,101,hissen_hue,2,1,1,3,2,549,s+,96,prime_collabo,2,2,0,2,1,317,x,129,sshooter_becchu,0,0,0,3,2,412,s+,79,sputtery,0,0,0,4,1,258,s+,116
2020-07-25T02:00:00+00:00,5.2.2,gachi,squad_4,area,sumeshi,181,bravo,TRUE,explosher_custom,4,3,1,5,3,912,x,157,nzap85,8,6,2,4,4,782,x,124,quadhopper_black,5,4,1,7,1,567,x,214,sshooter_becchu,1,0,1,6,4,807,x,115,dualsweeper_custom,12,7,5,4,3,1144,x,355,dualsweeper_custom,11,7,4,2,3,951,x,259,dualsweeper_custom,7,4,3,3,2,746,x,374,herobrush_replica,5,4,1,4,2,542,x,303
2020-07-25T02:00:00+00:00,5.2.2,gachi,squad_2,area,fujitsubo,309,alpha,FALSE,hissen,12,8,4,7,4,1021,x,219,splatscope_collabo,12,11,1,7,4,1344,x,422,nautilus47,10,8,2,4,5,1228,x,252,jetsweeper,6,4,2,4,7,1392,x,101,nzap89,11,11,0,12,3,1194,x,150,nzap89,8,7,1,7,8,1526,x,341,barrelspinner_remix,4,2,2,1,6,1516,x,277,splatroller_becchu,3,2,1,11,4,909,s+,89
2020-07-25T02:00:00+00:00,5.2.2,gachi,squad_4,area,sumeshi,105,alpha,TRUE,explosher_custom,1,1,0,3,1,439,x,157,nzap85,5,2,3,1,1,545,x,124,quadhopper_black,4,4,0,1,2,613,x,214,sshooter_becchu,3,2,1,2,2,551,x,115,sshooter_becchu,4,3,1,2,3,646,x,202,pablo,3,2,1,2,2,668,x,297,h3reelgun_d,2,0,2,2,3,763,x,316,liter4k,2,2,0,3,1,440,x,321
2020-07-25T02:00:00+00:00,5.2.2,gachi,squad_2,area,fujitsubo,101,bravo,TRUE,hissen,1,1,0,2,2,425,x,219,bamboo14mk1,2,2,0,3,2,527,x,422,dynamo_becchu,1,1,0,3,2,561,s+,96,prime_collabo,0,0,0,3,2,389,x,129,sharp_neo,7,7,0,1,1,582,x,260,nzap89,4,2,2,0,2,542,x,341,kugelschreiber_hue,4,2,2,2,1,415,x,265,barrelspinner_remix,0,0,0,1,1,359,x,277
2020-07-25T02:00:00+00:00,5.2.2,gachi,squad_2,area,sumeshi,249,bravo,TRUE,hissen,4,2,2,5,4,652,x,219,h3reelgun,8,5,3,7,6,1416,x,295,explosher_custom,8,7,1,5,3,1364,x,422,h3reelgun,5,5,0,9,2,730,x,192,quadhopper_black,14,10,4,6,3,901,x,347,l3reelgun_d,9,4,5,7,2,1103,x,315,splatscope_collabo,7,6,1,5,3,954,x,427,liter4k,6,6,0,1,5,1212,x,271
2020-07-25T02:00:00+00:00,5.2.2,gachi,squad_4,area,fujitsubo,69,alpha,TRUE,explosher_custom,2,2,0,0,1,406,x,157,sshooter_becchu,2,1,1,0,2,429,x,115,quadhopper_black,2,2,0,2,0,307,x,214,nzap85,1,0,1,1,1,283,x,124,96gal_deco,1,0,1,3,2,395,x,217,explosher_custom,1,1,0,1,2,421,x,123,liter4k,1,1,0,0,2,441,x,119,prime,1,1,0,1,0,197,x,157
2020-07-25T02:00:00+00:00,5.2.2,gachi,squad_4,area,fujitsubo,151,alpha,TRUE,explosher_custom,6,6,0,2,2,634,x,157,quadhopper_black,4,3,1,3,1,417,x,214,nzap85,3,3,0,1,2,454,x,124,sshooter_becchu,2,2,0,2,3,701,x,115,splatroller,4,4,0,5,2,443,x,244,heroslosher_replica,2,2,0,4,3,573,x,264,screwslosher_becchu,2,2,0,3,3,623,x,333,splatscope_collabo,2,0,2,2,1,420,x,196
2020-07-25T02:00:00+00:00,5.2.2,gachi,squad_2,area,sumeshi,256,alpha,TRUE,hissen,6,5,1,4,4,829,x,219,l3reelgun_d,12,10,2,8,5,1093,x,315,splatscope_collabo,6,4,2,4,4,1114,x,427,splatscope_collabo,2,2,0,5,2,1087,x,422,liter4k,11,8,3,3,5,1166,x,318,96gal,10,7,3,7,4,1254,x,268,heroshooter_replica,7,5,2,5,3,777,x,233,heromaneuver_replica,3,1,2,6,4,1218,x,173
2020-07-25T02:00:00+00:00,5.2.2,gachi,squad_4,area,fujitsubo,224,bravo,TRUE,explosher_custom,5,5,0,6,4,1137,x,157,sshooter_becchu,8,6,2,6,3,1025,x,115,quadhopper_black,7,5,2,9,1,649,x,215,nzap85,6,3,3,6,4,862,x,124,nzap85,14,7,7,3,6,1357,x,219,52gal_becchu,11,10,1,6,3,884,x,214,hokusai_becchu,7,4,3,4,4,857,x,301,prime_becchu,7,6,1,6,1,719,x,452
2020-07-25T02:00:00+00:00,5.2.2,gachi,squad_2,area,sumeshi,250,alpha,TRUE,hissen,11,8,3,3,4,808,x,219,quadhopper_white,10,9,1,5,2,971,x,178,sshooter_collabo,7,5,2,5,4,1119,x,69,splatscope_collabo,3,3,0,3,3,1066,x,422,kugelschreiber_hue,8,6,2,6,2,904,x,265,l3reelgun_d,6,6,0,7,3,981,x,315,dualsweeper_custom,5,3,2,6,3,1114,x,261,splatscope_collabo,2,1,1,6,3,857,x,427
2020-07-25T04:00:00+00:00,5.2.2,gachi,squad_2,asari,tachiuo,282,alpha,TRUE,hissen,22,16,6,3,3,766,x,219,explosher_custom,19,13,6,5,2,1109,x,422,hissen,8,3,5,5,1,613,s+,115,quadhopper_black,8,5,3,2,0,689,s+,105,52gal_becchu,8,8,0,11,2,853,s+,82,clashblaster,4,3,1,6,1,625,s+,118,splatroller_collabo,3,2,1,13,0,479,x,201,nzap83,1,1,0,8,4,1113,s+,223
2020-07-25T04:00:00+00:00,5.2.2,gachi,squad_2,asari,shottsuru,320,alpha,FALSE,hissen,10,7,3,8,3,1083,x,219,explosher_custom,15,12,3,9,3,1735,x,422,nzap85,12,8,4,6,3,1355,s,111,nzap85,11,6,5,7,4,1372,s,143,nautilus47,15,12,3,7,4,1002,x,289,quadhopper_black,12,7,5,14,3,1159,x,203,explosher_custom,9,5,4,4,3,1728,s+,143,liter4k,8,5,3,8,6,1534,x,258
2020-07-25T04:00:00+00:00,5.2.2,gachi,squad_2,asari,shottsuru,320,alpha,FALSE,hissen,13,8,5,6,3,1103,x,219,nautilus79,18,17,1,7,4,1428,x,422,quadhopper_black,11,8,3,7,5,1563,x,365,splatroller_collabo,4,2,2,10,2,841,c-,18,spygadget_sorella,15,10,5,7,5,1664,x,297,quadhopper_black,12,7,5,10,1,1287,x,179,sshooter_collabo,10,7,3,8,4,1230,s+,157,heroroller_replica,8,6,2,10,2,796,s,113
2020-07-25T04:00:00+00:00,5.2.2,gachi,squad_2,asari,tachiuo,109,alpha,TRUE,hissen,5,4,1,2,1,390,x,219,explosher_custom,7,4,3,2,1,525,x,422,dualsweeper_custom,5,4,1,1,1,393,x,69,hydra_custom,4,1,3,0,1,202,x,159,barrelspinner_remix,2,2,0,3,1,389,s+,147,jetsweeper_custom,2,2,0,4,0,438,x,292,dualsweeper,1,0,1,3,0,308,x,127,promodeler_pg,0,0,0,3,1,496,s+,97
2020-07-25T04:00:00+00:00,5.2.2,gachi,squad_2,asari,shottsuru,46,bravo,TRUE,hissen,1,1,0,2,0,158,x,219,splatscope_collabo,1,1,0,3,0,170,x,422,nzap85,0,0,0,3,0,184,x,200,splatroller,0,0,0,2,0,128,x,213,squiclean_b,5,5,0,1,0,270,x,315,dualsweeper_custom,3,1,2,0,1,283,x,69,hydra_custom,3,2,1,0,0,141,x,159,bamboo14mk1,2,2,0,1,1,289,x,443
2020-07-25T04:00:00+00:00,5.2.2,gachi,squad_2,asari,shottsuru,320,bravo,FALSE,hissen,12,8,4,10,4,1175,x,219,jetsweeper_custom,12,6,6,7,5,1312,x,120,nzap85,11,10,1,11,2,1242,s+,225,splatscope_collabo,6,6,0,10,2,1036,x,422,hokusai_becchu,17,14,3,8,3,1224,x,259,dualsweeper_custom,13,11,2,10,2,1417,x,69,nzap89,12,7,5,6,5,1307,x,388,hydra_custom,9,6,3,6,3,862,x,159
2020-07-25T04:00:00+00:00,5.2.2,gachi,squad_2,asari,shottsuru,239,alpha,TRUE,hissen,14,12,2,5,2,748,x,219,kugelschreiber_hue,17,12,5,5,3,971,x,422,nova,11,9,2,5,3,885,x,159,ochiba,4,3,1,7,2,805,s,60,nzap85,10,9,1,7,2,969,x,200,sshooter_becchu,5,5,0,9,3,887,x,150,splatroller,5,5,0,10,0,574,x,213,bold,3,2,1,11,1,735,c,32
2020-07-25T04:00:00+00:00,5.2.2,gachi,squad_2,asari,tachiuo,188,alpha,TRUE,hissen,10,5,5,2,3,655,x,219,sshooter_becchu,11,11,0,3,1,725,s,17,explosher_custom,6,5,1,3,2,776,x,422,carbon_deco,6,3,3,3,1,365,s+,73,sharp_neo,8,8,0,5,2,941,x,446,dualsweeper,2,1,1,7,1,490,b-,27,rapid,1,0,1,7,0,364,b+,34,sharp,1,1,0,6,0,439,s+,104
2020-07-25T06:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,alpha,,hissen,8,8,0,3,3,888,,219,variableroller_foil,1,1,0,3,5,1186,,198,dualsweeper_custom,1,0,1,3,2,1015,,44,pablo,2,2,0,5,0,740,,73,momiji,1,1,0,2,4,1108,,46,hissen,7,4,3,3,4,1026,,121,promodeler_pg,3,3,0,4,3,909,,36,hydra,7,6,1,2,2,743,,195
2020-07-25T06:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,alpha,,hissen,8,8,0,6,1,533,,219,momiji,2,2,0,3,3,946,,46,bold,1,1,0,5,2,944,,110,dualsweeper_custom,3,1,2,4,2,871,,44,promodeler_pg,5,2,3,4,1,943,,36,hydra,6,5,1,2,3,852,,195,barrelspinner_remix,7,6,1,3,1,668,,109,splatscope_collabo,6,5,1,3,1,454,,118
2020-07-25T06:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,bravo,,hissen,11,11,0,1,3,975,,219,momiji,1,0,1,3,3,998,,46,dualsweeper_custom,0,0,0,3,2,820,,44,pablo,3,1,2,0,1,666,,147,promodeler_pg,1,1,0,3,4,1249,,36,bold,1,1,0,4,3,1061,,110,splatscope_collabo,3,3,0,1,2,746,,118,barrelspinner_remix,4,2,2,4,2,656,,109
2020-07-25T06:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,alpha,,hissen,9,3,6,3,2,750,,219,ochiba,6,6,0,3,3,1061,,153,promodeler_pg,2,1,1,4,2,1021,,36,splatscope_collabo,7,7,0,1,3,790,,118,dynamo_becchu,5,5,0,4,2,905,,222,nzap89,1,0,1,4,2,853,,110,bottlegeyser_foil,4,2,2,4,1,746,,45,sshooter_collabo,5,4,1,5,1,744,,109
2020-07-25T06:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,alpha,,hissen,9,8,1,1,2,684,,219,promodeler_pg,2,0,2,3,5,1157,,81,prime_becchu,8,8,0,3,2,791,,214,prime_becchu,4,4,0,1,2,673,,297,promodeler_pg,2,2,0,5,2,981,,86,l3reelgun_d,3,0,3,6,2,705,,66,splatroller,2,2,0,5,2,619,,76,herospinner_replica,4,4,0,4,2,505,,118
2020-07-25T06:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,bravo,,hissen,9,7,2,2,2,655,,219,promodeler_pg,3,2,1,3,2,838,,86,nzap89,3,3,0,3,3,835,,81,l3reelgun_d,5,2,3,2,2,779,,66,prime_becchu,4,4,0,4,3,972,,214,splatroller,3,2,1,3,3,883,,76,herospinner_replica,3,1,2,1,4,700,,118,nova_becchu,3,3,0,6,1,636,,61
2020-07-25T06:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,alpha,,hissen,16,11,5,2,2,771,,219,quadhopper_black,13,8,5,4,3,1087,,228,promodeler_pg,0,0,0,1,3,944,,57,heroroller_replica,9,8,1,2,3,767,,91,bold_7,5,5,0,8,3,841,,207,pablo,3,1,2,8,2,831,,46,heroshooter_replica,1,1,0,6,0,806,,88,splatcharger_collabo,2,2,0,5,0,418,,74
2020-07-25T06:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,alpha,,hissen,9,8,1,3,3,911,,219,quadhopper_black,6,6,0,5,2,941,,228,variableroller,5,4,1,3,3,914,,91,heroshooter_replica,1,0,1,3,0,582,,88,furo,2,2,0,3,3,1142,,78,bold_7,5,5,0,8,2,697,,207,splatscope,6,4,2,3,2,651,,74,herospinner_replica,3,3,0,4,2,641,,118
2020-07-25T06:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,alpha,,hissen,11,10,1,3,3,947,,219,h3reelgun_d,4,2,2,2,3,978,,128,bottlegeyser_foil,5,4,1,2,2,926,,45,maneuver_becchu,1,0,1,1,3,786,,64,heroshooter_replica,2,2,0,3,3,1078,,113,wakaba,3,1,2,5,2,1032,,82,wakaba,1,0,1,4,4,937,,137,liter4k,4,4,0,4,2,603,,201
2020-07-25T08:00:00+00:00,5.2.2,gachi,standard,area,chozame,80,bravo,TRUE,rapid_becchu,0,0,0,2,1,227,s+,347,nzap85,2,2,0,2,2,451,s+,144,bold,0,0,0,4,1,324,s+,271,liter4k_scope,2,1,1,1,1,285,s+,221,variableroller_foil,1,1,0,2,0,224,s+,198,kelvin525_deco,2,2,0,0,1,297,s+,87,nzap85,5,4,1,0,1,465,s+,72,prime_becchu,3,2,1,1,0,279,s+,129
2020-07-25T08:00:00+00:00,5.2.2,gachi,standard,area,chozame,181,alpha,TRUE,rapid_becchu,3,3,0,3,2,590,s+,347,sshooter,3,3,0,4,2,690,s+,22,explosher,4,3,1,1,4,902,s+,201,dynamo_becchu,6,5,1,5,4,957,s+,338,variableroller_foil,6,5,1,5,3,834,s+,66,splatscope,0,0,0,2,1,381,s+,94,screwslosher_becchu,8,7,1,5,2,835,s+,61,dualsweeper_custom,0,0,0,2,3,954,s+,113
2020-07-25T08:00:00+00:00,5.2.2,gachi,standard,area,fujitsubo,300,bravo,FALSE,rapid_becchu,8,5,3,6,3,894,s+,347,dualsweeper_custom,7,7,0,3,6,1763,s+,82,explosher,3,0,3,2,5,1814,s+,170,pablo,11,10,1,7,4,1292,s+,103,dynamo_becchu,3,3,0,8,1,1116,s+,183,furo_deco,9,7,2,3,6,1768,s+,176,barrelspinner_remix,10,5,5,5,6,1448,s+,118,dualsweeper_custom,5,3,2,6,4,1345,s+,120
2020-07-25T08:00:00+00:00,5.2.2,gachi,standard,area,fujitsubo,156,bravo,TRUE,rapid_becchu,1,1,0,4,2,550,s+,347,nzap85,1,1,0,5,2,531,s+,139,prime_becchu,3,2,1,4,2,711,s+,140,hydra_custom,5,3,2,1,4,889,s+,153,spygadget_becchu,3,1,2,0,3,766,s+,225,jetsweeper,3,3,0,1,3,725,s+,23,dualsweeper_custom,6,5,1,4,2,757,s+,82,hotblaster,7,5,2,2,2,467,s+,167
2020-07-25T08:00:00+00:00,5.2.2,gachi,standard,area,fujitsubo,285,bravo,TRUE,rapid_becchu,6,2,4,6,4,861,s+,347,splatroller,7,7,0,7,4,924,s+,68,96gal,9,5,4,9,3,1108,s+,25,dualsweeper_custom,6,4,2,5,5,1568,s+,75,kugelschreiber_hue,11,9,2,4,4,1261,s+,138,variableroller_foil,9,7,2,6,3,846,s+,147,longblaster,10,7,3,3,4,1160,s+,163,bold,6,4,2,5,4,1336,s+,160
2020-07-25T08:00:00+00:00,5.2.2,gachi,standard,area,chozame,113,bravo,TRUE,wakaba,3,2,1,2,2,588,s+,347,carbon_deco,2,2,0,5,0,306,s+,219,hotblaster_custom,3,2,1,4,0,303,s+,156,nzap85,3,1,2,2,2,560,s+,146,hokusai_becchu,4,3,1,1,1,426,s+,223,heroblaster_replica,1,1,0,2,1,436,s+,94,bold,5,4,1,1,3,687,s+,141,screwslosher_becchu,5,5,0,3,1,424,s+,192
2020-07-25T08:00:00+00:00,5.2.2,gachi,standard,area,fujitsubo,266,bravo,TRUE,wakaba,5,4,1,5,7,1142,s+,347,nzap89,3,2,1,7,7,1364,s+,105,jetsweeper,4,4,0,3,11,1927,s+,194,campingshelter_camo,1,1,0,6,5,1001,s+,289,barrelspinner_remix,2,1,1,0,8,1554,s+,69,wakaba,11,8,3,2,7,1628,s+,79,nzap85,10,7,3,4,5,1429,s+,72,dualsweeper,5,4,1,5,5,1015,s+,178
2020-07-25T08:00:00+00:00,5.2.2,gachi,standard,area,fujitsubo,264,bravo,TRUE,wakaba,7,3,4,6,7,1132,s+,347,nzap85,4,3,1,8,4,1148,s+,126,campingshelter,1,1,0,7,3,981,s+,111,nzap89,9,9,0,4,6,1358,s+,102,sharp_neo,6,5,1,5,3,1224,s+,151,splatroller,11,10,1,5,2,656,s+,109,nzap89,6,3,3,4,5,1277,s+,74,dualsweeper_custom,12,7,5,2,4,1387,s+,100
2020-07-25T08:00:00+00:00,5.2.2,gachi,standard,area,fujitsubo,317,bravo,FALSE,wakaba,11,9,2,4,8,1578,s+,347,nzap85,8,4,4,4,6,1612,s+,242,barrelspinner_remix,2,1,1,5,10,2147,s+,69,nzap85,10,7,3,5,4,0,s+,126,promodeler_mg,4,2,2,4,8,2051,s+,109,dualsweeper_custom,6,5,1,3,6,1855,s+,133,nzap85,9,7,2,7,6,1274,s+,99,longblaster,5,4,1,8,4,1147,s+,163
