# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-21T00:00:00+00:00,5.2.2,gachi,standard,area,zatou,336,alpha,FALSE,wakaba,12,4,8,1,9,1964,x,376,parashelter_sorella,13,11,2,9,4,1189,x,46,dualsweeper_custom,6,5,1,6,5,1525,x,243,liter4k,13,13,0,4,7,1691,x,99,jetsweeper,5,2,3,4,12,1841,x,405,sshooter_collabo,11,10,1,14,1,1108,x,320,campingshelter_camo,4,2,2,11,5,1391,x,304,splatscope_collabo,6,6,0,4,6,1764,x,253
2020-07-21T00:00:00+00:00,5.2.2,gachi,standard,area,chozame,213,alpha,TRUE,wakaba,12,6,6,2,5,1301,x,376,jetsweeper,5,4,1,5,4,814,x,405,campingshelter_camo,4,2,2,7,2,731,x,304,variableroller_foil,7,7,0,5,5,900,x,324,nzap85,3,2,1,4,3,0,x,271,dynamo_becchu,6,2,4,6,3,841,x,93,parashelter_sorella,3,2,1,8,1,511,x,46,dualsweeper_custom,15,13,2,2,5,1383,x,279
2020-07-21T00:00:00+00:00,5.2.2,gachi,standard,area,chozame,125,bravo,TRUE,wakaba,4,2,2,1,4,747,x,376,explosher,2,1,1,3,1,709,x,222,dualsweeper_custom,1,0,1,3,1,451,x,144,nzap85,2,2,0,2,2,560,x,143,prime_becchu,4,4,0,3,1,418,x,62,rapid_becchu,3,2,1,1,1,441,x,200,splatroller,4,3,1,1,2,576,x,187,explosher,2,0,2,0,2,820,x,243
2020-07-21T00:00:00+00:00,5.2.2,gachi,standard,area,chozame,281,bravo,TRUE,wakaba,12,3,9,4,7,1606,x,376,96gal,17,14,3,8,4,1254,x,448,splatspinner,3,3,0,4,6,1487,x,234,dynamo_becchu,2,2,0,8,4,1036,x,322,furo,7,5,2,4,6,1798,x,228,dualsweeper_custom,8,5,3,7,4,1363,x,176,splatscope_collabo,4,3,1,5,4,962,x,334,96gal,13,10,3,6,6,1510,x,557
2020-07-21T00:00:00+00:00,5.2.2,gachi,standard,area,zatou,261,bravo,TRUE,soytuber_custom,6,4,2,6,7,1155,x,428,wakaba,7,2,5,4,7,1647,x,109,dualsweeper_custom,7,5,2,11,1,850,x,126,nzap85,9,9,0,7,4,1166,x,198,jetsweeper_custom,9,6,3,4,3,1132,x,126,rapid_becchu,12,5,7,5,3,990,x,233,bold_7,13,12,1,7,6,1319,x,152,furo,10,5,5,4,5,1557,x,327
2020-07-21T00:00:00+00:00,5.2.2,gachi,standard,area,zatou,175,alpha,TRUE,soytuber_custom,6,4,2,2,3,788,x,428,rapid_becchu,6,3,3,3,2,718,x,233,bold_7,5,5,0,6,3,785,x,152,bamboo14mk1,6,5,1,1,3,890,x,220,sshooter_becchu,5,5,0,5,3,845,x,164,splatcharger_becchu,5,4,1,2,3,672,x,480,pablo_hue,4,1,3,6,3,758,x,303,sharp,4,2,2,4,2,600,x,234
2020-07-21T00:00:00+00:00,5.2.2,gachi,standard,area,chozame,136,bravo,TRUE,wakaba,4,4,0,2,3,802,x,376,furo_deco,0,0,0,4,2,615,x,233,kelvin525_deco,3,3,0,4,1,355,x,110,nzap89,2,0,2,2,4,840,x,198,furo,2,1,1,1,4,983,x,143,liter4k,5,2,3,3,1,361,x,282,nzap85,8,4,4,1,3,619,x,174,sputtery_clear,7,5,2,2,2,522,x,114
2020-07-21T00:00:00+00:00,5.2.2,gachi,standard,area,chozame,204,bravo,TRUE,wakaba,8,3,5,5,4,1094,x,376,explosher_custom,5,2,3,3,2,924,x,421,carbon_deco,2,1,1,4,2,600,x,409,dualsweeper_custom,11,10,1,6,2,842,x,341,quadhopper_black,5,3,2,3,4,1041,x,84,bucketslosher_soda,7,6,1,5,1,706,x,113,h3reelgun_d,8,4,4,2,4,1080,x,122,hissen_hue,7,5,2,6,2,753,x,101
2020-07-21T00:00:00+00:00,5.2.2,gachi,standard,area,zatou,130,bravo,TRUE,soytuber_custom,2,1,1,2,3,609,x,428,hotblaster,3,3,0,5,2,533,x,180,bold_7,2,2,0,6,1,548,x,135,barrelspinner_remix,3,3,0,4,1,560,x,199,liter4k,4,4,0,1,2,569,x,326,bold_7,5,5,0,4,2,611,x,152,splatspinner,4,3,1,2,1,593,x,79,nzap85,6,5,1,2,3,887,x,317
2020-07-21T00:00:00+00:00,5.2.2,gachi,standard,area,chozame,131,alpha,TRUE,soytuber_custom,3,3,0,2,2,552,x,428,furo,3,3,0,1,3,832,x,143,wakaba,5,3,2,3,2,510,x,385,nzap85,11,8,3,4,1,394,x,229,barrelspinner_remix,3,3,0,4,1,477,x,199,octoshooter_replica,7,5,2,4,2,627,x,139,nzap85,3,1,2,5,2,521,x,174,bold_7,2,1,1,4,2,394,x,137
2020-07-21T00:00:00+00:00,5.2.2,gachi,standard,area,zatou,157,bravo,TRUE,nzap85,5,3,2,6,2,620,x,376,h3reelgun_d,0,0,0,6,2,0,x,247,dynamo_tesla,5,3,2,4,3,708,x,210,furo,3,3,0,6,2,887,x,352,campingshelter,5,1,4,4,2,737,x,318,nova_neo,11,8,3,2,2,631,x,307,screwslosher_becchu,7,6,1,2,2,782,x,336,jetsweeper_custom,9,7,2,1,3,735,x,108
2020-07-21T00:00:00+00:00,5.2.2,gachi,standard,area,zatou,247,alpha,TRUE,soytuber_custom,11,9,2,3,4,1002,x,428,wakaba,13,6,7,5,6,1135,x,386,dualsweeper_custom,8,4,4,6,4,1246,x,270,96gal_deco,6,5,1,4,7,1520,x,244,dualsweeper_custom,8,7,1,4,4,1385,x,416,hissen,3,2,1,11,4,834,x,176,barrelspinner_remix,6,3,3,5,5,1191,x,199,nzap85,7,6,1,5,5,1226,x,229
2020-07-21T00:00:00+00:00,5.2.2,gachi,standard,area,chozame,141,alpha,TRUE,nzap85,6,4,2,3,2,559,x,376,dynamo_tesla,4,3,1,0,3,655,x,210,wakaba,6,1,5,1,4,935,x,109,bamboo14mk1,5,4,1,2,3,722,x,120,campingshelter_camo,0,0,0,2,3,744,x,241,jetsweeper_custom,5,5,0,3,2,617,x,108,wakaba,4,0,4,4,3,617,x,226,nzap85,3,1,2,3,3,641,x,183
2020-07-21T00:00:00+00:00,5.2.2,gachi,standard,area,chozame,155,bravo,TRUE,soytuber_custom,3,3,0,2,3,545,x,428,dualsweeper_custom,2,1,1,4,1,607,x,416,furo_deco,4,3,1,3,3,804,x,170,nzap85,3,3,0,3,2,724,x,637,dynamo_becchu,4,4,0,3,3,663,x,198,splatscope_collabo,2,2,0,2,2,654,x,205,sshooter_becchu,5,4,1,4,2,643,x,99,campingshelter_camo,3,2,1,1,3,767,x,241
2020-07-21T00:00:00+00:00,5.2.2,gachi,standard,area,zatou,322,bravo,FALSE,nzap85,12,7,5,8,5,1580,x,376,nova,7,6,1,6,4,1278,x,350,splatscope_collabo,5,5,0,1,7,1690,x,359,dynamo_tesla,9,7,2,6,6,1377,x,210,parashelter_sorella,8,4,4,8,5,1071,x,38,rapid_elite_deco,12,6,6,7,6,1069,x,63,nzap85,12,8,4,4,7,1591,x,183,wakaba,6,2,4,6,7,2112,x,109
2020-07-21T00:00:00+00:00,5.2.2,gachi,standard,area,chozame,192,bravo,TRUE,soytuber_custom,5,4,1,3,5,816,x,428,nzap85,6,4,2,5,5,1211,x,198,bold,2,2,0,7,2,772,x,106,52gal_becchu,3,2,1,6,2,628,x,172,wakaba,7,1,6,1,5,1074,x,165,dualsweeper_custom,8,7,1,3,3,974,x,416,parashelter_sorella,10,9,1,3,2,755,x,381,prime_becchu,6,4,2,5,1,630,x,259
2020-07-21T00:00:00+00:00,5.2.2,gachi,standard,area,zatou,261,bravo,TRUE,nzap85,8,6,2,7,4,1124,x,376,barrelspinner_remix,7,5,2,2,6,1352,x,127,dynamo_tesla,5,4,1,8,3,974,x,123,liter4k,5,4,1,2,6,1387,x,134,hydra_custom,6,3,3,4,3,605,x,210,splatscope_collabo,6,6,0,4,3,1097,x,223,dualsweeper_custom,8,6,2,6,4,1325,x,174,explosher_custom,6,4,2,5,5,1485,x,308
2020-07-21T00:00:00+00:00,5.2.2,gachi,standard,area,zatou,212,alpha,TRUE,soytuber_custom,7,3,4,3,5,1116,x,428,sputtery_clear,7,6,1,6,2,736,x,114,h3reelgun_d,11,8,3,4,3,949,x,122,quadhopper_black,9,8,1,5,3,932,x,82,bamboo14mk1,5,5,0,5,3,876,x,144,heroroller_replica,7,6,1,7,4,777,x,131,dualsweeper_custom,6,4,2,7,3,985,x,408,sshooter_becchu,5,3,2,6,5,1120,x,99
2020-07-21T00:00:00+00:00,5.2.2,gachi,standard,area,chozame,316,bravo,FALSE,nzap85,7,2,5,7,6,1382,x,376,barrelspinner_remix,5,4,1,6,4,1263,x,127,dynamo_tesla,10,7,3,6,5,1401,x,123,kelvin525_deco,12,11,1,7,4,1027,x,166,hydra_custom,8,4,4,5,4,801,x,210,sputtery,12,9,3,8,5,1249,x,328,nzap85,8,6,2,8,6,1573,x,201,h3reelgun_d,10,5,5,3,6,1578,x,122
2020-07-21T00:00:00+00:00,5.2.2,gachi,standard,area,chozame,207,bravo,TRUE,soytuber_custom,6,4,2,4,6,722,x,428,wakaba,5,2,3,6,5,907,x,170,h3reelgun_d,5,2,3,6,2,745,x,122,dynamo_becchu,5,5,0,8,3,757,x,99,hissen,8,5,3,4,3,696,x,186,liter4k,8,5,3,2,3,828,x,34,bottlegeyser_foil,10,10,0,3,4,794,x,191,52gal_becchu,5,4,1,5,2,684,x,357
2020-07-21T00:00:00+00:00,5.2.2,gachi,standard,area,zatou,117,alpha,TRUE,wakaba,5,1,4,0,3,849,x,376,dynamo_tesla,4,2,2,3,1,481,x,93,prime_becchu,6,4,2,1,1,431,x,74,sputtery_clear,11,8,3,2,2,621,x,161,parashelter_sorella,3,3,0,3,2,609,x,68,prime_becchu,3,2,1,4,1,440,x,170,splatroller,1,1,0,3,1,442,x,146,bold,0,0,0,5,1,415,x,257
2020-07-21T00:00:00+00:00,5.2.2,gachi,standard,area,chozame,113,bravo,TRUE,wakaba,1,0,1,2,3,748,x,376,dynamo_tesla,0,0,0,3,1,363,x,123,dualsweeper_custom,3,3,0,2,2,579,x,243,barrelspinner_remix,2,2,0,3,1,497,x,180,longblaster_necro,4,2,2,2,1,362,x,255,h3reelgun_d,8,4,4,1,2,654,x,381,nautilus79,4,1,3,1,1,432,x,123,splatscope_collabo,3,3,0,1,1,464,x,289
2020-07-21T00:00:00+00:00,5.2.2,gachi,standard,area,zatou,152,bravo,TRUE,wakaba,7,3,4,2,4,808,x,376,splatroller,3,2,1,5,2,491,x,214,splatspinner,0,0,0,3,4,1020,x,169,nautilus79,7,6,1,2,3,629,x,123,longblaster_necro,4,3,1,3,2,579,x,145,prime_becchu,6,4,2,4,1,499,x,74,splatspinner,4,2,2,0,3,873,x,164,splatroller,3,3,0,4,2,819,x,187
2020-07-21T00:00:00+00:00,5.2.2,gachi,standard,area,chozame,162,alpha,TRUE,wakaba,5,1,4,2,4,1168,x,376,nautilus79,5,3,2,3,2,684,x,123,longblaster,5,3,2,3,2,573,x,127,splatroller,8,8,0,4,1,455,x,214,wakaba,4,1,3,4,4,817,x,167,kelvin525_deco,7,6,1,4,3,578,x,364,dynamo_tesla,3,0,3,3,3,710,x,98,longblaster_necro,5,5,0,4,2,550,x,145
2020-07-21T02:00:00+00:00,5.2.2,gachi,squad_2,area,arowana,94,alpha,TRUE,bottlegeyser_foil,1,1,0,1,0,285,x,156,l3reelgun_d,6,5,1,1,1,402,x,451,hokusai_becchu,2,2,0,2,0,327,x,340,sshooter_becchu,1,1,0,0,1,348,x,213,screwslosher_becchu,4,4,0,3,2,463,x,156,quadhopper_black,0,0,0,3,1,395,x,251,liter4k_scope_custom,0,0,0,1,1,332,x,321,hydra_custom,0,0,0,2,0,0,x,198
2020-07-21T02:00:00+00:00,5.2.2,gachi,squad_2,area,otoro,273,bravo,TRUE,rapid_elite_deco,14,7,7,8,4,945,x,156,momiji,6,5,1,8,6,1648,x,256,hissen_hue,6,6,0,10,4,962,s+,176,sshooter_becchu,6,5,1,10,3,769,x,213,96gal_deco,20,17,3,4,5,1474,x,187,hokusai_hue,13,11,2,6,4,1047,x,403,furo_deco,8,6,2,5,3,1430,x,106,hokusai_becchu,4,2,2,8,1,555,x,115
2020-07-21T02:00:00+00:00,5.2.2,gachi,squad_2,area,arowana,201,alpha,TRUE,rapid_elite_deco,7,6,1,5,2,625,x,156,quadhopper_black,5,3,2,4,2,608,x,213,hissen,5,2,3,7,1,518,a-,72,splatscope,5,5,0,3,1,612,x,23,hokusai_hue,9,9,0,5,5,702,x,403,sharp_neo,7,7,0,7,3,846,x,113,96gal_deco,3,3,0,4,3,918,x,187,longblaster_necro,0,0,0,0,0,0,x,181
2020-07-21T02:00:00+00:00,5.2.2,gachi,squad_2,area,otoro,204,alpha,TRUE,96gal,8,7,1,3,4,1063,x,156,prime_becchu,7,7,0,5,1,588,x,213,nautilus79,4,3,1,6,0,424,x,213,barrelspinner_remix,3,3,0,4,3,853,x,263,octoshooter_replica,11,10,1,5,3,828,x,207,96gal,7,4,3,5,4,893,x,132,kelvin525_becchu,5,2,3,6,3,605,x,119,barrelspinner_remix,2,2,0,5,4,804,x,400
2020-07-21T02:00:00+00:00,5.2.2,gachi,standard,asari,manta,315,bravo,FALSE,soytuber_custom,9,7,2,8,6,965,x,428,splatroller,10,10,0,12,1,700,x,221,prime_becchu,10,8,2,7,2,766,x,70,ochiba,8,3,5,8,5,1384,x,255,dynamo_tesla,12,8,4,8,2,1045,x,319,kugelschreiber,11,7,4,9,1,766,x,151,prime_becchu,12,9,3,5,2,996,x,185,sputtery_clear,12,11,1,7,3,1010,x,268
2020-07-21T02:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,269,bravo,TRUE,sshooter_becchu,2,2,0,4,4,837,s+,129,dualsweeper,7,4,3,9,1,523,s+,108,splatscope,8,7,1,4,2,620,s+,78,screwslosher_neo,9,8,1,4,3,953,s+,187,dualsweeper,4,2,2,5,2,788,s+,139,hissen_hue,5,5,0,6,2,758,s+,87,nzap85,6,6,0,5,2,978,s+,111,nautilus79,8,7,1,6,1,625,s+,86
2020-07-21T02:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,199,alpha,TRUE,soytuber_custom,4,4,0,2,3,738,x,428,hissen_hue,7,6,1,5,2,625,x,74,longblaster_necro,10,8,2,5,1,602,x,430,squiclean_g,14,11,3,3,2,697,x,191,dynamo_tesla,8,6,2,7,2,611,x,319,dualsweeper_custom,5,5,0,9,0,511,x,304,squiclean_g,4,3,1,6,1,712,x,290,wakaba,4,0,4,7,2,686,x,267
2020-07-21T04:00:00+00:00,5.2.2,regular,standard,nawabari,bbass,180,alpha,,soytuber_custom,3,3,0,2,3,795,,428,dynamo_becchu,6,5,1,3,4,1077,,297,nzap89,1,1,0,2,3,674,,143,sshooter_collabo,2,1,1,3,1,661,,292,furo,1,1,0,4,3,1080,,322,prime_becchu,2,2,0,2,2,724,,150,maneuver_collabo,3,2,1,1,2,620,,172,rapid_elite_deco,6,5,1,3,2,602,,117
2020-07-21T04:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,bravo,,splatcharger,4,4,0,1,2,589,,129,squiclean_a,2,1,1,3,1,669,,61,maneuver,1,1,0,6,2,656,,10,maneuver,4,4,0,4,1,542,,6,promodeler_rg,4,4,0,2,3,1054,,33,promodeler_mg,2,1,1,4,4,863,,16,herocharger_replica,7,7,0,1,2,602,,93,sshooter,3,2,1,4,1,519,,116
2020-07-21T04:00:00+00:00,5.2.2,regular,standard,nawabari,bbass,180,alpha,,soytuber_custom,4,4,0,2,5,1044,,428,momiji,3,2,1,2,4,1117,,77,dualsweeper_custom,6,4,2,4,1,667,,391,rapid_elite_deco,4,4,0,5,1,629,,117,furo,3,2,1,4,3,1067,,322,dynamo_becchu,7,6,1,5,3,939,,297,maneuver_collabo,6,5,1,2,2,773,,172,splatcharger_collabo,0,0,0,3,0,431,,95
2020-07-21T04:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,alpha,,splatcharger,2,2,0,2,1,541,,129,promodeler_rg,1,1,0,4,2,1021,,34,heromaneuver_replica,3,2,1,5,2,721,,37,herocharger_replica,3,3,0,3,2,618,,93,quadhopper_black,4,3,1,0,3,947,,43,sshooter,4,4,0,3,3,816,,116,rapid_elite_deco,4,4,0,3,1,576,,61,maneuver,2,2,0,2,2,507,,6
2020-07-21T04:00:00+00:00,5.2.2,regular,standard,nawabari,bbass,180,bravo,,splatcharger,1,1,0,1,2,553,,129,bold,1,0,1,4,3,1058,,33,rapid_elite_deco,4,3,1,3,2,673,,61,heroshooter_replica,6,6,0,3,2,550,,40,promodeler_rg,3,1,2,2,3,940,,34,sshooter,6,6,0,2,2,785,,116,herocharger_replica,2,1,1,1,2,652,,93,quadhopper_black,3,3,0,5,1,557,,43
2020-07-21T06:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,bravo,,splatcharger,10,9,1,1,2,590,,129,dualsweeper_custom,2,2,0,3,3,1080,,41,carbon_deco,2,2,0,5,0,506,,99,octoshooter_replica,3,2,1,2,0,447,,30,pablo_hue,3,2,1,4,2,905,,37,52gal_becchu,5,4,1,1,3,886,,36,bold,3,3,0,4,1,791,,35,prime_becchu,4,2,2,6,0,368,,47
2020-07-21T06:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,bravo,,splatcharger,2,1,1,2,2,547,,129,52gal_becchu,5,5,0,5,2,950,,36,carbon_deco,9,9,0,1,3,904,,47,carbon_deco,3,2,1,3,0,758,,99,pablo_hue,6,6,0,2,4,1122,,37,dualsweeper_custom,3,1,2,4,2,816,,41,bold,3,3,0,5,1,784,,35,octoshooter_replica,3,1,2,6,1,508,,30
2020-07-21T06:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,bravo,,splatcharger,7,6,1,1,2,550,,129,pablo_hue,0,0,0,5,3,957,,37,52gal_becchu,6,5,1,2,2,872,,36,carbon_deco,3,2,1,4,0,586,,99,bold,3,3,0,4,2,949,,35,dualsweeper_custom,6,6,0,1,3,929,,41,octoshooter_replica,3,2,1,4,0,686,,30,splatroller_collabo,1,1,0,4,2,604,,45
2020-07-21T06:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,alpha,,splatcharger,2,1,1,1,1,450,,129,bold,3,2,1,2,4,1302,,35,nzap89,8,8,0,4,2,836,,36,liter4k,2,1,1,3,1,377,,30,pablo_hue,5,4,1,4,3,885,,37,dualsweeper_custom,2,2,0,4,2,877,,41,carbon_deco,0,0,0,4,0,625,,99,herocharger_replica,3,3,0,2,1,434,,45
2020-07-21T06:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,bravo,,splatcharger,7,7,0,1,1,599,,129,dualsweeper_custom,5,5,0,2,3,1066,,41,wakaba,2,1,1,5,2,762,,37,carbon_deco,2,1,1,5,0,610,,99,promodeler_rg,3,3,0,4,2,919,,30,bold,5,3,2,4,3,882,,35,nzap89,5,4,1,3,3,866,,36,sharp,3,3,0,3,3,507,,45
2020-07-21T06:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,bravo,,splatcharger,0,0,0,0,2,489,,129,hokusai_hue,7,7,0,4,3,784,,20,kugelschreiber_hue,3,2,1,1,2,779,,56,dualsweeper_custom,3,2,1,2,2,778,,41,promodeler_rg,1,1,0,4,3,854,,41,squiclean_b,2,2,0,1,3,771,,41,52gal_becchu,2,2,0,4,1,694,,36,maneuver_becchu,2,2,0,3,2,621,,45
2020-07-21T06:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,bravo,,splatcharger,2,2,0,3,1,390,,129,dualsweeper_custom,1,0,1,3,2,856,,41,52gal_becchu,7,7,0,5,2,639,,36,nzap89,0,0,0,6,1,630,,41,heroroller_replica,7,7,0,2,3,755,,36,squiclean_b,2,2,0,2,2,602,,41,hokusai_hue,5,4,1,4,2,568,,20,squiclean_a,4,3,1,1,2,527,,85
2020-07-21T06:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,bravo,,splatcharger,6,4,2,2,1,498,,129,dualsweeper_custom,1,0,1,4,2,851,,41,carbon_deco,4,4,0,4,1,552,,36,barrelspinner_remix,3,3,0,3,1,336,,103,bold_neo,0,0,0,0,3,720,,28,hokusai_hue,9,7,2,4,2,589,,20,splatcharger,2,2,0,3,1,341,,85,wakaba,4,2,2,4,2,0,,41
2020-07-21T06:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,bravo,,splatcharger,4,3,1,1,1,465,,129,dualsweeper_custom,5,4,1,3,2,934,,36,hokusai_hue,5,3,2,6,1,512,,20,herocharger_replica,3,3,0,2,0,314,,103,dualsweeper_custom,2,2,0,3,2,761,,89,kelvin525_deco,6,5,1,3,1,626,,33,bold_neo,2,2,0,2,3,616,,28,hokusai_becchu,4,3,1,5,1,519,,85
2020-07-21T06:00:00+00:00,5.2.2,gachi,standard,yagura,battera,151,bravo,TRUE,wakaba,2,1,1,4,4,879,s,136,splatcharger,1,1,0,4,0,301,s,143,prime_becchu,4,4,0,5,1,575,s,30,prime_becchu,3,3,0,5,1,537,s,35,prime_becchu,6,5,1,2,4,525,s,165,nzap89,9,7,2,1,6,1097,s,66,heroroller_replica,2,2,0,4,0,439,s,72,prime_becchu,6,4,2,2,2,662,s,130
2020-07-21T06:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,328,alpha,FALSE,wakaba,18,11,7,5,7,1556,s,136,splatspinner,11,6,5,9,5,1582,s,39,splatcharger,9,8,1,4,3,648,s,95,clashblaster_neo,13,7,6,5,4,934,s,198,hotblaster_custom,10,9,1,9,4,842,s,91,splatcharger,5,4,1,6,4,728,s,29,bold,12,8,4,10,4,1583,s,87,screwslosher_neo,5,2,3,7,6,1252,s,363
2020-07-21T06:00:00+00:00,5.2.2,gachi,standard,yagura,battera,300,bravo,FALSE,wakaba,8,6,2,7,5,1452,s,136,splatscope,7,7,0,5,2,790,s,80,jetsweeper,8,5,3,11,2,846,s,42,barrelspinner_remix,3,2,1,8,3,936,s,64,liter4k,4,3,1,7,3,827,s,84,hissen,20,15,5,5,5,1305,s,142,splatcharger,8,8,0,4,3,736,s,95,sshooter,5,5,0,4,3,1139,s,77
2020-07-21T06:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,300,bravo,FALSE,wakaba,11,6,5,5,7,1724,s,136,dynamo_becchu,3,2,1,8,4,1118,s,109,kelvin525_becchu,9,7,2,10,2,736,s,126,hissen,6,6,0,7,3,560,s,115,hokusai_becchu,5,2,3,7,2,740,s,35,dualsweeper,16,7,9,4,7,1241,s,135,heroroller_replica,9,8,1,8,3,862,s,96,bamboo14mk1,13,12,1,2,8,1474,s,84
2020-07-21T08:00:00+00:00,5.2.2,gachi,standard,area,anchovy,300,alpha,FALSE,soytuber_custom,11,8,3,3,7,1241,x,428,bold_7,6,5,1,10,1,1243,x,318,dualsweeper_custom,11,10,1,4,5,1388,x,200,bamboo14mk1,5,4,1,8,5,1338,x,280,hokusai_hue,10,9,1,10,5,1273,x,330,96gal,6,3,3,9,4,1281,x,161,wakaba,12,7,5,4,7,1624,x,204,splatcharger_collabo,6,6,0,4,4,1115,x,182
2020-07-21T08:00:00+00:00,5.2.2,gachi,standard,area,anchovy,209,alpha,TRUE,wakaba,9,1,8,3,4,1158,x,376,dualsweeper_custom,6,3,3,0,4,1227,x,265,rapid_elite_deco,10,7,3,4,3,862,x,198,heroshelter_replica,9,8,1,5,2,659,x,135,liter4k,3,2,1,3,4,992,x,168,pablo,2,2,0,5,4,1040,x,246,sharp_neo,4,2,2,7,3,1037,x,206,dualsweeper_custom,6,6,0,4,2,878,x,99
2020-07-21T08:00:00+00:00,5.2.2,gachi,standard,area,anchovy,81,alpha,TRUE,wakaba,6,3,3,0,2,572,x,376,promodeler_mg,4,3,1,0,2,633,x,176,dualsweeper_custom,3,2,1,1,1,342,x,265,bucketslosher_soda,2,1,1,1,1,311,x,369,liter4k_scope,1,1,0,2,1,378,x,195,nzap85,0,0,0,4,0,350,x,146,wakaba,2,1,1,3,2,630,x,164,splatroller,0,0,0,0,0,0,x,191
2020-07-21T08:00:00+00:00,5.2.2,gachi,standard,area,anchovy,90,alpha,TRUE,soytuber_custom,5,5,0,1,2,485,x,428,splatspinner_becchu,5,4,1,1,1,441,x,169,momiji,6,2,4,1,2,521,x,425,dualsweeper_custom,5,2,3,1,1,465,x,306,nzap85,2,2,0,4,1,393,x,217,barrelspinner_remix,1,1,0,2,2,626,x,260,bamboo14mk1,1,1,0,5,0,223,x,98,wakaba,1,0,1,2,3,461,x,204
2020-07-21T08:00:00+00:00,5.2.2,gachi,standard,area,anchovy,86,alpha,TRUE,wakaba,3,0,3,1,2,524,x,376,dualsweeper_custom,1,1,0,0,1,453,x,99,variableroller_foil,5,5,0,1,1,422,x,156,bottlegeyser_foil,3,1,2,1,1,353,x,236,nzap85,2,1,1,1,2,472,x,245,prime_becchu,1,1,0,1,2,461,x,171,squiclean_g,2,0,2,2,2,481,x,61,l3reelgun_d,1,1,0,3,1,400,x,32
2020-07-21T08:00:00+00:00,5.2.2,gachi,standard,area,fujitsubo,81,bravo,TRUE,soytuber_custom,2,1,1,3,2,328,x,428,prime,1,1,0,4,0,253,x,191,parashelter_sorella,1,1,0,3,1,281,x,442,nzap85,1,1,0,3,1,390,x,241,variableroller_foil,4,3,1,0,2,475,x,95,nzap85,2,1,1,3,0,203,x,316,bamboo14mk1,6,6,0,1,1,397,x,98,dualsweeper_custom,6,3,3,0,1,394,x,306
2020-07-21T08:00:00+00:00,5.2.2,gachi,standard,area,anchovy,300,alpha,FALSE,wakaba,12,6,6,3,8,1918,x,376,hokusai,12,10,2,8,3,773,x,350,l3reelgun_d,14,9,5,8,5,1154,x,32,bamboo14mk1,4,3,1,4,7,1510,x,163,bottlegeyser_foil,9,6,3,7,4,1161,x,236,hokusai_becchu,10,10,0,4,6,1449,x,147,dynamo_tesla,8,3,5,8,4,1483,x,215,sshooter_becchu,5,4,1,9,4,1061,x,134
2020-07-21T08:00:00+00:00,5.2.2,gachi,standard,area,anchovy,223,bravo,TRUE,soytuber_custom,5,3,2,5,5,905,x,428,spygadget,6,3,3,4,3,966,x,108,dualsweeper_custom,5,4,1,4,4,1337,x,307,nzap85,5,3,2,6,3,840,x,241,nzap83,8,4,4,3,4,1094,x,164,dualsweeper_custom,8,7,1,3,3,983,x,198,variableroller_foil,4,3,1,4,5,1055,x,95,parashelter_sorella,7,5,2,3,4,1095,x,442
