# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-21T20:00:00+00:00,5.2.2,gachi,standard,hoko,manta,112,bravo,TRUE,bold_7,1,1,0,3,2,588,b+,247,sharp,1,1,0,2,1,333,b,28,nzap85,2,1,1,3,1,576,b+,85,spygadget_sorella,0,0,0,0,0,0,b+,55,prime_becchu,4,3,1,2,1,464,b+,311,splatroller,5,5,0,0,1,640,b-,79,bold_neo,0,0,0,2,0,186,b,55,nzap89,1,0,1,0,2,546,b+,142
2020-07-21T20:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,227,bravo,TRUE,bold_7,13,12,1,5,5,972,b+,247,carbon_deco,3,3,0,9,1,480,b+,62,jetsweeper_custom,4,1,3,6,3,654,b+,75,dualsweeper_custom,4,4,0,9,1,815,b-,50,nzap85,11,9,2,5,3,980,b+,85,clashblaster,5,3,2,5,1,594,b+,141,carbon,15,11,4,6,4,850,b,47,dynamo_tesla,12,5,7,4,2,711,b+,55
2020-07-21T20:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,300,alpha,FALSE,bold_7,17,13,4,6,3,962,b+,247,nzap85,15,8,7,5,4,1175,b+,85,splatroller,9,9,0,9,1,761,b+,130,hissen_hue,12,9,3,7,3,946,b,63,carbon_deco,11,9,2,8,2,892,b+,63,splatroller,2,2,0,12,1,695,b,52,prime_becchu,8,6,2,9,3,815,b+,99,sputtery_clear,12,10,2,10,5,1164,b+,73
2020-07-21T20:00:00+00:00,5.2.2,gachi,standard,hoko,manta,117,alpha,TRUE,bold_7,4,4,0,3,2,551,b+,247,prime_becchu,5,4,1,1,1,410,b-,30,furo_deco,4,2,2,1,1,540,b,37,promodeler_pg,3,3,0,3,3,752,b+,63,dualsweeper_custom,0,0,0,3,0,308,b+,104,carbon_deco,2,2,0,3,1,479,b-,23,bold_7,3,3,0,4,1,462,b,26,nzap85,4,2,2,3,1,405,b-,19
2020-07-21T20:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,81,bravo,TRUE,bold_7,6,5,1,1,2,628,b+,247,prime_becchu,0,0,0,3,0,181,b,41,dynamo_becchu,0,0,0,2,0,250,b+,77,quadhopper_black,2,1,1,3,0,305,b-,16,dualsweeper_custom,4,4,0,1,1,243,b+,104,screwslosher_becchu,3,1,2,2,1,297,b,139,promodeler_pg,3,2,1,1,3,596,b+,63,nzap85,5,2,3,2,1,324,b-,19
2020-07-21T20:00:00+00:00,5.2.2,gachi,standard,hoko,manta,74,bravo,TRUE,bold_7,0,0,0,2,1,346,b+,247,dualsweeper_custom,1,1,0,2,0,234,b+,104,nzap85,2,2,0,2,0,257,b-,19,momiji,2,1,1,2,1,475,b+,41,prime_becchu,2,1,1,2,0,192,b,41,screwslosher_becchu,4,4,0,0,2,459,b,139,promodeler_pg,2,1,1,1,2,447,b+,63,wakaba,3,2,1,1,1,487,b+,184
2020-07-21T20:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,307,bravo,FALSE,bold_7,12,10,2,6,3,1139,b+,247,prime_becchu,8,7,1,8,2,880,b+,49,splatroller,13,11,2,5,2,1001,b+,101,splatcharger,3,3,0,10,1,679,b+,74,dualsweeper_custom,9,7,2,8,3,906,b+,104,screwslosher_becchu,12,9,3,7,3,962,b,48,momiji,6,6,0,9,3,924,b+,41,herocharger_replica,7,6,1,7,1,780,b+,67
2020-07-21T20:00:00+00:00,5.2.2,gachi,standard,hoko,manta,300,bravo,FALSE,bold_7,10,8,2,7,4,1007,b+,247,screwslosher_becchu,16,9,7,8,3,1030,b,48,52gal_becchu,18,13,5,9,4,1038,b+,49,nzap85,8,4,4,9,2,858,b+,41,prime_becchu,20,16,4,7,2,990,b+,49,nzap89,10,6,4,11,2,966,b-,38,heromaneuver_replica,7,4,3,7,3,978,b+,68,momiji,8,7,1,9,2,882,b+,41
2020-07-21T20:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,290,alpha,TRUE,bold_7,12,11,1,4,4,1257,b+,247,sshooter,11,10,1,7,3,1107,b-,67,splatroller,9,9,0,8,0,566,b,34,nzap89,7,5,2,6,3,1020,b+,40,octoshooter_replica,12,11,1,9,1,1040,b+,110,bold_7,8,7,1,9,3,899,b+,34,clashblaster_neo,6,2,4,9,3,720,b,30,squiclean_g,6,5,1,8,3,702,b,90
2020-07-21T20:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,86,bravo,TRUE,bold_7,2,1,1,4,0,348,b+,247,splatroller,3,3,0,4,0,280,b,82,splatroller,1,1,0,4,0,211,b-,31,furo_deco,2,2,0,4,1,364,b+,61,hissen,5,3,2,2,1,373,b+,78,splatroller,8,7,1,2,1,285,b+,79,sputtery_clear,6,5,1,1,1,326,b+,76,octoshooter_replica,2,1,1,2,0,335,b+,110
2020-07-21T20:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,300,alpha,FALSE,bold_7,12,9,3,5,4,1292,b+,247,heroroller_replica,22,20,2,9,3,816,b+,87,parashelter,7,4,3,7,0,546,b,91,nzap89,10,8,2,5,5,1011,b+,156,prime_becchu,7,5,2,11,1,736,b+,38,splatroller_becchu,4,4,0,10,1,673,b,30,splatroller,11,10,1,14,1,767,b,82,hissen_hue,8,7,1,7,3,1110,b,21
2020-07-21T20:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,312,alpha,FALSE,bold_7,13,11,2,5,4,1412,b+,247,sputtery_hue,12,11,1,7,4,1209,b-,29,pablo,6,6,0,11,2,731,b,49,parashelter_sorella,4,3,1,8,2,909,b+,86,splatroller,12,11,1,9,3,811,b+,79,sputtery,6,6,0,10,0,875,b-,34,dualsweeper_custom,12,5,7,5,5,1388,b+,84,bold_7,13,9,4,9,2,1152,b-,59
2020-07-22T00:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,alpha,,sshooter_collabo,8,7,1,0,3,801,,134,bold,1,1,0,2,1,987,,173,nzap89,5,3,2,2,3,880,,45,nzap89,2,1,1,4,0,420,,57,dynamo_tesla,4,3,1,4,3,927,,102,kelvin525_deco,5,5,0,6,2,777,,117,pablo_hue,0,0,0,2,1,0,,167,bold_7,0,0,0,0,0,0,,128
2020-07-22T02:00:00+00:00,5.2.2,regular,standard,nawabari,bbass,180,bravo,,sshooter_collabo,8,8,0,2,3,955,,134,maneuver_collabo,4,4,0,1,2,873,,17,sputtery_clear,1,1,0,3,1,756,,49,heroroller_replica,6,6,0,1,3,694,,154,momiji,0,0,0,4,3,1164,,131,dualsweeper_custom,2,2,0,5,2,893,,79,squiclean_g,3,3,0,3,3,737,,39,pablo,2,2,0,7,0,592,,62
2020-07-22T02:00:00+00:00,5.2.2,regular,standard,nawabari,bbass,180,alpha,,sshooter_collabo,4,4,0,4,3,771,,134,bold_neo,2,2,0,4,3,1036,,154,sshooter,5,5,0,2,4,993,,72,squiclean_g,2,2,0,2,3,900,,39,momiji,2,0,2,2,4,1289,,131,dualsweeper_custom,2,2,0,3,3,1025,,79,carbon,6,5,1,4,2,820,,66,kelvin525_becchu,5,5,0,4,2,709,,49
2020-07-22T02:00:00+00:00,5.2.2,regular,standard,nawabari,bbass,180,alpha,,sshooter_collabo,9,6,3,3,3,869,,134,bold_neo,6,6,0,1,6,1241,,154,bold,2,2,0,4,3,996,,36,squiclean_g,4,4,0,1,3,761,,39,pablo,2,2,0,5,2,1112,,62,dualsweeper_custom,4,4,0,1,2,1013,,79,carbon,3,2,1,4,3,870,,66,sshooter,1,1,0,8,2,587,,72
2020-07-22T02:00:00+00:00,5.2.2,regular,standard,nawabari,bbass,180,alpha,,sshooter_collabo,8,8,0,4,2,798,,134,bold,3,2,1,3,4,1273,,36,carbon,2,1,1,2,3,972,,66,prime,2,1,1,4,1,563,,10,bold,3,3,0,3,4,1395,,62,h3reelgun_cherry,4,4,0,2,0,745,,142,squiclean_g,2,2,0,3,2,738,,39,bold_neo,5,4,1,4,2,676,,154
2020-07-22T06:00:00+00:00,5.2.2,gachi,standard,area,anchovy,153,alpha,TRUE,nova_becchu,3,2,1,3,1,485,x,227,nzap85,6,3,3,4,2,784,x,529,quadhopper_black,7,5,2,5,1,588,x,277,nzap85,7,4,3,2,3,784,x,103,l3reelgun_d,6,3,3,6,3,711,x,147,wakaba,0,0,0,1,1,0,x,599,longblaster,7,5,2,4,3,652,x,207,nzap85,9,6,3,4,3,763,x,474
2020-07-22T06:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,alpha,,rapid,0,0,0,0,2,771,,73,dualsweeper_custom,2,2,0,2,4,1247,,137,dualsweeper_custom,3,2,1,2,2,853,,37,heroroller_replica,8,8,0,2,2,616,,93,jetsweeper,1,0,1,4,3,947,,411,liter4k_scope,1,1,0,3,2,807,,37,prime_becchu,5,5,0,2,2,768,,40,rapid,1,0,1,4,1,527,,40
2020-07-22T06:00:00+00:00,5.2.2,gachi,standard,area,gangaze,300,alpha,FALSE,nova_becchu,12,10,2,8,3,903,x,227,parashelter_sorella,16,10,6,8,4,1084,x,199,nzap85,14,6,8,5,6,1507,x,159,explosher_custom,14,6,8,1,5,1586,x,150,nova_neo,11,9,2,14,2,889,x,74,wakaba,6,4,2,3,7,1732,x,234,96gal,10,4,6,9,7,1436,x,105,barrelspinner_remix,5,4,1,6,4,987,x,78
2020-07-22T06:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,bravo,,rapid,2,1,1,6,3,762,,73,dualsweeper_custom,3,3,0,5,1,858,,37,rapid,1,0,1,5,2,636,,40,splatscope_collabo,1,1,0,3,1,571,,37,dualsweeper_custom,8,6,2,0,4,1207,,137,variableroller_foil,3,3,0,1,4,949,,96,heroroller_replica,6,5,1,2,2,610,,93,prime_becchu,5,5,0,2,1,499,,40
2020-07-22T06:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,bravo,,explosher,2,1,1,2,2,797,,73,momiji,3,2,1,5,1,705,,37,dynamo_becchu,3,3,0,5,2,653,,152,rapid,1,0,1,4,2,550,,40,bold_neo,3,3,0,1,5,1126,,37,kugelschreiber,7,6,1,0,1,829,,149,longblaster_necro,5,4,1,3,2,625,,93,herocharger_replica,4,3,1,2,2,569,,184
2020-07-22T06:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,alpha,,splatcharger,3,3,0,2,0,471,,73,momiji,2,2,0,4,3,1001,,37,prime_becchu,2,2,0,1,2,861,,152,bottlegeyser_foil,5,5,0,3,1,728,,77,bold_neo,3,3,0,4,4,1008,,37,carbon,4,3,1,1,3,758,,149,hokusai_hue,2,1,1,3,2,647,,93,rapid,3,2,1,5,1,542,,40
2020-07-22T06:00:00+00:00,5.2.2,gachi,standard,area,gangaze,82,alpha,TRUE,nova_becchu,3,3,0,1,0,198,x,227,dualsweeper_custom,4,3,1,1,1,367,x,229,liter4k,1,0,1,1,1,309,x,56,variableroller_foil,3,3,0,0,2,523,x,207,liter4k,0,0,0,2,0,238,x,428,campingshelter_camo,1,0,1,3,0,265,x,224,hotblaster_custom,1,1,0,3,1,356,x,391,splatcharger_collabo,1,1,0,1,1,342,x,169
2020-07-22T06:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,alpha,,sharp_neo,4,2,2,2,2,811,,73,wakaba,4,2,2,2,4,1117,,152,bold_neo,5,5,0,2,3,823,,37,dynamo_tesla,3,2,1,2,1,469,,149,momiji,2,2,0,2,4,1102,,37,campingshelter,2,0,2,3,2,687,,93,liter4k,6,6,0,2,2,653,,77,rapid,0,0,0,4,2,631,,40
2020-07-22T06:00:00+00:00,5.2.2,gachi,standard,area,gangaze,287,alpha,TRUE,nova_becchu,10,8,2,6,3,1022,x,227,sshooter_collabo,10,8,2,8,3,852,x,220,splatcharger_collabo,6,6,0,6,3,951,x,384,h3reelgun_d,11,4,7,4,6,1822,x,120,dualsweeper,9,7,2,5,6,1303,x,247,h3reelgun_d,10,4,6,5,6,1554,x,288,barrelspinner_remix,10,7,3,7,4,941,x,192,hissen,8,5,3,9,4,717,x,357
2020-07-22T06:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,bravo,,squiclean_a,1,1,0,2,2,666,,73,splatscope_becchu,6,5,1,2,2,718,,57,screwslosher_neo,3,1,2,3,0,613,,40,splatcharger,6,6,0,3,2,505,,77,bold_neo,5,5,0,2,4,1066,,37,hokusai_becchu,4,3,1,4,2,826,,152,wakaba,2,1,1,3,2,740,,37,campingshelter,2,1,1,4,0,478,,93
2020-07-22T06:00:00+00:00,5.2.2,gachi,standard,area,gangaze,125,bravo,TRUE,nova_becchu,4,2,2,4,2,478,x,227,splatcharger_collabo,2,2,0,2,2,708,x,170,kugelschreiber_hue,1,1,0,3,1,475,x,205,pablo_permanent,4,2,2,3,2,426,x,236,96gal,4,3,1,2,2,623,x,170,liter4k,3,3,0,0,2,598,x,271,splatspinner,3,2,1,1,3,743,x,170,nova_neo,3,3,0,4,0,260,x,225
2020-07-22T06:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,bravo,,soytuber,1,1,0,1,2,772,,73,bold_neo,2,2,0,6,2,899,,37,liter4k_scope,3,3,0,2,2,660,,57,kugelschreiber_hue,6,4,2,4,1,656,,93,sshooter_collabo,11,10,1,4,1,870,,77,momiji,0,0,0,4,3,790,,37,screwslosher_neo,4,3,1,0,2,704,,40,spygadget_sorella,3,0,3,2,3,0,,152
2020-07-22T06:00:00+00:00,5.2.2,gachi,standard,area,gangaze,198,alpha,TRUE,nova_becchu,7,6,1,5,2,643,x,227,wakaba,3,1,2,5,3,837,x,90,kugelschreiber_hue,8,8,0,4,2,663,x,205,dynamo_becchu,6,6,0,3,3,958,x,169,carbon_deco,2,2,0,6,2,584,x,97,quadhopper_black,8,7,1,5,1,688,x,146,splatcharger_becchu,5,5,0,4,1,823,x,206,octoshooter_replica,3,3,0,6,2,746,x,282
2020-07-22T06:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,bravo,,soytuber,3,3,0,4,2,630,,73,momiji,1,1,0,5,3,1013,,37,screwslosher_neo,3,2,1,5,1,649,,40,bottlegeyser,1,0,1,5,1,458,,93,sharp_neo,6,5,1,2,3,1018,,310,dualsweeper_custom,5,5,0,1,3,990,,37,l3reelgun_d,7,7,0,2,1,909,,78,liter4k_scope,2,2,0,1,2,435,,57
2020-07-22T06:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,alpha,,carbon,3,3,0,4,3,830,,73,dualsweeper_custom,3,2,1,2,3,981,,37,dualsweeper_custom,4,2,2,5,2,874,,37,sshooter,4,4,0,4,1,825,,57,nzap85,10,7,3,2,2,969,,63,parashelter,5,4,1,4,2,923,,78,bold,2,2,0,4,2,818,,46,screwslosher_neo,5,2,3,1,2,621,,40
2020-07-22T06:00:00+00:00,5.2.2,gachi,standard,area,anchovy,138,alpha,TRUE,nova_becchu,6,2,4,2,2,725,x,227,prime_becchu,7,7,0,1,3,777,x,295,pablo,5,3,2,2,1,437,x,118,kelvin525_deco,2,2,0,2,2,524,x,181,barrelspinner_remix,4,3,1,3,1,534,x,237,dualsweeper_custom,3,2,1,4,2,705,x,166,wakaba,2,0,2,3,3,757,x,277,hokusai,4,2,2,4,2,416,x,155
2020-07-22T06:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,alpha,,kelvin525_becchu,2,1,1,2,2,653,,73,momiji,5,5,0,2,4,1149,,57,dualsweeper_custom,4,3,1,2,3,1051,,37,squiclean_b,3,3,0,6,1,801,,115,momiji,2,2,0,3,3,985,,37,momiji,1,0,1,3,3,913,,40,sshooter_becchu,4,4,0,4,3,895,,16,liter4k,5,5,0,2,3,731,,78
2020-07-22T06:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,alpha,,l3reelgun_d,4,1,3,3,0,794,,73,dualsweeper_custom,3,3,0,4,1,820,,37,liter4k,4,3,1,2,2,744,,100,momiji,2,1,1,4,2,645,,37,momiji,0,0,0,1,3,835,,40,nova_becchu,3,3,0,3,2,801,,115,hokusai,4,3,1,1,2,712,,57,longblaster,6,6,0,3,2,703,,78
2020-07-22T06:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,bravo,,sshooter,6,4,2,5,2,851,,73,momiji,1,0,1,2,2,983,,40,squiclean_a,5,5,0,2,3,658,,107,nova_becchu,5,4,1,6,1,545,,115,momiji,7,7,0,2,3,1007,,57,momiji,2,2,0,4,2,870,,37,dualsweeper_custom,3,2,1,2,2,858,,37,parashelter_sorella,6,4,2,5,2,739,,78
2020-07-22T06:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,bravo,,sharp,0,0,0,2,1,779,,73,96gal_deco,8,8,0,3,2,941,,78,momiji,1,1,0,4,2,808,,37,dynamo,4,4,0,4,2,693,,57,momiji,4,2,2,2,3,1023,,40,dualsweeper_custom,1,0,1,5,2,889,,37,dualsweeper,7,6,1,5,2,796,,115,soytuber,3,3,0,2,2,558,,107
2020-07-22T08:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,bravo,,sharp,5,4,1,5,0,875,,73,barrelspinner_remix,6,5,1,5,1,621,,45,maneuver_collabo,7,4,3,6,1,557,,138,splatcharger,2,2,0,5,0,363,,78,promodeler_pg,7,7,0,3,4,1153,,37,nzap85,8,5,3,5,1,572,,20,hotblaster_custom,9,5,4,4,2,569,,74,liter4k,4,4,0,3,1,569,,74
2020-07-22T08:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,316,bravo,FALSE,bold_7,14,13,1,8,4,1051,a,247,jetsweeper,11,6,5,9,5,1263,a,91,herocharger_replica,10,7,3,5,3,879,a-,98,splatroller,14,12,2,11,0,651,a-,82,heroroller_replica,12,12,0,12,2,770,a-,61,splatcharger_becchu,7,7,0,11,2,710,a,59,nzap85,17,11,6,9,4,1164,a,52,splatcharger,4,3,1,6,1,951,a-,50
2020-07-22T08:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,300,alpha,FALSE,bold_7,8,8,0,5,7,1291,a,247,prime_becchu,11,10,1,4,5,929,a-,56,momiji,12,7,5,6,6,1304,a,94,splatroller,13,12,1,7,6,946,a-,43,nzap89,11,8,3,8,6,1465,a-,167,sputtery_clear,9,7,2,11,3,1146,a-,50,jetsweeper,4,3,1,5,6,1330,a,91,wakaba,5,4,1,13,1,643,a,78
2020-07-22T08:00:00+00:00,5.2.2,gachi,standard,yagura,battera,300,bravo,FALSE,bold_7,12,7,5,7,5,1270,a,247,bucketslosher,5,5,0,8,4,817,a-,63,carbon_deco,11,10,1,10,1,773,a-,90,momiji,6,3,3,7,7,1462,a-,184,prime_becchu,7,5,2,5,3,1032,a,74,splatroller,8,7,1,8,0,643,a,35,clashblaster_neo,12,10,2,7,3,1086,a-,43,bold_neo,10,10,0,5,11,1983,a,135
2020-07-22T08:00:00+00:00,5.2.2,gachi,standard,yagura,battera,169,alpha,TRUE,bold_7,6,6,0,2,4,829,a,247,dualsweeper_custom,4,3,1,3,3,829,a,57,nzap85,4,4,0,5,4,716,a,50,heroroller_replica,6,5,1,3,1,482,a+,165,sharp,5,3,2,5,3,770,a,75,parashelter,6,2,4,3,2,715,a-,123,prime_becchu,4,3,1,5,1,553,a-,65,squiclean_g,6,5,1,5,2,588,a+,70
2020-07-22T08:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,300,bravo,FALSE,bold_7,8,7,1,9,5,1327,a,248,splatcharger,4,4,0,7,3,945,a-,96,nzap89,2,2,0,12,2,762,a,63,hissen_hue,11,10,1,13,3,1038,a,91,variableroller_foil,20,17,3,4,8,1312,a+,70,clashblaster,13,11,2,6,0,989,a,52,squiclean_a,15,6,9,7,5,721,a-,74,promodeler_pg,10,7,3,6,6,1354,a-,31
2020-07-22T08:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,300,bravo,FALSE,bold_7,7,6,1,10,5,1257,a,248,spygadget_becchu,7,4,3,9,3,1055,a,182,furo_deco,11,10,1,11,0,1178,a,57,splatroller,8,7,1,7,1,891,a-,53,nzap85,23,19,4,5,7,1511,a+,60,dynamo_becchu,11,9,2,6,6,1503,a+,78,splatroller,9,6,3,8,1,529,a-,76,hissen,6,3,3,8,3,902,a+,48
2020-07-22T10:00:00+00:00,5.2.2,gachi,standard,hoko,devon,306,alpha,FALSE,bold_7,21,17,4,7,5,1311,b+,248,heroroller_replica,10,9,1,8,2,751,b-,69,dualsweeper,11,8,3,12,3,718,b-,26,squiclean_b,2,2,0,9,3,720,b+,136,sputtery_clear,18,15,3,9,3,1177,b-,68,nzap85,17,12,5,11,3,1297,b+,94,bamboo14mk2,5,5,0,11,3,533,b-,44,squiclean_a,7,4,3,6,2,492,b+,78
2020-07-22T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,80,bravo,TRUE,bold_7,3,3,0,1,2,425,b+,248,hissen,1,1,0,4,0,246,b-,33,dualsweeper_custom,4,4,0,3,1,345,b-,73,nzap85,1,1,0,2,1,413,b+,44,squiclean_g,2,2,0,2,2,356,b+,68,bold,4,3,1,2,0,327,b-,75,promodeler_pg,3,2,1,2,0,251,b,60,nzap85,3,3,0,3,1,344,b-,40
2020-07-22T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,126,alpha,TRUE,bold_7,7,7,0,3,1,626,b+,248,hissen,4,3,1,3,1,525,b-,33,jetsweeper,7,6,1,2,0,464,b+,65,sharp,3,1,2,3,0,282,b,34,nzap85,4,3,1,6,1,534,b,40,wakaba,1,1,0,4,1,514,b-,34,sshooter_becchu,3,3,0,3,2,508,b,33,clashblaster_neo,5,4,1,4,1,373,b,75
2020-07-22T10:00:00+00:00,5.2.2,gachi,standard,hoko,devon,154,bravo,TRUE,bold_7,5,3,2,4,1,593,b+,248,dualsweeper,4,3,1,3,1,462,b+,56,dualsweeper_custom,2,2,0,6,0,309,b+,65,hissen_hue,4,4,0,5,1,576,b+,53,nzap85,8,8,0,3,0,845,b+,44,sharp,6,5,1,3,1,535,b+,390,dualsweeper_custom,4,3,1,3,1,512,b+,75,clashblaster_neo,4,2,2,3,0,221,b,75
2020-07-22T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,310,bravo,FALSE,bold_7,9,9,0,9,4,1064,b+,248,liter4k,8,8,0,9,1,631,b+,60,nautilus79,5,3,2,8,1,594,b-,44,nzap85,8,7,1,10,1,952,b+,44,nzap89,16,13,3,10,2,960,b+,79,dualsweeper,13,8,5,7,0,932,b+,56,splatroller,10,9,1,5,2,824,b+,46,squiclean_g,5,5,0,8,0,784,b+,87
2020-07-22T10:00:00+00:00,5.2.2,gachi,standard,hoko,devon,313,alpha,FALSE,bold_7,11,8,3,9,3,1042,b+,248,nzap89,13,10,3,10,2,859,b+,54,splatroller_collabo,4,3,1,10,1,625,b-,34,squiclean_g,4,3,1,8,4,655,b+,60,dynamo,11,9,2,5,1,861,b-,27,sharp_neo,9,8,1,6,1,555,b,72,prime_becchu,14,13,1,6,2,720,b,69,promodeler_pg,8,7,1,8,4,1184,b-,31
2020-07-22T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,132,bravo,TRUE,bold_7,3,1,2,3,1,608,b+,248,nautilus79,0,0,0,1,1,248,b,48,dualsweeper_custom,4,3,1,4,1,341,b+,89,prime_becchu,5,5,0,4,0,359,b+,44,hokusai_hue,4,3,1,3,1,380,b-,23,sharp_neo,2,2,0,4,0,522,b+,62,prime_becchu,8,7,1,1,2,505,b+,82,squiclean_b,0,0,0,1,1,405,b+,66
2020-07-22T10:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,alpha,,hotblaster_custom,8,6,2,2,1,604,,106,sshooter_becchu,10,8,2,2,3,967,,120,nzap89,3,3,0,3,2,637,,213,longblaster_necro,3,2,1,4,1,586,,113,heromaneuver_replica,3,3,0,6,2,807,,162,liter4k_scope,3,2,1,4,2,650,,79,hissen_hue,1,1,0,7,1,648,,201,herocharger_replica,5,5,0,2,1,528,,192
2020-07-22T10:00:00+00:00,5.2.2,gachi,standard,hoko,devon,113,bravo,TRUE,bold_7,3,3,0,4,1,418,b+,248,variableroller_foil,5,4,1,5,1,365,b,48,squiclean_g,0,0,0,6,0,289,b-,42,nzap83,2,1,1,6,1,425,b-,43,dualsweeper_custom,4,4,0,2,1,485,b+,69,splatroller,13,13,0,2,2,596,b-,20,dynamo,3,2,1,2,0,368,b,21,nzap89,3,2,1,2,0,270,b,31
2020-07-22T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,114,alpha,TRUE,bold_7,5,4,1,1,2,564,b+,248,splatroller,7,6,1,2,0,314,b,19,sshooter,2,2,0,3,1,575,b,36,nautilus47,6,4,2,1,1,425,b+,50,52gal,2,2,0,4,1,368,b-,23,dynamo,2,1,1,5,0,191,b+,21,sputtery_hue,0,0,0,5,1,445,b+,29,splatroller,4,4,0,3,0,392,b+,193
2020-07-22T12:00:00+00:00,5.2.2,gachi,standard,asari,manta,320,bravo,FALSE,bold_7,7,5,2,6,5,1308,a,248,dualsweeper_custom,4,3,1,7,2,804,a-,130,heroroller_replica,8,6,2,9,2,737,a,73,dynamo_becchu,6,6,0,8,2,979,a+,48,nzap89,10,5,5,5,6,1331,a+,74,dualsweeper,6,6,0,2,5,1160,a,71,herocharger_replica,8,8,0,7,0,602,a+,109,carbon_deco,13,11,2,6,1,661,a+,74
2020-07-22T12:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,bravo,,hotblaster_custom,7,6,1,6,1,582,,106,nzap83,2,2,0,6,2,885,,31,splatroller,0,0,0,6,1,699,,3,carbon_deco,4,4,0,5,1,655,,130,dualsweeper,11,10,1,4,3,948,,340,hissen,13,6,7,3,3,817,,135,wakaba,3,2,1,3,2,780,,95,prime_becchu,6,5,1,3,2,767,,184
2020-07-22T12:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,alpha,,splatroller,5,5,0,3,1,695,,82,sharp_neo,4,3,1,4,3,1221,,31,quadhopper_black,4,3,1,4,3,997,,32,bold_7,2,2,0,3,2,831,,131,splatspinner_collabo,1,1,0,2,3,1252,,45,nautilus79,6,5,1,2,2,823,,312,variableroller,5,4,1,5,0,759,,38,heroblaster_replica,5,4,1,4,2,684,,238
2020-07-22T12:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,alpha,,hotblaster_custom,7,6,1,4,1,671,,106,bold,7,6,1,3,4,1063,,352,hissen,8,3,5,3,3,962,,97,squiclean_a,2,2,0,3,0,551,,14,maneuver,4,3,1,4,4,1023,,130,splatspinner,1,1,0,4,3,1003,,106,splatcharger,6,6,0,6,0,569,,7,kelvin525_deco,4,3,1,3,1,502,,121
