# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-06T00:00:00+00:00,5.2.2,regular,standard,nawabari,mongara,180,bravo,,splatcharger,3,2,1,3,1,519,,126,sharp_neo,3,3,0,3,3,1150,,61,bold_7,4,2,2,7,2,691,,46,maneuver,2,2,0,6,0,473,,4,sshooter_becchu,5,5,0,2,4,1168,,129,splatscope_becchu,7,7,0,2,1,725,,35,furo,2,2,0,2,2,663,,39,splatroller,4,4,0,4,1,408,,31
2020-07-06T00:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,bravo,,splatcharger,0,0,0,3,1,648,,126,bold,5,5,0,6,3,1103,,46,furo,4,3,1,6,2,983,,39,octoshooter_replica,3,2,1,6,1,687,,109,sharp_neo,6,5,1,0,3,1198,,61,bold,3,3,0,4,4,1017,,185,sshooter_becchu,9,6,3,4,3,898,,129,splatscope_becchu,7,7,0,2,2,739,,35
2020-07-06T00:00:00+00:00,5.2.2,regular,standard,nawabari,mongara,180,bravo,,sshooter_becchu,6,6,0,4,2,754,,126,promodeler_rg,2,2,0,2,5,1192,,46,splatscope_becchu,5,5,0,2,1,742,,35,bold,0,0,0,1,0,0,,46,nzap89,3,3,0,3,4,1054,,29,sshooter_becchu,3,3,0,5,2,951,,129,barrelspinner_remix,3,3,0,2,3,935,,109,furo,0,0,0,3,1,637,,39
2020-07-06T00:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,bravo,,sshooter_becchu,2,2,0,4,2,726,,126,hissen_hue,3,3,0,5,3,1146,,39,momiji,0,0,0,5,3,951,,56,splatscope_becchu,3,3,0,5,2,703,,35,nzap89,4,4,0,2,5,1348,,29,sputtery,2,2,0,2,4,1191,,53,barrelspinner_remix,14,10,4,3,3,1033,,109,herocharger_replica,3,3,0,1,2,616,,39
2020-07-06T04:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,273,bravo,TRUE,sshooter_becchu,10,9,1,7,5,1074,b,44,pablo_hue,5,4,1,9,2,773,b,38,maneuver_becchu,10,9,1,9,1,494,b-,33,kelvin525_becchu,2,2,0,9,1,347,b,32,splatroller_collabo,19,18,1,5,3,788,b,26,maneuver_becchu,6,2,4,7,4,712,b,34,prime_becchu,13,9,4,8,2,588,b,39,furo_deco,5,5,0,4,2,549,b-,50
2020-07-06T04:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,189,alpha,TRUE,sshooter_becchu,7,5,2,4,4,581,b,44,bold_7,15,15,0,5,2,626,b+,33,nzap89,3,0,3,5,4,609,b+,28,splatroller_collabo,7,6,1,2,1,386,b,26,sharp_neo,5,5,0,7,1,674,b+,117,nzap89,5,4,1,7,0,517,b-,28,variableroller,4,4,0,5,2,490,b-,24,maneuver_becchu,3,3,0,7,0,279,b-,33
2020-07-06T04:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,300,bravo,FALSE,sshooter_becchu,13,9,4,7,6,988,b,44,nzap85,18,12,6,3,6,1036,b,39,dualsweeper,9,8,1,7,4,941,b-,13,hissen_hue,11,7,4,8,4,878,b-,42,sharp_neo,6,6,0,12,3,1063,b+,117,screwslosher_becchu,8,6,2,8,4,1005,b-,35,nzap89,13,10,3,9,5,985,b+,35,splatroller_collabo,4,3,1,7,3,741,b,26
2020-07-06T06:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,300,alpha,FALSE,wakaba,13,12,1,3,6,1188,a+,132,variableroller_foil,7,5,2,9,4,1028,a-,165,sputtery_clear,8,7,1,11,1,792,a+,57,nzap85,8,5,3,10,1,672,a+,52,hissen,17,10,7,6,3,1062,a+,157,nzap85,13,10,3,8,2,894,a+,61,nzap89,7,5,2,7,3,822,a+,237,carbon,11,8,3,8,2,736,a+,36
2020-07-06T06:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,265,bravo,TRUE,wakaba,8,6,2,5,4,1054,a+,132,sshooter_collabo,8,8,0,6,0,909,a+,56,dualsweeper_custom,7,4,3,6,2,871,a+,336,carbon,6,5,1,9,1,573,a-,36,furo,9,6,3,4,5,1116,a+,30,dualsweeper,16,16,0,5,3,983,a,25,sshooter_becchu,4,1,3,8,2,793,a+,151,bold_neo,4,3,1,6,3,747,a+,197
2020-07-06T06:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,194,alpha,TRUE,wakaba,9,8,1,4,3,832,a+,132,sshooter_becchu,6,4,2,4,1,650,a+,151,sputtery_clear,4,2,2,6,0,472,a+,115,maneuver,4,3,1,5,1,403,a-,62,wakaba,11,8,3,5,2,690,a+,176,dualsweeper,9,4,5,3,3,667,a,25,sharp_neo,4,2,2,5,1,476,a+,40,clashblaster_neo,7,4,3,4,1,425,a+,86
2020-07-06T06:00:00+00:00,5.2.2,gachi,standard,asari,manta,300,bravo,FALSE,wakaba,13,8,5,6,5,1373,a+,132,sshooter_collabo,10,8,2,10,2,809,a-,45,bold_neo,5,5,0,6,4,802,a+,107,heroroller_replica,7,6,1,8,0,622,a+,96,sharp,12,11,1,5,3,1078,a+,107,nzap85,13,5,8,7,3,1024,a+,62,sshooter_becchu,1,1,0,7,2,827,a+,151,hokusai_hue,15,11,4,8,1,557,a+,235
2020-07-06T06:00:00+00:00,5.2.2,gachi,standard,asari,manta,277,alpha,TRUE,wakaba,8,5,3,5,3,978,a+,132,campingshelter_camo,15,8,7,5,2,948,a+,90,sshooter_collabo,17,15,2,5,2,687,a,92,carbon_deco,14,13,1,6,1,619,a+,91,sshooter,7,5,2,11,0,803,a+,31,bold_7,5,4,1,11,2,784,a+,38,hokusai_becchu,6,5,1,11,4,639,a+,95,splatroller,6,6,0,11,1,617,a,66
2020-07-06T06:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,300,alpha,FALSE,wakaba,7,4,3,6,4,1220,a+,133,nova,15,11,4,7,2,947,a+,42,hydra_custom,5,4,1,4,2,648,a+,80,carbon_deco,9,8,1,7,0,559,a,53,barrelspinner_remix,7,2,5,6,4,933,a+,107,promodeler_mg,9,6,3,8,0,842,a-,22,sputtery,9,9,0,7,2,824,a+,100,heroroller_replica,8,7,1,8,2,716,a+,81
2020-07-06T06:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,230,bravo,TRUE,wakaba,10,4,6,2,5,1118,a+,133,heroroller_replica,10,9,1,3,2,712,a+,110,jetsweeper_custom,3,3,0,5,1,476,a,48,jetsweeper,2,0,2,2,3,0,a+,73,jetsweeper,3,2,1,2,4,1082,a,41,nzap89,6,5,1,6,4,834,a+,271,dynamo_becchu,4,3,1,3,3,813,a+,53,pablo,3,2,1,5,1,439,a+,66
2020-07-06T08:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,37,alpha,TRUE,wakaba,3,2,1,0,0,246,b+,190,liter4k,2,1,1,0,0,175,b+,31,nzap89,1,1,0,0,0,151,b-,17,longblaster,1,1,0,1,0,80,b-,34,kugelschreiber_hue,0,0,0,1,0,136,b+,45,bold_7,0,0,0,2,0,132,b,31,splatscope,1,1,0,2,0,74,b,29,promodeler_mg,0,0,0,0,0,0,b-,34
2020-07-06T08:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,244,alpha,TRUE,wakaba,14,11,3,5,5,1287,b+,190,variableroller_foil,7,5,2,4,3,1032,b+,45,barrelspinner_remix,8,8,0,6,2,758,b+,37,squiclean_a,4,3,1,2,3,412,b+,49,sshooter,5,5,0,8,2,1032,b,41,heromaneuver_replica,3,3,0,8,1,835,b-,45,campingshelter_sorella,4,2,2,5,3,738,b+,64,herocharger_replica,6,6,0,6,0,521,b+,54
2020-07-06T08:00:00+00:00,5.2.2,gachi,standard,hoko,ama,216,alpha,TRUE,wakaba,7,6,1,6,3,922,b+,190,sharp_neo,5,4,1,5,1,768,b+,64,variableroller_foil,11,9,2,5,2,755,b+,62,longblaster_necro,6,5,1,3,1,532,b+,29,nzap89,7,7,0,7,4,977,b,37,nova,5,4,1,8,2,688,b,89,herocharger_replica,4,4,0,6,0,387,b+,54,sshooter_becchu,5,4,1,3,3,0,b+,26
2020-07-06T10:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,,jetsweeper_custom,7,5,2,0,4,915,,73,sshooter,3,3,0,4,2,874,,125,sharp,5,2,3,4,1,670,,44,splatcharger,4,4,0,0,2,558,,62,hokusai_hue,2,2,0,5,2,760,,46,96gal_deco,0,0,0,5,0,708,,108,splatroller,4,3,1,1,2,682,,52,sputtery_clear,4,3,1,4,1,615,,60
2020-07-06T10:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,bravo,,jetsweeper_custom,4,4,0,0,5,1220,,73,splatspinner,1,1,0,4,2,778,,53,liter4k,1,1,0,0,3,767,,96,soytuber,1,1,0,0,2,435,,62,nzap89,0,0,0,1,3,886,,22,explosher,0,0,0,2,1,839,,52,sshooter,4,4,0,3,2,813,,125,rapid_becchu,0,0,0,2,0,728,,44
2020-07-06T10:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,bravo,,jetsweeper_custom,4,4,0,0,4,1126,,73,dualsweeper,4,4,0,3,2,838,,51,heroroller_replica,1,1,0,4,0,597,,99,maneuver_collabo,1,1,0,2,1,432,,22,furo,2,2,0,2,3,1004,,20,campingshelter,2,0,2,2,3,831,,59,bold,2,2,0,4,2,774,,27,herocharger_replica,4,4,0,2,1,454,,102
2020-07-06T10:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,alpha,,pablo_hue,15,14,1,0,4,1257,,73,bold,3,2,1,4,2,903,,27,furo,0,0,0,2,2,735,,20,dynamo,2,1,1,4,1,448,,22,dualsweeper,3,3,0,2,5,1379,,51,campingshelter,3,1,2,3,2,849,,59,sputtery_clear,4,4,0,7,1,633,,102,splatcharger,0,0,0,5,0,221,,4
2020-07-06T10:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,alpha,,pablo_hue,8,7,1,1,2,1067,,73,sputtery,2,2,0,1,3,989,,43,kelvin525,10,8,2,4,2,635,,102,bamboo14mk2,1,0,1,1,2,505,,22,furo,3,1,2,4,2,883,,20,dualsweeper_custom,0,0,0,2,2,724,,32,maneuver,3,3,0,4,1,568,,12,maneuver,3,3,0,9,0,448,,7
2020-07-06T10:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,alpha,,pablo_hue,10,8,2,2,2,1123,,73,variableroller_foil,3,3,0,2,2,774,,31,maneuver,5,4,1,4,2,741,,12,dualsweeper_custom,4,3,1,7,0,522,,102,sputtery,1,0,1,4,3,810,,43,sshooter,8,7,1,4,2,753,,22,pablo_hue,4,4,0,5,2,653,,8,longblaster_necro,4,3,1,7,0,476,,28
2020-07-06T10:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,alpha,,pablo_hue,10,9,1,3,3,1059,,73,maneuver,4,3,1,5,2,688,,12,nzap89,1,1,0,5,1,570,,22,liter4k,0,0,0,2,2,547,,29,promodeler_mg,7,6,1,4,1,830,,8,variableroller_foil,2,2,0,3,2,775,,31,liter4k,2,2,0,0,2,572,,102,longblaster_necro,4,3,1,6,1,485,,28
2020-07-06T10:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,,pablo_hue,7,6,1,2,2,1133,,73,variableroller_foil,4,2,2,1,2,700,,31,splatroller_collabo,3,3,0,4,3,668,,18,liter4k,6,6,0,5,1,492,,102,longblaster_necro,9,9,0,2,2,760,,28,liter4k,0,0,0,4,2,686,,29,maneuver,3,3,0,8,0,487,,12,splatcharger,1,0,1,3,0,265,,8
2020-07-06T12:00:00+00:00,5.2.2,gachi,standard,area,mongara,300,bravo,FALSE,nzap85,10,6,4,6,3,826,b-,61,longblaster_necro,12,10,2,4,4,1021,b-,151,hokusai_becchu,7,4,3,8,2,693,b,46,splatroller,7,5,2,7,3,590,b-,59,nzap89,12,8,4,4,5,1022,b-,45,prime,8,5,3,7,4,881,b-,37,splatroller,12,9,3,7,3,638,b,68,bamboo14mk1,4,3,1,9,2,586,b-,39
2020-07-06T12:00:00+00:00,5.2.2,gachi,standard,area,bbass,314,bravo,FALSE,nzap85,14,9,5,9,3,989,b-,61,hissen,14,11,3,8,5,963,b+,67,clashblaster,16,12,4,8,3,814,b-,31,herocharger_replica,5,2,3,9,1,784,b,60,bold,13,9,4,8,3,956,b,51,hissen,9,8,1,9,1,956,b-,59,quadhopper_white,9,8,1,10,1,851,b,32,splatroller,11,9,2,7,2,807,b,52
2020-07-06T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,fujitsubo,100,alpha,TRUE,kelvin525_deco,6,5,1,1,2,277,x,113,variableroller_foil,3,3,0,3,2,421,x,487,rapid_becchu,4,1,3,1,1,404,x,396,carbon_deco,8,8,0,1,2,392,x,218,sshooter_becchu,2,2,0,4,1,390,x,132,nzap89,3,3,0,4,0,363,x,138,spygadget,1,1,0,4,0,346,x,176,screwslosher_becchu,0,0,0,5,0,291,x,165
2020-07-06T12:00:00+00:00,5.2.2,gachi,standard,area,bbass,300,bravo,FALSE,wakaba,5,4,1,5,4,1313,a-,240,momiji,2,1,1,7,7,1518,a-,48,barrelspinner_remix,5,4,1,6,5,1351,a,46,campingshelter_camo,1,1,0,9,3,1020,a-,54,furo,9,8,1,1,6,1583,a+,144,bold_7,7,5,2,3,4,1567,a-,122,wakaba,12,10,2,4,5,1267,a-,77,rapid,5,4,1,2,4,985,a-,55
2020-07-06T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,fujitsubo,300,alpha,FALSE,kelvin525_deco,13,9,4,9,3,831,x,113,variableroller_foil,9,8,1,8,5,1158,x,487,rapid_becchu,11,10,1,7,3,971,x,396,carbon_deco,18,14,4,5,3,945,x,218,parashelter_sorella,11,10,1,8,6,1239,x,132,longblaster,11,9,2,11,2,1032,x,251,sharp,7,5,2,9,2,813,x,400,sshooter_collabo,8,5,3,13,1,729,x,195
2020-07-06T12:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,alpha,,pablo_hue,7,5,2,2,3,1248,,73,jetsweeper,2,1,1,2,4,1003,,32,nautilus79,7,6,1,2,2,655,,50,52gal_becchu,3,3,0,3,2,580,,108,promodeler_mg,4,4,0,4,4,1228,,37,herospinner_replica,4,3,1,1,3,997,,49,rapid_becchu,2,1,1,6,1,577,,198,heroroller_replica,1,1,0,4,0,387,,113
2020-07-06T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,ama,336,bravo,FALSE,kelvin525_deco,15,12,3,15,2,994,x,113,variableroller_foil,10,8,2,11,7,1582,x,487,rapid_becchu,11,8,3,12,4,1220,x,396,carbon_deco,10,7,3,10,3,1031,x,218,dualsweeper_custom,19,12,7,7,5,1525,x,271,nzap85,21,17,4,10,4,1195,x,140,hydra_custom,20,10,10,6,5,1002,x,139,52gal_becchu,12,9,3,12,3,951,x,170
2020-07-06T12:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,alpha,,nova,11,10,1,1,2,739,,73,jetsweeper,3,2,1,1,4,969,,32,rapid_becchu,2,1,1,0,1,557,,198,sshooter_collabo,3,1,2,2,1,447,,50,nzap89,0,0,0,4,3,878,,26,pablo,2,2,0,3,1,758,,41,52gal_becchu,2,2,0,7,0,372,,108,promodeler_mg,0,0,0,0,0,97,,37
2020-07-06T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,ama,309,alpha,FALSE,kelvin525_deco,17,14,3,7,6,1169,x,113,variableroller_foil,4,2,2,10,6,1351,x,487,rapid_becchu,10,6,4,7,5,1228,x,396,carbon_deco,15,15,0,11,2,911,x,218,screwslosher_becchu,18,14,4,8,5,1523,x,370,nzap85,9,5,4,10,2,1203,s+,104,clashblaster_neo,12,11,1,7,5,1025,,163,96gal,8,5,3,12,3,927,s+,189
2020-07-06T12:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,alpha,,campingshelter,9,8,1,1,1,1003,,73,jetsweeper,3,2,1,2,4,1002,,32,rapid_becchu,9,5,4,2,0,472,,198,52gal_becchu,4,3,1,4,1,353,,108,nzap89,4,4,0,3,3,989,,109,sshooter_collabo,2,1,1,4,1,623,,50,prime_becchu,2,2,0,5,0,587,,32,nova_neo,4,2,2,6,0,491,,24
2020-07-06T12:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,alpha,,campingshelter,7,6,1,3,3,1010,,73,nzap89,3,2,1,3,3,1037,,109,squiclean_b,2,2,0,2,2,747,,92,rapid_becchu,6,4,2,2,0,591,,198,promodeler_mg,3,1,2,3,3,1098,,24,jetsweeper,1,1,0,3,3,945,,32,sshooter_collabo,4,3,1,4,1,600,,50,52gal_becchu,5,5,0,4,1,561,,108
2020-07-06T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,ama,306,alpha,FALSE,kelvin525_deco,14,11,3,10,4,975,x,113,96gal,9,5,4,9,6,1491,x,396,carbon_deco,8,6,2,10,2,1043,x,487,carbon_deco,10,8,2,8,3,964,x,218,prime_becchu,21,16,5,5,5,1196,x,107,wakaba,8,4,4,10,5,1149,a-,40,dynamo_tesla,13,10,3,8,4,1101,x,117,nautilus47,13,6,7,7,4,914,x,366
2020-07-06T12:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,alpha,,campingshelter,8,8,0,2,3,949,,73,promodeler_mg,4,1,3,3,3,1031,,24,jetsweeper,2,1,1,4,2,623,,32,squiclean_b,5,2,3,1,2,593,,92,nzap89,2,1,1,1,4,1147,,109,96gal,4,2,2,4,2,710,,50,rapid_becchu,3,3,0,2,1,677,,198,52gal_becchu,4,4,0,5,0,494,,108
2020-07-06T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,ama,300,alpha,FALSE,kelvin525_deco,11,8,3,8,3,986,x,113,96gal,10,5,5,5,7,1446,x,396,carbon_deco,5,5,0,9,3,1081,x,487,carbon_deco,9,6,3,9,2,902,x,218,nzap85,11,5,6,6,5,1310,x,238,explosher_custom,12,5,7,4,3,1235,s+,224,prime_collabo,14,13,1,7,6,1206,x,296,carbon_deco,12,8,4,7,2,816,x,280
2020-07-06T12:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,alpha,,campingshelter,6,5,1,1,3,974,,73,dualsweeper_custom,4,2,2,3,2,893,,50,nzap89,3,2,1,3,2,789,,109,jetsweeper,2,2,0,3,3,789,,32,promodeler_mg,3,1,2,4,2,1147,,24,rapid_becchu,7,3,4,2,2,830,,198,52gal_becchu,4,4,0,3,2,652,,108,splatcharger_becchu,3,2,1,2,1,595,,244
2020-07-06T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,ama,70,bravo,TRUE,sshooter_collabo,1,1,0,4,0,205,s+,133,wakaba,0,0,0,4,0,366,b,88,dualsweeper_custom,0,0,0,3,0,324,b,61,bamboo14mk2,0,0,0,3,0,279,s+,216,furo,5,0,5,0,2,481,b,57,sshooter_collabo,10,9,1,0,1,389,s+,214,hotblaster_custom,6,4,2,1,1,254,b,71,hydra_custom,5,1,4,0,1,210,s+,125
2020-07-06T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,fujitsubo,83,bravo,TRUE,kelvin525_deco,3,3,0,4,0,203,x,113,96gal,3,0,3,3,1,371,x,396,52gal_becchu,0,0,0,3,0,290,x,218,carbon,2,2,0,5,0,226,x,487,squiclean_b,3,3,0,1,2,467,x,452,squiclean_g,8,8,0,1,2,432,x,210,squiclean_a,4,1,3,1,2,321,x,288,squiclean_g,3,3,0,2,1,155,x,175
2020-07-06T12:00:00+00:00,5.2.2,gachi,standard,area,mongara,325,alpha,FALSE,wakaba,7,2,5,4,6,1337,s+,190,nzap85,11,10,1,4,5,1424,s+,33,dynamo_tesla,10,7,3,4,4,1038,s+,181,squiclean_a,8,5,3,8,3,845,s+,116,carbon_deco,9,6,3,4,5,1183,s+,45,nzap85,9,5,4,8,5,1168,s+,321,furo,4,2,2,7,6,1120,s+,187,barrelspinner_remix,9,7,2,5,5,1068,s+,206
2020-07-06T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,fujitsubo,302,alpha,FALSE,sshooter_collabo,10,8,2,7,1,869,s+,133,wakaba,8,4,4,7,6,1399,b,88,bamboo14mk2,6,5,1,10,5,1029,s+,216,dualsweeper_custom,4,3,1,9,2,983,b,61,dualsweeper_custom,12,9,3,7,4,1185,s+,141,h3reelgun,10,5,5,5,4,1124,x,384,hissen,13,12,1,4,2,1005,,43,splatscope,8,7,1,4,3,985,x,294
2020-07-06T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,ama,300,alpha,FALSE,kelvin525_deco,10,9,1,9,2,767,x,113,96gal,14,6,8,6,7,1470,x,396,carbon,12,8,4,6,5,1186,x,487,52gal_becchu,12,12,0,5,2,1168,x,218,nzap83,7,6,1,8,4,1310,x,237,promodeler_pg,4,3,1,8,5,1304,s+,106,pablo,15,14,1,10,3,1161,s+,176,liter4k,4,3,1,9,2,987,x,133
2020-07-06T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,ama,308,bravo,FALSE,sshooter_collabo,18,17,1,8,3,1073,s+,133,bamboo14mk2,17,14,3,8,6,1147,s+,216,wakaba,10,1,9,9,5,1107,b,88,dualsweeper_custom,5,0,5,9,3,933,b,61,heroroller_replica,17,16,1,7,4,1168,s,187,herocharger_replica,11,8,3,7,1,1032,b+,48,heroroller_replica,5,5,0,8,2,995,a-,72,heroroller_replica,7,5,2,10,1,751,a,54
2020-07-06T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,ama,214,alpha,TRUE,kelvin525_becchu,15,9,6,6,4,814,x,113,96gal,8,6,2,4,6,1143,x,396,52gal_becchu,10,6,4,4,4,845,x,218,carbon,11,9,2,8,2,756,x,487,barrelspinner_remix,10,8,2,6,4,1040,x,236,dynamo,7,6,1,6,2,965,x,343,octoshooter_replica,10,6,4,8,2,771,x,321,spygadget_becchu,3,2,1,10,1,697,x,250
2020-07-06T12:00:00+00:00,5.2.2,gachi,standard,area,mongara,300,bravo,FALSE,wakaba,6,4,2,8,5,1172,s+,190,dualsweeper_custom,6,5,1,8,3,1145,s+,51,carbon,4,3,1,3,6,918,s+,151,splatcharger,4,4,0,4,3,752,s+,168,nzap85,8,7,1,3,5,1187,s+,77,sputtery_clear,13,8,5,8,3,1038,s+,123,dualsweeper_custom,7,3,4,1,4,1003,s+,70,screwslosher_becchu,4,3,1,5,2,872,s+,218
2020-07-06T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,fujitsubo,303,bravo,FALSE,kelvin525_becchu,5,5,0,11,4,1029,x,113,96gal,5,3,2,8,7,1397,x,396,carbon,9,7,2,10,4,1104,x,487,52gal_becchu,5,5,0,7,2,856,x,218,nzap85,18,12,6,6,6,1275,x,263,jetsweeper_custom,13,8,5,3,6,1191,x,517,parashelter_sorella,12,6,6,5,5,1136,x,453,carbon_deco,11,9,2,6,3,928,x,345
2020-07-06T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,fujitsubo,300,bravo,FALSE,sshooter_collabo,11,9,2,4,1,1053,s+,133,wakaba,8,5,3,7,5,1203,b,88,bamboo14mk2,10,7,3,8,4,1090,s+,216,clashblaster_neo,4,2,2,9,2,565,b,61,quadhopper_black,12,10,2,7,3,1001,s+,230,prime_becchu,6,4,2,6,3,985,a-,168,dualsweeper,12,10,2,4,3,873,s+,238,barrelspinner_remix,7,4,3,6,4,858,s,143
2020-07-06T12:00:00+00:00,5.2.2,gachi,standard,area,bbass,129,bravo,TRUE,wakaba,2,1,1,4,3,663,s+,190,splatspinner,2,1,1,1,4,773,s+,84,dualsweeper_custom,1,1,0,4,2,586,s+,110,dualsweeper_custom,3,2,1,4,1,524,s+,79,momiji,5,5,0,0,4,995,s+,347,nzap85,3,2,1,2,2,633,s+,141,hydra_custom,3,3,0,0,2,462,s+,98,dualsweeper_custom,4,3,1,3,0,412,s+,138
2020-07-06T12:00:00+00:00,5.2.2,gachi,standard,area,mongara,238,bravo,TRUE,wakaba,4,0,4,5,5,956,s+,190,momiji,7,4,3,2,6,1200,s+,122,nzap85,6,2,4,3,5,1063,s+,90,hydra_custom,8,8,0,5,3,707,s+,119,promodeler_mg,4,3,1,1,4,1275,s+,206,bold,4,4,0,5,3,1076,s+,51,dualsweeper_custom,6,5,1,4,2,958,s+,110,wakaba,4,2,2,4,3,871,s+,97
2020-07-06T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,ama,300,alpha,FALSE,sshooter_collabo,21,20,1,5,1,1194,s+,133,wakaba,11,3,8,7,4,1311,b,88,bamboo14mk2,13,9,4,13,3,941,s+,216,clashblaster_neo,5,2,3,7,3,820,b,61,maneuver_collabo,19,18,1,11,3,1157,x,232,splatscope,6,6,0,6,3,1041,x,200,barrelspinner_remix,5,3,2,7,4,866,b,57,maneuver_collabo,7,4,3,12,1,803,b-,32
2020-07-06T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,fujitsubo,312,bravo,FALSE,kelvin525_becchu,5,2,3,9,4,1145,x,113,96gal,7,5,2,10,5,1332,x,396,carbon,10,8,2,8,5,1185,x,487,52gal_becchu,9,7,2,8,2,978,x,218,sshooter_becchu,11,9,2,5,7,1547,x,314,nzap85,18,8,10,6,5,1373,x,233,prime_becchu,13,10,3,4,3,1224,x,387,hotblaster,15,8,7,7,2,723,x,454
2020-07-06T12:00:00+00:00,5.2.2,gachi,standard,area,bbass,102,bravo,TRUE,wakaba,0,0,0,2,2,480,s+,190,furo,1,1,0,3,2,672,s+,406,96gal,1,1,0,4,2,305,s+,174,hydra_custom,1,1,0,4,1,167,s+,342,barrelspinner_remix,5,4,1,1,2,582,s+,130,splatroller,4,3,1,1,1,394,s+,77,prime_becchu,4,4,0,1,1,373,s+,158,hydra_custom,5,2,3,0,1,332,s+,106
2020-07-06T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,ama,300,bravo,FALSE,sshooter_collabo,10,9,1,8,0,990,s+,133,wakaba,5,3,2,9,5,1400,b,88,clashblaster_neo,10,8,2,9,2,740,b,61,bamboo14mk2,6,5,1,12,0,688,s+,216,sputtery_clear,23,22,1,7,5,1458,x,186,splatspinner_becchu,12,10,2,8,7,1294,x,296,dualsweeper_custom,6,1,5,4,3,993,a,51,splatroller,7,5,2,6,1,786,s+,95
2020-07-06T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,ama,302,alpha,FALSE,kelvin525_deco,15,14,1,9,3,808,x,113,96gal,14,5,9,6,7,1658,x,396,carbon_deco,17,14,3,8,3,1054,x,218,carbon,11,7,4,10,4,1006,x,487,bold_7,7,4,3,11,5,1356,x,155,bamboo14mk1,19,16,3,7,4,1331,x,203,l3reelgun_d,13,4,9,9,3,1196,x,257,clashblaster_neo,12,9,3,13,0,585,x,148
