# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-10T14:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,300,alpha,FALSE,prime_becchu,18,13,5,5,2,1082,x,68,barrelspinner,8,6,2,4,4,1269,x,166,sharp_neo,8,8,0,8,3,1188,x,164,splatroller,10,6,4,7,2,783,x,199,sshooter_becchu,5,4,1,8,5,1410,x,94,nautilus47,10,7,3,8,2,853,x,130,sputtery,10,10,0,8,1,1063,x,48,prime_becchu,5,3,2,10,0,745,x,256
2020-07-10T16:00:00+00:00,5.2.2,gachi,standard,asari,sumeshi,298,alpha,TRUE,prime_becchu,18,18,0,5,3,1107,x,68,splatroller,9,8,1,6,1,584,x,199,furo,6,3,3,6,6,1416,x,297,longblaster_necro,10,8,2,6,2,840,x,196,prime_becchu,9,6,3,9,2,1014,x,177,soytuber_custom,7,7,0,9,0,609,x,43,pablo_permanent,6,1,5,9,5,1202,x,384,sshooter_collabo,10,9,1,10,4,991,x,315
2020-07-10T16:00:00+00:00,5.2.2,gachi,standard,asari,sumeshi,93,alpha,TRUE,prime_becchu,6,2,4,0,1,410,x,68,hydra_custom,5,5,0,1,1,358,x,72,dualsweeper_custom,6,4,2,3,1,554,x,216,pablo_permanent,4,2,2,1,2,449,x,384,furo,2,1,1,2,1,545,x,188,maneuver_collabo,2,2,0,4,0,341,x,146,longblaster_necro,1,1,0,4,0,246,x,196,prime_collabo,1,1,0,3,1,481,x,198
2020-07-10T16:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,300,bravo,FALSE,prime_becchu,6,6,0,8,1,707,x,68,nzap85,11,5,6,5,5,1098,x,176,nautilus79,10,8,2,9,3,830,x,166,96gal_deco,9,6,3,5,3,1047,x,216,campingshelter,11,7,4,8,2,867,x,202,prime_collabo,13,11,2,7,2,917,x,198,splatscope_collabo,5,5,0,5,1,754,x,221,ochiba,8,4,4,5,3,1067,x,192
2020-07-10T16:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,332,bravo,FALSE,prime_becchu,8,8,0,9,3,925,x,68,96gal,10,8,2,11,3,1214,x,242,52gal_becchu,8,6,2,10,4,1079,x,357,squiclean_a,8,6,2,10,3,1116,x,99,furo,15,11,4,6,3,1370,x,188,wakaba,13,6,7,8,4,1097,x,117,dualsweeper_custom,17,11,6,7,3,1063,x,137,bottlegeyser_foil,18,12,6,7,2,882,x,198
2020-07-10T16:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,300,alpha,FALSE,prime_becchu,13,10,3,7,2,718,x,68,pablo,6,6,0,4,3,991,x,318,dualsweeper_custom,13,8,5,7,2,900,x,281,liter4k,13,11,2,5,4,1185,x,362,nautilus47,8,6,2,11,0,715,x,324,dualsweeper_custom,6,5,1,10,0,854,x,309,sshooter_collabo,9,7,2,6,3,953,x,190,sputtery_hue,7,5,2,8,3,907,x,396
2020-07-10T16:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,320,alpha,FALSE,prime_becchu,12,12,0,6,3,976,x,68,variableroller_foil,2,2,0,5,7,1679,x,382,dualsweeper,8,2,6,7,2,708,x,195,sshooter_collabo,8,8,0,5,5,957,x,190,h3reelgun_d,9,5,4,6,5,1252,x,222,squiclean_b,6,5,1,8,4,990,x,256,maneuver_collabo,7,6,1,6,3,889,x,137,sshooter_collabo,8,7,1,4,5,1209,x,483
2020-07-10T16:00:00+00:00,5.2.2,gachi,standard,asari,sumeshi,320,bravo,FALSE,prime_becchu,14,13,1,7,3,1287,x,68,splatspinner,6,5,1,8,6,1673,x,231,sputtery_hue,10,5,5,8,4,991,x,283,sshooter_collabo,11,7,4,8,5,1207,x,159,sputtery,5,2,3,10,2,976,x,68,dualsweeper_custom,18,14,4,4,4,1559,x,278,sshooter_collabo,7,5,2,7,4,1187,x,483,nzap85,12,10,2,9,3,1293,x,129
2020-07-10T22:00:00+00:00,5.2.2,gachi,squad_2,yagura,mongara,300,alpha,FALSE,prime_becchu,12,9,3,10,1,861,x,326,promodeler_pg,6,4,2,6,7,1066,s+,127,bottlegeyser_foil,15,10,5,5,5,1092,x,311,hotblaster_custom,14,11,3,7,5,1074,x,144,splatcharger,11,11,0,6,1,592,x,82,parashelter_sorella,3,1,2,7,3,880,s+,85,screwslosher_becchu,13,10,3,9,3,1093,x,186,nzap83,10,4,6,12,4,1332,x,286
2020-07-10T22:00:00+00:00,5.2.2,gachi,squad_2,yagura,mongara,300,bravo,FALSE,prime_becchu,6,4,2,10,2,812,x,326,prime_becchu,9,8,1,8,3,943,x,102,sshooter_becchu,7,5,2,10,5,1002,x,117,promodeler_pg,4,2,2,12,7,1005,s+,127,parashelter_sorella,17,12,5,6,1,1003,x,243,carbon,15,10,5,9,3,865,x,53,splatcharger,12,6,6,2,4,1025,x,160,sshooter_becchu,11,10,1,4,6,1169,x,75
2020-07-10T22:00:00+00:00,5.2.2,gachi,squad_2,yagura,arowana,300,alpha,FALSE,prime_becchu,14,12,2,7,4,1044,x,326,bucketslosher_soda,3,3,0,7,5,773,s+,127,nzap85,15,12,3,5,5,875,x,82,screwslosher_becchu,9,7,2,5,2,991,x,186,splatcharger,7,7,0,8,2,817,x,160,sshooter_becchu,4,3,1,10,3,822,x,75,herocharger_replica,11,11,0,6,2,969,x,258,prime_becchu,6,3,3,10,1,786,x,221
2020-07-10T22:00:00+00:00,5.2.2,gachi,squad_2,yagura,mongara,117,alpha,TRUE,prime_becchu,7,7,0,3,1,502,x,326,bucketslosher_soda,5,4,1,3,2,418,s+,128,splatcharger,4,2,2,0,2,513,x,160,sshooter_becchu,1,1,0,0,3,502,x,75,sshooter_becchu,2,1,1,3,2,616,x,117,prime_becchu,3,2,1,3,1,472,x,102,barrelspinner_remix,1,1,0,3,1,375,x,109,longblaster_necro,4,1,3,5,0,262,x,205
2020-07-10T22:00:00+00:00,5.2.2,gachi,squad_2,yagura,mongara,300,alpha,FALSE,prime_becchu,23,16,7,9,3,940,x,326,nzap85,9,4,5,7,5,1075,x,213,bucketslosher_soda,20,12,8,10,2,838,x,443,bucketslosher_soda,22,17,5,6,6,964,s+,128,hissen,14,13,1,13,2,776,x,69,kugelschreiber_hue,11,4,7,12,1,810,x,134,h3reelgun_d,7,3,4,13,1,956,s+,127,dualsweeper_custom,11,9,2,12,1,815,s+,124
2020-07-10T22:00:00+00:00,5.2.2,gachi,squad_2,yagura,arowana,300,alpha,FALSE,prime_becchu,6,5,1,6,4,948,x,326,bucketslosher_soda,3,3,0,8,4,743,s+,128,hydra_custom,11,10,1,8,3,804,x,136,hydra_custom,12,7,5,6,4,676,x,76,sshooter_becchu,13,11,2,8,2,796,x,302,jetsweeper_custom,8,1,7,3,4,1046,x,266,jetsweeper_custom,16,8,8,4,3,804,x,118,dynamo_becchu,9,8,1,10,1,636,x,229
2020-07-10T22:00:00+00:00,5.2.2,gachi,squad_4,yagura,mongara,300,bravo,FALSE,prime_becchu,14,13,1,10,2,947,x,326,liter4k_scope,5,3,2,10,2,899,x,495,bucketslosher_soda,10,6,4,10,7,891,s+,128,dualsweeper_custom,12,10,2,10,3,1051,x,61,splatscope,14,13,1,8,4,994,x,245,dualsweeper_custom,13,12,1,11,2,1054,x,186,nzap85,16,9,7,11,4,999,x,590,prime_becchu,9,6,3,6,3,1079,x,381
2020-07-10T22:00:00+00:00,5.2.2,gachi,squad_4,yagura,mongara,60,alpha,TRUE,prime_becchu,8,7,1,0,1,336,x,326,bucketslosher_soda,5,3,2,1,1,258,s+,128,kugelschreiber,2,1,1,1,1,220,x,61,splatscope,2,2,0,0,0,212,x,495,hissen,1,1,0,2,0,230,s+,79,prime,1,1,0,3,0,187,s+,252,splatroller_collabo,0,0,0,4,0,139,s+,297,momiji,0,0,0,4,0,230,a-,87
2020-07-10T22:00:00+00:00,5.2.2,gachi,squad_4,yagura,mongara,59,alpha,TRUE,prime_becchu,6,6,0,0,1,311,x,326,bucketslosher_soda,5,2,3,0,2,316,s+,128,parashelter_sorella,6,2,4,1,1,266,x,61,splatscope,1,1,0,0,0,191,x,495,jetsweeper_custom,1,0,1,3,0,211,x,147,prime_becchu,1,1,0,3,0,281,x,208,splatroller,0,0,0,3,0,115,x,142,dynamo_becchu,0,0,0,2,0,174,b+,70
2020-07-10T22:00:00+00:00,5.2.2,gachi,squad_4,yagura,arowana,316,alpha,FALSE,prime_becchu,14,10,4,7,3,1009,x,326,bucketslosher_soda,4,3,1,5,6,1038,s+,128,longblaster_necro,18,15,3,7,5,1000,x,61,splatscope,8,8,0,11,1,699,x,495,screwslosher,8,8,0,9,2,1041,x,330,splatscope,8,7,1,9,1,797,x,156,sshooter_becchu,10,6,4,11,2,842,x,156,hissen,9,8,1,8,3,1028,x,128
2020-07-11T00:00:00+00:00,5.2.2,gachi,squad_4,area,otoro,73,alpha,TRUE,prime_becchu,5,3,2,0,1,267,x,326,splatscope_collabo,1,1,0,1,0,187,x,495,hokusai_becchu,4,4,0,1,1,282,s+,128,barrelspinner_remix,4,2,2,0,1,341,x,61,52gal_becchu,0,0,0,2,2,385,a,62,screwslosher_becchu,2,2,0,3,0,203,x,54,dynamo_becchu,0,0,0,3,1,325,s+,105,maneuver_becchu,0,0,0,2,1,268,s+,91
2020-07-11T00:00:00+00:00,5.2.2,gachi,squad_4,area,ama,226,alpha,TRUE,prime_becchu,8,6,2,2,3,1083,x,326,splatscope_collabo,2,2,0,4,1,836,x,495,hokusai_becchu,6,6,0,2,4,948,s+,128,barrelspinner_remix,14,10,4,3,3,902,x,61,dualsweeper_custom,1,1,0,6,3,841,s+,96,ochiba,2,1,1,7,3,774,x,198,momiji,5,5,0,8,6,1228,x,196,liter4k,4,4,0,3,5,1223,x,448
2020-07-11T00:00:00+00:00,5.2.2,gachi,squad_4,area,ama,124,alpha,TRUE,prime_becchu,5,5,0,1,0,544,x,326,96gal_deco,5,2,3,1,2,511,x,495,hokusai_becchu,5,3,2,1,1,499,s+,128,h3reelgun_d,10,7,3,2,3,706,x,61,variableroller_foil,2,1,1,5,2,363,s+,106,screwslosher_neo,1,0,1,4,3,554,s+,126,dualsweeper_custom,3,1,2,4,2,755,s+,66,sputtery_hue,3,3,0,4,2,433,x,95
2020-07-11T00:00:00+00:00,5.2.2,gachi,squad_4,area,ama,180,alpha,TRUE,prime_becchu,9,8,1,3,2,857,x,327,96gal_deco,2,1,1,4,2,596,x,495,hokusai_becchu,4,3,1,4,3,643,s+,128,h3reelgun_d,14,11,3,3,3,934,x,61,maneuver_collabo,3,2,1,7,1,688,x,167,barrelspinner_remix,7,2,5,5,2,691,s+,93,sshooter_becchu,9,8,1,7,2,654,x,45,sharp_neo,2,2,0,4,3,1009,x,301
2020-07-11T00:00:00+00:00,5.2.2,gachi,squad_4,area,otoro,129,bravo,TRUE,prime_becchu,5,3,2,4,0,496,x,327,96gal_deco,3,3,0,4,1,433,x,495,hokusai_becchu,2,2,0,5,2,399,s+,128,h3reelgun_d,6,2,4,4,3,682,x,61,barrelspinner_remix,6,1,5,2,2,586,x,284,clashblaster_neo,8,7,1,3,1,507,x,251,kelvin525_deco,7,5,2,3,0,479,x,436,pablo_hue,4,3,1,2,3,682,x,114
2020-07-11T00:00:00+00:00,5.2.2,gachi,squad_4,area,otoro,159,bravo,TRUE,prime_becchu,5,3,2,4,2,589,x,327,96gal_deco,5,5,0,5,2,571,x,495,hokusai_becchu,1,1,0,5,1,410,s+,128,h3reelgun_d,9,7,2,3,2,815,x,61,heroroller_replica,5,4,1,6,1,421,x,503,dualsweeper,10,5,5,2,3,806,x,359,sshooter_becchu,4,2,2,3,2,702,x,286,parashelter_sorella,9,6,3,5,2,537,x,289
2020-07-11T00:00:00+00:00,5.2.2,gachi,squad_4,area,otoro,234,alpha,TRUE,prime_becchu,8,7,1,3,3,997,x,327,hokusai_becchu,3,3,0,5,2,696,s+,128,h3reelgun_d,6,5,1,4,4,1161,x,61,96gal_deco,4,0,4,4,3,803,x,495,dualsweeper_custom,2,2,0,6,3,769,s+,96,ochiba,2,1,1,4,4,931,x,198,52gal_becchu,8,7,1,5,4,908,x,196,liter4k,7,5,2,1,5,1005,x,448
2020-07-11T00:00:00+00:00,5.2.2,gachi,squad_4,area,otoro,112,alpha,TRUE,prime_becchu,5,4,1,1,1,470,x,327,96gal_deco,2,2,0,3,1,435,x,495,hokusai_becchu,3,3,0,1,1,355,s+,128,h3reelgun_d,4,3,1,2,2,607,x,61,dualsweeper_custom,1,1,0,2,2,455,s+,63,sharp_neo,2,2,0,3,2,714,x,254,liter4k_scope,1,1,0,2,2,487,x,267,quadhopper_black,3,3,0,5,0,343,x,340
2020-07-11T00:00:00+00:00,5.2.2,gachi,squad_4,area,otoro,254,bravo,TRUE,prime_becchu,9,9,0,5,4,1202,x,327,96gal_deco,4,4,0,12,1,701,x,495,hokusai_becchu,3,2,1,10,2,757,s+,128,h3reelgun_d,9,6,3,6,5,1144,x,61,sharp_neo,5,1,4,3,4,1193,s+,189,kugelschreiber_hue,17,12,5,6,3,869,x,139,dynamo_becchu,9,8,1,6,4,1001,x,173,prime_becchu,13,12,1,6,2,789,x,278
2020-07-11T00:00:00+00:00,5.2.2,gachi,squad_4,area,otoro,131,bravo,TRUE,prime_becchu,6,5,1,5,0,484,x,327,splatscope_collabo,1,1,0,2,2,634,x,495,hokusai_becchu,1,0,1,6,1,342,s+,128,nova_becchu,4,4,0,5,2,482,x,61,splatroller_becchu,6,6,0,2,1,609,x,503,dualsweeper,3,0,3,3,1,488,x,359,sshooter_becchu,9,7,2,2,3,620,x,287,splatspinner,5,5,0,4,1,579,x,289
2020-07-11T00:00:00+00:00,5.2.2,gachi,squad_4,area,otoro,297,bravo,TRUE,prime_becchu,14,10,4,12,2,856,x,327,sshooter_becchu,11,9,2,12,2,874,x,495,dualsweeper,12,10,2,9,4,913,s+,128,liter4k,9,6,3,7,4,1089,x,61,rapid_becchu,18,16,2,9,2,920,x,165,nzap85,14,9,5,6,5,1434,x,191,dualsweeper_custom,14,10,4,9,2,979,x,128,dynamo_becchu,5,5,0,11,3,952,s+,112
2020-07-11T00:00:00+00:00,5.2.2,gachi,squad_4,area,otoro,200,bravo,TRUE,prime_becchu,5,4,1,6,2,812,x,327,bucketslosher_soda,2,2,0,5,3,831,s+,128,sshooter_becchu,5,4,1,8,2,654,x,495,liter4k,4,3,1,5,3,732,x,61,h3reelgun,16,3,13,1,4,804,x,357,quadhopper_black,11,9,2,5,1,701,x,442,variableroller_foil,10,7,3,4,4,967,x,182,dualsweeper_custom,7,4,3,3,2,829,x,304
2020-07-11T00:00:00+00:00,5.2.2,gachi,squad_4,area,otoro,72,alpha,TRUE,prime_becchu,6,6,0,0,0,358,x,327,52gal_deco,5,3,2,1,0,281,x,495,promodeler_pg,0,0,0,0,2,415,s+,128,explosher_custom,4,1,3,2,1,308,x,61,clashblaster_neo,2,1,1,4,0,107,a-,30,jetsweeper,1,0,1,1,3,486,x,201,hokusai_hue,1,1,0,3,0,184,x,196,nzap89,0,0,0,2,1,339,x,86
2020-07-11T00:00:00+00:00,5.2.2,gachi,squad_4,area,ama,139,alpha,TRUE,prime_becchu,8,3,5,4,0,452,x,327,promodeler_pg,5,5,0,3,3,819,s+,128,52gal_deco,6,5,1,3,1,500,x,495,jetsweeper_custom,9,5,4,1,4,682,x,61,octoshooter_replica,1,1,0,5,1,538,x,196,ochiba,3,1,2,4,3,600,x,201,squiclean_g,2,2,0,6,0,323,a-,30,prime_collabo,7,7,0,3,2,774,x,86
2020-07-11T00:00:00+00:00,5.2.2,gachi,squad_4,area,ama,89,bravo,TRUE,prime_becchu,1,1,0,3,1,376,x,327,52gal_deco,1,0,1,5,0,315,x,495,promodeler_pg,1,1,0,3,2,484,s+,128,h3reelgun_d,0,0,0,2,1,494,x,61,bucketslosher_soda,3,3,0,2,2,322,x,217,nzap85,7,3,4,0,2,576,x,50,nautilus79,6,4,2,0,2,502,x,455,hissen,7,3,4,0,2,439,x,102
2020-07-11T04:00:00+00:00,5.2.2,gachi,standard,area,anchovy,238,bravo,TRUE,nzap89,5,3,2,6,4,905,a,37,kugelschreiber,3,3,0,7,2,587,a-,36,rapid_elite,4,3,1,8,2,718,a-,62,splatroller,8,8,0,7,2,794,a-,59,liter4k_scope,7,6,1,3,3,622,a-,38,heroroller_replica,4,4,0,6,2,660,a-,57,jetsweeper,15,12,3,4,4,1065,a-,28,rapid_deco,6,4,2,4,3,808,a+,122
2020-07-11T04:00:00+00:00,5.2.2,gachi,standard,area,anchovy,247,alpha,TRUE,nzap89,6,5,1,5,5,1149,a,37,prime_becchu,13,11,2,9,2,780,a+,55,dualsweeper_custom,6,2,4,4,2,622,a-,40,variableroller_foil,12,10,2,4,6,1207,a+,48,bucketslosher_soda,10,8,2,6,0,789,a-,46,longblaster,9,4,5,7,3,754,a-,62,bold_7,4,3,1,7,4,781,a-,33,quadhopper_black,9,7,2,8,3,1073,a+,69
2020-07-11T04:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,alpha,,bamboo14mk3,6,3,3,3,1,529,,92,bold,7,7,0,2,3,909,,30,nzap89,3,2,1,1,3,787,,26,hydra_custom,10,8,2,0,2,653,,57,bold_neo,1,1,0,5,3,956,,20,heromaneuver_replica,2,2,0,4,2,780,,35,nzap83,2,2,0,6,1,697,,35,dualsweeper_custom,1,1,0,5,0,458,,35
2020-07-11T04:00:00+00:00,5.2.2,gachi,standard,area,anchovy,119,alpha,TRUE,nzap89,6,4,2,2,2,518,a+,37,prime_becchu,5,2,3,0,2,473,a+,36,furo,6,4,2,1,2,577,a,43,variableroller_foil,4,3,1,1,2,569,a+,48,dynamo_tesla,1,0,1,2,2,0,a,40,prime_becchu,0,0,0,3,2,369,a-,33,quadhopper_black,2,2,0,4,1,504,a+,69,carbon,2,2,0,4,2,519,a+,71
2020-07-11T04:00:00+00:00,5.2.2,gachi,squad_2,asari,fujitsubo,300,bravo,FALSE,bamboo14mk1,8,7,1,8,3,1291,x,152,screwslosher_becchu,16,15,1,8,1,1196,x,63,prime,4,2,2,7,1,799,a-,47,maneuver_becchu,3,3,0,9,2,716,x,129,sharp,15,12,3,7,4,1018,x,199,sshooter_collabo,12,11,1,8,2,924,x,546,jetsweeper_custom,9,5,4,4,6,1254,x,211,screwslosher,7,4,3,8,2,970,x,323
2020-07-11T04:00:00+00:00,5.2.2,gachi,standard,area,mongara,90,bravo,TRUE,nzap89,0,0,0,4,0,187,a+,37,hissen,0,0,0,2,2,259,a+,100,jetsweeper,2,2,0,2,2,495,a,41,variableroller_foil,0,0,0,2,1,224,a+,48,hokusai_becchu,3,2,1,1,1,263,a,29,variableroller_foil,2,1,1,0,1,230,a+,54,furo,5,4,1,0,1,380,a,43,jetsweeper,2,2,0,1,1,290,a+,57
2020-07-11T04:00:00+00:00,5.2.2,gachi,squad_4,asari,hokke,321,alpha,FALSE,bamboo14mk1,12,12,0,6,5,1614,x,152,screwslosher_becchu,11,9,2,7,2,1276,x,63,nzap85,10,3,7,6,5,1139,x,148,campingshelter_camo,5,4,1,11,2,1081,x,120,52gal_becchu,15,12,3,6,2,1142,x,100,wakaba,11,8,3,8,6,1760,x,263,barrelspinner_remix,9,4,5,6,3,1103,x,114,prime_collabo,7,6,1,8,1,924,x,155
2020-07-11T04:00:00+00:00,5.2.2,gachi,squad_4,asari,fujitsubo,303,alpha,TRUE,bamboo14mk1,8,6,2,8,3,1083,x,152,campingshelter_camo,12,9,3,5,3,980,x,120,screwslosher_becchu,12,8,4,6,1,1095,x,63,nzap85,11,5,6,5,4,1008,x,148,splatscope,11,9,2,5,2,892,x,238,nzap85,9,6,3,7,3,929,s+,139,pablo_hue,9,5,4,9,2,1033,x,264,bold_7,5,4,1,7,5,1259,s+,138
2020-07-11T04:00:00+00:00,5.2.2,gachi,squad_4,asari,fujitsubo,315,alpha,FALSE,bamboo14mk1,12,10,2,10,2,1157,x,152,screwslosher_becchu,19,10,9,7,2,1290,x,63,campingshelter_camo,8,6,2,6,4,952,x,120,nzap85,7,3,4,6,4,1211,x,148,l3reelgun,13,10,3,8,4,1545,x,268,pablo,8,6,2,8,4,1034,x,259,splatscope_becchu,8,8,0,4,3,984,x,315,bucketslosher_deco,7,5,2,9,1,885,x,197
2020-07-11T04:00:00+00:00,5.2.2,gachi,squad_4,asari,fujitsubo,300,alpha,FALSE,bamboo14mk3,13,10,3,9,1,1151,x,152,screwslosher_becchu,12,9,3,6,2,1198,x,63,nzap85,7,4,3,4,4,1119,x,148,campingshelter_camo,6,3,3,7,2,811,x,120,52gal,13,7,6,8,2,662,x,155,wakaba,12,4,8,5,8,1647,x,263,barrelspinner_remix,9,7,2,5,3,890,x,114,52gal_becchu,9,7,2,8,1,978,x,100
2020-07-11T04:00:00+00:00,5.2.2,gachi,squad_4,asari,fujitsubo,301,alpha,FALSE,bamboo14mk3,15,15,0,4,4,1256,x,153,screwslosher_becchu,10,7,3,7,1,1270,x,63,campingshelter_camo,7,5,2,7,2,976,x,120,nzap85,5,2,3,8,4,1141,x,148,maneuver_becchu,12,10,2,8,3,1079,x,138,96gal,10,8,2,5,5,1087,x,99,kugelschreiber_hue,7,4,3,7,3,1101,x,240,sshooter_becchu,6,4,2,9,4,1123,x,172
2020-07-11T04:00:00+00:00,5.2.2,gachi,squad_4,asari,hokke,300,alpha,FALSE,bamboo14mk3,11,6,5,4,3,1385,x,153,nzap85,9,4,5,7,4,1239,x,148,screwslosher_becchu,9,7,2,7,3,1442,x,63,campingshelter_camo,5,2,3,11,1,1083,x,120,screwslosher_becchu,15,11,4,4,3,1269,x,38,bottlegeyser_foil,12,8,4,6,2,813,x,219,momiji,10,3,7,3,7,1876,x,449,hissen_hue,7,7,0,6,6,1241,s+,91
2020-07-11T04:00:00+00:00,5.2.2,gachi,squad_4,asari,hokke,81,bravo,TRUE,bamboo14mk3,0,0,0,2,1,398,x,153,screwslosher_becchu,2,1,1,3,0,324,x,63,nzap85,1,1,0,3,2,506,x,148,campingshelter_camo,1,0,1,4,0,256,x,120,nzap89,7,6,1,0,2,519,x,276,wakaba,6,1,5,1,2,472,x,354,hydra_custom,5,3,2,0,1,281,x,245,52gal_becchu,2,2,0,1,0,191,x,293
2020-07-11T04:00:00+00:00,5.2.2,gachi,squad_4,asari,hokke,304,alpha,FALSE,bamboo14mk3,13,12,1,8,4,1368,x,153,screwslosher_becchu,13,10,3,6,2,1209,x,63,nzap85,6,3,3,6,4,1202,x,148,campingshelter_camo,4,2,2,8,3,1007,x,120,dualsweeper_custom,14,11,3,6,4,1308,x,493,dualsweeper_custom,11,3,8,5,3,1280,x,294,carbon_deco,9,7,2,8,3,1047,x,141,dualsweeper_custom,8,7,1,8,2,1164,x,275
2020-07-11T04:00:00+00:00,5.2.2,gachi,standard,area,mongara,256,alpha,TRUE,nzap89,5,4,1,8,2,708,a+,37,prime,6,4,2,5,2,669,a+,35,sshooter_collabo,4,3,1,8,1,578,a-,30,bold_neo,6,5,1,3,6,1259,a,98,momiji,0,0,0,0,0,0,a-,53,splatspinner,14,13,1,5,3,1000,a,45,sshooter_becchu,8,7,1,5,3,1019,a-,38,promodeler_pg,6,4,2,7,2,957,a+,43
2020-07-11T04:00:00+00:00,5.2.2,gachi,squad_4,asari,hokke,320,bravo,FALSE,bamboo14mk3,14,13,1,8,3,1162,x,153,nzap85,8,3,5,8,5,1128,x,148,screwslosher_becchu,8,5,3,8,1,1124,x,63,campingshelter_camo,5,2,3,9,3,1159,x,120,dualsweeper_custom,15,10,5,6,3,1145,x,555,dynamo_tesla,13,8,5,3,6,1525,x,412,pablo_hue,10,8,2,5,3,951,x,236,sputtery_clear,10,7,3,9,1,942,x,127
2020-07-11T06:00:00+00:00,5.2.2,gachi,squad_2,area,hakofugu,181,alpha,TRUE,dualsweeper_custom,8,5,3,1,3,1079,x,138,prime_becchu,6,6,0,3,2,758,x,198,sharp_neo,4,2,2,3,2,727,x,276,nautilus47,4,2,2,3,1,456,s+,35,prime_becchu,5,5,0,4,2,697,s+,152,96gal,3,1,2,3,4,879,x,107,bold_7,3,3,0,5,3,642,x,252,dynamo_becchu,2,1,1,3,4,880,s+,152
2020-07-11T06:00:00+00:00,5.2.2,gachi,standard,yagura,ama,89,bravo,TRUE,promodeler_rg,0,0,0,5,0,337,a-,37,herocharger_replica,2,2,0,2,0,307,a-,56,quadhopper_white,0,0,0,0,0,0,a,60,sputtery_clear,1,1,0,4,0,266,a-,42,hissen,6,3,3,0,2,367,a+,56,promodeler_pg,2,1,1,0,1,263,a-,42,jetsweeper,3,1,2,2,2,231,a-,36,sputtery_clear,6,6,0,1,2,449,a-,44
2020-07-11T06:00:00+00:00,5.2.2,gachi,standard,yagura,ama,267,bravo,TRUE,promodeler_rg,5,1,4,12,2,856,a-,37,hotblaster,11,10,1,7,3,853,a-,135,nzap83,7,6,1,8,4,1206,a-,48,sputtery_clear,7,5,2,9,2,948,a-,42,52gal,12,8,4,9,4,961,a-,58,hokusai_becchu,8,7,1,4,3,695,a-,38,clashblaster_neo,16,12,4,3,6,914,a-,56,sputtery_clear,12,9,3,6,6,1037,a-,44
2020-07-11T06:00:00+00:00,5.2.2,gachi,squad_2,area,hakofugu,83,alpha,TRUE,dualsweeper_custom,1,1,0,2,1,404,x,138,quadhopper_white,7,5,2,3,0,384,x,187,nautilus47,5,4,1,0,1,310,s+,35,nzap85,3,1,2,1,1,479,x,265,prime_becchu,4,4,0,3,1,392,s+,142,h3reelgun_d,3,1,2,3,1,363,s+,155,nautilus79,2,1,1,3,1,253,x,195,barrelspinner_remix,1,0,1,2,1,263,s+,77
2020-07-11T06:00:00+00:00,5.2.2,gachi,squad_2,area,kombu,109,bravo,TRUE,dualsweeper_custom,3,1,2,4,1,541,x,138,liter4k_scope,4,4,0,2,3,663,x,277,nautilus47,2,2,0,3,1,271,s+,35,bamboo14mk1,1,1,0,2,2,554,s+,150,sshooter_collabo,5,5,0,3,1,467,x,94,prime_becchu,4,3,1,3,1,488,x,86,barrelspinner_remix,3,2,1,0,2,643,x,145,h3reelgun_d,1,1,0,2,1,628,x,113
2020-07-11T06:00:00+00:00,5.2.2,gachi,squad_2,area,hakofugu,89,bravo,TRUE,dualsweeper_custom,1,1,0,2,2,528,x,138,nautilus47,2,1,1,2,2,288,s+,35,wakaba,1,1,0,2,2,487,x,297,dynamo,0,0,0,2,2,381,s+,125,barrelspinner_remix,5,2,3,0,1,282,x,254,splatscope_collabo,4,3,1,0,1,359,s+,155,promodeler_pg,3,2,1,0,3,694,x,335,variableroller_foil,3,1,2,3,1,350,x,320
