# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-03T20:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,304,alpha,FALSE,prime_becchu,15,13,2,7,3,1341,x,321,kelvin525,17,13,4,4,5,1174,x,319,carbon,12,7,5,7,5,1140,x,117,clashblaster_neo,9,7,2,6,5,1002,x,56,rapid_deco,5,3,2,13,3,988,x,256,wakaba,7,4,3,6,6,1404,x,179,bucketslosher_soda,7,6,1,12,4,948,x,73,sshooter_becchu,11,11,0,9,6,1486,x,354
2020-07-03T22:00:00+00:00,5.2.2,gachi,standard,area,mongara,303,alpha,FALSE,prime_becchu,11,11,0,7,3,1109,x,321,nzap85,9,6,3,5,7,1490,x,198,squiclean_a,10,5,5,7,3,691,x,87,jetsweeper_custom,7,4,3,10,0,778,x,142,bold_7,2,1,1,8,4,1127,x,405,hydra_custom,18,16,2,7,3,779,x,172,prime_becchu,10,8,2,6,4,1148,x,214,dynamo,4,3,1,5,3,920,x,230
2020-07-03T22:00:00+00:00,5.2.2,gachi,standard,area,gangaze,149,alpha,TRUE,prime_becchu,6,5,1,2,2,685,x,321,l3reelgun_d,3,3,0,3,2,633,x,374,hydra_custom,9,6,3,1,1,509,x,172,bold_7,4,3,1,1,4,825,x,405,prime_becchu,3,2,1,6,0,315,x,84,barrelspinner_remix,4,3,1,3,4,872,x,223,prime_becchu,3,2,1,3,3,794,x,214,nzap85,2,0,2,5,3,618,x,198
2020-07-03T22:00:00+00:00,5.2.2,gachi,standard,area,mongara,209,bravo,TRUE,prime_becchu,7,5,2,8,1,617,x,321,nzap85,9,5,4,4,5,964,x,198,96gal_deco,6,4,2,5,3,767,x,159,campingshelter,4,3,1,7,1,554,x,129,l3reelgun_d,8,5,3,5,2,881,x,374,prime_becchu,7,3,4,3,2,777,x,214,hydra_custom,14,12,2,3,2,669,x,172,sshooter_collabo,6,4,2,6,1,673,x,240
2020-07-03T22:00:00+00:00,5.2.2,gachi,standard,area,gangaze,238,alpha,TRUE,prime_becchu,8,7,1,7,1,739,x,321,campingshelter_sorella,2,2,0,5,4,1241,x,256,hydra_custom,10,7,3,4,4,714,x,579,sputtery_hue,8,6,2,5,4,937,x,251,prime_becchu,13,10,3,5,3,968,x,214,dynamo_tesla,13,4,9,4,5,1082,x,166,campingshelter,6,3,3,5,4,789,x,129,sshooter_becchu,7,4,3,8,1,860,x,144
2020-07-03T22:00:00+00:00,5.2.2,gachi,standard,area,gangaze,230,alpha,TRUE,prime_becchu,9,7,2,4,2,1031,x,321,l3reelgun_d,10,10,0,4,4,1082,x,286,dynamo_tesla,7,6,1,4,3,821,x,166,hydra_custom,10,5,5,3,3,702,x,579,sshooter,2,2,0,8,2,791,x,103,prime_becchu,8,6,2,6,4,930,x,214,dualsweeper_custom,8,7,1,7,3,1065,x,324,soytuber,0,0,0,7,4,750,x,114
2020-07-03T22:00:00+00:00,5.2.2,gachi,standard,area,gangaze,162,bravo,TRUE,prime_becchu,4,2,2,6,2,667,x,321,splatroller,3,2,1,4,4,639,x,213,sputtery,2,2,0,7,0,377,x,187,hydra_custom,8,6,2,3,3,589,x,579,promodeler_mg,3,3,0,3,3,872,x,188,nzap89,1,1,0,7,0,393,x,214,hydra_custom,10,8,2,1,3,755,x,210,squiclean_a,10,8,2,2,2,487,x,184
2020-07-03T22:00:00+00:00,5.2.2,gachi,standard,area,mongara,300,bravo,FALSE,prime_becchu,9,8,1,8,2,839,x,321,l3reelgun_d,8,7,1,5,4,1193,x,286,squiclean_a,13,9,4,8,3,897,x,184,hydra_custom,6,5,1,9,1,554,x,579,dynamo_tesla,9,5,4,6,2,715,x,166,bamboo14mk1,7,5,2,7,4,860,x,129,l3reelgun_d,15,14,1,6,5,1232,x,427,l3reelgun_becchu,8,6,2,10,1,841,x,159
2020-07-03T22:00:00+00:00,5.2.2,gachi,standard,area,gangaze,86,alpha,TRUE,prime_becchu,4,3,1,1,1,429,x,321,bamboo14mk1,4,2,2,2,1,344,x,129,l3reelgun_becchu,5,3,2,2,0,329,x,159,splatroller_collabo,4,3,1,0,1,189,x,227,hydra_custom,3,2,1,2,1,232,x,579,squiclean_a,2,1,1,2,1,363,x,184,l3reelgun_d,2,2,0,4,2,482,x,286,sshooter_becchu,0,0,0,4,0,236,x,208
2020-07-03T22:00:00+00:00,5.2.2,gachi,standard,area,mongara,325,alpha,FALSE,prime_becchu,10,8,2,8,1,833,x,321,splatscope,10,8,2,5,2,933,x,132,spygadget_becchu,8,4,4,4,5,1234,x,362,campingshelter_camo,7,4,3,5,3,954,x,51,hydra_custom,13,9,4,4,4,870,x,197,carbon_deco,9,8,1,5,5,1120,x,132,campingshelter_camo,3,2,1,9,3,862,x,132,dualsweeper_custom,4,3,1,8,5,0,x,175
2020-07-03T22:00:00+00:00,5.2.2,gachi,standard,area,gangaze,128,alpha,TRUE,prime_becchu,5,4,1,0,3,667,x,321,variableroller,5,3,2,1,2,360,x,198,splatscope,2,2,0,3,1,444,x,132,octoshooter_replica,6,3,3,1,2,513,x,265,nova_becchu,3,2,1,2,2,557,x,274,campingshelter_camo,2,0,2,4,2,535,x,51,prime_becchu,2,2,0,3,1,581,x,40,prime,2,1,1,3,2,463,x,185
2020-07-04T02:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,316,bravo,FALSE,hydra,12,8,4,8,2,1203,s+,196,sputtery_clear,6,5,1,7,3,1237,s+,76,nzap85,13,9,4,11,4,1380,s+,184,l3reelgun_d,13,9,4,7,4,1584,s+,102,nzap85,11,8,3,7,5,1385,s+,224,dualsweeper_custom,11,9,2,7,3,1410,s+,134,prime,13,7,6,7,5,1360,s+,264,clashblaster_neo,12,6,6,10,3,1022,s+,166
2020-07-04T02:00:00+00:00,5.2.2,gachi,standard,hoko,devon,217,alpha,TRUE,hydra_custom,7,6,1,4,3,525,s+,196,nzap89,7,6,1,4,4,868,s+,246,barrelspinner_remix,7,6,1,7,1,505,s+,53,herocharger_replica,8,5,3,2,2,577,s+,97,jetsweeper_custom,2,1,1,6,1,430,s+,98,herocharger_replica,5,5,0,5,0,451,s+,135,bold,8,7,1,7,1,845,s+,113,barrelspinner_remix,5,4,1,5,4,1002,s+,240
2020-07-04T02:00:00+00:00,5.2.2,gachi,standard,hoko,devon,300,alpha,FALSE,hydra_custom,6,5,1,7,0,517,s+,196,screwslosher_becchu,7,6,1,4,4,1380,s+,100,barrelspinner,5,5,0,6,2,773,s+,507,momiji,5,5,0,9,1,650,s+,144,nzap89,10,9,1,7,4,1014,s+,127,herocharger_replica,11,9,2,5,3,659,s+,215,sputtery_hue,9,5,4,5,4,926,s+,370,hydra,5,3,2,4,3,971,s+,176
2020-07-04T02:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,317,alpha,FALSE,hydra_custom,6,6,0,7,3,841,s+,196,bucketslosher_soda,7,3,4,6,3,1241,s+,24,nzap85,14,10,4,9,4,1377,s+,198,maneuver_collabo,11,9,2,8,3,1432,s+,41,jetsweeper_custom,14,11,3,3,8,1764,s+,138,pablo_hue,10,6,4,10,2,1085,s+,165,barrelspinner_remix,5,3,2,7,3,919,s+,84,nzap85,11,10,1,8,4,1111,s+,56
2020-07-04T02:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,315,alpha,FALSE,hydra_custom,10,8,2,8,2,964,s+,196,sshooter_collabo,11,8,3,5,5,1194,s+,112,nzap85,12,8,4,8,5,1759,s+,34,dualsweeper_custom,10,9,1,6,5,1767,s+,52,nzap85,14,10,4,10,4,1320,s+,203,splatroller,11,10,1,6,5,1181,s+,69,dualsweeper_custom,5,3,2,9,2,1125,s+,43,explosher_custom,7,4,3,8,3,1715,s+,228
2020-07-04T02:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,292,bravo,TRUE,hydra_custom,8,4,4,6,4,1105,s+,196,dualsweeper,8,5,3,4,6,1535,s+,159,dualsweeper_custom,7,7,0,6,4,1497,s+,224,splatroller,8,6,2,8,4,1302,s+,303,hydra_custom,9,6,3,5,5,1179,s+,106,dualsweeper,12,9,3,6,7,1484,s+,165,sharp_neo,8,4,4,8,4,1467,s+,53,dualsweeper_custom,7,5,2,3,5,1549,s+,52
2020-07-04T02:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,322,bravo,FALSE,splatroller,11,8,3,9,1,987,s+,196,hydra_custom,15,9,6,6,3,976,s+,156,momiji,10,8,2,7,7,1984,s+,472,nzap85,12,11,1,9,6,1507,s+,220,nzap85,9,6,3,10,2,1313,s+,76,squiclean_g,10,8,2,7,4,1107,s+,119,96gal_deco,11,9,2,9,3,1510,s+,31,sputtery_hue,13,8,5,11,4,1332,s+,108
2020-07-04T02:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,179,bravo,TRUE,splatroller,4,3,1,7,0,486,s+,196,prime_becchu,5,3,2,7,1,766,s+,46,sshooter,5,5,0,7,1,641,s+,55,squiclean_g,4,3,1,7,4,851,s+,117,jetsweeper,9,5,4,3,3,869,s+,70,96gal_deco,9,6,3,4,1,539,s+,31,nzap85,14,12,2,4,2,784,s+,30,variableroller_foil,5,4,1,3,4,924,s+,121
2020-07-04T02:00:00+00:00,5.2.2,gachi,standard,hoko,devon,300,alpha,FALSE,splatroller,15,15,0,7,1,748,s+,196,splatspinner,11,9,2,7,4,1352,s+,28,jetsweeper,12,5,7,7,2,678,s+,38,52gal_deco,8,7,1,7,2,752,s+,93,nzap85,7,5,2,11,1,780,s+,162,kugelschreiber_hue,11,6,5,10,2,700,s+,151,bold,7,6,1,10,3,1166,s+,134,splatspinner,14,11,3,5,5,1036,s+,39
2020-07-04T04:00:00+00:00,5.2.2,gachi,standard,asari,sumeshi,300,bravo,FALSE,prime_becchu,15,13,2,8,3,1189,x,152,explosher,11,9,2,9,4,1394,x,90,sputtery_hue,6,4,2,13,2,753,x,135,parashelter_sorella,8,6,2,8,4,1100,x,190,nautilus79,15,10,5,6,2,1153,x,299,parashelter_sorella,10,9,1,9,3,1190,x,67,bucketslosher_soda,13,10,3,9,1,1032,x,235,sshooter_becchu,12,9,3,8,4,1174,x,289
2020-07-04T04:00:00+00:00,5.2.2,gachi,standard,asari,zatou,170,bravo,TRUE,prime_becchu,4,2,2,4,3,780,x,152,variableroller_foil,1,1,0,6,2,618,x,124,rapid_elite_deco,6,4,2,3,3,685,x,73,h3reelgun_cherry,2,2,0,6,2,762,x,100,prime_collabo,5,4,1,2,3,747,x,427,rapid_elite,6,3,3,3,2,779,x,182,bold_7,10,9,1,2,3,712,x,378,screwslosher_becchu,8,3,5,2,2,771,x,172
2020-07-04T04:00:00+00:00,5.2.2,gachi,standard,asari,zatou,222,bravo,TRUE,prime_becchu,10,7,3,4,3,891,x,152,rapid_becchu,6,2,4,4,2,704,x,270,sharp_neo,10,9,1,6,1,616,x,150,pablo,4,2,2,4,2,1016,x,149,bold_7,6,5,1,4,3,998,x,81,bucketslosher_deco,5,5,0,10,1,539,x,35,hotblaster_custom,7,6,1,5,2,649,x,167,h3reelgun_cherry,7,2,5,1,4,978,x,100
2020-07-04T04:00:00+00:00,5.2.2,gachi,standard,asari,sumeshi,285,bravo,TRUE,prime_becchu,5,3,2,5,4,1070,x,152,splatspinner,10,9,1,7,4,1283,x,113,52gal_deco,4,3,1,10,1,1075,x,99,carbon_deco,11,9,2,6,2,942,x,203,bold_7,11,7,4,6,4,1127,x,81,prime_collabo,9,8,1,6,3,1274,x,330,rapid_becchu,9,4,5,6,3,976,x,270,splatspinner_becchu,13,9,4,6,1,1007,x,221
2020-07-04T04:00:00+00:00,5.2.2,gachi,standard,asari,sumeshi,318,alpha,FALSE,prime_becchu,13,11,2,6,4,1416,x,152,kelvin525_deco,8,7,1,8,3,954,x,217,sshooter_collabo,14,13,1,8,3,1231,x,368,heroroller_replica,9,6,3,6,5,1475,x,118,wakaba,10,4,6,6,5,1412,x,242,dynamo_becchu,10,9,1,11,3,1304,x,150,furo_deco,9,5,4,11,5,1584,x,198,l3reelgun,11,10,1,9,1,859,x,154
2020-07-04T04:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,alpha,,jetsweeper,5,5,0,2,3,773,,239,dynamo_becchu,5,5,0,2,4,770,,105,splatcharger,7,7,0,2,2,688,,82,screwslosher_becchu,3,2,1,5,0,643,,60,dualsweeper_custom,2,2,0,4,2,818,,97,splatspinner,3,3,0,5,1,787,,228,variableroller,3,3,0,4,1,609,,24,variableroller_foil,3,2,1,6,1,509,,29
2020-07-04T04:00:00+00:00,5.2.2,gachi,standard,asari,sumeshi,252,alpha,TRUE,prime_becchu,7,4,3,4,3,1133,x,152,wakaba,9,8,1,3,5,1323,x,121,dualsweeper_custom,7,4,3,5,3,1112,x,140,pablo,4,4,0,4,2,729,x,200,wakaba,7,4,3,5,5,1196,x,287,sshooter_collabo,7,5,2,6,1,817,x,198,bold,3,3,0,2,4,1154,x,210,dualsweeper_custom,4,4,0,7,1,900,x,175
2020-07-04T04:00:00+00:00,5.2.2,gachi,standard,asari,zatou,320,bravo,FALSE,prime_becchu,4,4,0,6,4,1310,x,152,bamboo14mk1,7,6,1,7,4,1223,x,101,nzap85,12,7,5,9,5,1428,x,110,dualsweeper_custom,12,10,2,12,0,950,x,146,parashelter_sorella,16,11,5,6,4,1106,x,317,dualsweeper_custom,10,5,5,9,3,1166,x,469,l3reelgun_d,9,8,1,6,5,1540,x,132,bottlegeyser_foil,12,10,2,6,3,1165,x,228
2020-07-04T04:00:00+00:00,5.2.2,gachi,standard,asari,zatou,300,bravo,FALSE,prime_becchu,5,4,1,6,3,1064,x,152,explosher,9,7,2,5,3,1347,x,247,bottlegeyser_foil,13,8,5,6,3,1006,x,228,variableroller_foil,9,7,2,7,3,1009,x,170,l3reelgun_d,10,6,4,5,5,1365,x,132,dualsweeper_custom,6,5,1,11,1,950,x,260,jetsweeper,4,2,2,6,6,1250,x,345,nautilus47,13,11,2,5,1,890,x,169
2020-07-04T04:00:00+00:00,5.2.2,gachi,standard,asari,zatou,315,alpha,FALSE,prime_becchu,8,6,2,5,4,1267,x,152,dynamo_becchu,4,4,0,6,4,1122,x,504,sshooter_collabo,13,10,3,5,5,1172,x,160,nautilus47,14,12,2,6,3,1071,x,205,dualsweeper_custom,7,5,2,11,1,1028,x,260,prime_becchu,8,6,2,8,3,1097,x,396,prime_becchu,5,5,0,8,2,1064,x,159,barrelspinner_deco,8,6,2,6,5,1360,x,304
2020-07-04T06:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,alpha,,momiji,8,7,1,2,3,1021,,83,promodeler_pg,6,5,1,0,3,745,,52,squiclean_b,4,4,0,0,2,393,,111,l3reelgun_becchu,5,3,2,1,2,0,,32,wakaba,1,1,0,5,1,712,,1,nzap89,0,0,0,4,1,693,,94,spygadget_becchu,2,2,0,4,0,416,,43,wakaba,0,0,0,6,0,348,,3
2020-07-04T06:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,alpha,,prime_becchu,11,10,1,2,3,874,,83,wakaba,12,9,3,2,3,910,,111,promodeler_pg,3,2,1,2,2,787,,52,52gal_becchu,3,3,0,4,1,482,,43,wakaba,3,3,0,6,1,842,,1,jetsweeper_custom,5,5,0,6,2,724,,89,nzap89,1,1,0,7,1,607,,94,wakaba,2,1,1,5,1,371,,3
2020-07-04T06:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,alpha,,quadhopper_black,3,1,2,2,0,742,,83,nzap89,3,1,2,0,3,785,,94,wakaba,10,8,2,2,3,782,,111,splatscope,8,8,0,0,1,475,,16,bold_7,2,1,1,6,1,1017,,52,soytuber,3,3,0,4,1,598,,38,wakaba,0,0,0,4,0,256,,3,pablo_permanent,0,0,0,4,0,242,,43
2020-07-04T06:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,alpha,,quadhopper_black,5,4,1,7,1,614,,83,promodeler_pg,2,2,0,4,2,811,,52,sshooter,5,4,1,1,3,762,,94,liter4k_scope_custom,2,1,1,1,2,586,,38,wakaba,11,10,1,5,3,993,,111,52gal_becchu,3,3,0,1,1,881,,56,splatscope,0,0,0,4,0,405,,16,maneuver_becchu,0,0,0,5,0,299,,43
2020-07-04T06:00:00+00:00,5.2.2,gachi,standard,yagura,battera,328,alpha,FALSE,splatroller,17,15,2,4,3,913,b+,83,hydra,14,9,5,7,4,986,b+,39,dualsweeper_custom,8,8,0,8,4,1336,b+,47,52gal_becchu,17,15,2,8,2,963,b+,67,furo_deco,10,9,1,13,4,1618,b+,186,herospinner_replica,8,6,2,10,2,997,b+,74,squiclean_a,8,3,5,13,1,596,b-,26,clashblaster_neo,11,9,2,11,2,938,b+,83
2020-07-04T06:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,300,bravo,FALSE,splatscope,14,10,4,6,2,699,b+,83,nzap85,19,15,4,6,6,1177,b+,44,prime_becchu,13,9,4,8,3,1043,b-,42,hotblaster,10,8,2,10,1,602,b,29,kelvin525_deco,16,14,2,10,1,903,b+,81,splatcharger_becchu,8,7,1,9,2,936,b+,28,sharp_neo,8,6,2,10,1,1027,b+,34,nzap89,4,3,1,13,1,565,b,30
2020-07-04T06:00:00+00:00,5.2.2,gachi,standard,yagura,battera,80,bravo,TRUE,dynamo_tesla,2,2,0,4,0,230,b+,83,bold,2,1,1,2,2,581,b-,32,splatroller,0,0,0,3,0,228,b-,35,sputtery,2,2,0,3,1,293,b-,67,sputtery_clear,1,0,1,2,1,251,b+,150,splatroller,7,7,0,0,1,304,b+,53,hissen,9,5,4,1,2,303,b+,103,wakaba,1,0,1,2,2,426,b,88
2020-07-04T06:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,221,alpha,TRUE,dynamo_becchu,10,8,2,5,3,792,b+,83,nova,6,5,1,5,0,541,b-,43,squiclean_b,7,6,1,6,1,566,b-,19,screwslosher_becchu,8,7,1,6,0,821,b+,46,jetsweeper,8,7,1,5,3,876,b,215,squiclean_a,7,4,3,7,2,678,b+,62,splatroller,9,9,0,8,1,671,b+,88,longblaster_necro,4,2,2,6,1,411,b+,60
2020-07-04T06:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,300,alpha,FALSE,nzap85,14,10,4,6,4,912,b,59,prime_becchu,11,9,2,10,2,948,b+,43,hokusai_hue,7,6,1,7,8,1348,b,39,squiclean_g,6,5,1,10,4,812,b+,81,nzap85,10,5,5,7,5,947,b-,42,dynamo_becchu,14,12,2,9,3,752,b+,81,nzap89,10,8,2,9,5,1002,b-,48,momiji,10,8,2,5,8,1555,b,137
2020-07-04T06:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,300,bravo,FALSE,nzap85,9,9,0,13,1,741,b,59,sshooter_becchu,7,2,5,10,2,638,b,48,nzap89,10,8,2,8,5,1137,b-,48,wakaba,6,4,2,9,1,892,b+,259,nzap89,10,5,5,7,4,923,b-,34,prime_collabo,13,8,5,9,4,870,b+,62,octoshooter_replica,22,19,3,1,5,893,b,154,sshooter_becchu,10,8,2,6,5,0,b-,55
2020-07-04T06:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,bravo,,jetsweeper,5,2,3,2,3,797,,239,jetsweeper,8,8,0,3,2,825,,32,carbon,4,4,0,4,2,560,,67,splatroller,3,3,0,3,0,526,,44,nzap83,5,4,1,1,4,1105,,45,nzap89,4,3,1,5,2,788,,35,hissen,5,4,1,5,1,717,,35,screwslosher_becchu,1,1,0,6,0,255,,69
2020-07-04T06:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,alpha,,variableroller_foil,5,3,2,0,3,727,,205,barrelspinner_remix,5,3,2,2,3,839,,79,splatroller,9,9,0,4,2,746,,26,sharp,6,3,3,2,2,636,,132,sputtery_hue,3,2,1,5,2,933,,77,sshooter,2,2,0,4,2,711,,77,hokusai_becchu,4,3,1,6,0,624,,44,squiclean_g,1,1,0,3,1,558,,152
2020-07-04T06:00:00+00:00,5.2.2,gachi,standard,yagura,battera,300,alpha,FALSE,nzap85,16,11,5,3,5,895,b,59,hissen_hue,15,12,3,7,5,1075,b+,55,squiclean_a,13,6,7,7,5,982,b+,49,kugelschreiber_hue,6,5,1,8,2,834,b-,36,sshooter_becchu,14,14,0,8,6,1561,b+,170,splatroller,4,4,0,10,1,995,b-,24,nzap85,6,6,0,9,2,625,b-,72,splatcharger,1,1,0,7,3,702,b-,67
2020-07-04T06:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,alpha,,sshooter_becchu,4,4,0,2,3,871,,239,promodeler_pg,4,4,0,4,1,669,,33,nzap83,1,0,1,5,1,631,,45,nzap89,1,1,0,5,1,585,,35,squiclean_g,2,2,0,2,2,760,,36,hissen,4,3,1,3,2,734,,35,splatroller,8,8,0,1,1,657,,44,carbon,4,3,1,3,1,453,,67
2020-07-04T06:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,bravo,,variableroller_foil,5,4,1,4,3,954,,205,sputtery_hue,2,1,1,4,3,949,,77,longblaster_necro,2,2,0,3,3,731,,79,hokusai_becchu,6,4,2,5,1,667,,44,furo,5,2,3,2,3,1033,,71,sharp,3,2,1,1,3,911,,132,splatroller,9,8,1,5,1,784,,26,dynamo_tesla,4,4,0,3,2,728,,77
2020-07-04T06:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,300,alpha,FALSE,sshooter_becchu,9,5,4,4,6,1109,a,239,bamboo14mk1,7,7,0,2,5,1033,a-,64,hissen,18,14,4,7,6,1073,a-,65,sputtery_clear,9,5,4,10,3,804,a-,208,octoshooter_replica,6,6,0,7,2,948,a-,67,carbon,10,7,3,8,3,790,a-,37,liter4k,9,6,3,5,2,654,a-,53,wakaba,7,4,3,11,4,1183,a-,67
2020-07-04T06:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,302,alpha,FALSE,nzap85,9,7,2,8,3,567,b+,59,ochiba,10,9,1,1,6,1158,b+,113,liter4k_scope,6,6,0,1,4,887,b-,46,furo,8,6,2,10,3,939,b-,32,heroroller_replica,7,6,1,8,4,802,b,47,dualsweeper,9,6,3,6,5,1208,b-,103,octoshooter_replica,9,8,1,5,3,681,b+,71,squiclean_g,0,0,0,9,3,843,b-,35
2020-07-04T06:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,bravo,,variableroller_foil,3,1,2,1,4,1019,,205,sharp,4,4,0,0,3,908,,132,liter4k,3,2,1,0,3,852,,75,carbon_deco,6,5,1,5,1,733,,77,nzap89,4,4,0,1,4,1219,,96,furo,0,0,0,2,3,869,,71,maneuver_collabo,0,0,0,4,1,725,,77,bold_7,2,2,0,5,2,710,,79
2020-07-04T06:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,bravo,,variableroller_foil,3,3,0,3,2,754,,205,promodeler_pg,5,3,2,4,4,1128,,58,splatroller,5,3,2,2,2,822,,318,dynamo_tesla,6,5,1,5,1,657,,79,sharp,3,2,1,0,3,1026,,132,pablo,3,3,0,4,4,1020,,79,maneuver_collabo,5,3,2,5,2,919,,77,carbon_deco,6,6,0,5,0,607,,77
2020-07-04T06:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,163,bravo,TRUE,96gal_deco,3,3,0,7,0,510,a-,53,variableroller_foil,2,2,0,4,2,575,a-,85,nzap89,2,2,0,7,2,680,a,62,dualsweeper,3,3,0,5,2,771,a-,95,barrelspinner_remix,9,7,2,1,5,784,a-,81,clashblaster_neo,11,6,5,3,3,589,a-,42,nzap89,4,4,0,2,4,692,a,207,prime_becchu,8,6,2,4,1,442,a-,75
2020-07-04T06:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,60,bravo,TRUE,nzap85,1,1,0,3,0,291,b+,59,splatcharger_collabo,0,0,0,0,0,140,b,41,sshooter,0,0,0,1,0,168,b-,24,hissen,0,0,0,2,0,303,b,37,splatroller_becchu,3,3,0,1,1,242,b,32,rapid_elite,2,1,1,0,1,150,b,39,nzap85,1,1,0,0,2,333,b+,81,sputtery_clear,2,1,1,0,0,110,b+,138
2020-07-04T06:00:00+00:00,5.2.2,gachi,standard,yagura,battera,300,bravo,FALSE,nzap85,8,3,5,8,3,718,b+,59,dualsweeper_custom,6,4,2,8,5,1114,b-,60,hokusai_becchu,12,12,0,8,5,916,b-,33,splatcharger,6,6,0,6,2,859,b-,87,furo_deco,7,6,1,7,2,1002,b,147,splatcharger_collabo,7,6,1,6,2,586,b+,81,quadhopper_black,13,7,6,6,3,1194,b,74,nzap85,16,11,5,6,5,1099,b+,81
2020-07-04T06:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,alpha,,variableroller_foil,5,4,1,2,3,842,,205,promodeler_pg,5,4,1,2,5,1065,,58,maneuver_collabo,8,6,2,4,1,718,,77,carbon_deco,4,2,2,6,0,643,,77,sharp,2,2,0,1,3,958,,132,wakaba,5,4,1,6,2,837,,474,dynamo_tesla,6,4,2,5,1,743,,79,nzap85,6,4,2,4,1,624,,188
2020-07-04T06:00:00+00:00,5.2.2,gachi,standard,yagura,battera,300,bravo,FALSE,96gal_deco,3,2,1,8,4,1235,a-,53,dualsweeper_custom,9,6,3,9,3,1383,a,106,barrelspinner_remix,6,4,2,4,3,706,a-,58,maneuver_becchu,9,8,1,7,5,1059,a-,68,dualsweeper_custom,13,10,3,4,6,1628,a-,45,squiclean_b,9,9,0,6,6,1184,a-,49,nzap85,7,4,3,3,4,1018,a-,386,jetsweeper,7,5,2,7,5,1123,a-,84
2020-07-04T08:00:00+00:00,5.2.2,gachi,standard,area,anchovy,124,bravo,TRUE,sshooter_becchu,0,0,0,2,2,602,a-,239,liter4k_scope_custom,0,0,0,0,0,0,a-,80,nzap89,3,1,2,3,2,554,a,85,squiclean_b,2,2,0,1,2,437,a-,61,liter4k,1,0,1,1,1,451,a,95,dualsweeper,0,0,0,1,1,211,a-,75,squiclean_b,3,2,1,0,1,430,a-,112,nzap85,4,4,0,2,1,623,a-,61
2020-07-04T08:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,bravo,,variableroller_foil,6,6,0,4,3,930,,205,herocharger_replica,2,2,0,3,2,572,,81,longblaster_necro,4,3,1,4,2,559,,92,kelvin525_deco,2,2,0,5,1,518,,59,sputtery,5,5,0,4,2,760,,71,heromaneuver_replica,5,5,0,2,3,754,,203,hissen_hue,4,4,0,4,2,683,,66,splatroller,3,2,1,3,1,681,,91
2020-07-04T08:00:00+00:00,5.2.2,gachi,standard,area,bbass,266,alpha,TRUE,96gal,7,5,2,6,2,925,a,53,nzap83,1,1,0,6,4,1144,a,71,herocharger_replica,5,5,0,5,0,648,a,60,bold_neo,6,6,0,6,3,833,a-,61,rapid,5,2,3,6,1,693,a,87,sharp_neo,11,9,2,3,1,1158,a-,62,liter4k_scope_custom,6,5,1,7,4,759,a,88,prime_becchu,8,7,1,1,3,0,a-,122
