# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-14T14:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,bravo,,carbon_deco,4,4,0,4,3,984,,80,sputtery_clear,1,1,0,4,2,1124,,50,nzap85,1,1,0,4,2,968,,40,squiclean_a,2,2,0,3,2,895,,24,promodeler_pg,10,9,1,3,4,1266,,90,momiji,3,1,2,3,3,1091,,46,pablo,4,4,0,0,3,1053,,107,pablo,2,1,1,2,3,941,,63
2020-07-14T14:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,alpha,,carbon_deco,5,3,2,2,2,736,,80,52gal_becchu,7,7,0,4,3,1044,,68,bold,2,2,0,3,2,934,,44,dualsweeper_custom,1,1,0,4,1,668,,40,bold,5,4,1,5,1,1107,,50,variableroller_foil,1,0,1,1,3,829,,41,dualsweeper,5,2,3,4,2,662,,90,squiclean_a,7,5,2,4,1,659,,24
2020-07-14T14:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,alpha,,carbon_deco,4,4,0,1,3,783,,80,momiji,2,1,1,3,3,1058,,42,momiji,6,4,2,3,3,961,,91,squiclean_a,6,5,1,2,2,786,,24,spygadget_sorella,2,2,0,3,4,1133,,41,sshooter,6,5,1,4,2,916,,101,nzap85,3,2,1,6,2,858,,40,52gal_becchu,0,0,0,1,0,0,,68
2020-07-14T14:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,bravo,,carbon_deco,3,2,1,4,2,648,,80,wakaba,5,3,2,6,2,1078,,85,momiji,3,1,2,2,3,885,,42,squiclean_a,7,6,1,2,2,795,,25,ochiba,9,7,2,2,3,1042,,91,nzap85,3,3,0,2,4,914,,43,nzap85,4,1,3,4,2,859,,99,longblaster,3,2,1,4,1,610,,185
2020-07-14T14:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,alpha,,carbon_deco,6,3,3,4,1,520,,80,momiji,1,1,0,1,4,1085,,42,ochiba,4,2,2,1,3,1052,,91,dualsweeper_custom,9,8,1,1,3,825,,48,promodeler_rg,1,1,0,0,2,953,,50,squiclean_a,5,3,2,4,2,743,,25,longblaster,2,2,0,6,0,545,,185,hydra,0,0,0,4,0,397,,43
2020-07-14T22:00:00+00:00,5.2.2,gachi,squad_4,area,zatou,89,alpha,TRUE,prime_becchu,10,8,2,0,2,520,x,329,nzap85,1,1,0,1,2,612,s+,133,clashblaster_neo,3,3,0,1,1,354,s,51,hokusai_becchu,3,1,2,2,0,228,a+,52,jetsweeper,2,2,0,4,1,488,s+,77,nzap85,2,2,0,3,1,453,s+,60,dualsweeper_custom,1,0,1,3,1,336,s,52,prime,0,0,0,3,1,242,b,22
2020-07-14T22:00:00+00:00,5.2.2,gachi,squad_4,area,zatou,233,alpha,TRUE,prime_becchu,13,10,3,4,3,1001,x,329,nzap85,6,2,4,7,3,977,s+,133,clashblaster_neo,11,10,1,4,3,837,s,51,hokusai_becchu,6,3,3,5,2,672,a+,52,barrelspinner_remix,7,5,2,6,5,1127,x,115,octoshooter_replica,7,5,2,7,4,915,x,187,96gal,7,6,1,10,2,900,x,111,longblaster_necro,4,3,1,2,1,0,s+,153
2020-07-14T22:00:00+00:00,5.2.2,gachi,squad_4,area,zatou,141,bravo,TRUE,prime_becchu,10,9,1,5,1,693,x,329,sshooter_collabo,4,2,2,5,1,540,a+,52,nova_neo,3,1,2,5,1,499,s+,133,clashblaster_neo,6,3,3,6,1,423,s,51,nzap89,6,4,2,3,4,923,s+,107,hissen,11,6,5,4,2,658,s+,75,sharp_neo,7,6,1,3,1,631,s,135,barrelspinner_deco,8,5,3,5,1,448,x,124
2020-07-14T22:00:00+00:00,5.2.2,gachi,squad_4,area,zatou,96,alpha,TRUE,dynamo_becchu,10,8,2,1,1,560,x,329,dynamo_becchu,1,1,0,1,3,700,s,51,dynamo_becchu,4,4,0,2,1,415,s+,133,dynamo_becchu,2,1,1,2,1,322,a+,52,furo_deco,3,3,0,3,2,648,a+,43,wakaba,3,1,2,5,1,455,s+,113,octoshooter_replica,0,0,0,4,2,421,b,31,splatroller_becchu,2,2,0,2,2,391,s+,67
2020-07-14T22:00:00+00:00,5.2.2,gachi,squad_4,area,bbass,300,alpha,FALSE,dynamo_becchu,9,7,2,7,4,1230,x,329,dynamo_becchu,2,2,0,7,8,1700,s,51,dynamo_becchu,14,12,2,4,6,1307,s+,133,dynamo_becchu,10,8,2,5,5,1153,a+,52,furo,9,4,5,9,5,1349,x,135,liter4k,7,7,0,3,6,1324,x,450,ochiba,8,7,1,8,4,1272,x,198,dualsweeper_custom,8,5,3,9,2,953,s+,98
2020-07-15T00:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,bravo,,splatcharger,5,4,1,1,2,555,,128,ochiba,9,8,1,4,4,1320,,94,barrelspinner_remix,4,3,1,4,2,861,,50,splatcharger,0,0,0,5,0,345,,31,dualsweeper,6,6,0,4,2,965,,76,nzap89,4,3,1,3,2,866,,36,promodeler_rg,3,2,1,6,2,766,,44,splatroller,3,3,0,2,2,587,,76
2020-07-15T00:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,,splatcharger,4,3,1,3,1,591,,128,ochiba,7,5,2,6,2,947,,44,nzap89,2,2,0,6,2,785,,36,nova_neo,6,3,3,5,0,450,,31,sshooter,10,10,0,1,3,1044,,109,barrelspinner_remix,7,7,0,3,2,824,,50,herocharger_replica,2,2,0,3,1,545,,76,splatroller,2,1,1,6,1,354,,76
2020-07-15T00:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,,splatcharger,3,3,0,2,1,775,,128,nzap89,3,3,0,5,3,920,,27,parashelter_sorella,1,1,0,8,1,552,,44,liter4k,1,1,0,4,1,511,,31,sshooter,6,6,0,1,3,933,,109,nzap89,3,2,1,3,3,887,,36,splatroller,5,4,1,3,0,426,,76,sputtery_clear,6,5,1,1,2,0,,76
2020-07-15T00:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,,splatcharger,4,3,1,1,2,649,,128,nzap89,0,0,0,3,4,1061,,36,splatroller,3,2,1,4,1,718,,76,herocharger_replica,4,4,0,3,1,520,,81,sharp_neo,4,4,0,2,3,1126,,44,nzap89,2,0,2,3,3,1078,,27,sshooter,6,6,0,0,2,899,,109,clashblaster,3,1,2,5,0,303,,31
2020-07-15T00:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,alpha,,splatcharger,4,4,0,1,2,610,,128,sharp_neo,9,8,1,6,2,1070,,44,splatroller_collabo,2,1,1,4,2,700,,179,splatroller,4,3,1,5,1,546,,76,nzap89,6,4,2,3,4,1033,,27,sshooter,9,7,2,2,3,995,,109,herocharger_replica,4,4,0,5,0,456,,61,parashelter_sorella,2,1,1,6,0,396,,31
2020-07-15T00:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,,splatcharger,2,2,0,2,1,691,,128,bold_7,4,4,0,2,2,1344,,50,herocharger_replica,1,1,0,6,1,581,,61,bamboo14mk1,1,1,0,6,1,532,,31,sshooter,9,8,1,0,3,1019,,109,sharp_neo,6,4,2,3,2,954,,44,nzap89,3,2,1,4,3,907,,27,carbon,3,2,1,1,3,779,,48
2020-07-15T00:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,alpha,,splatcharger,2,2,0,2,1,698,,128,sharp_neo,2,2,0,4,4,1420,,44,sshooter,7,5,2,4,2,1066,,109,splatroller,2,1,1,4,1,434,,31,splatspinner_becchu,8,5,3,2,4,1309,,108,nzap89,6,6,0,4,3,980,,27,bold_7,3,3,0,3,2,969,,50,bold_7,0,0,0,1,1,0,,61
2020-07-15T00:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,,splatcharger,7,7,0,3,1,581,,128,dualsweeper_custom,2,1,1,2,2,889,,48,hissen_hue,4,4,0,5,2,825,,52,nzap89,3,3,0,4,2,811,,27,bold_7,0,0,0,2,2,1078,,50,sshooter,5,5,0,3,1,965,,109,heroshooter_replica,7,7,0,4,2,851,,108,parashelter,3,2,1,6,0,415,,35
2020-07-15T00:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,,splatcharger,1,1,0,2,1,562,,128,nzap89,9,8,1,3,3,935,,27,dualsweeper,5,2,3,2,3,876,,48,hissen_hue,5,5,0,6,2,746,,52,sshooter,6,5,1,4,2,1063,,109,bold_7,3,3,0,3,1,836,,50,pablo,0,0,0,4,2,804,,22,96gal,5,5,0,5,2,635,,35
2020-07-15T00:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,bravo,,splatcharger,3,3,0,1,1,581,,128,sharp_neo,3,2,1,3,3,1342,,52,sshooter,6,4,2,2,2,1083,,109,splatcharger,3,3,0,2,1,612,,98,promodeler_mg,2,2,0,4,4,1115,,22,promodeler_mg,2,2,0,0,4,1027,,153,nzap89,3,3,0,4,4,994,,28,dualsweeper,1,1,0,4,2,644,,48
2020-07-15T00:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,,splatcharger,4,3,1,1,2,679,,128,bold,3,3,0,5,5,1403,,34,splatcharger,6,6,0,3,2,714,,98,herocharger_replica,0,0,0,5,0,260,,76,dualsweeper_custom,8,8,0,1,3,1133,,109,hissen_hue,1,1,0,2,4,1043,,45,nzap89,4,4,0,5,2,991,,43,splatroller,1,1,0,4,1,597,,3
2020-07-15T00:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,bravo,,splatcharger,4,3,1,2,1,428,,128,prime_becchu,10,8,2,3,3,1003,,98,splatroller,3,3,0,7,1,797,,3,nautilus47,3,3,0,4,1,692,,80,dualsweeper_custom,10,9,1,1,3,1235,,110,nzap89,5,5,0,6,2,785,,43,hissen_hue,1,1,0,5,1,585,,45,splatcharger,1,1,0,5,0,355,,34
2020-07-15T00:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,alpha,,splatcharger,0,0,0,0,0,764,,128,splatroller,0,0,0,0,3,701,,3,maneuver,0,0,0,0,0,0,,98,quadhopper_black,0,0,0,0,0,0,,34,heroshooter_replica,0,0,0,0,0,0,,42,sputtery,0,0,0,0,0,0,,51,nzap89,0,0,0,0,0,0,,31,dualsweeper_custom,0,0,0,0,0,0,,110
2020-07-15T00:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,bravo,,splatcharger,2,2,0,1,2,661,,128,promodeler_mg,3,3,0,4,3,1457,,27,promodeler_mg,1,1,0,0,1,0,,56,splatcharger,0,0,0,1,0,0,,55,sputtery,3,3,0,0,4,1050,,51,dualsweeper_custom,3,2,1,0,3,947,,110,sputtery_clear,1,1,0,4,0,560,,61,sharp,1,0,1,2,2,472,,47
2020-07-15T00:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,,splatcharger,2,1,1,2,1,632,,128,sputtery,7,7,0,3,4,1291,,51,sputtery_clear,7,5,2,3,3,874,,47,squiclean_a,4,3,1,2,2,652,,221,sputtery_clear,4,4,0,3,3,1055,,61,dualsweeper_custom,3,3,0,3,2,1049,,110,furo,3,2,1,4,3,967,,43,parashelter,2,1,1,6,1,569,,39
2020-07-15T00:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,alpha,,sshooter_becchu,1,1,0,0,3,854,,128,dualsweeper_custom,3,2,1,4,2,941,,110,furo,3,0,3,3,2,807,,43,hokusai_becchu,10,10,0,6,2,706,,29,sputtery_clear,2,2,0,2,3,927,,61,sputtery,4,4,0,7,2,837,,51,parashelter,2,1,1,3,2,771,,47,squiclean_a,8,6,2,1,3,603,,221
2020-07-15T02:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,alpha,,sshooter_becchu,4,4,0,2,3,753,,128,sputtery,10,9,1,3,3,882,,51,heroshooter_replica,8,7,1,2,2,833,,79,parashelter,1,0,1,1,2,677,,19,sputtery_clear,7,7,0,7,1,870,,49,sshooter,2,1,1,4,2,762,,10,sharp_neo,0,0,0,7,0,390,,63,pablo,0,0,0,2,1,0,,9
2020-07-15T02:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,alpha,,sshooter_becchu,3,3,0,3,2,709,,128,ochiba,6,4,2,1,2,1059,,47,dualsweeper_custom,9,8,1,2,2,972,,110,sharp_neo,4,3,1,3,2,782,,63,sputtery,4,4,0,6,3,963,,51,parashelter_sorella,0,0,0,5,2,867,,293,parashelter,0,0,0,4,1,718,,19,prime_becchu,6,5,1,3,2,682,,51
2020-07-15T02:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,alpha,,sshooter_becchu,4,4,0,2,3,863,,128,ochiba,7,4,3,2,3,986,,47,pablo_permanent,2,2,0,3,2,750,,42,heroroller_replica,4,4,0,5,1,625,,74,dualsweeper_custom,8,7,1,2,3,1194,,110,dualsweeper_custom,5,4,1,4,1,745,,51,sharp_neo,1,0,1,7,1,597,,63,sputtery,1,1,0,1,1,0,,51
2020-07-15T02:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,alpha,,sshooter_becchu,8,6,2,0,3,779,,128,dualsweeper_custom,15,14,1,0,2,831,,110,ochiba,9,5,4,1,2,710,,47,herocharger_replica,4,4,0,4,0,275,,75,sputtery,1,1,0,8,1,728,,51,sshooter,4,4,0,9,0,505,,2,sharp_neo,0,0,0,8,0,498,,63,quadhopper_black,0,0,0,4,1,464,,42
2020-07-15T02:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,bravo,,sshooter_becchu,4,4,0,7,1,660,,128,hokusai,3,2,1,5,2,527,,40,sharp_neo,0,0,0,8,0,352,,63,sputtery,2,2,0,3,1,0,,51,dualsweeper_custom,7,4,3,0,2,798,,110,carbon_deco,11,7,4,1,2,603,,75,sshooter,7,7,0,3,2,601,,2,hokusai_hue,5,5,0,4,1,465,,42
2020-07-15T02:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,alpha,,sshooter_becchu,4,3,1,2,3,882,,128,dualsweeper_custom,6,6,0,1,2,1219,,110,sshooter,4,3,1,4,2,691,,2,barrelspinner,4,3,1,2,2,691,,141,splatcharger_collabo,2,2,0,3,3,770,,18,hokusai_hue,3,3,0,4,2,714,,42,hokusai,3,3,0,4,2,708,,40,bold_neo,1,1,0,4,2,0,,33
2020-07-15T08:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,300,alpha,FALSE,prime_becchu,7,7,0,11,2,890,x,118,squiclean_a,14,5,9,8,9,1641,x,576,dualsweeper_custom,13,11,2,10,2,1075,x,187,hissen,17,13,4,9,4,992,x,417,prime_becchu,17,15,2,7,4,1425,x,423,rapid_becchu,7,5,2,9,3,920,x,349,splatscope,8,6,2,7,1,900,x,72,maneuver_collabo,13,12,1,13,3,869,x,180
2020-07-15T10:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,301,bravo,FALSE,bold_7,8,6,2,6,4,1131,a,244,nzap89,6,5,1,6,5,1188,a-,143,nova_becchu,5,4,1,8,2,832,a,99,splatroller,10,10,0,9,2,776,a-,56,wakaba,4,2,2,6,5,1252,a-,119,maneuver,11,7,4,6,3,1247,a-,51,clashblaster,12,10,2,8,1,661,a-,82,pablo,13,10,3,5,0,555,a,79
2020-07-15T10:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,317,bravo,FALSE,bold_7,10,9,1,7,3,1367,a,244,explosher,9,6,3,3,4,1328,a+,78,sputtery_clear,9,7,2,7,3,1156,a-,76,heroroller_replica,6,5,1,5,1,512,a-,39,ochiba,4,4,0,5,3,1458,a-,76,jetsweeper,4,4,0,7,6,1145,a-,89,maneuver,9,9,0,7,6,1068,a,96,pablo,8,5,3,8,2,615,a,108
2020-07-15T10:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,320,bravo,FALSE,bold_7,16,16,0,7,4,1263,a,244,jetsweeper,8,3,5,4,6,1268,a-,64,squiclean_b,5,4,1,4,0,691,a-,64,splatroller_becchu,11,10,1,8,0,617,a-,62,nzap85,9,6,3,7,3,1009,a-,51,hokusai_hue,6,6,0,7,5,908,a-,39,bamboo14mk2,8,7,1,9,3,863,a-,68,rapid_becchu,7,4,3,10,4,802,a-,53
2020-07-15T12:00:00+00:00,5.2.2,gachi,squad_2,area,anchovy,233,alpha,TRUE,dualsweeper,10,7,3,4,3,908,x,370,wakaba,10,4,6,3,6,1302,s+,277,liter4k_scope,6,5,1,1,4,941,x,80,nautilus79,5,4,1,4,2,672,x,148,sshooter_becchu,4,1,3,3,7,1248,x,210,nzap83,5,5,0,6,4,990,s+,99,hydra_custom,6,5,1,4,4,895,x,194,nzap89,2,1,1,7,3,718,a+,88
2020-07-15T12:00:00+00:00,5.2.2,gachi,squad_2,area,anchovy,88,alpha,TRUE,dualsweeper,6,5,1,1,1,403,x,370,wakaba,5,2,3,0,2,581,s+,277,l3reelgun_d,6,4,2,1,2,559,x,246,l3reelgun_d,4,1,3,0,1,406,x,189,l3reelgun_d,0,0,0,2,2,578,x,158,bold_7,0,0,0,3,1,414,a+,65,rapid_becchu,1,1,0,3,1,320,s+,141,dualsweeper_custom,1,1,0,4,0,0,s+,181
2020-07-15T12:00:00+00:00,5.2.2,gachi,squad_2,area,manta,300,bravo,FALSE,dualsweeper,12,6,6,7,5,1229,x,370,hissen_hue,15,9,6,8,6,1686,x,121,wakaba,12,7,5,5,7,1616,s+,278,splatroller_becchu,8,6,2,11,2,870,x,225,variableroller_foil,6,5,1,1,8,1827,s,85,sharp_neo,17,16,1,9,3,1495,x,104,nzap85,13,8,5,7,4,1368,x,284,sputtery_clear,2,2,0,11,1,883,s+,94
2020-07-15T12:00:00+00:00,5.2.2,gachi,squad_2,area,anchovy,227,bravo,TRUE,dualsweeper,7,4,3,4,4,905,x,370,nzap85,8,5,3,3,5,1273,x,256,wakaba,10,3,7,3,6,1270,s+,278,liter4k,7,5,2,3,4,836,x,260,dynamo_becchu,2,1,1,2,5,1311,x,131,l3reelgun_d,8,7,1,3,4,1231,x,246,l3reelgun_d,6,5,1,4,3,943,x,189,campingshelter,0,0,0,8,2,905,x,264
2020-07-15T12:00:00+00:00,5.2.2,gachi,squad_2,area,manta,102,alpha,TRUE,dualsweeper,6,5,1,3,1,390,x,370,wakaba,3,0,3,0,3,733,s+,278,hissen_hue,6,4,2,2,1,470,x,121,splatroller_becchu,4,3,1,1,1,317,x,225,dualsweeper,2,1,1,2,3,645,s+,80,dynamo_becchu,1,1,0,3,3,557,x,188,dynamo_becchu,2,2,0,3,2,417,s,92,hokusai,2,2,0,4,1,363,s,146
2020-07-15T12:00:00+00:00,5.2.2,gachi,squad_2,area,manta,336,alpha,FALSE,dualsweeper,19,14,5,6,5,1503,x,370,wakaba,10,2,8,3,8,1778,s+,278,liter4k_scope,11,10,1,5,5,1584,x,195,splatroller,5,5,0,7,3,1148,a+,89,dualsweeper_custom,8,5,3,8,6,1824,x,138,dualsweeper_custom,11,8,3,5,6,1788,s+,304,dualsweeper_custom,7,5,2,10,4,1406,x,250,dynamo_tesla,5,3,2,9,3,1160,x,250
2020-07-15T12:00:00+00:00,5.2.2,gachi,squad_2,area,manta,354,bravo,FALSE,dualsweeper,10,5,5,7,5,1246,x,370,96gal,13,11,2,10,6,1780,x,190,96gal,7,4,3,8,7,1756,x,392,wakaba,6,2,4,5,9,1719,s+,278,wakaba,15,5,10,3,9,2032,x,229,liter4k_scope,12,8,4,5,7,1665,x,195,splatspinner_becchu,9,7,2,7,6,1500,x,331,splatroller,10,9,1,7,4,1221,a+,89
2020-07-15T12:00:00+00:00,5.2.2,gachi,squad_2,area,manta,160,bravo,TRUE,dualsweeper_custom,5,5,0,5,2,784,x,139,quadhopper_black,5,3,2,5,2,653,s+,138,quadhopper_black,4,3,1,5,2,591,s+,177,nautilus79,0,0,0,7,2,491,s+,37,sshooter_becchu,5,4,1,3,2,710,x,202,quadhopper_black,9,8,1,4,1,653,x,292,quadhopper_black,6,2,4,5,1,647,x,207,hydra_custom,12,8,4,0,2,630,x,72
2020-07-15T12:00:00+00:00,5.2.2,gachi,squad_2,area,manta,300,bravo,FALSE,dualsweeper,13,10,3,3,7,1354,x,370,wakaba,9,5,4,5,6,1597,s+,278,sputtery_clear,11,9,2,4,5,1111,x,493,liter4k_scope_custom,3,2,1,4,4,903,b+,64,96gal,6,3,3,4,7,1724,s+,312,nzap85,5,4,1,7,4,1378,s,168,parashelter_sorella,7,6,1,7,5,1278,x,228,hydra_custom,5,3,2,8,2,635,a,121
2020-07-15T12:00:00+00:00,5.2.2,gachi,squad_2,area,manta,210,bravo,TRUE,dualsweeper_custom,8,6,2,5,2,922,x,139,explosher_custom,6,4,2,2,2,1019,x,312,96gal,2,1,1,7,3,869,s+,200,nautilus79,3,3,0,3,1,670,s+,37,pablo_hue,10,8,2,2,4,1115,x,368,jetsweeper_custom,7,6,1,5,3,857,x,313,hissen,4,1,3,4,3,804,x,285,splatcharger_becchu,3,2,1,3,3,632,s,246
2020-07-15T12:00:00+00:00,5.2.2,gachi,squad_2,area,anchovy,92,bravo,TRUE,dualsweeper_custom,2,1,1,2,2,692,x,139,nzap85,2,1,1,2,2,538,s+,122,nautilus47,2,2,0,2,2,430,s+,37,sharp_neo,1,0,1,3,1,343,a-,68,explosher_custom,2,1,1,0,1,578,x,312,96gal,3,1,2,0,2,553,s+,200,hotblaster,6,5,1,1,1,375,s+,99,dynamo_becchu,3,2,1,3,1,344,s+,94
2020-07-15T12:00:00+00:00,5.2.2,gachi,squad_2,area,manta,305,alpha,FALSE,dualsweeper,10,7,3,5,5,1085,x,370,wakaba,14,6,8,3,7,1629,s+,278,barrelspinner_remix,5,5,0,4,4,1137,x,187,prime,7,5,2,6,3,937,x,443,bold_neo,0,0,0,5,8,1466,s,71,liter4k,6,4,2,5,6,1404,x,289,parashelter_sorella,7,7,0,6,5,1246,s+,95,prime_becchu,8,7,1,7,2,747,s+,68
2020-07-15T12:00:00+00:00,5.2.2,gachi,squad_2,area,anchovy,300,alpha,FALSE,dualsweeper_custom,4,1,3,6,5,1510,x,139,nautilus47,9,8,1,2,5,1205,s+,37,maneuver_collabo,13,10,3,8,5,1082,x,112,kelvin525_becchu,7,4,3,7,4,942,s+,115,sshooter_becchu,6,6,0,4,7,1361,s+,65,dualsweeper_custom,7,4,3,6,5,1350,s+,54,sharp,11,11,0,7,6,1275,x,224,pablo_hue,4,2,2,6,4,981,b-,46
2020-07-15T12:00:00+00:00,5.2.2,gachi,standard,yagura,ama,304,alpha,FALSE,dualsweeper_custom,10,7,3,5,5,1523,x,157,screwslosher_becchu,11,9,2,10,4,1214,x,148,l3reelgun_d,16,10,6,14,1,885,x,210,nzap85,17,12,5,13,1,849,x,148,liter4k_scope,20,16,4,7,4,1341,x,82,sharp_neo,9,4,5,12,2,1224,x,151,prime_collabo,10,7,3,8,3,1086,x,199,hotblaster,20,15,5,11,2,941,x,43
2020-07-15T12:00:00+00:00,5.2.2,gachi,squad_2,area,anchovy,219,alpha,TRUE,dualsweeper_custom,6,5,1,3,3,1024,x,139,sharp_neo,10,7,3,2,2,900,s+,277,clashblaster_neo,7,6,1,5,2,859,s+,153,nautilus47,12,7,5,3,3,761,s+,37,96gal_deco,6,6,0,5,5,1240,b+,55,sputtery_hue,1,1,0,8,4,992,a+,76,52gal_becchu,4,4,0,7,3,803,a+,67,squiclean_a,4,2,2,5,4,703,a,106
2020-07-15T12:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,300,alpha,FALSE,dualsweeper_custom,21,11,10,5,5,1572,x,157,liter4k_scope,13,8,5,2,5,1566,x,82,nzap85,12,5,7,10,3,1066,x,148,sputtery_clear,14,12,2,8,2,834,x,87,dualsweeper_custom,9,6,3,5,5,1804,x,140,hissen,11,9,2,11,3,1170,x,589,heromaneuver_replica,7,6,1,9,3,995,x,112,kelvin525_becchu,7,4,3,11,3,952,x,133
2020-07-15T12:00:00+00:00,5.2.2,gachi,standard,yagura,ama,328,bravo,FALSE,dualsweeper_custom,12,10,2,8,6,1575,x,157,nzap85,4,3,1,12,3,958,x,220,52gal_becchu,13,13,0,8,3,953,x,359,splatcharger_collabo,8,8,0,9,2,782,x,209,kelvin525_becchu,13,9,4,8,6,1212,x,133,sshooter_collabo,18,14,4,8,4,1131,x,227,longblaster,15,10,5,11,4,1066,x,42,splatscope,7,4,3,7,4,993,x,224
2020-07-15T12:00:00+00:00,5.2.2,gachi,standard,yagura,ama,316,bravo,FALSE,dualsweeper_custom,10,5,5,8,4,1334,x,370,dynamo_becchu,9,6,3,7,7,1478,x,183,sshooter_becchu,8,7,1,8,6,1381,x,326,splatroller,16,13,3,13,1,818,x,142,splatroller_becchu,12,8,4,6,5,1378,x,215,hydra_custom,16,9,7,5,5,1188,x,286,sshooter_collabo,14,13,1,11,4,1177,x,383,hokusai,7,6,1,9,1,992,x,299
2020-07-15T12:00:00+00:00,5.2.2,gachi,squad_2,area,anchovy,124,alpha,TRUE,dualsweeper_custom,5,3,2,2,2,718,x,139,dualsweeper_custom,5,4,1,2,2,711,x,152,nautilus47,3,0,3,2,2,456,s+,37,kelvin525_deco,7,6,1,3,1,402,x,219,nzap85,3,2,1,4,2,647,s+,57,dynamo_tesla,6,2,4,3,2,633,s+,128,quadhopper_black,5,3,2,3,2,566,s,103,ochiba,3,2,1,3,2,561,a+,92
2020-07-15T12:00:00+00:00,5.2.2,gachi,squad_2,area,manta,88,bravo,TRUE,dualsweeper_custom,0,0,0,3,2,575,x,139,nautilus47,3,2,1,2,2,461,s+,37,dynamo_becchu,0,0,0,2,2,402,a,103,splatspinner,1,1,0,2,1,281,x,322,52gal_becchu,0,0,0,0,2,519,s,105,liter4k_scope,3,3,0,0,1,401,s+,99,splatroller,4,4,0,1,1,367,s,64,splatspinner,2,2,0,2,1,367,x,103
2020-07-15T12:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,300,bravo,FALSE,dualsweeper_custom,15,10,5,9,3,1325,x,157,prime_collabo,10,8,2,10,3,1209,x,199,sshooter_becchu,9,7,2,7,5,1132,x,111,splatcharger,7,5,2,4,3,804,x,218,barrelspinner_remix,5,2,3,3,7,1428,x,235,prime_becchu,13,13,0,8,1,1049,x,198,carbon_deco,14,10,4,8,1,962,x,322,52gal_becchu,6,5,1,11,3,862,x,359
2020-07-15T12:00:00+00:00,5.2.2,gachi,squad_2,area,manta,305,bravo,FALSE,dualsweeper_custom,10,8,2,8,4,1300,x,139,nzap89,5,4,1,7,4,1273,a+,178,nautilus47,8,6,2,9,3,830,s+,37,liter4k_custom,5,5,0,5,3,810,x,156,nzap85,10,3,7,5,5,1285,s+,121,longblaster,17,16,1,8,4,1193,s+,129,kelvin525_becchu,10,6,4,6,5,1156,s+,97,kugelschreiber_hue,6,4,2,4,3,890,a+,188
