# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-09T20:00:00+00:00,5.3.1,gachi,standard,yagura,manta,300,alpha,FALSE,barrelspinner,13,10,3,7,1,1003,x,194,screwslosher_becchu,11,7,4,6,3,1271,x,190,52gal_becchu,8,7,1,6,4,914,x,107,octoshooter_replica,12,8,4,9,3,683,x,129,sshooter_becchu,9,5,4,8,3,1156,x,45,prime_becchu,12,12,0,9,1,817,x,234,sshooter_collabo,9,6,3,8,1,766,x,129,splatscope_collabo,4,4,0,7,2,773,x,120
2021-01-09T22:00:00+00:00,5.3.1,gachi,standard,area,ama,92,bravo,TRUE,hydra_custom,1,1,0,2,1,308,x,142,splatcharger_collabo,0,0,0,3,1,341,x,82,nzap83,0,0,0,3,2,669,x,85,nova_becchu,2,2,0,3,1,433,x,344,liter4k_scope,3,3,0,1,1,434,x,492,dualsweeper_custom,5,5,0,1,1,423,x,140,furo,3,1,2,0,1,455,x,366,wakaba,4,2,2,1,1,521,x,172
2021-01-09T22:00:00+00:00,5.3.1,gachi,standard,area,ama,197,alpha,TRUE,hydra_custom,6,4,2,4,2,613,x,142,nzap89,6,5,1,3,5,1066,x,293,hokusai_becchu,4,1,3,3,2,659,x,101,jetsweeper_custom,4,3,1,2,1,764,x,175,jetsweeper_custom,6,5,1,3,3,624,x,152,liter4k_scope_custom,2,2,0,1,5,887,x,218,hydra_custom,4,2,2,4,2,473,x,162,nzap89,4,3,1,5,3,1039,x,80
2021-01-09T22:00:00+00:00,5.3.1,gachi,standard,area,ama,189,bravo,TRUE,hydra_custom,6,4,2,5,2,629,x,142,squiclean_b,6,6,0,6,3,854,x,334,longblaster_necro,3,3,0,5,3,852,x,230,splatroller,7,7,0,7,1,549,x,173,kugelschreiber_hue,7,6,1,3,3,881,x,485,h3reelgun_d,7,5,2,6,2,708,x,256,furo_deco,9,6,3,5,3,985,x,57,nautilus79,6,6,0,6,3,668,x,270
2021-01-09T22:00:00+00:00,5.3.1,gachi,standard,area,arowana,141,bravo,TRUE,hydra_custom,4,3,1,3,2,390,x,142,liter4k,1,0,1,4,2,436,x,154,bold,2,2,0,3,2,888,x,284,sputtery_clear,1,1,0,4,2,482,x,114,jetsweeper,8,4,4,1,3,647,x,326,hydra_custom,2,0,2,1,1,475,x,88,h3reelgun_d,9,8,1,1,3,697,x,127,sputtery_clear,2,2,0,3,1,364,x,95
2021-01-09T22:00:00+00:00,5.3.1,gachi,standard,area,ama,278,bravo,TRUE,hydra_custom,7,3,4,3,4,798,x,142,nzap85,9,6,3,3,7,1647,x,406,dualsweeper_custom,12,7,5,8,3,966,x,271,variableroller_foil,4,4,0,5,6,1439,x,297,sshooter_becchu,4,2,2,3,5,1410,x,252,kugelschreiber_hue,9,7,2,4,4,1412,x,480,campingshelter,5,2,3,6,4,947,x,120,l3reelgun_d,13,8,5,7,3,1069,x,371
2021-01-09T22:00:00+00:00,5.3.1,gachi,standard,area,arowana,300,bravo,FALSE,hydra_custom,9,6,3,4,3,838,x,142,ochiba,5,2,3,3,6,1245,x,299,variableroller,3,3,0,8,4,942,x,113,dualsweeper_custom,9,8,1,5,4,1285,x,271,momiji,6,5,1,3,7,1487,x,114,dynamo_becchu,7,5,2,4,6,1311,x,172,variableroller_foil,8,7,1,6,7,1194,x,297,campingshelter,5,1,4,6,2,746,x,120
2021-01-09T22:00:00+00:00,5.3.1,gachi,standard,area,ama,302,alpha,FALSE,hydra_custom,6,2,4,3,4,933,x,142,liter4k_scope,3,3,0,6,5,1218,x,241,barrelspinner_remix,7,4,3,5,7,1314,x,340,sshooter_becchu,12,12,0,7,2,0,x,196,campingshelter,5,5,0,5,5,1186,x,120,barrelspinner_deco,4,4,0,7,4,1194,x,115,dualsweeper_custom,6,6,0,6,2,760,x,271,splatscope_collabo,7,6,1,3,5,1189,x,106
2021-01-09T22:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,hydra_custom,11,7,4,4,1,561,,104,squiclean_a,10,7,3,1,4,934,,198,bold_7,4,4,0,3,1,780,,106,splatroller_becchu,1,1,0,0,1,0,,37,bold_7,2,2,0,3,4,1132,,59,spygadget,1,1,0,3,2,912,,92,96gal_deco,5,5,0,6,1,624,,237,heroshooter_replica,0,0,0,7,0,11,,32
2021-01-09T22:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,liter4k,3,3,0,2,2,732,,104,bold,6,6,0,4,3,1043,,237,squiclean_a,3,2,1,2,3,930,,198,bold_7,3,3,0,2,2,867,,106,bold_7,2,2,0,3,3,1276,,59,splatspinner_becchu,4,4,0,2,4,1108,,101,squiclean_b,3,3,0,4,1,724,,92,heromaneuver_replica,0,0,0,5,0,2,,32
2021-01-09T22:00:00+00:00,5.3.1,gachi,standard,area,ama,127,alpha,TRUE,hydra_custom,7,3,4,0,2,474,x,142,heroroller_replica,8,7,1,2,1,431,x,144,variableroller_foil,4,3,1,2,2,473,x,75,hissen,8,4,4,1,2,580,x,148,screwslosher_becchu,4,3,1,5,1,444,x,114,barrelspinner_deco,0,0,0,3,2,454,x,87,wakaba,2,0,2,4,5,846,x,165,splatroller_becchu,3,2,1,5,1,377,x,126
2021-01-09T22:00:00+00:00,5.3.1,gachi,standard,area,ama,306,bravo,FALSE,hydra_custom,10,5,5,4,5,1048,x,142,spygadget,5,3,2,9,4,1255,x,111,splatcharger_becchu,6,6,0,4,5,1311,x,142,variableroller_foil,5,5,0,9,3,1074,x,75,liter4k,9,9,0,3,5,1011,x,181,barrelspinner_remix,8,7,1,4,6,1342,x,80,wakaba,13,5,8,4,10,1783,x,165,splatroller_becchu,8,5,3,8,4,846,x,126
2021-01-09T22:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,liter4k,0,0,0,4,1,533,,104,bold,4,4,0,3,3,1309,,237,bold_7,5,5,0,3,1,950,,106,squiclean_a,1,0,1,1,2,680,,198,bold_7,2,2,0,2,4,1203,,59,liter4k,4,4,0,3,2,677,,287,squiclean_b,3,3,0,1,2,644,,92,heromaneuver_replica,1,1,0,3,1,404,,32
2021-01-09T22:00:00+00:00,5.3.1,gachi,standard,area,ama,211,bravo,TRUE,hydra_custom,10,6,4,3,3,705,x,142,variableroller_foil,6,5,1,5,5,1243,x,361,momiji,5,3,2,5,3,891,x,252,sputtery,7,6,1,8,1,665,x,234,splatroller,8,6,2,4,4,797,x,153,sshooter_collabo,9,8,1,4,4,985,x,86,longblaster_necro,6,4,2,7,2,686,x,216,wakaba,7,3,4,5,7,1376,x,165
2021-01-09T22:00:00+00:00,5.3.1,gachi,standard,area,arowana,325,alpha,FALSE,hydra_custom,15,10,5,2,4,939,x,142,sshooter_collabo,12,12,0,7,4,1210,x,137,dynamo_becchu,7,3,4,7,8,1480,x,303,kelvin525_becchu,4,4,0,10,1,558,x,116,furo_deco,4,2,2,7,7,1377,x,101,dynamo_becchu,7,6,1,8,4,1034,x,162,nzap89,12,10,2,7,8,1365,x,198,prime_becchu,8,8,0,7,4,862,x,161
2021-01-09T22:00:00+00:00,5.3.1,gachi,standard,area,arowana,126,bravo,TRUE,hydra_custom,1,1,0,0,2,453,x,142,momiji,1,0,1,4,1,430,x,121,dynamo_becchu,3,3,0,2,3,630,x,172,jetsweeper,1,1,0,4,2,524,x,76,96gal,4,1,3,1,2,494,x,96,explosher_custom,3,2,1,1,2,593,x,334,bold,3,2,1,2,2,624,x,166,hydra_custom,6,5,1,1,1,383,x,207
2021-01-09T22:00:00+00:00,5.3.1,gachi,standard,area,ama,168,bravo,TRUE,hydra_custom,8,6,2,4,2,506,x,142,96gal,5,3,2,4,2,651,x,96,momiji,4,0,4,5,4,941,x,121,explosher,5,3,2,3,2,919,x,82,prime_collabo,7,6,1,1,4,986,x,248,hydra_custom,5,4,1,3,3,641,x,207,dynamo_becchu,5,5,0,4,3,836,x,172,hissen,1,1,0,4,2,697,x,204
2021-01-10T00:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,48,bravo,TRUE,nautilus79,0,0,0,2,0,153,x,142,96gal,0,0,0,2,0,162,x,65,heroroller_replica,0,0,0,2,0,160,x,83,longblaster,0,0,0,2,0,166,x,62,nautilus47,2,2,0,0,1,198,x,178,dynamo_tesla,4,3,1,0,1,346,x,467,octoshooter_replica,4,1,3,0,0,307,x,85,variableroller_foil,3,2,1,0,1,202,x,126
2021-01-10T00:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,292,alpha,TRUE,nautilus79,14,13,1,4,4,835,x,142,96gal,5,3,2,10,1,691,x,62,jetsweeper_custom,11,5,6,3,3,1057,x,188,variableroller_foil,5,5,0,5,7,1347,x,126,nautilus47,10,7,3,10,1,724,x,178,explosher_custom,7,6,1,5,3,1029,x,334,52gal_becchu,7,5,2,10,2,828,x,64,liter4k_scope,5,4,1,1,4,1123,x,68
2021-01-10T00:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,113,alpha,TRUE,sshooter_becchu,4,3,1,3,2,619,s+,104,longblaster_necro,7,4,3,3,1,467,s+,142,maneuver,8,4,4,4,2,543,s+,113,splatroller,4,4,0,3,1,319,s+,84,hissen,3,3,0,2,1,300,s+,39,maneuver,3,3,0,5,1,502,s+,144,variableroller_foil,3,3,0,5,0,210,s+,60,nzap89,4,3,1,3,2,522,s+,63
2021-01-10T00:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,311,bravo,FALSE,sshooter_becchu,11,8,3,9,5,1372,s+,104,promodeler_mg,3,3,0,12,3,938,s+,90,splatroller_collabo,8,6,2,5,4,653,s+,105,liter4k_scope,9,8,1,4,6,1231,s+,252,96gal,11,6,5,6,4,1139,s+,118,promodeler_pg,8,5,3,5,4,1217,s+,105,carbon,13,9,4,4,4,904,s+,41,longblaster_necro,9,9,0,11,4,961,s+,142
2021-01-10T00:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,300,bravo,FALSE,nautilus79,9,3,6,4,4,983,x,142,bold,12,6,6,6,1,1654,x,355,splatscope,6,4,2,2,4,936,x,87,h3reelgun_d,11,10,1,6,6,1468,x,176,barrelspinner_remix,7,4,3,6,4,1321,x,401,prime_becchu,10,9,1,7,2,1188,x,594,kelvin525_deco,6,4,2,7,2,940,x,179,campingshelter,7,1,6,3,3,1346,x,354
2021-01-10T00:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,173,alpha,TRUE,nautilus79,4,2,2,5,1,349,x,142,splatroller,7,5,2,4,1,471,x,81,maneuver_collabo,11,11,0,3,2,651,x,185,bold_7,9,6,3,5,2,770,x,91,bold_neo,2,2,0,6,2,610,x,133,sputtery,6,6,0,8,0,413,x,185,prime_becchu,7,5,2,4,0,507,x,283,splatcharger,4,4,0,6,1,480,x,207
2021-01-10T00:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,300,bravo,FALSE,nautilus79,8,6,2,7,4,985,x,142,52gal,11,7,4,10,3,1108,x,222,bold_neo,8,7,1,3,9,1652,x,133,96gal_deco,5,5,0,9,5,1265,x,117,prime_becchu,7,4,3,10,1,877,x,101,jetsweeper,9,5,4,5,3,1304,x,117,nzap85,11,8,3,2,5,1388,x,91,dualsweeper_custom,12,11,1,8,3,1277,x,125
2021-01-10T00:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,33,alpha,TRUE,nautilus79,1,1,0,0,0,164,x,142,octoshooter_replica,3,3,0,1,0,162,x,186,promodeler_pg,1,1,0,0,0,135,x,66,jetsweeper,1,0,1,0,0,98,x,138,jetsweeper,0,0,0,2,0,61,x,117,jetsweeper_custom,1,1,0,1,0,125,x,103,maneuver_collabo,0,0,0,1,0,108,x,87,nzap83,0,0,0,1,1,262,x,192
2021-01-10T00:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,189,bravo,TRUE,nautilus79,6,5,1,6,2,688,x,142,octoshooter_replica,4,3,1,10,1,640,x,186,promodeler_pg,4,3,1,10,0,529,x,66,bamboo14mk1,6,4,2,5,3,874,x,161,barrelspinner_remix,5,3,2,6,0,517,x,90,rapid_becchu,13,8,5,2,3,926,x,395,bucketslosher_soda,13,11,2,5,1,765,x,261,sshooter_collabo,15,9,6,2,3,911,x,80
2021-01-10T00:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,300,bravo,FALSE,nautilus79,7,4,3,7,3,968,x,142,jetsweeper,8,4,4,7,6,1525,x,128,hokusai_becchu,13,12,1,8,3,1200,x,204,sharp_neo,6,6,0,10,3,1461,x,81,bold,10,9,1,12,3,1093,x,191,furo_deco,10,8,2,4,10,2348,x,236,bottlegeyser_foil,15,10,5,3,3,1030,x,75,prime_becchu,11,5,6,8,2,1107,x,390
2021-01-10T00:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,124,bravo,TRUE,nautilus79,5,5,0,3,2,477,x,142,bottlegeyser_foil,3,2,1,4,0,449,x,75,sputtery_clear,1,1,0,4,0,398,x,70,jetsweeper_custom,1,0,1,4,2,558,x,226,herospinner_replica,4,4,0,2,1,614,x,155,sshooter_collabo,8,7,1,2,2,637,x,434,hydra_custom,4,2,2,2,1,441,x,243,dualsweeper_custom,2,1,1,2,1,491,x,163
2021-01-10T00:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,300,bravo,FALSE,nautilus79,7,5,2,5,3,1084,x,142,jetsweeper_custom,10,5,5,5,5,1197,x,103,splatroller,7,5,2,5,3,1130,x,109,hissen_hue,8,7,1,8,3,1352,x,69,furo_deco,10,8,2,5,5,1736,x,370,rapid_deco,10,6,4,6,3,865,x,85,herospinner_replica,8,6,2,2,5,1069,x,155,sputtery_clear,6,3,3,10,2,1079,x,100
2021-01-10T00:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,326,bravo,FALSE,nautilus79,8,7,1,9,2,672,x,142,furo,12,10,2,9,3,1369,x,181,barrelspinner_remix,12,8,4,9,1,1079,x,81,sputtery_clear,14,8,6,8,4,1090,x,100,splatroller,6,6,0,11,1,649,x,161,dualsweeper,7,2,5,7,5,1325,x,198,nautilus79,21,15,6,7,4,946,x,75,hissen_hue,16,12,4,8,4,1193,x,69
2021-01-10T02:00:00+00:00,5.3.1,gachi,squad_2,asari,kombu,178,bravo,TRUE,explosher_custom,4,3,1,5,1,903,x,142,hissen_hue,6,5,1,5,3,874,s,456,bold,1,0,1,9,0,564,s+,215,wakaba,3,2,1,7,1,731,s+,193,52gal_becchu,11,7,4,2,3,847,x,193,rapid_becchu,11,8,3,2,2,951,x,314,sputtery_hue,4,1,3,1,2,579,c,35,splatroller,10,10,0,5,1,729,x,119
2021-01-10T02:00:00+00:00,5.3.1,gachi,squad_2,asari,mongara,302,alpha,FALSE,explosher_custom,9,7,2,7,2,1058,x,142,wakaba,16,14,2,6,4,1093,s+,193,52gal,4,2,2,8,2,819,b,18,ochiba,15,11,4,3,5,1466,x,253,hissen_hue,16,14,2,5,5,1372,s,456,clashblaster_neo,9,4,5,12,1,789,s+,215,bold,4,3,1,9,2,1138,a+,29,clashblaster_neo,5,2,3,9,2,777,s+,36
2021-01-10T02:00:00+00:00,5.3.1,gachi,squad_2,asari,kombu,300,bravo,FALSE,explosher_custom,12,11,1,5,5,1646,x,142,wakaba,12,7,5,5,5,1394,s+,193,nzap89,9,6,3,6,6,1340,s,86,nzap85,7,4,3,12,2,927,s+,87,variableroller_foil,7,6,1,10,2,960,b-,52,variableroller_foil,6,5,1,5,5,1361,s+,279,sharp_neo,13,11,2,6,1,1489,x,135,octoshooter_replica,9,6,3,7,2,1230,x,157
2021-01-10T02:00:00+00:00,5.3.1,gachi,squad_2,asari,kombu,308,alpha,FALSE,explosher_custom,5,4,1,7,2,1115,x,142,prime_becchu,23,23,0,7,2,1036,a+,92,wakaba,8,6,2,6,3,1273,s+,193,momiji,5,3,2,7,4,1301,a,153,variableroller_foil,4,3,1,11,2,1048,b-,52,variableroller_foil,5,3,2,9,3,1347,s+,279,kelvin525_becchu,9,7,2,8,3,1089,a+,119,heroroller_replica,14,14,0,8,3,1224,a,84
2021-01-10T02:00:00+00:00,5.3.1,gachi,squad_2,asari,kombu,90,bravo,TRUE,explosher_custom,1,0,1,2,1,491,x,142,hydra_custom,2,2,0,2,0,278,s+,176,nautilus79,1,1,0,5,0,131,x,237,wakaba,0,0,0,2,1,557,s+,193,octoshooter_replica,4,2,2,1,1,331,x,131,longblaster,3,2,1,0,1,503,x,109,prime_becchu,6,5,1,1,1,450,x,356,nzap85,2,2,0,1,1,469,x,173
2021-01-10T02:00:00+00:00,5.3.1,gachi,squad_2,asari,mongara,259,alpha,TRUE,explosher_custom,4,1,3,7,3,883,x,142,campingshelter_camo,10,8,2,5,3,1073,x,120,pablo_permanent,11,5,6,6,4,894,x,185,wakaba,12,7,5,3,4,998,s+,193,splatspinner,5,2,3,4,3,991,x,184,nzap85,7,2,5,8,2,813,x,257,sshooter_collabo,8,5,3,4,2,946,x,199,pablo,13,11,2,5,4,983,c-,18
2021-01-10T02:00:00+00:00,5.3.1,gachi,squad_2,asari,mongara,320,bravo,FALSE,explosher_custom,6,4,2,4,4,1249,x,142,splatcharger_becchu,5,5,0,4,3,868,s+,109,96gal,18,16,2,9,3,1441,s,78,wakaba,8,4,4,8,4,1195,s+,193,variableroller_foil,9,7,2,9,2,827,s+,84,sshooter_becchu,13,13,0,7,6,1436,x,119,momiji,3,0,3,4,4,1249,s+,183,dualsweeper_custom,5,4,1,10,2,1152,s+,400
2021-01-10T02:00:00+00:00,5.3.1,gachi,squad_2,asari,kombu,304,alpha,FALSE,explosher_custom,10,4,6,3,4,1376,x,142,prime_becchu,17,15,2,10,2,1105,x,356,nzap85,13,8,5,7,5,1344,x,174,wakaba,11,4,7,5,4,1265,s+,193,longblaster_necro,12,8,4,8,4,1284,x,109,octoshooter_replica,11,7,4,7,4,1083,x,131,screwslosher_becchu,8,3,5,10,3,1204,x,198,hydra_custom,11,7,4,6,4,1024,x,363
2021-01-10T04:00:00+00:00,5.3.1,gachi,squad_2,area,otoro,248,alpha,TRUE,sputtery,5,5,0,3,6,1433,x,279,spygadget,10,6,4,2,6,1271,x,268,wakaba,6,4,2,3,5,1180,x,183,screwslosher_becchu,5,4,1,4,2,907,x,165,liter4k,6,6,0,2,5,882,s+,45,variableroller_foil,4,1,3,5,7,1335,x,135,dynamo_becchu,4,4,0,7,4,1061,s+,125,dualsweeper_custom,2,1,1,5,4,1285,a+,69
2021-01-10T04:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,197,bravo,TRUE,sputtery,2,2,0,6,4,1077,x,279,wakaba,5,4,1,3,4,1088,x,183,variableroller_foil,3,3,0,4,6,1096,s+,70,bold_7,2,2,0,8,3,706,s+,156,carbon_deco,9,9,0,1,3,807,s+,150,wakaba,8,3,5,1,6,1367,x,351,campingshelter_camo,8,7,1,5,2,862,x,400,nzap85,5,2,3,4,3,944,x,363
2021-01-10T04:00:00+00:00,5.3.1,gachi,squad_2,area,otoro,314,alpha,FALSE,sputtery,6,4,2,10,4,1127,x,279,wakaba,14,5,9,5,7,1746,x,183,variableroller_foil,12,10,2,4,7,1563,s,156,nzap83,5,5,0,8,5,1170,s+,238,sharp_neo,14,13,1,8,4,1326,x,174,dualsweeper,11,8,3,6,5,1482,s+,315,hydra_custom,9,5,4,5,4,1165,x,193,explosher,1,0,1,7,5,1433,s+,335
2021-01-10T04:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,253,alpha,TRUE,sputtery,4,4,0,10,2,930,x,279,nzap85,15,11,4,4,5,1316,x,412,sshooter_collabo,10,7,3,6,2,870,x,202,wakaba,9,5,4,3,5,1290,x,183,jetsweeper_custom,13,9,4,4,5,1172,x,307,sshooter_collabo,11,6,5,9,3,923,x,423,dualsweeper_custom,8,5,3,6,5,1354,x,133,dualsweeper,7,2,5,8,4,869,x,229
2021-01-10T04:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,84,alpha,TRUE,sputtery,4,4,0,2,2,504,x,279,sshooter_collabo,8,8,0,0,1,390,x,202,nzap85,6,2,4,0,2,550,x,412,wakaba,3,1,2,1,2,525,x,183,kelvin525_becchu,2,2,0,5,0,274,x,325,wakaba,1,0,1,4,2,490,x,214,parashelter_sorella,1,1,0,3,1,333,x,219,nzap83,0,0,0,3,2,481,x,230
2021-01-10T04:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,81,bravo,TRUE,sputtery,0,0,0,3,2,449,x,279,wakaba,2,1,1,2,2,450,x,183,bottlegeyser_foil,1,1,0,2,1,413,x,247,splatcharger_becchu,0,0,0,1,1,402,x,197,h3reelgun_d,5,1,4,0,1,489,x,318,bamboo14mk2,4,3,1,1,2,476,x,629,l3reelgun_d,3,3,0,0,1,348,x,198,parashelter_sorella,2,1,1,1,1,314,a,62
2021-01-10T04:00:00+00:00,5.3.1,gachi,squad_2,area,otoro,226,alpha,TRUE,sputtery,10,9,1,4,4,1070,x,279,liter4k,14,12,2,3,3,874,x,469,screwslosher_becchu,11,6,5,4,1,837,x,272,wakaba,9,5,4,4,5,1269,x,183,dualsweeper_custom,9,8,1,9,2,974,x,242,splatspinner,5,4,1,6,5,1313,x,189,l3reelgun_d,4,2,2,8,2,979,x,186,pablo_hue,1,1,0,10,2,625,s+,80
2021-01-10T04:00:00+00:00,5.3.1,gachi,squad_2,area,otoro,300,alpha,FALSE,sputtery,7,6,1,8,6,1258,x,279,dynamo,15,12,3,4,5,1313,x,265,dynamo_tesla,12,10,2,11,2,941,x,256,wakaba,9,2,7,3,8,1661,x,183,dualsweeper,11,9,2,6,6,1251,x,683,parashelter_sorella,10,4,6,9,4,994,x,274,h3reelgun_d,9,6,3,6,5,1556,x,273,sputtery_clear,8,6,2,10,4,1032,x,332
2021-01-10T04:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,302,alpha,FALSE,sputtery,3,2,1,11,4,1238,x,279,wakaba,14,9,5,4,7,1663,x,183,bamboo14mk1,14,13,1,3,6,1296,x,375,ochiba,4,3,1,6,4,1317,x,153,kelvin525_deco,11,10,1,10,3,932,x,249,maneuver,9,7,2,7,5,1228,x,418,dualsweeper_custom,8,7,1,8,5,1589,x,172,liter4k_scope,3,0,3,2,7,1540,x,330
2021-01-10T04:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,211,bravo,TRUE,sputtery,4,3,1,9,4,911,x,279,bucketslosher_soda,11,9,2,5,2,919,x,291,wakaba,8,5,3,5,4,1234,x,183,bottlegeyser_foil,6,3,3,7,2,621,x,273,carbon_deco,11,8,3,5,4,824,x,115,h3reelgun_d,10,3,7,6,3,1160,x,434,bucketslosher_deco,9,9,0,6,3,903,x,370,96gal,7,5,2,3,4,898,x,231
2021-01-10T04:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,300,alpha,FALSE,sputtery,5,3,2,10,7,1438,x,279,wakaba,16,8,8,4,8,1804,x,452,kelvin525_deco,12,8,4,6,6,918,x,198,wakaba,10,8,2,5,6,1469,x,183,96gal,9,3,6,6,6,1462,x,231,liter4k,9,8,1,5,6,1056,x,179,carbon_deco,9,7,2,9,2,1162,x,116,dualsweeper_custom,8,7,1,7,5,1458,x,120
2021-01-10T06:00:00+00:00,5.3.1,gachi,squad_2,hoko,engawa,301,bravo,FALSE,furo_deco,4,2,2,9,5,1310,s+,279,splatscope,15,12,3,5,3,946,x,331,wakaba,11,9,2,6,6,1810,x,183,splatroller,7,5,2,9,1,600,s+,109,rapid_becchu,16,12,4,6,2,1351,x,286,dualsweeper_custom,12,9,3,8,4,1171,s+,167,bold,8,4,4,11,3,1092,c-,63,herocharger_replica,5,3,2,6,3,781,s,136
2021-01-10T06:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,furo_deco,1,1,0,1,3,962,,279,promodeler_pg,1,0,1,3,4,936,,60,wakaba,10,8,2,2,3,919,,119,splatcharger,2,1,1,1,2,580,,164,promodeler_mg,3,3,0,4,4,955,,49,maneuver,1,1,0,1,4,882,,78,sharp_neo,0,0,0,3,2,811,,39,variableroller_foil,3,2,1,2,2,718,,183
2021-01-10T06:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,furo_deco,4,3,1,3,2,1076,,279,sharp_neo,0,0,0,3,3,795,,39,ochiba,1,1,0,2,1,749,,60,splatcharger,4,4,0,1,3,708,,164,promodeler_mg,1,1,0,3,3,1061,,49,maneuver,1,1,0,1,4,967,,78,variableroller_foil,7,7,0,2,3,896,,183,momiji,1,0,1,2,3,824,,139
2021-01-10T06:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,furo_deco,5,3,2,2,3,1187,,279,bold_neo,1,1,0,3,5,890,,208,splatcharger,8,7,1,2,2,721,,164,sshooter_becchu,3,3,0,7,1,643,,49,h3reelgun_d,7,3,4,2,4,1115,,82,variableroller_foil,5,5,0,4,2,838,,183,sharp_neo,2,2,0,4,2,785,,39,splatcharger_becchu,4,4,0,4,1,617,,150
2021-01-10T06:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,variableroller,2,2,0,1,4,1262,,279,liter4k,3,3,0,2,3,861,,164,squiclean_a,5,4,1,3,3,800,,150,squiclean_g,3,3,0,6,0,628,,59,sharp_neo,3,0,3,1,3,1048,,39,variableroller_foil,7,6,1,2,4,1036,,183,96gal_deco,6,6,0,5,1,757,,47,jetsweeper,0,0,0,4,1,641,,49
2021-01-10T06:00:00+00:00,5.3.1,gachi,standard,area,chozame,249,alpha,TRUE,dynamo_becchu,3,3,0,5,5,1283,x,319,bottlegeyser_foil,6,4,2,4,4,1013,x,368,dualsweeper_custom,7,2,5,7,3,1041,x,110,nzap85,13,10,3,5,5,1237,x,142,wakaba,9,2,7,7,5,1337,x,233,nzap89,10,7,3,2,7,1271,x,250,hydra_custom,8,6,2,5,3,688,x,216,dualsweeper_custom,9,6,3,5,4,1122,x,519
2021-01-10T06:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,campingshelter_sorella,1,0,1,5,1,730,,279,sharp_neo,2,2,0,2,2,951,,39,squiclean_a,5,5,0,5,3,883,,164,squiclean_g,5,5,0,7,0,554,,47,liter4k_scope,5,5,0,1,3,921,,97,variableroller_foil,7,5,2,3,3,916,,183,squiclean_g,7,6,1,4,1,884,,59,squiclean_a,4,3,1,5,1,579,,150
2021-01-10T06:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,dynamo_becchu,8,6,2,4,3,1011,,319,bold_7,2,2,0,6,3,944,,144,campingshelter_camo,2,0,2,3,2,581,,51,sputtery_clear,0,0,0,7,0,559,,302,bold_7,4,2,2,4,3,1046,,302,squiclean_b,6,6,0,0,3,807,,69,heroroller_replica,9,7,2,3,2,655,,87,nzap89,5,5,0,2,2,632,,382
