# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-16T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_08,180,alpha,,wakaba,7,3,4,0,5,1344,,38,dualsweeper_custom,4,3,1,3,3,1071,,43,h3reelgun_d,5,3,2,5,2,1028,,55,dynamo_tesla,4,3,1,3,2,800,,158,promodeler_pg,4,4,0,3,4,1212,,55,h3reelgun_d,4,4,0,3,3,1184,,82,splatcharger_becchu,2,1,1,2,3,856,,105,bottlegeyser_foil,3,2,1,4,2,788,,35
2021-01-16T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_08,180,alpha,,wakaba,6,3,3,3,5,1012,,38,sharp_neo,6,5,1,3,2,1053,,108,dynamo_tesla,8,8,0,4,3,937,,158,prime_becchu,6,3,3,2,3,897,,47,furo,5,4,1,2,4,1426,,342,sputtery_hue,6,5,1,4,3,1068,,185,sharp_neo,1,1,0,7,0,609,,51,splatroller,3,2,1,6,0,577,,172
2021-01-16T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,fujitsubo,180,bravo,,wakaba,5,1,4,2,4,1067,,38,dynamo_tesla,5,3,2,5,2,795,,158,bold_neo,6,5,1,7,2,752,,108,longblaster,3,3,0,7,1,446,,47,sputtery_clear,8,6,2,3,3,876,,294,nautilus79,9,8,1,2,2,832,,42,hissen_hue,4,4,0,3,2,830,,348,maneuver,7,3,4,4,1,622,,50
2021-01-16T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_08,180,bravo,,wakaba,8,3,5,3,4,1060,,38,pablo,6,5,1,3,3,1138,,158,promodeler_pg,2,2,0,3,3,1059,,34,splatroller,3,3,0,3,2,641,,63,dualsweeper,3,2,1,2,4,1188,,138,hokusai_becchu,6,6,0,2,4,1010,,59,maneuver_collabo,5,4,1,3,2,911,,15,promodeler_mg,0,0,0,6,2,732,,46
2021-01-16T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,fujitsubo,180,bravo,,wakaba,4,3,1,4,2,720,,38,promodeler_pg,1,1,0,6,2,767,,34,pablo,6,6,0,7,1,758,,158,nzap89,4,2,2,5,2,681,,63,sputtery_clear,7,7,0,3,3,914,,88,96gal_deco,7,7,0,3,2,879,,50,hokusai_becchu,9,7,2,2,1,685,,192,hokusai_becchu,3,1,2,4,1,604,,64
2021-01-16T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_08,180,alpha,,dualsweeper_custom,7,5,2,0,3,1036,,38,pablo,11,8,3,2,3,1190,,158,furo,9,6,3,3,3,917,,60,squiclean_a,7,4,3,4,4,903,,53,bold,2,2,0,5,2,1172,,55,nzap85,4,4,0,4,3,1123,,10,prime_becchu,3,2,1,7,0,633,,38,rapid,1,1,0,7,0,561,,13
2021-01-16T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_08,180,alpha,,dualsweeper_custom,2,2,0,1,3,971,,38,pablo,8,8,0,2,1,1550,,158,furo,4,3,1,4,3,1073,,60,squiclean_a,3,3,0,5,3,905,,53,momiji,1,1,0,4,4,1384,,15,momiji,6,6,0,6,3,1063,,154,sshooter_becchu,4,4,0,4,3,900,,157,splatroller,1,1,0,2,2,757,,18
2021-01-16T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,fujitsubo,180,alpha,,dualsweeper_custom,5,2,3,1,2,803,,38,pablo,10,10,0,0,4,1169,,158,furo,3,3,0,4,3,995,,60,squiclean_a,5,2,3,5,3,779,,53,wakaba,4,3,1,3,3,971,,139,52gal_becchu,2,2,0,7,3,896,,62,wakaba,3,3,0,4,2,859,,63,nzap89,4,2,2,3,3,768,,80
2021-01-16T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,fujitsubo,180,bravo,,dualsweeper_custom,4,2,2,2,2,758,,38,furo,4,3,1,3,3,1037,,60,pablo,11,9,2,2,1,905,,158,squiclean_a,3,1,2,3,4,856,,53,promodeler_mg,5,4,1,3,4,1143,,49,promodeler_mg,0,0,0,3,4,1143,,74,nzap85,4,2,2,4,3,765,,43,splatroller,4,4,0,5,1,578,,110
2021-01-16T20:00:00+00:00,5.3.1,fest,fest_normal,nawabari,manta,180,alpha,,heroshelter_replica,7,2,5,5,1,564,,90,sshooter_becchu,11,9,2,3,3,947,,42,quadhopper_black,8,6,2,3,1,769,,81,heroslosher_replica,7,7,0,3,2,742,,58,hissen_hue,6,5,1,7,3,956,,50,splatroller_collabo,8,7,1,6,2,720,,123,splatroller_collabo,1,1,0,5,1,518,,18,maneuver,1,1,0,6,0,508,,9
2021-01-16T20:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_22,180,bravo,,prime_becchu,6,4,2,6,0,522,,82,bold,5,4,1,8,1,823,,104,momiji,0,0,0,6,2,676,,49,herocharger_replica,5,3,2,2,1,604,,76,wakaba,6,2,4,1,3,898,,177,sharp_neo,8,7,1,2,2,897,,382,bold,9,9,0,4,2,896,,249,bamboo14mk2,5,4,1,4,1,594,,245
2021-01-16T20:00:00+00:00,5.3.1,fest,fest_normal,nawabari,manta,180,alpha,,prime_becchu,11,10,1,3,2,823,,82,momiji,4,2,2,4,5,1208,,49,maneuver,7,6,1,2,4,943,,20,herocharger_replica,2,2,0,3,0,366,,76,ochiba,2,2,0,5,4,1101,,33,heroroller_replica,5,4,1,5,3,929,,102,hokusai_becchu,3,2,1,4,1,654,,40,splatroller,5,4,1,6,0,545,,75
2021-01-16T20:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_22,180,alpha,,prime_becchu,18,17,1,4,2,903,,82,momiji,4,3,1,5,3,848,,49,maneuver,5,2,3,4,2,781,,20,splatroller_collabo,2,2,0,3,0,281,,26,sputtery_clear,4,4,0,5,2,839,,59,sputtery_hue,6,6,0,7,2,816,,123,bold,6,4,2,7,1,748,,89,promodeler_pg,2,2,0,5,1,609,,42
2021-01-16T20:00:00+00:00,5.3.1,fest,fest_normal,nawabari,manta,180,bravo,,hissen_hue,8,5,3,4,2,761,,90,hissen_hue,5,4,1,2,3,1025,,42,hissen_hue,4,3,1,4,2,921,,81,hissen_hue,6,6,0,5,2,911,,58,nzap85,3,1,2,4,3,1074,,47,nzap89,5,4,1,5,2,937,,86,dualsweeper,6,5,1,5,3,859,,51,hissen_hue,5,5,0,4,2,823,,25
2021-01-16T20:00:00+00:00,5.3.1,fest,fest_normal,nawabari,hokke,180,alpha,,splatspinner_collabo,3,2,1,3,3,856,,90,bold,7,6,1,2,2,1281,,81,sshooter_becchu,7,5,2,4,3,802,,42,heroslosher_replica,4,4,0,2,3,787,,58,maneuver_becchu,3,3,0,5,2,942,,38,sshooter_collabo,5,2,3,4,2,932,,44,nzap85,8,6,2,6,2,895,,29,nzap89,0,0,0,2,2,684,,13
2021-01-16T20:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_22,180,bravo,,prime_becchu,7,6,1,3,1,701,,82,momiji,4,3,1,4,3,1011,,49,heroshooter_replica,5,4,1,4,1,834,,136,promodeler_pg,5,4,1,3,2,740,,72,wakaba,8,3,5,6,2,953,,148,96gal_deco,4,3,1,5,2,874,,42,heromaneuver_replica,5,5,0,4,1,695,,57,nzap85,5,3,2,3,1,662,,31
2021-01-16T20:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_22,180,alpha,,longblaster_necro,7,7,0,4,0,585,,90,bamboo14mk1,9,6,3,1,2,947,,81,nzap89,6,4,2,1,3,811,,42,heroslosher_replica,3,2,1,2,2,788,,58,nzap89,1,0,1,6,2,846,,88,bold,3,2,1,4,2,839,,70,heroroller_replica,4,3,1,4,2,690,,35,promodeler_mg,3,3,0,5,1,595,,33
2021-01-16T20:00:00+00:00,5.3.1,fest,fest_normal,nawabari,manta,180,alpha,,prime_becchu,12,8,4,2,2,722,,82,momiji,3,1,2,4,3,893,,49,promodeler_pg,8,7,1,4,2,841,,72,heroshooter_replica,8,7,1,0,2,735,,136,prime_becchu,9,7,2,6,1,672,,64,momiji,1,1,0,6,1,669,,33,sshooter,1,0,1,7,0,442,,4,sharp_neo,2,2,0,5,1,0,,46
2021-01-16T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,zatou,180,bravo,,longblaster_necro,6,6,0,3,2,747,,90,splatspinner,4,4,0,4,3,1071,,42,heroslosher_replica,1,1,0,3,3,1024,,58,heromaneuver_replica,5,4,1,5,2,853,,81,promodeler_mg,5,4,1,4,6,1426,,101,explosher_custom,7,6,1,2,2,979,,145,pablo,3,3,0,5,3,905,,32,dynamo_becchu,3,2,1,4,2,705,,66
2021-01-16T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,zatou,180,bravo,,prime_becchu,8,8,0,4,2,754,,82,momiji,0,0,0,5,4,1118,,49,sputtery_hue,2,2,0,7,2,853,,69,prime,2,1,1,2,3,836,,69,nzap89,6,6,0,3,5,1155,,138,kelvin525_becchu,6,3,3,3,3,856,,64,hissen_hue,4,3,1,3,2,849,,27,heroslosher_replica,7,6,1,2,4,844,,117
2021-01-16T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_08,180,alpha,,longblaster_necro,8,7,1,5,1,657,,90,l3reelgun_d,12,8,4,3,3,1241,,81,nzap89,3,3,0,2,3,880,,42,heroslosher_replica,5,4,1,5,2,705,,58,nzap89,5,5,0,5,4,1106,,49,barrelspinner_remix,8,6,2,6,2,942,,86,splatroller,1,1,0,6,1,761,,45,clashblaster_neo,4,3,1,5,1,553,,54
2021-01-16T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_08,180,alpha,,prime_becchu,15,14,1,2,2,902,,82,momiji,2,2,0,2,6,1610,,49,promodeler_pg,5,4,1,2,4,1191,,39,sputtery_hue,3,0,3,2,2,610,,69,wakaba,0,0,0,4,4,1086,,30,promodeler_mg,3,2,1,5,3,1033,,9,maneuver_becchu,4,3,1,6,4,1022,,58,furo,4,3,1,5,2,720,,21
2021-01-16T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,zatou,180,alpha,,sshooter_becchu,8,6,2,3,3,793,,90,nzap89,4,3,1,2,5,1186,,42,l3reelgun_d,11,9,2,2,3,998,,81,nzap83,3,2,1,5,3,972,,58,bold_7,6,5,1,5,4,1262,,50,nzap89,5,5,0,5,3,929,,93,bold_neo,1,1,0,4,2,841,,80,explosher_custom,2,1,1,6,1,781,,49
2021-01-16T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,battera,180,alpha,,prime_becchu,8,6,2,6,0,601,,82,momiji,3,3,0,4,4,1345,,49,promodeler_pg,2,1,1,5,4,1254,,39,sputtery_hue,3,3,0,3,3,1013,,69,52gal_becchu,9,9,0,3,4,1225,,113,screwslosher_becchu,6,5,1,3,3,1066,,91,dualsweeper_custom,4,2,2,5,2,811,,33,pablo,3,2,1,2,1,0,,54
2021-01-16T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,battera,180,bravo,,sshooter_becchu,6,4,2,5,3,906,,90,nzap89,3,3,0,3,4,976,,42,l3reelgun_d,5,5,0,5,2,904,,81,nzap83,0,0,0,8,2,879,,58,quadhopper_black,11,8,3,2,5,1393,,145,maneuver,8,7,1,3,4,1215,,48,96gal,10,4,6,4,2,821,,24,kugelschreiber_hue,3,2,1,3,2,736,,38
2021-01-16T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,battera,180,bravo,,prime_becchu,7,7,0,5,0,763,,82,momiji,1,1,0,3,4,1191,,49,nzap89,3,3,0,4,4,1140,,59,sputtery_hue,1,0,1,4,1,653,,69,sshooter_becchu,9,8,1,2,4,1160,,106,hissen_hue,5,3,2,1,3,1057,,31,sshooter_becchu,3,3,0,5,2,918,,22,carbon_deco,2,2,0,3,2,818,,78
2021-01-16T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,zatou,180,bravo,,hissen,9,7,2,6,2,732,,90,octoshooter_replica,9,6,3,4,2,995,,81,barrelspinner_remix,6,5,1,3,3,995,,42,heroslosher_replica,1,1,0,6,1,621,,58,nzap85,9,6,3,4,3,953,,95,jetsweeper,3,0,3,2,3,925,,41,bold,6,4,2,6,2,870,,67,nova,9,9,0,7,1,626,,72
2021-01-16T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,zatou,180,alpha,,prime_becchu,17,14,3,0,3,1001,,82,momiji,2,1,1,2,5,1223,,49,nzap89,7,6,1,3,3,844,,59,sputtery_hue,4,4,0,5,1,749,,69,bold_neo,2,2,0,5,2,831,,24,bold,2,2,0,8,1,762,,35,dynamo,2,2,0,6,1,509,,58,bold,3,3,0,6,4,0,,26
2021-01-16T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,zatou,180,bravo,,hissen,5,5,0,7,1,651,,90,heroslosher_replica,2,2,0,4,2,950,,58,sharp,7,5,2,4,2,896,,81,splatroller,1,1,0,5,1,705,,42,jetsweeper,11,8,3,2,4,1068,,81,bucketslosher_soda,9,7,2,3,2,994,,74,jetsweeper,4,3,1,3,3,763,,57,heromaneuver_replica,6,2,4,5,2,724,,110
2021-01-16T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_08,180,alpha,,hissen,13,8,5,3,3,880,,90,sharp,14,8,6,3,1,1105,,81,dualsweeper,3,3,0,2,3,930,,42,heroslosher_replica,4,3,1,3,3,751,,58,hokusai_hue,5,5,0,5,3,977,,206,nzap89,2,1,1,7,2,807,,96,maneuver,4,4,0,5,2,753,,186,prime,3,1,2,5,1,442,,13
2021-01-16T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,battera,180,alpha,,prime_becchu,12,11,1,2,3,915,,82,momiji,2,1,1,5,4,1220,,49,nzap89,6,4,2,4,3,1115,,59,sputtery_hue,2,2,0,3,3,898,,69,spygadget_sorella,3,1,2,4,4,1254,,133,dualsweeper_custom,10,10,0,4,2,1205,,90,bold,3,3,0,5,3,1043,,17,splatcharger_becchu,0,0,0,5,1,629,,125
2021-01-16T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_08,180,alpha,,hissen,10,8,2,5,2,790,,90,sharp,11,5,6,4,2,1057,,81,heroslosher_replica,7,7,0,2,4,1023,,58,dualsweeper,6,2,4,2,3,804,,42,barrelspinner_remix,3,3,0,4,4,1043,,51,promodeler_pg,2,2,0,5,2,1006,,56,nzap83,5,3,2,7,3,897,,24,prime_becchu,5,5,0,6,0,691,,101
2021-01-16T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,battera,180,alpha,,prime_becchu,12,10,2,2,3,1025,,82,momiji,2,1,1,2,4,1214,,49,nzap89,10,6,4,1,4,1142,,59,splatroller,2,2,0,4,0,526,,5,promodeler_pg,3,3,0,4,5,1521,,54,sputtery_clear,4,4,0,4,1,962,,37,prime_becchu,2,2,0,5,2,818,,63,nzap89,0,0,0,6,0,449,,30
2021-01-16T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,zatou,180,bravo,,hissen,4,4,0,8,0,554,,90,dualsweeper,4,4,0,5,4,1043,,42,sharp,6,5,1,8,0,751,,81,heroslosher_replica,3,2,1,8,1,673,,58,dynamo_becchu,11,9,2,1,4,1228,,204,bold,5,3,2,5,3,1001,,42,hokusai_hue,12,12,0,6,2,777,,138,splatroller,6,5,1,3,1,554,,50
2021-01-16T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,battera,180,bravo,,prime_becchu,5,5,0,5,0,499,,82,momiji,0,0,0,6,4,1270,,49,nzap89,0,0,0,5,3,1014,,59,splatroller,1,1,0,9,0,370,,5,l3reelgun_d,8,6,2,2,3,1300,,359,nzap85,12,8,4,1,4,1105,,36,96gal_deco,2,2,0,2,3,897,,315,splatscope,9,9,0,1,2,630,,125
2021-01-16T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,battera,180,alpha,,hissen,6,3,3,7,0,586,,90,sharp,10,10,0,4,3,1103,,81,wakaba,6,5,1,4,3,1003,,42,heroslosher_replica,1,1,0,5,2,800,,58,parashelter,4,4,0,3,3,1130,,107,prime_becchu,12,8,4,4,2,984,,135,prime_becchu,5,3,2,6,0,646,,64,rapid_becchu,7,5,2,6,1,629,,45
2021-01-16T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,zatou,180,bravo,,jetsweeper,1,0,1,1,4,940,,55,promodeler_mg,5,4,1,5,4,1276,,7,nzap85,2,2,0,8,1,940,,25,pablo,3,3,0,4,2,731,,14,bold,10,10,0,2,4,1223,,141,bold_neo,4,2,2,3,3,1066,,69,hokusai_hue,6,6,0,3,2,864,,55,bold_neo,2,0,2,1,3,769,,24
2021-01-16T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,zatou,180,alpha,,prime_becchu,5,3,2,4,1,610,,90,wakaba,4,3,1,3,4,1163,,42,sharp,13,11,2,3,2,949,,81,heroslosher_replica,3,2,1,3,2,695,,58,hissen,9,9,0,5,3,1085,,101,dualsweeper_custom,3,2,1,4,2,988,,123,nzap89,0,0,0,5,1,750,,41,squiclean_b,2,2,0,5,2,653,,34
2021-01-16T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_08,180,alpha,,prime_becchu,7,7,0,4,2,840,,82,momiji,4,2,2,7,3,1059,,49,hokusai_hue,5,4,1,3,4,862,,57,sputtery,7,6,1,5,2,861,,116,pablo_permanent,7,7,0,6,2,1006,,211,barrelspinner_deco,7,4,3,4,2,905,,188,heroroller_replica,9,8,1,6,2,759,,290,h3reelgun_cherry,1,0,1,3,1,662,,140
2021-01-16T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,battera,180,alpha,,prime_becchu,7,7,0,3,3,1053,,90,prime,6,6,0,3,4,1019,,81,wakaba,2,0,2,4,4,1016,,42,heroslosher_replica,3,2,1,3,3,859,,58,furo,4,3,1,3,3,1158,,45,maneuver,7,7,0,3,4,1138,,115,dynamo_tesla,6,3,3,4,2,796,,77,splatcharger,0,0,0,5,0,366,,19
2021-01-16T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,battera,180,bravo,,prime_becchu,4,4,0,5,1,773,,82,sputtery,7,6,1,5,3,1207,,116,momiji,1,1,0,6,3,1145,,49,nova_becchu,4,4,0,6,2,836,,57,nzap83,11,11,0,3,3,1332,,101,promodeler_mg,2,2,0,4,3,1168,,28,quadhopper_black,5,5,0,4,1,1068,,88,sputtery_clear,4,4,0,4,2,969,,119
2021-01-16T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,zatou,180,bravo,,prime_becchu,5,4,1,4,1,624,,82,sharp_neo,16,13,3,3,4,1418,,297,momiji,1,0,1,6,3,1006,,49,dualsweeper,8,2,6,3,4,847,,57,52gal_becchu,5,5,0,2,4,1158,,67,pablo,2,1,1,6,3,1051,,53,nzap89,8,7,1,5,2,1020,,70,sputtery_clear,4,3,1,6,2,824,,54
2021-01-16T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,battera,180,bravo,,prime_becchu,10,10,0,2,3,1125,,82,bold,2,2,0,3,4,1233,,57,momiji,2,0,2,6,4,1214,,49,promodeler_mg,0,0,0,0,0,0,,17,nzap85,5,2,3,3,4,1043,,71,maneuver,3,3,0,2,4,1027,,39,prime,8,6,2,1,3,846,,263,nzap89,0,0,0,6,1,830,,31
2021-01-16T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_08,180,bravo,,hissen,8,8,0,5,2,846,,90,promodeler_rg,3,3,0,4,5,1283,,34,quadhopper_black,5,4,1,4,2,1013,,49,splatroller,3,3,0,5,0,630,,7,promodeler_pg,9,7,2,3,4,1375,,119,dynamo_becchu,1,1,0,4,4,1061,,46,heroshooter_replica,6,5,1,6,2,748,,17,pablo,5,4,1,5,0,708,,9
2021-01-16T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,zatou,180,alpha,,jetsweeper,3,3,0,2,3,798,,55,promodeler_pg,5,4,1,2,3,1129,,36,furo_deco,3,3,0,3,2,919,,32,sputtery,5,5,0,3,1,877,,41,promodeler_pg,3,3,0,0,5,1305,,37,dualsweeper,4,4,0,5,2,830,,30,dynamo_tesla,3,2,1,3,2,730,,34,sshooter_collabo,2,1,1,7,1,583,,5
2021-01-16T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,zatou,180,bravo,,prime_becchu,6,6,0,4,2,728,,82,momiji,1,1,0,6,4,1156,,49,promodeler_pg,3,2,1,5,4,1090,,201,barrelspinner_remix,4,3,1,5,3,753,,52,maneuver,8,5,3,2,5,1300,,66,variableroller_foil,5,4,1,2,2,680,,37,nautilus79,5,5,0,4,2,626,,137,,,,,,,,,
2021-01-16T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,zatou,180,alpha,,jetsweeper,3,3,0,1,4,938,,55,promodeler_pg,2,1,1,3,4,1191,,38,promodeler_pg,6,6,0,3,4,1030,,36,pablo_hue,1,1,0,7,0,664,,12,hissen_hue,6,6,0,2,5,1393,,38,furo,4,4,0,2,2,864,,19,ochiba,2,2,0,3,2,842,,12,promodeler_rg,4,2,2,4,1,378,,29
2021-01-16T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,zatou,180,alpha,,jetsweeper,4,3,1,2,3,772,,55,promodeler_pg,5,4,1,1,5,1337,,38,pablo_hue,3,1,2,7,1,752,,12,promodeler_pg,5,5,0,2,2,673,,36,sharp_neo,6,6,0,4,2,1192,,32,splatroller_becchu,1,1,0,4,1,879,,17,screwslosher_becchu,5,4,1,3,2,725,,26,squiclean_a,0,0,0,2,0,69,,30
2021-01-16T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,zatou,180,alpha,,jetsweeper,7,7,0,3,3,791,,55,promodeler_pg,3,2,1,2,5,1450,,38,pablo_hue,6,5,1,3,3,784,,12,promodeler_pg,3,3,0,2,3,766,,36,splatroller,2,2,0,1,6,1339,,44,splatroller,5,5,0,5,1,655,,12,promodeler_mg,2,2,0,5,0,344,,10,promodeler_mg,2,1,1,6,4,0,,17
2021-01-16T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,battera,180,alpha,,jetsweeper,6,5,1,0,5,1149,,55,promodeler_pg,8,7,1,4,4,1188,,38,promodeler_pg,8,4,4,1,3,967,,36,pablo_hue,5,3,2,3,2,821,,12,dualsweeper,3,3,0,6,3,1106,,29,promodeler_mg,1,1,0,5,2,1045,,19,maneuver,1,1,0,3,2,880,,10,maneuver_collabo,3,3,0,5,1,518,,13
2021-01-16T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,battera,180,bravo,,prime_becchu,7,7,0,5,1,740,,82,bold_7,5,5,0,5,4,1508,,88,nzap89,4,3,1,2,5,1320,,98,momiji,4,1,3,6,4,1211,,49,momiji,12,12,0,2,5,1486,,72,momiji,4,3,1,5,3,1228,,291,momiji,5,2,3,4,4,1164,,43,momiji,3,1,2,5,3,999,,24
2021-01-16T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,zatou,180,bravo,,jetsweeper,1,1,0,5,2,739,,55,promodeler_pg,0,0,0,9,2,1005,,38,promodeler_pg,1,1,0,3,3,824,,36,carbon,0,0,0,8,0,639,,12,promodeler_mg,3,3,0,0,4,1107,,20,sshooter_becchu,15,11,4,0,4,926,,21,furo,0,0,0,1,3,908,,44,nzap89,12,11,1,2,3,748,,109
2021-01-16T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_08,180,alpha,,prime_becchu,7,6,1,3,2,770,,82,nzap89,5,4,1,2,5,1273,,98,momiji,1,0,1,7,3,1206,,49,variableroller_foil,3,3,0,2,2,546,,28,nzap89,2,2,0,3,4,1109,,30,nzap89,7,5,2,5,3,1017,,26,furo,4,3,1,4,2,808,,92,nzap89,4,4,0,2,3,743,,42
2021-01-16T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,zatou,180,bravo,,jetsweeper,5,5,0,2,4,1027,,55,promodeler_pg,1,0,1,3,6,1541,,38,promodeler_pg,4,4,0,4,2,815,,36,carbon,0,0,0,7,0,526,,12,pablo,7,6,1,0,5,1309,,96,promodeler_pg,3,2,1,3,3,1211,,35,heroroller_replica,7,7,0,2,3,872,,108,kelvin525,1,1,0,4,2,610,,18
2021-01-16T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,battera,180,alpha,,prime_becchu,9,9,0,3,2,853,,82,momiji,1,1,0,2,5,1527,,49,nzap89,3,3,0,1,6,1429,,98,variableroller_foil,1,1,0,2,2,587,,28,sshooter_becchu,4,3,1,2,5,1263,,203,promodeler_mg,1,1,0,4,3,1007,,35,splatroller,3,3,0,6,2,886,,76,maneuver_becchu,1,1,0,2,2,708,,17
2021-01-16T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_08,180,bravo,,jetsweeper,2,1,1,2,4,884,,55,sshooter_becchu,6,6,0,4,3,950,,36,bucketslosher_soda,5,3,2,2,1,867,,75,heroroller_replica,3,2,1,3,1,700,,116,nzap89,6,4,2,2,5,1328,,43,nzap89,5,4,1,2,4,1167,,30,sshooter_becchu,2,2,0,4,2,733,,36,hokusai,2,1,1,5,0,351,,15
2021-01-16T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,battera,180,alpha,,prime_becchu,15,13,2,2,3,1054,,82,momiji,7,2,5,3,5,1481,,49,nzap89,12,8,4,0,6,1276,,98,variableroller_foil,1,0,1,0,2,519,,28,promodeler_mg,3,2,1,7,3,1097,,45,promodeler_mg,0,0,0,6,3,1094,,24,promodeler_pg,1,1,0,4,2,957,,43,nzap85,4,2,2,7,2,774,,42
2021-01-16T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_08,180,alpha,,nzap89,7,7,0,3,3,990,,55,momiji,7,4,3,3,4,1312,,21,carbon_deco,1,1,0,2,0,0,,18,liter4k_scope_custom,0,0,0,1,0,0,,32,prime_becchu,5,5,0,5,3,1055,,64,splatroller_collabo,1,1,0,5,2,664,,107,splatroller,0,0,0,2,0,447,,4,splatroller_collabo,2,2,0,1,2,0,,17
2021-01-16T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_08,180,bravo,,prime_becchu,10,10,0,5,1,864,,82,momiji,4,2,2,6,5,1464,,49,variableroller_foil,1,0,1,2,3,749,,28,clashblaster_neo,5,3,2,3,2,566,,70,nzap83,9,6,3,2,6,1846,,69,splatspinner,5,5,0,5,2,762,,67,splatroller,3,3,0,2,0,714,,19,parashelter,3,2,1,6,1,470,,46
2021-01-17T00:00:00+00:00,5.3.1,fest,fest_normal,nawabari,tachiuo,180,alpha,,jetsweeper,5,4,1,2,3,766,,55,bold,4,4,0,4,4,867,,44,bold,1,1,0,3,3,775,,13,barrelspinner,4,4,0,3,1,442,,8,momiji,3,2,1,3,3,1081,,5,sputtery_clear,8,8,0,4,3,841,,74,bold,2,2,0,7,0,624,,22,pablo_hue,0,0,0,2,0,161,,11
