# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-29T22:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,bold_7,6,5,1,0,4,1041,,255,bold_neo,8,6,2,3,3,882,,71,hydra_custom,4,2,2,0,3,756,,198,herocharger_replica,8,7,1,0,1,409,,148,momiji,1,1,0,3,3,1209,,30,spygadget,1,1,0,4,1,908,,138,prime_becchu,1,0,1,6,1,493,,46,promodeler_pg,1,1,0,7,0,397,,52
2021-01-29T22:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,bold_7,2,2,0,0,4,895,,255,hokusai_becchu,6,5,1,4,2,825,,122,spygadget_becchu,4,1,3,2,1,667,,138,liter4k,1,1,0,0,2,660,,148,momiji,1,1,0,4,3,1026,,30,bold_neo,3,3,0,5,2,730,,71,liter4k,1,1,0,1,2,665,,198,herocharger_replica,0,0,0,0,1,356,,148
2021-01-30T00:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,300,alpha,FALSE,rapid_becchu,9,7,2,8,3,1191,x,349,furo,6,4,2,7,4,1570,x,328,wakaba,7,3,4,7,5,1417,x,83,jetsweeper_custom,8,5,3,6,6,1288,x,149,sharp_neo,10,9,1,3,3,1486,x,162,dynamo,9,5,4,4,6,1423,x,343,52gal_becchu,4,3,1,9,1,1389,x,297,rapid_becchu,11,11,0,3,5,1339,x,233
2021-01-30T00:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,300,bravo,FALSE,rapid_becchu,10,7,3,5,2,1008,x,349,sharp_neo,9,5,4,6,3,1182,x,162,pablo,5,5,0,10,4,1178,x,214,52gal_becchu,15,12,3,10,2,972,x,190,momiji,13,9,4,10,4,1241,x,135,promodeler_mg,7,7,0,5,4,1238,x,404,furo_deco,10,7,3,5,3,961,x,198,dynamo,9,6,3,9,3,919,x,343
2021-01-30T00:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,300,alpha,FALSE,rapid_becchu,4,1,3,7,2,1172,x,349,liter4k_scope,7,6,1,1,8,1673,x,366,jetsweeper_custom,8,8,0,3,6,1345,x,211,splatroller,7,7,0,9,4,1024,x,431,sharp,9,6,3,5,8,1710,x,64,furo_deco,9,5,4,7,2,1438,x,172,barrelspinner,6,5,1,5,3,1302,x,33,splatscope,7,4,3,6,2,793,x,271
2021-01-30T00:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,300,alpha,FALSE,rapid_becchu,7,3,4,10,1,871,x,349,sputtery_clear,8,8,0,7,2,1054,x,312,prime_becchu,14,12,2,8,1,782,x,136,splatscope,10,8,2,5,2,613,x,117,dualsweeper_custom,13,8,5,10,2,1108,x,277,52gal_becchu,8,7,1,9,1,789,x,197,longblaster_necro,12,9,3,4,3,766,x,556,barrelspinner_deco,3,2,1,9,4,637,x,153
2021-01-30T00:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,liter4k,3,2,1,2,2,601,,255,splatspinner,3,2,1,3,3,1004,,37,bold,4,3,1,5,3,899,,241,furo_deco,2,2,0,5,1,650,,29,nova_becchu,7,6,1,2,3,982,,177,maneuver,3,1,2,3,3,856,,53,variableroller_foil,3,3,0,1,3,734,,117,carbon_deco,5,5,0,3,2,678,,118
2021-01-30T00:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,bold_7,7,7,0,1,4,955,,255,momiji,6,5,1,3,3,1257,,147,nova_becchu,3,3,0,3,2,831,,177,variableroller_foil,3,2,1,1,2,545,,117,sshooter_becchu,5,5,0,4,4,1317,,241,prime_becchu,2,2,0,4,2,834,,42,sputtery,1,1,0,6,1,728,,140,splatcharger,0,0,0,3,0,616,,148
2021-01-30T00:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,bamboo14mk1,5,5,0,1,3,898,,255,hokusai_hue,3,3,0,2,3,857,,36,squiclean_g,9,9,0,1,2,719,,61,splatcharger_becchu,1,0,1,2,3,714,,62,sputtery_clear,2,1,1,3,2,1155,,80,pablo,3,2,1,4,2,861,,40,prime_becchu,0,0,0,6,2,794,,42,hydra,3,3,0,4,0,427,,118
2021-01-30T00:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,bravo,,liter4k,4,2,2,1,2,646,,255,sputtery_clear,2,2,0,5,2,848,,80,variableroller_foil,4,4,0,2,3,788,,102,hokusai_hue,3,3,0,2,3,716,,36,promodeler_pg,4,3,1,0,3,920,,67,prime_becchu,3,3,0,2,3,858,,42,squiclean_g,3,3,0,3,2,735,,61,pablo,1,1,0,6,0,588,,40
2021-01-30T00:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,liter4k,2,2,0,2,1,532,,255,hokusai_hue,1,1,0,3,2,716,,36,sputtery_hue,1,1,0,7,2,694,,39,hokusai_hue,2,2,0,6,2,637,,40,sshooter,3,1,2,1,3,845,,42,explosher_custom,6,4,2,1,3,822,,198,prime_becchu,4,4,0,1,2,762,,42,carbon_deco,9,8,1,3,0,539,,80
2021-01-30T00:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,hydra_custom,9,7,2,1,3,738,,255,furo,5,4,1,5,3,829,,69,sputtery_hue,6,5,1,1,3,796,,39,prime_becchu,3,1,2,2,2,796,,42,kugelschreiber,3,3,0,4,1,808,,198,sshooter,1,1,0,6,3,787,,42,hokusai_hue,2,2,0,2,3,785,,36,hissen_hue,3,3,0,5,1,641,,191
2021-01-30T02:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,splatroller,2,1,1,3,2,775,,255,nzap83,1,1,0,5,4,1364,,285,promodeler_mg,1,1,0,6,4,1283,,195,quadhopper_white,5,5,0,2,4,1119,,241,bold,3,2,1,3,6,1365,,297,sshooter,8,8,0,2,3,1208,,343,dynamo_becchu,5,5,0,2,4,1171,,219,screwslosher_becchu,1,1,0,2,2,889,,424
2021-01-30T02:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,splatroller,4,4,0,2,3,745,,255,quadhopper_white,4,4,0,3,2,974,,241,l3reelgun_d,4,1,3,4,3,942,,424,spygadget_sorella,2,2,0,3,2,709,,343,bold,3,3,0,3,5,1155,,297,pablo,2,2,0,4,4,1006,,285,dynamo_becchu,5,5,0,3,3,894,,219,splatcharger_becchu,2,2,0,1,2,678,,119
2021-01-30T02:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,bold,4,4,0,3,3,745,,255,nzap85,5,4,1,0,4,1159,,424,bottlegeyser_foil,6,4,2,1,3,823,,241,squiclean_b,6,4,2,2,3,794,,119,bold,0,0,0,4,2,1014,,297,furo,1,0,1,6,2,919,,285,spygadget_sorella,1,1,0,1,1,827,,343,dynamo_becchu,5,5,0,5,2,704,,219
2021-01-30T02:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,bold,3,2,1,5,2,714,,255,nzap89,2,2,0,5,4,1033,,285,bold,1,1,0,6,2,791,,297,sputtery_clear,4,3,1,5,2,784,,117,spygadget_sorella,4,3,1,2,3,972,,343,dynamo_becchu,9,8,1,2,3,916,,219,dynamo_tesla,4,1,3,2,2,800,,119,bottlegeyser_foil,10,9,1,2,2,739,,241
2021-01-30T02:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,bold,3,3,0,4,3,688,,255,momiji,1,1,0,3,5,1274,,285,bold,1,1,0,4,4,1083,,297,dynamo_becchu,5,4,1,5,2,676,,219,bottlegeyser_foil,10,10,0,2,2,877,,241,spygadget_becchu,7,2,5,3,2,864,,48,spygadget_sorella,5,2,3,1,3,859,,343,nautilus47,3,2,1,3,3,831,,119
2021-01-30T02:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,bold,0,0,0,4,2,664,,255,bold,2,2,0,3,4,1192,,297,bottlegeyser_foil,8,6,2,1,3,922,,241,dynamo_becchu,4,4,0,3,4,832,,219,l3reelgun,5,3,2,3,2,953,,48,spygadget_becchu,5,3,2,3,3,908,,285,spygadget_sorella,6,3,3,1,1,811,,343,barrelspinner_remix,4,2,2,5,1,651,,119
2021-01-30T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,engawa,221,bravo,TRUE,splatscope,5,5,0,8,1,530,x,145,prime_becchu,8,7,1,3,2,922,x,408,liter4k,10,8,2,3,2,858,x,133,screwslosher_becchu,8,6,2,9,1,744,x,157,sputtery_clear,6,5,1,7,1,964,x,197,sputtery_clear,7,7,0,7,2,831,x,320,nzap85,6,4,2,8,1,674,s+,100,splatroller_collabo,8,7,1,4,2,552,x,208
2021-01-30T02:00:00+00:00,5.3.1,gachi,standard,yagura,ama,300,bravo,FALSE,rapid_becchu,11,5,6,9,1,997,x,349,nzap85,13,7,6,6,7,1558,x,133,kugelschreiber_hue,5,3,2,7,3,1184,x,237,carbon_deco,9,8,1,9,1,646,x,117,variableroller_foil,3,3,0,5,9,1799,x,62,longblaster_necro,13,11,2,7,3,1015,x,64,hokusai_hue,12,9,3,6,5,982,x,207,hissen,13,8,5,5,3,941,x,103
2021-01-30T02:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,bold_7,2,2,0,1,4,874,,255,nzap83,2,2,0,4,4,1199,,285,liter4k_scope,7,3,4,1,3,920,,160,spygadget_sorella,4,3,1,4,1,667,,343,promodeler_pg,4,2,2,2,5,1166,,219,bold,1,1,0,4,3,1008,,297,jetsweeper,3,2,1,3,3,854,,119,bottlegeyser_foil,6,5,1,1,3,770,,241
2021-01-30T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,engawa,54,alpha,TRUE,splatscope,0,0,0,1,0,113,x,145,hokusai_becchu,3,3,0,0,1,321,x,157,hissen_hue,3,3,0,0,0,308,s+,131,dualsweeper_custom,3,3,0,0,1,306,x,291,octoshooter_replica,0,0,0,2,1,241,x,305,prime_becchu,0,0,0,2,0,189,s,149,splatroller_collabo,1,1,0,2,0,176,x,208,nzap85,0,0,0,3,0,128,s+,100
2021-01-30T04:00:00+00:00,5.3.1,gachi,squad_2,area,bbass,304,bravo,FALSE,splatscope,9,8,1,7,2,880,x,145,52gal_becchu,7,7,0,5,6,1247,s+,193,barrelspinner_remix,9,7,2,7,5,1039,a+,82,nautilus79,9,4,5,9,4,924,x,157,furo_deco,4,2,2,8,3,1098,s,44,clashblaster,10,10,0,7,3,1025,x,245,campingshelter_camo,10,10,0,7,2,1014,x,186,splatroller,7,6,1,4,4,889,c-,13
2021-01-30T04:00:00+00:00,5.3.1,gachi,standard,asari,kombu,320,alpha,FALSE,sharp_neo,12,5,7,10,3,1439,x,349,nzap85,11,7,4,7,4,1222,x,252,variableroller_foil,11,11,0,8,4,1183,x,198,rapid_elite,14,10,4,5,3,1119,x,198,nzap89,14,12,2,8,6,1642,x,147,rapid_becchu,7,4,3,7,3,1315,x,122,nautilus79,9,6,3,10,3,1026,x,262,splatroller_collabo,9,8,1,8,2,733,x,347
2021-01-30T04:00:00+00:00,5.3.1,gachi,squad_2,area,chozame,172,bravo,TRUE,explosher_custom,5,5,0,3,4,940,x,145,ochiba,5,3,2,5,3,906,a,89,hissen_hue,6,5,1,6,3,782,x,157,splatroller_collabo,5,4,1,6,2,434,s+,120,bold_7,8,7,1,4,3,862,s+,267,nzap85,8,4,4,4,3,774,s,191,nzap85,5,2,3,5,3,701,s+,129,dynamo_becchu,6,6,0,4,2,559,s,68
2021-01-30T04:00:00+00:00,5.3.1,gachi,squad_2,area,chozame,119,alpha,TRUE,explosher_custom,4,4,0,3,1,533,x,145,wakaba,5,1,4,3,3,789,s+,108,hissen_hue,5,4,1,3,1,482,x,157,prime_becchu,4,3,1,2,1,352,s,70,nautilus79,6,5,1,2,2,540,x,219,splatroller_becchu,4,3,1,3,2,482,s+,343,squiclean_a,3,1,2,2,2,446,a,45,hissen_hue,4,2,2,5,1,363,a,47
2021-01-30T04:00:00+00:00,5.3.1,gachi,squad_2,area,chozame,153,alpha,TRUE,explosher_custom,7,4,3,3,2,565,x,145,nzap85,5,3,2,2,3,757,x,146,ochiba,6,3,3,4,2,733,a-,103,hissen_hue,10,7,3,3,2,698,x,157,bold,1,1,0,4,4,845,s,59,bold_7,9,9,0,6,2,638,b+,58,jetsweeper,1,0,1,5,4,588,s,56,hokusai_becchu,2,2,0,5,2,510,x,91
2021-01-30T04:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,bold_7,6,4,2,2,4,957,,255,furo,8,6,2,2,3,1364,,113,wakaba,6,4,2,1,4,980,,373,parashelter,4,4,0,3,3,933,,182,bold,0,0,0,5,4,1200,,297,sputtery_clear,4,2,2,5,3,1033,,238,sshooter,3,3,0,4,3,977,,76,maneuver_becchu,3,3,0,4,2,679,,61
2021-01-30T04:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,297,alpha,TRUE,sharp_neo,8,4,4,8,3,1333,x,349,nzap85,9,6,3,5,4,1227,x,252,hydra_custom,23,23,0,4,4,1052,x,327,campingshelter_camo,10,5,5,6,3,1051,x,138,variableroller_foil,5,5,0,8,5,1250,x,544,splatspinner,6,4,2,10,5,1169,x,176,nzap85,14,9,5,7,4,1124,x,229,jetsweeper,9,5,4,13,1,815,x,145
2021-01-30T04:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,bold_7,4,4,0,1,4,940,,255,bold,3,3,0,4,4,1149,,297,furo,5,3,2,1,3,1077,,113,wakaba,5,2,3,3,3,915,,373,screwslosher_becchu,4,3,1,3,4,1258,,238,sshooter,5,5,0,4,3,1153,,76,parashelter,2,1,1,4,2,949,,182,variableroller,0,0,0,1,0,0,,61
2021-01-30T04:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,bold_7,2,2,0,2,3,811,,255,parashelter,3,3,0,1,4,1306,,182,wakaba,4,3,1,1,4,901,,373,screwslosher_becchu,4,2,2,4,2,885,,238,bold,2,1,1,3,4,1435,,297,furo,3,3,0,0,4,1074,,113,sshooter,3,3,0,2,3,860,,76,bold_7,0,0,0,5,2,546,,265
2021-01-30T04:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,bold_7,4,3,1,2,4,876,,255,squiclean_a,9,6,3,3,3,1019,,238,parashelter,5,4,1,3,3,869,,182,sshooter,2,2,0,3,3,831,,76,bold,5,4,1,4,5,1250,,297,furo,4,3,1,3,2,1010,,113,wakaba,4,2,2,2,2,794,,373,bold_7,2,2,0,6,1,421,,265
2021-01-30T04:00:00+00:00,5.3.1,gachi,squad_2,area,bbass,300,alpha,FALSE,variableroller_foil,9,8,1,3,7,1353,s,99,wakaba,11,4,7,4,5,1363,a+,90,wakaba,8,5,3,5,5,1078,b+,46,splatroller,18,16,2,7,3,875,b-,18,52gal_becchu,5,4,1,6,6,1270,a-,69,dynamo_becchu,6,4,2,8,4,1169,s,93,bamboo14mk1,1,1,0,9,4,1064,s,57,carbon_deco,12,10,2,10,0,908,s,93
2021-01-30T04:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,bold_7,5,5,0,2,4,793,,255,bold,0,0,0,4,2,1243,,297,wakaba,6,4,2,3,2,852,,373,parashelter,0,0,0,6,2,747,,182,sshooter,3,3,0,2,2,1025,,76,hokusai_hue,8,8,0,2,4,902,,113,squiclean_a,5,3,2,2,4,853,,238,bold_7,3,1,2,3,3,739,,265
2021-01-30T04:00:00+00:00,5.3.1,gachi,squad_2,area,bbass,232,bravo,TRUE,variableroller_foil,8,7,1,5,4,1018,s,99,wakaba,6,1,5,3,4,1130,a+,90,carbon,5,5,0,8,2,599,b+,20,bucketslosher_soda,4,4,0,10,0,526,c-,36,wakaba,13,4,9,2,6,1280,b+,46,splatroller,14,11,3,6,3,925,b-,18,heroroller_replica,5,5,0,5,2,615,a-,101,heroroller_replica,7,6,1,4,1,485,b-,47
2021-01-30T04:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,bold_7,5,5,0,1,4,1006,,255,bold,8,7,1,0,7,1761,,297,herocharger_replica,2,1,1,2,1,682,,156,herocharger_replica,2,1,1,2,2,644,,182,promodeler_pg,2,2,0,0,5,1449,,113,wakaba,3,2,1,4,3,1013,,374,squiclean_a,1,1,0,5,4,954,,238,bold_7,0,0,0,5,3,540,,265
2021-01-30T04:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,bold_7,9,8,1,3,2,768,,255,bold,3,3,0,3,5,1341,,297,squiclean_a,4,3,1,4,3,829,,238,herocharger_replica,4,4,0,2,2,717,,182,wakaba,7,3,4,4,3,1093,,374,prime_collabo,4,2,2,4,3,941,,193,hissen,8,6,2,4,2,858,,156,bold_7,1,1,0,6,2,705,,265
2021-01-30T04:00:00+00:00,5.3.1,gachi,squad_2,area,bbass,300,alpha,FALSE,variableroller_foil,10,10,0,3,5,1174,s,99,wakaba,5,1,4,2,6,1412,a+,90,nzap89,10,7,3,6,4,1149,a,71,prime_becchu,13,12,1,7,3,933,x,176,barrelspinner_remix,6,3,3,7,5,1269,s,99,dualsweeper_custom,2,1,1,7,4,1137,s,79,liter4k,5,5,0,7,4,1078,a,43,variableroller_foil,10,9,1,9,2,847,a,90
2021-01-30T04:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,bold_7,4,2,2,2,4,983,,255,maneuver,5,4,1,2,6,1496,,238,herocharger_replica,2,2,0,3,2,787,,182,bold_7,1,1,0,8,1,445,,265,bold,2,2,0,1,5,1597,,297,sharp_neo,7,7,0,2,1,987,,156,wakaba,5,2,3,4,2,939,,374,rapid_elite_deco,5,4,1,2,3,781,,193
2021-01-30T04:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,liter4k,3,2,1,2,2,664,,255,squiclean_a,8,6,2,4,3,938,,182,sputtery_clear,4,3,1,4,3,878,,48,rapid_deco,5,4,1,2,1,0,,193,maneuver,7,6,1,4,4,1075,,238,bold,3,3,0,4,2,1048,,297,96gal_deco,2,1,1,4,0,686,,75,hissen,4,2,2,3,2,518,,374
2021-01-30T04:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,bamboo14mk1,5,5,0,2,3,738,,255,maneuver,5,4,1,3,6,1475,,238,squiclean_a,7,5,2,1,4,935,,182,splatcharger_collabo,4,3,1,2,1,701,,75,promodeler_mg,0,0,0,4,4,1237,,191,bold,3,3,0,5,2,1052,,297,furo,3,3,0,4,2,923,,112,sputtery_hue,2,2,0,4,2,807,,66
2021-01-30T04:00:00+00:00,5.3.1,gachi,squad_2,area,chozame,238,bravo,TRUE,variableroller_foil,2,2,0,4,5,1286,s,99,wakaba,6,2,4,5,4,1211,a+,90,nova_becchu,5,4,1,8,2,749,a+,144,splatroller,7,6,1,7,2,678,b-,47,nzap85,13,6,7,5,4,1237,b+,101,momiji,14,10,4,4,5,1186,b+,38,barrelspinner_remix,8,6,2,1,5,1053,x,225,prime_becchu,4,2,2,6,2,664,,38
2021-01-30T04:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,bamboo14mk1,2,2,0,3,2,729,,255,bold,5,4,1,1,5,1652,,297,dynamo_becchu,3,1,2,4,2,710,,53,squiclean_a,6,6,0,2,3,702,,182,maneuver,3,2,1,4,4,1139,,238,h3reelgun_cherry,1,1,0,4,1,976,,66,variableroller_foil,2,2,0,2,3,915,,97,prime_becchu,4,4,0,3,1,529,,209
2021-01-30T04:00:00+00:00,5.3.1,gachi,squad_2,area,chozame,211,bravo,TRUE,variableroller_foil,6,6,0,3,4,1027,s,99,wakaba,4,3,1,3,4,958,a+,90,wakaba,9,4,5,6,4,898,x,172,wakaba,5,1,4,5,5,894,s,38,bold_7,7,7,0,3,4,1183,s+,29,nzap85,5,2,3,5,3,1042,s,210,hissen_hue,6,6,0,3,3,827,a,291,nova,3,2,1,4,3,780,x,81
2021-01-30T04:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,bamboo14mk1,1,1,0,3,1,580,,255,bold,7,6,1,3,5,1229,,297,squiclean_a,5,4,1,4,4,931,,182,herocharger_replica,4,4,0,2,2,710,,53,maneuver,2,2,0,2,4,1021,,238,variableroller_foil,1,1,0,3,2,885,,97,h3reelgun,1,1,0,5,2,840,,66,prime_becchu,8,8,0,5,1,682,,209
2021-01-30T04:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,300,bravo,FALSE,wakaba,8,6,2,8,3,1510,s,67,hissen_hue,10,7,3,10,4,1136,s,59,splatcharger_becchu,8,8,0,5,5,1134,s,104,sputtery,3,3,0,9,3,1037,s,114,nzap89,16,12,4,6,6,1760,s,107,carbon,10,6,4,5,4,1031,s,92,nova_becchu,13,9,4,6,2,890,s,65,hissen,11,5,6,7,2,865,s,76
2021-01-30T04:00:00+00:00,5.3.1,gachi,squad_2,area,bbass,300,alpha,FALSE,variableroller_foil,8,6,2,6,4,1176,s,99,wakaba,13,6,7,1,7,1606,a+,90,dynamo_becchu,15,14,1,6,4,996,s+,128,nzap85,9,4,5,5,3,880,a-,64,wakaba,12,9,3,4,7,1555,a,49,sshooter_becchu,2,2,0,7,7,1317,b-,17,wakaba,6,3,3,8,5,1196,b+,81,heroroller_replica,6,4,2,11,1,626,a-,76
2021-01-30T04:00:00+00:00,5.3.1,gachi,squad_2,area,bbass,103,alpha,TRUE,variableroller_foil,4,2,2,2,1,421,s,99,wakaba,4,2,2,0,2,523,a+,90,nzap85,7,7,0,2,1,458,a+,65,sshooter,4,4,0,3,1,395,s+,68,dynamo_becchu,3,3,0,3,2,588,s+,125,nzap89,1,1,0,5,1,472,a-,62,splatcharger_collabo,1,1,0,3,0,343,x,91,splatroller,4,2,2,4,0,183,x,152
2021-01-30T04:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,320,alpha,FALSE,wakaba,14,8,6,5,5,1740,s,67,nzap89,16,16,0,9,5,1579,s,107,splatcharger_becchu,6,5,1,5,4,1060,s,104,carbon,5,2,3,6,3,822,s,97,momiji,11,6,5,8,6,2161,s,79,hissen_hue,13,11,2,10,5,1391,s,59,nautilus47,8,5,3,8,1,640,s,87,sputtery,4,3,1,5,3,0,s,51
2021-01-30T04:00:00+00:00,5.3.1,gachi,squad_2,area,chozame,103,alpha,TRUE,variableroller_foil,1,1,0,0,2,430,s,99,wakaba,2,1,1,0,2,664,a+,90,barrelspinner_remix,3,2,1,0,2,523,s+,91,variableroller_foil,3,2,1,1,2,512,b+,54,wakaba,1,0,1,2,3,680,x,358,wakaba,1,1,0,1,4,644,s+,483,dualsweeper_custom,1,0,1,2,2,595,a+,60,hydra_custom,0,0,0,2,1,326,a+,73
2021-01-30T04:00:00+00:00,5.3.1,gachi,squad_2,area,chozame,209,alpha,TRUE,variableroller_foil,5,5,0,4,3,929,s,99,variableroller_foil,6,6,0,3,3,1017,b+,54,wakaba,7,4,3,2,4,1005,a+,90,barrelspinner_remix,10,5,5,5,3,612,s+,91,bold_neo,6,5,1,5,5,1071,b,51,nzap85,3,2,1,7,3,906,x,196,sputtery_clear,6,6,0,4,3,802,s+,76,bold,0,0,0,7,2,758,b,36
2021-01-30T04:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,300,bravo,FALSE,ochiba,9,5,4,7,2,1461,s,67,nzap89,8,5,3,7,6,1375,s,44,prime_becchu,9,8,1,9,4,853,s,37,splatcharger_becchu,7,5,2,8,3,787,s,50,wakaba,20,10,10,6,4,1269,s,47,52gal_becchu,7,7,0,7,3,1255,s,58,dualsweeper_custom,7,7,0,7,2,980,s,78,nzap89,12,7,5,3,3,889,s,50
2021-01-30T04:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,FALSE,ochiba,8,8,0,2,3,1184,,67,promodeler_pg,6,4,2,3,2,1094,,36,promodeler_rg,5,3,2,7,1,786,,81,hokusai_hue,0,0,0,4,0,181,,44,splatroller_becchu,5,5,0,2,3,936,,25,sshooter_collabo,4,4,0,5,2,837,,6,promodeler_mg,3,3,0,4,2,762,,34,hotblaster,5,4,1,5,1,673,,23
2021-01-30T04:00:00+00:00,5.3.1,gachi,squad_4,area,chozame,127,bravo,TRUE,wakaba,5,2,3,5,2,560,x,201,prime_becchu,4,4,0,4,1,394,x,260,splatscope_collabo,2,2,0,4,1,361,x,145,splatscope_collabo,5,5,0,1,1,343,x,260,pablo_hue,3,2,1,3,3,758,x,800,bottlegeyser_foil,9,7,2,3,2,614,x,274,rapid_becchu,5,3,2,3,1,396,x,176,hissen,4,2,2,4,1,305,x,260
2021-01-30T04:00:00+00:00,5.3.1,gachi,squad_2,area,chozame,276,alpha,TRUE,variableroller_foil,7,6,1,6,3,1038,s,99,wakaba,8,1,7,3,5,1249,a+,90,nzap89,9,3,6,6,6,1204,a-,38,hokusai,20,19,1,7,4,1097,x,106,hotblaster,12,11,1,9,6,1242,a+,123,nzap85,5,1,4,8,5,1141,s,97,nzap85,7,3,4,5,4,1139,s+,69,screwslosher,6,6,0,7,0,809,b,37
2021-01-30T04:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,ochiba,7,7,0,4,1,1134,,67,promodeler_pg,3,3,0,5,4,1119,,36,splatroller_becchu,3,3,0,2,4,1022,,25,hokusai_hue,0,0,0,5,0,515,,44,promodeler_mg,3,3,0,3,4,1207,,34,promodeler_rg,8,7,1,4,3,1187,,81,sshooter_collabo,5,2,3,2,3,803,,6,splatspinner,4,4,0,4,2,755,,23
2021-01-30T04:00:00+00:00,5.3.1,gachi,squad_4,area,chozame,114,bravo,TRUE,campingshelter_camo,2,1,1,5,1,497,x,201,prime_becchu,4,4,0,3,2,539,x,260,splatscope_collabo,1,1,0,1,2,504,x,260,splatroller_becchu,1,1,0,4,1,371,x,145,sharp_neo,5,5,0,2,1,624,x,157,explosher_custom,4,2,2,1,1,525,x,166,nzap85,3,3,0,3,1,504,x,57,52gal_becchu,4,3,1,1,1,423,x,163
2021-01-30T04:00:00+00:00,5.3.1,gachi,squad_2,area,bbass,84,alpha,TRUE,variableroller_foil,4,4,0,0,1,350,s,99,promodeler_pg,2,1,1,1,3,637,s,140,splatcharger_becchu,5,5,0,1,0,360,s+,102,wakaba,0,0,0,1,1,360,a+,90,sshooter,1,0,1,3,1,461,s+,141,splatcharger_collabo,2,2,0,2,1,409,s+,139,sshooter,1,1,0,5,0,210,s+,68,nzap85,0,0,0,0,0,0,a+,66
2021-01-30T04:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,ochiba,6,5,1,2,2,1294,,67,splatspinner,12,12,0,1,3,1152,,23,promodeler_mg,1,1,0,3,4,888,,34,nzap89,2,1,1,4,1,538,,17,promodeler_rg,6,6,0,5,3,1275,,81,promodeler_pg,3,3,0,4,3,1181,,36,sshooter_collabo,2,1,1,6,2,757,,6,longblaster_custom,0,0,0,8,0,166,,44
