# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-22T20:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,bravo,,nautilus79,3,3,0,4,2,767,,49,nova,4,4,0,4,2,864,,87,kelvin525_becchu,2,2,0,2,1,379,,60,squiclean_g,0,0,0,4,0,69,,25,52gal_becchu,3,3,0,4,2,845,,51,dynamo,7,7,0,3,3,686,,23,hydra,5,4,1,1,2,495,,56,pablo,1,0,1,1,1,383,,96
2021-01-22T20:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,nzap85,8,4,4,3,3,1032,,49,wakaba,8,6,2,2,5,1371,,52,promodeler_mg,0,0,0,2,2,742,,50,kugelschreiber_hue,6,6,0,3,1,606,,143,hissen,6,3,3,5,3,1047,,61,kugelschreiber_hue,4,4,0,4,2,949,,186,maneuver_becchu,2,2,0,4,2,931,,28,pablo,1,1,0,3,2,612,,31
2021-01-22T22:00:00+00:00,5.3.1,gachi,squad_4,asari,mongara,300,alpha,FALSE,wakaba,5,2,3,6,2,1000,s,66,bamboo14mk1,20,17,3,5,4,1360,s,139,quadhopper_black,10,7,3,8,1,778,s+,84,liter4k,7,4,3,5,2,775,s+,178,barrelspinner_remix,6,4,2,6,4,1138,s+,54,dualsweeper_custom,8,7,1,7,4,1130,c,26,clashblaster_neo,9,8,1,9,4,963,a,43,hokusai_becchu,6,4,2,10,1,522,s,49
2021-01-22T22:00:00+00:00,5.3.1,gachi,squad_4,asari,mongara,305,bravo,FALSE,wakaba,6,3,3,8,3,1063,s,66,bamboo14mk1,9,7,2,7,3,1155,s,139,quadhopper_black,14,13,1,8,1,1138,s+,84,herocharger_replica,4,3,1,8,1,776,s+,178,explosher,10,6,4,5,3,1165,x,157,sputtery_clear,15,13,2,6,2,1134,x,217,dualsweeper_custom,8,4,4,7,1,939,a-,109,screwslosher_becchu,8,6,2,8,2,806,a+,70
2021-01-23T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,engawa,120,bravo,TRUE,wakaba,4,3,1,3,1,493,s,66,quadhopper_black,3,2,1,6,1,449,s+,84,splatscope,3,3,0,4,1,371,s+,153,longblaster_necro,4,3,1,4,1,362,s+,139,wakaba,3,2,1,2,2,533,x,153,sshooter_becchu,7,7,0,4,1,437,x,244,nautilus79,5,5,0,3,1,388,x,262,hydra_custom,3,3,0,2,1,376,x,221
2021-01-23T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,engawa,300,bravo,FALSE,wakaba,11,8,3,8,4,1346,s,66,quadhopper_black,10,7,3,8,3,1175,s+,84,splatscope,9,6,3,4,4,940,s+,153,longblaster_necro,9,5,4,10,3,727,s+,139,dualsweeper_custom,5,5,0,5,3,1438,s+,206,barrelspinner_remix,12,7,5,7,3,1063,x,326,carbon_deco,14,10,4,6,2,915,x,170,hokusai,11,8,3,9,2,874,s+,279
2021-01-23T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,ama,45,alpha,TRUE,wakaba,2,0,2,0,0,337,s,66,quadhopper_black,6,6,0,0,1,304,s+,84,splatscope,2,1,1,1,0,231,s+,153,longblaster_necro,3,1,2,0,0,160,s+,139,promodeler_pg,0,0,0,2,1,364,c-,29,maneuver,0,0,0,2,0,154,c,16,furo_deco,1,1,0,2,0,146,a-,35,furo,0,0,0,2,0,141,s,49
2021-01-23T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,ama,300,alpha,FALSE,wakaba,10,5,5,8,3,1376,s,66,quadhopper_black,23,14,9,10,2,992,s+,84,splatscope,15,12,3,7,2,877,s+,153,longblaster_necro,17,12,5,7,2,795,s+,139,sharp_neo,6,4,2,13,0,1223,s+,75,sshooter_collabo,13,10,3,12,1,999,s+,97,splatroller,8,7,1,9,3,818,a-,98,hydra,14,11,3,9,3,802,b+,84
2021-01-23T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,engawa,312,bravo,FALSE,wakaba,5,4,1,7,3,1327,s,66,quadhopper_black,11,8,3,10,2,1122,s+,85,splatscope,11,10,1,4,3,968,s+,153,longblaster_necro,9,8,1,6,3,869,s+,139,ochiba,12,8,4,9,4,1444,x,71,liter4k_scope,7,6,1,5,4,1188,x,122,splatspinner_becchu,8,6,2,8,3,903,x,525,carbon_deco,7,6,1,8,3,765,b,38
2021-01-23T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,engawa,42,alpha,TRUE,wakaba,2,1,1,0,1,320,s,66,quadhopper_black,5,4,1,1,1,330,s+,85,longblaster_necro,2,2,0,0,0,172,s+,139,splatscope,1,1,0,0,0,153,s+,153,nzap85,0,0,0,2,0,159,a,218,splatroller,0,0,0,2,0,157,a,63,splatroller,1,1,0,2,0,100,a-,101,splatcharger_becchu,0,0,0,2,0,81,s+,114
2021-01-23T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,ama,171,alpha,TRUE,wakaba,5,1,4,3,4,962,s,66,splatscope,12,12,0,1,2,748,s+,153,quadhopper_black,13,9,4,5,1,613,s+,85,longblaster_necro,6,3,3,1,2,445,s+,139,screwslosher_becchu,3,3,0,6,1,617,b+,56,furo_deco,2,0,2,6,1,599,a+,52,splatroller,5,5,0,6,2,574,a,41,squiclean_g,2,2,0,7,0,363,b,59
2021-01-23T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,ama,69,bravo,TRUE,wakaba,1,0,1,2,1,491,s,66,quadhopper_black,0,0,0,2,0,269,s+,85,splatscope,1,1,0,2,0,228,s+,153,longblaster_necro,2,2,0,2,0,193,s+,139,bold,3,3,0,1,2,521,s+,93,nzap89,2,2,0,1,2,475,s+,93,jetsweeper_custom,2,0,2,0,1,333,x,172,carbon_deco,5,3,2,1,0,269,s+,91
2021-01-23T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,engawa,156,bravo,TRUE,wakaba,1,1,0,6,2,792,s,66,quadhopper_black,6,2,4,5,1,523,s+,85,splatscope,8,7,1,4,0,472,s+,153,longblaster_necro,4,3,1,5,1,315,s+,139,wakaba,8,6,2,4,2,775,s+,101,hissen,5,3,2,4,2,715,x,152,octoshooter_replica,9,7,2,3,1,553,x,320,herocharger_replica,5,4,1,2,0,388,s+,133
2021-01-23T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,ama,300,alpha,FALSE,wakaba,8,3,5,6,6,1414,s,66,quadhopper_black,13,8,5,10,2,1014,s+,85,splatscope,10,7,3,2,4,955,s+,153,longblaster_necro,12,11,1,9,2,777,s+,139,sharp_neo,13,9,4,9,3,1261,s,73,bamboo14mk1,13,11,2,6,4,1095,x,195,l3reelgun_becchu,5,2,3,7,4,999,s+,69,kugelschreiber_hue,7,5,2,7,3,847,a-,106
2021-01-23T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,ama,82,alpha,TRUE,wakaba,3,3,0,0,2,557,s,66,splatscope,5,4,1,0,1,390,s+,153,longblaster_necro,4,2,2,2,1,357,s+,139,quadhopper_black,4,3,1,2,1,294,s+,85,furo,2,2,0,4,0,485,c,15,sshooter,2,2,0,2,1,455,a,43,maneuver,0,0,0,4,0,279,b,21,jetsweeper,0,0,0,2,0,161,a,50
2021-01-23T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,engawa,52,bravo,TRUE,wakaba,2,0,2,2,1,341,s,66,quadhopper_black,1,1,0,2,0,201,s+,85,splatscope,0,0,0,2,0,176,s+,153,longblaster_necro,2,1,1,2,0,148,s+,139,nzap85,2,2,0,0,1,339,x,146,sshooter_collabo,1,0,1,1,0,216,x,89,screwslosher_becchu,4,4,0,1,0,203,x,204,barrelspinner,5,2,3,0,1,202,x,99
2021-01-23T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,engawa,124,bravo,TRUE,wakaba,4,1,3,2,2,709,s,66,splatscope,6,6,0,3,0,451,s+,153,quadhopper_black,2,2,0,3,1,442,s+,85,longblaster_necro,3,2,1,4,1,334,s+,139,dualsweeper_custom,7,5,2,3,1,633,x,395,carbon_deco,2,2,0,3,1,501,x,224,bamboo14mk2,3,3,0,1,2,489,x,65,barrelspinner_remix,2,2,0,4,0,332,x,53
2021-01-23T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,ama,126,alpha,TRUE,wakaba,5,2,3,3,2,583,s,66,splatscope,11,9,2,2,1,586,s+,153,quadhopper_black,8,5,3,2,2,581,s+,85,longblaster_necro,8,5,3,2,1,341,s+,139,squiclean_b,0,0,0,4,1,437,b+,56,squiclean_b,2,2,0,5,1,416,a,41,squiclean_g,4,4,0,6,1,328,b,59,squiclean_g,3,3,0,6,1,307,a+,52
2021-01-23T04:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,nzap85,4,3,1,5,2,805,,49,maneuver,3,2,1,1,4,1008,,102,bold_7,10,10,0,3,3,893,,122,furo_deco,2,1,1,5,2,754,,72,promodeler_pg,2,1,1,3,4,1096,,79,bold,4,3,1,3,4,1007,,69,dynamo_becchu,9,8,1,3,3,964,,106,momiji,2,2,0,7,1,563,,25
2021-01-23T04:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,kugelschreiber_hue,4,4,0,4,1,626,,49,promodeler_pg,7,6,1,3,3,977,,79,bold,2,1,1,3,4,944,,69,carbon_deco,9,5,4,5,1,617,,71,dynamo_becchu,5,4,1,4,2,870,,106,splatcharger_becchu,5,5,0,2,2,693,,122,splatroller,6,6,0,6,1,571,,102,furo,0,0,0,4,1,569,,12
2021-01-23T04:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,kugelschreiber_hue,2,2,0,4,0,476,,49,bamboo14mk1,5,5,0,3,4,952,,382,dynamo_becchu,2,2,0,4,2,664,,107,dualsweeper,1,0,1,6,1,606,,12,promodeler_pg,3,0,3,4,4,1278,,79,dynamo_becchu,3,3,0,1,3,824,,106,bold,5,5,0,4,2,729,,69,splatcharger_becchu,9,9,0,0,2,569,,122
2021-01-23T04:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,jetsweeper_custom,5,2,3,4,2,649,,49,heroroller_replica,11,11,0,3,2,1074,,63,splatcharger_becchu,2,1,1,3,2,702,,122,dualsweeper,2,1,1,5,2,658,,12,bold,3,3,0,3,3,1119,,32,nzap83,3,3,0,2,4,1044,,295,sharp,7,7,0,4,3,739,,30,sshooter,2,2,0,6,1,522,,53
2021-01-23T04:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,prime_becchu,4,4,0,5,1,734,,49,nzap89,4,2,2,5,3,810,,191,splatcharger_becchu,2,2,0,2,2,655,,65,sshooter,1,1,0,6,2,635,,53,sshooter,9,4,5,3,3,1032,,47,bold_7,14,13,1,2,3,976,,122,dualsweeper,3,1,2,4,1,544,,12,96gal,0,0,0,0,0,0,,59
2021-01-23T04:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,bold,9,8,1,3,1,948,,49,bold_7,12,10,2,3,3,877,,122,splatroller,5,5,0,2,2,699,,191,splatcharger_becchu,2,2,0,0,1,594,,66,sshooter_becchu,0,0,0,5,3,878,,80,sshooter,2,2,0,6,1,769,,53,sshooter,6,6,0,8,1,732,,47,bold,0,0,0,6,0,542,,12
2021-01-23T04:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,rapid_deco,2,2,0,6,1,586,,49,kelvin525_becchu,1,1,0,4,3,895,,80,sshooter,0,0,0,7,1,625,,53,bold,0,0,0,7,1,519,,12,bold_7,14,12,2,0,4,988,,122,sshooter,7,5,2,3,2,864,,35,spygadget,8,5,3,0,3,857,,58,dynamo,4,1,3,0,3,588,,191
2021-01-23T04:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,bold_neo,10,9,1,3,2,1037,,49,sputtery,8,8,0,1,3,884,,260,maneuver,4,1,3,4,2,663,,23,dynamo,0,0,0,1,1,396,,191,bold,3,1,2,3,2,824,,21,sshooter,0,0,0,5,1,717,,53,bold_7,5,4,1,5,2,676,,122,bold,3,3,0,6,2,637,,12
2021-01-23T04:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,bold_neo,2,2,0,6,2,798,,49,sshooter,2,2,0,6,2,772,,53,dynamo_tesla,9,7,2,3,2,680,,139,splatcharger,1,1,0,3,0,533,,143,maneuver,13,12,1,1,5,1108,,23,bold,1,1,0,2,3,836,,21,bold_7,7,5,2,4,2,739,,122,bold,0,0,0,5,1,567,,12
2021-01-23T04:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,parashelter_sorella,5,4,1,6,0,554,,49,maneuver,9,8,1,2,4,927,,23,kugelschreiber_hue,10,6,4,3,2,777,,143,sshooter,2,1,1,2,1,702,,39,bold,4,1,3,3,3,916,,21,sshooter,3,1,2,6,2,776,,53,bold,5,3,2,7,1,560,,13,longblaster_necro,7,6,1,3,1,491,,139
2021-01-23T04:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,parashelter_sorella,3,3,0,4,1,582,,49,sshooter,9,8,1,3,4,1085,,53,explosher_custom,7,6,1,2,1,785,,139,sshooter,1,0,1,2,0,523,,39,maneuver,7,3,4,4,3,945,,23,promodeler_mg,4,3,1,6,3,894,,13,bold,1,1,0,5,1,597,,21,splatcharger,4,4,0,2,0,503,,143
2021-01-23T04:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,parashelter,3,2,1,3,2,688,,49,bold,3,2,1,1,3,960,,21,sshooter,2,2,0,5,2,876,,53,explosher_custom,3,2,1,3,1,707,,139,promodeler_mg,1,1,0,4,4,1053,,13,maneuver,4,3,1,2,4,1021,,23,sshooter,3,3,0,1,3,754,,39,splatcharger,5,5,0,1,0,567,,143
2021-01-23T04:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,jetsweeper_custom,3,1,2,6,2,548,,49,bold,3,2,1,3,2,1032,,21,maneuver,6,6,0,4,3,800,,23,sshooter,2,2,0,3,0,632,,39,sshooter,4,4,0,4,2,917,,53,liter4k,8,6,2,1,3,783,,139,splatcharger,4,4,0,1,0,543,,143,furo,2,2,0,5,0,527,,13
2021-01-23T04:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,screwslosher,5,4,1,2,2,597,,49,wakaba,8,6,2,1,2,871,,6,liter4k,11,7,4,0,3,827,,49,liter4k,7,6,1,0,2,478,,139,bold,1,1,0,5,2,795,,21,maneuver,2,1,1,6,1,614,,23,sshooter,0,0,0,4,1,604,,39,sshooter,1,1,0,8,0,378,,53
2021-01-23T04:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,screwslosher,9,7,2,2,1,923,,49,sshooter,9,4,5,5,2,805,,53,hydra_custom,8,5,3,3,1,560,,160,splatroller_collabo,2,2,0,2,0,0,,73,promodeler_pg,5,4,1,2,2,905,,58,bold,2,2,0,5,2,747,,21,wakaba,3,2,1,6,1,617,,6,sshooter,5,4,1,5,1,531,,39
2021-01-23T04:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,screwslosher,1,1,0,7,1,553,,49,dualsweeper_custom,8,7,1,5,2,992,,32,quadhopper_white,5,1,4,3,2,927,,46,promodeler_pg,2,2,0,6,1,564,,58,sshooter,8,8,0,3,2,869,,53,bold,2,1,1,4,2,810,,21,sshooter,3,3,0,3,1,646,,39,splatcharger,10,9,1,1,0,605,,143
2021-01-23T04:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,kugelschreiber_hue,1,1,0,4,1,653,,49,quadhopper_white,4,3,1,3,2,865,,46,promodeler_pg,2,1,1,3,2,777,,58,splatcharger,5,4,1,3,0,471,,143,sputtery_clear,1,0,1,3,3,895,,56,sshooter,4,3,1,5,2,858,,53,maneuver_becchu,7,7,0,1,2,846,,80,sshooter,3,3,0,1,2,533,,39
2021-01-23T04:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,campingshelter_camo,7,3,4,5,1,597,,49,dualsweeper,5,2,3,2,4,851,,46,sshooter,6,4,2,1,2,797,,39,squiclean_b,8,8,0,3,3,683,,143,screwslosher_becchu,5,5,0,3,3,900,,80,promodeler_pg,3,3,0,4,2,819,,58,liter4k_scope,0,0,0,3,1,503,,37,sshooter,4,3,1,7,0,494,,53
2021-01-23T04:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,splatspinner_collabo,0,0,0,7,1,619,,49,promodeler_pg,1,1,0,3,1,798,,58,squiclean_b,7,6,1,5,2,716,,143,splatroller,3,3,0,5,1,583,,53,dualsweeper,11,7,4,1,4,872,,46,maneuver_becchu,8,6,2,4,2,719,,37,screwslosher_becchu,7,3,4,2,1,694,,80,sshooter,5,4,1,3,0,465,,40
2021-01-23T04:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,wakaba,7,4,3,7,2,769,,49,screwslosher_becchu,5,5,0,2,2,841,,80,promodeler_pg,3,3,0,2,2,791,,58,bold,4,4,0,3,2,713,,26,maneuver_becchu,5,3,2,4,2,856,,37,dualsweeper,3,3,0,3,3,818,,46,squiclean_b,3,3,0,4,1,607,,143,sshooter,5,5,0,5,0,441,,40
2021-01-23T04:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,bottlegeyser_foil,3,3,0,4,1,659,,49,screwslosher_becchu,3,2,1,3,2,888,,80,maneuver_becchu,3,3,0,4,2,767,,38,squiclean_g,2,2,0,3,2,530,,143,promodeler_pg,3,3,0,1,3,1138,,58,bold,7,7,0,6,2,704,,26,sshooter,2,1,1,1,2,684,,40,splatscope_collabo,3,3,0,2,1,581,,46
2021-01-23T06:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,300,bravo,FALSE,screwslosher_becchu,4,2,2,6,3,1382,a+,326,sharp_neo,14,13,1,7,2,1911,a+,76,octoshooter_replica,7,2,5,3,4,1133,a+,81,splatcharger,9,9,0,7,3,921,a,65,sshooter_becchu,6,4,2,4,9,2300,a+,299,splatscope_becchu,5,5,0,6,2,1042,a,74,maneuver_becchu,12,11,1,7,2,966,a+,106,squiclean_g,3,2,1,10,0,877,a,103
2021-01-23T06:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,300,alpha,FALSE,screwslosher_becchu,11,8,3,3,5,1571,a+,326,splatroller_becchu,7,6,1,7,3,1184,a+,74,splatroller,10,9,1,4,4,957,a+,34,rapid_deco,8,3,5,5,5,903,a-,25,prime_becchu,6,4,2,3,5,1522,a+,105,splatroller,11,6,5,7,4,1395,a+,44,hissen,5,4,1,9,3,1086,a+,63,splatroller_collabo,7,5,2,7,3,678,a+,128
2021-01-23T06:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,62,bravo,TRUE,screwslosher_becchu,2,2,0,1,1,419,a+,326,wakaba,0,0,0,2,1,243,a+,30,carbon,0,0,0,2,0,215,a+,33,dualsweeper,0,0,0,3,0,205,a-,25,splatroller,3,3,0,0,1,562,a,110,sshooter_becchu,2,0,2,1,1,420,a+,299,carbon_deco,3,2,1,0,1,320,a+,90,squiclean_g,3,3,0,1,0,176,a-,35
2021-01-23T06:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,302,bravo,FALSE,screwslosher_becchu,5,4,1,7,5,1420,a+,326,nzap85,7,6,1,7,5,1437,a+,324,jetsweeper_custom,4,1,3,8,4,1120,a-,54,splatroller_becchu,9,8,1,6,7,1100,a,130,nzap89,7,7,0,4,6,1546,a+,382,prime_becchu,13,13,0,5,4,1388,a+,85,quadhopper_black,5,5,0,5,4,1133,a,101,hydra_custom,7,3,4,5,2,1012,a,111
2021-01-23T06:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,110,alpha,TRUE,screwslosher_becchu,3,3,0,1,0,443,a+,326,52gal,8,6,2,3,1,460,a,56,sputtery,3,3,0,3,1,436,a,57,bamboo14mk1,4,3,1,2,0,181,a-,86,prime_becchu,6,5,1,4,1,426,a,116,splatroller,1,1,0,3,1,300,a,70,hotblaster,0,0,0,5,0,242,a-,82,splatcharger,3,3,0,4,0,234,a-,57
2021-01-23T06:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,alpha,FALSE,screwslosher_becchu,7,3,4,4,2,919,a+,326,bold_neo,14,14,0,7,9,2101,a,117,rapid_becchu,10,8,2,7,1,691,a,25,splatroller,9,7,2,9,0,677,a+,115,ochiba,5,4,1,4,6,1324,a-,24,nzap85,15,8,7,9,4,968,a,357,squiclean_b,7,7,0,10,2,877,a+,34,heroblaster_replica,8,7,1,9,3,754,a+,96
2021-01-23T06:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,bravo,FALSE,screwslosher_becchu,8,8,0,6,4,1062,a+,326,prime_becchu,14,12,2,9,2,1120,a+,99,furo,7,7,0,11,3,857,a-,24,bold,7,6,1,10,1,802,a+,38,heroshooter_replica,14,12,2,6,3,1150,a+,349,hissen_hue,12,8,4,8,4,929,a+,181,prime_becchu,11,9,2,8,3,920,a-,23,bamboo14mk1,6,5,1,11,1,778,a-,69
2021-01-23T06:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,bravo,FALSE,screwslosher_becchu,8,8,0,5,4,1149,a+,326,nzap85,6,2,4,9,3,1151,a-,44,nzap89,12,9,3,9,5,1146,a-,87,barrelspinner_remix,10,5,5,8,4,917,a-,68,jetsweeper,7,3,4,2,6,1382,a,90,bold_7,13,11,2,8,3,1203,a+,316,barrelspinner_remix,9,9,0,6,0,1007,a+,124,nzap85,10,6,4,10,1,806,a+,95
2021-01-23T06:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,310,bravo,FALSE,screwslosher_becchu,7,4,3,6,4,1295,a+,326,96gal,7,4,3,9,4,1417,a+,84,sharp_neo,6,4,2,9,3,1142,a+,99,hokusai,13,13,0,8,6,1140,a,111,sshooter_becchu,7,5,2,4,6,1659,a-,36,promodeler_pg,13,9,4,6,5,1588,a,107,heroroller_replica,12,11,1,10,3,1156,a+,167,bottlegeyser,9,7,2,5,3,915,a,56
2021-01-23T06:00:00+00:00,5.3.1,gachi,squad_4,asari,hakofugu,317,alpha,FALSE,nzap85,11,10,1,7,6,1647,x,447,jetsweeper_custom,10,7,3,6,6,1147,x,409,kelvin525_becchu,6,1,5,4,5,1039,x,190,sshooter_collabo,7,5,2,8,2,881,x,471,nzap85,7,4,3,5,5,1211,s+,173,pablo_hue,10,5,5,5,4,1208,x,198,splatscope,10,6,4,3,4,1072,x,590,splatspinner_becchu,10,10,0,10,2,1020,x,567
2021-01-23T06:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,156,alpha,TRUE,screwslosher_becchu,2,1,1,3,1,452,a+,326,momiji,10,9,1,5,3,843,a,320,barrelspinner_remix,8,5,3,1,2,647,a+,129,splatcharger,2,1,1,4,0,442,a,95,nzap85,4,1,3,4,1,626,a+,91,liter4k_scope,4,4,0,3,1,416,a-,105,sputtery,4,4,0,6,1,371,a-,42,hydra_custom,2,1,1,4,1,336,a,68
2021-01-23T06:00:00+00:00,5.3.1,gachi,squad_4,asari,hokke,138,alpha,TRUE,nzap85,6,3,3,1,3,766,x,447,jetsweeper_custom,6,4,2,0,4,707,x,409,sshooter_collabo,7,7,0,1,2,642,x,471,kelvin525_becchu,1,0,1,2,2,522,x,190,sshooter_becchu,2,2,0,3,3,651,s+,185,nzap85,2,2,0,3,2,644,x,378,campingshelter_camo,1,0,1,3,1,561,x,322,nzap85,0,0,0,5,1,468,s+,295
2021-01-23T06:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,83,alpha,TRUE,screwslosher_becchu,3,3,0,1,2,692,a+,326,furo_deco,4,2,2,2,2,745,a+,148,sputtery_clear,4,2,2,2,1,431,a+,97,h3reelgun_d,0,0,0,0,0,0,a,128,furo_deco,2,1,1,2,1,576,a+,62,bold,3,3,0,3,2,562,a+,123,prime_becchu,2,1,1,2,1,500,a+,293,splatcharger,0,0,0,0,0,0,a-,22
2021-01-23T06:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,bravo,FALSE,screwslosher_becchu,12,8,4,3,5,1389,a+,326,clashblaster_neo,13,10,3,7,5,984,a-,362,prime_collabo,6,4,2,14,0,885,a,48,splatcharger,3,3,0,7,2,725,a+,172,prime_becchu,9,8,1,5,3,966,a-,72,sputtery,10,10,0,7,2,960,a-,26,sshooter_collabo,9,7,2,5,2,958,a-,37,campingshelter_camo,8,6,2,8,1,941,a,90
2021-01-23T06:00:00+00:00,5.3.1,gachi,squad_4,asari,hakofugu,271,alpha,TRUE,nzap85,14,9,5,8,3,1076,x,447,sshooter_collabo,9,8,1,7,2,999,x,471,jetsweeper_custom,12,9,3,4,5,891,x,409,kelvin525_becchu,10,5,5,7,3,776,x,190,nzap85,6,4,2,7,3,975,x,397,sharp_neo,13,11,2,10,1,812,x,329,hydra_custom,13,10,3,3,3,801,x,463,hotblaster_custom,4,1,3,11,2,762,x,285
2021-01-23T06:00:00+00:00,5.3.1,gachi,squad_4,asari,hokke,172,alpha,TRUE,nzap85,10,7,3,0,5,1097,x,447,jetsweeper_custom,6,1,5,1,5,757,x,409,sshooter_collabo,6,2,4,3,3,618,x,471,kelvin525_becchu,5,3,2,3,3,617,x,190,nzap85,5,5,0,4,3,959,x,597,kugelschreiber_hue,1,1,0,1,2,782,x,412,sharp_neo,1,1,0,4,1,699,s+,274,pablo_hue,0,0,0,4,1,374,x,518
2021-01-23T08:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,screwslosher_becchu,16,13,3,5,5,1287,a,326,bold,10,8,2,7,5,1188,a,74,liter4k,9,8,1,2,4,985,a,81,hissen,11,6,5,9,3,871,a-,258,furo,5,4,1,9,5,1699,a+,227,nova_becchu,8,6,2,8,4,902,a+,55,sharp_neo,6,5,1,9,1,803,a-,68,splatroller,8,8,0,9,3,749,a-,40
2021-01-23T08:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,323,alpha,FALSE,variableroller_foil,12,12,0,5,6,1166,a,327,dualsweeper,7,5,2,4,5,1177,a-,80,sharp_neo,12,10,2,6,1,1118,a-,94,clashblaster_neo,9,7,2,7,2,503,a-,79,nzap89,10,7,3,9,4,1179,a,189,sshooter_becchu,5,4,1,9,5,1040,a,128,splatcharger,6,5,1,5,2,818,a,140,sputtery_clear,7,6,1,11,2,598,a-,86
2021-01-23T08:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,300,bravo,FALSE,variableroller_foil,10,9,1,4,6,1296,a,327,nzap85,9,6,3,3,6,1196,a+,119,hissen,10,6,4,3,5,949,a,53,rapid,9,5,4,7,3,850,a+,69,spygadget,9,3,6,8,3,1137,a,83,wakaba,8,6,2,5,4,1134,a-,109,splatcharger_becchu,3,2,1,5,3,963,a-,258,nzap85,6,5,1,8,4,957,a,59
