# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-22T04:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,300,bravo,FALSE,wakaba,8,5,3,9,2,1436,s,65,explosher_custom,7,6,1,7,4,1447,s,53,promodeler_mg,10,7,3,9,7,1673,s,94,barrelspinner,0,0,0,0,0,0,s,70,pablo,10,10,0,1,5,1157,s,56,momiji,9,5,4,7,5,1464,s,103,heromaneuver_replica,9,6,3,2,5,1270,s,49,explosher,6,4,2,8,1,1069,s,74
2021-01-22T04:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,300,bravo,FALSE,wakaba,12,7,5,9,1,1529,s,65,liter4k,3,3,0,8,1,361,s,62,barrelspinner,12,9,3,5,6,1162,s,70,sshooter_becchu,14,9,5,8,4,1053,s,42,liter4k_scope_custom,3,3,0,7,3,1059,s,74,sshooter_becchu,5,5,0,7,3,1004,s,78,nzap89,10,9,1,9,4,1010,s,47,hokusai_becchu,13,12,1,5,3,1221,s,68
2021-01-22T04:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,300,alpha,FALSE,furo,2,2,0,5,5,1720,s+,294,dualsweeper_custom,7,5,2,4,5,1454,s+,41,splatroller,6,5,1,7,4,1212,s+,40,nzap85,9,8,1,6,5,1433,s+,131,heroroller_replica,5,4,1,5,3,1293,s+,190,quadhopper_black,11,8,3,6,4,1250,s+,38,nautilus79,7,6,1,5,4,1433,s+,112,ochiba,7,4,3,4,3,1673,s+,36
2021-01-22T04:00:00+00:00,5.3.1,gachi,squad_2,asari,manta,320,bravo,FALSE,jetsweeper_custom,6,2,4,10,3,964,s,65,nzap89,3,3,0,10,2,947,c,53,nzap85,12,10,2,9,2,975,s,162,bucketslosher_soda,12,12,0,7,2,1268,s+,153,dualsweeper_custom,8,5,3,7,3,1206,s+,251,l3reelgun_d,15,9,6,6,2,1290,s+,120,52gal_becchu,16,13,3,6,3,907,s,80,52gal_becchu,10,7,3,8,1,749,s+,61
2021-01-22T04:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,280,alpha,TRUE,furo,8,6,2,5,4,1538,s+,294,splatroller,7,7,0,9,0,857,s+,82,sputtery,1,0,1,7,7,1517,s+,828,nzap89,7,6,1,5,6,1390,s+,143,splatcharger,6,3,3,4,3,826,s+,30,parashelter_sorella,10,4,6,4,3,0,s+,130,furo,9,7,2,5,3,1229,s+,28,bold_7,13,11,2,6,6,1642,s+,111
2021-01-22T04:00:00+00:00,5.3.1,gachi,squad_2,asari,manta,300,bravo,FALSE,prime_collabo,8,4,4,7,3,925,s,65,bucketslosher_soda,16,11,5,8,2,1126,s+,153,splatroller_becchu,9,8,1,9,0,605,s,82,squiclean_g,10,9,1,7,3,669,s,81,dualsweeper_custom,9,8,1,9,2,887,s+,218,nzap89,7,4,3,8,2,954,b+,183,squiclean_a,12,8,4,6,3,881,s+,143,sshooter_collabo,11,9,2,9,0,789,b-,18
2021-01-22T04:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,280,alpha,TRUE,furo,8,5,3,8,3,1402,s+,294,variableroller_foil,15,11,4,6,3,1039,s+,176,wakaba,12,8,4,7,5,1667,s+,325,hotblaster,9,5,4,7,1,579,s+,85,splatroller,16,12,4,9,3,1579,s+,64,longblaster_necro,7,6,1,11,1,939,s+,71,clashblaster_neo,14,10,4,10,4,1160,s+,102,52gal_becchu,0,0,0,0,0,0,s+,171
2021-01-22T04:00:00+00:00,5.3.1,gachi,squad_2,asari,manta,300,alpha,FALSE,ochiba,3,3,0,9,1,997,s,65,bucketslosher_soda,13,9,4,7,2,869,s+,153,parashelter,4,3,1,5,2,892,s+,218,sputtery_clear,5,5,0,8,0,805,b-,128,sputtery,8,6,2,5,4,833,a-,55,dynamo_tesla,9,9,0,4,3,764,s,81,splatroller_becchu,10,8,2,7,0,716,s,82,52gal_becchu,9,6,3,5,4,958,a+,57
2021-01-22T04:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,300,alpha,FALSE,furo,5,2,3,7,5,1675,s+,294,bold,11,9,2,9,4,1349,s+,124,hissen,17,14,3,8,4,1505,s+,60,nzap89,13,11,2,7,3,1121,s+,135,furo,11,8,3,11,2,1290,s+,119,sputtery_clear,8,8,0,9,5,1104,s+,68,nzap85,12,6,6,8,4,1548,s+,237,sshooter_collabo,11,9,2,9,2,1201,s+,29
2021-01-22T04:00:00+00:00,5.3.1,gachi,squad_2,asari,mozuku,300,alpha,FALSE,ochiba,11,8,3,9,1,1135,s,65,bucketslosher_soda,19,16,3,9,1,1060,s+,153,l3reelgun,13,10,3,3,4,1243,s+,142,wakaba,7,2,5,3,4,1139,s+,153,prime_becchu,9,8,1,9,2,913,a-,55,bucketslosher_soda,3,2,1,8,2,860,a+,57,sharp_neo,10,5,5,10,2,1126,s,80,hissen,12,9,3,9,3,1162,a,84
2021-01-22T04:00:00+00:00,5.3.1,gachi,squad_2,asari,manta,320,alpha,FALSE,ochiba,8,5,3,7,4,1347,s,66,bucketslosher_soda,11,6,5,7,4,1020,s+,153,h3reelgun_d,11,7,4,5,3,975,x,135,octoshooter_replica,13,11,2,6,2,1050,x,114,wakaba,6,4,2,8,4,1068,s+,200,maneuver,9,6,3,9,4,1087,a-,76,barrelspinner_remix,8,6,2,3,3,881,x,312,wakaba,11,8,3,9,5,1234,x,259
2021-01-22T04:00:00+00:00,5.3.1,gachi,squad_2,asari,manta,308,bravo,FALSE,ochiba,7,3,4,7,2,1043,s,66,bucketslosher,11,10,1,7,4,1212,s+,153,bold_neo,7,5,2,8,5,1110,a-,99,prime_becchu,12,10,2,5,4,1140,s,65,sharp_neo,9,9,0,7,2,1211,s+,83,nzap85,3,3,0,10,0,917,a,50,heroblaster_replica,7,6,1,6,2,830,s+,174,hissen,13,8,5,5,4,1266,s,155
2021-01-22T04:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,prime_becchu,11,10,1,1,3,1109,,192,splatroller,4,4,0,4,1,620,,17,splatroller,0,0,0,2,1,443,,13,splatscope,1,1,0,3,0,399,,16,promodeler_mg,1,0,1,4,2,768,,12,splatroller,2,2,0,3,3,765,,16,splatroller,6,6,0,4,1,566,,26,parashelter_sorella,2,2,0,5,0,466,,17
2021-01-22T04:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,splatroller,10,10,0,2,3,1054,,193,splatroller,0,0,0,3,3,780,,16,splatscope,1,1,0,2,0,401,,16,splatroller,1,1,0,2,0,350,,13,splatroller,3,3,0,3,2,755,,17,furo_deco,3,3,0,5,0,734,,29,carbon_deco,3,3,0,3,2,650,,21,splatroller_becchu,0,0,0,1,0,468,,16
2021-01-22T04:00:00+00:00,5.3.1,gachi,squad_2,asari,mozuku,300,alpha,FALSE,squiclean_b,3,1,2,7,1,1175,s,66,hydra_custom,18,15,3,5,2,765,s+,83,nzap85,2,0,2,7,2,1044,a,50,heroslosher_replica,13,13,0,5,3,1209,s+,153,bold,8,6,2,8,2,1263,a,147,nautilus47,8,5,3,6,3,763,a,159,hissen_hue,7,6,1,8,3,931,a+,108,dynamo_becchu,9,7,2,7,1,1005,s+,91
2021-01-22T04:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,splatroller,8,7,1,4,2,1017,,193,furo_deco,12,10,2,2,0,871,,29,splatscope,6,6,0,1,2,666,,16,sshooter_becchu,1,1,0,2,0,211,,29,splatroller,2,2,0,4,5,1105,,16,carbon_deco,1,1,0,5,0,606,,21,splatroller,4,3,1,9,1,528,,17,splatcharger,2,2,0,7,0,391,,9
2021-01-22T06:00:00+00:00,5.3.1,gachi,squad_2,hoko,devon,300,bravo,FALSE,dynamo_tesla,10,5,5,6,3,1038,s,66,splatscope,17,14,3,5,3,866,s+,153,momiji,9,5,4,10,2,1012,b+,22,sshooter_becchu,12,12,0,8,4,886,s+,144,maneuver,8,7,1,8,4,832,s,51,nzap89,10,10,0,7,3,766,x,149,promodeler_pg,10,6,4,11,2,982,a+,59,promodeler_pg,7,6,1,10,5,1253,b+,46
2021-01-22T06:00:00+00:00,5.3.1,gachi,squad_2,hoko,devon,226,alpha,TRUE,sputtery_clear,2,2,0,4,1,899,s,66,96gal_deco,5,3,2,5,1,457,s,129,dynamo,9,7,2,3,2,544,s+,153,splatscope,10,9,1,3,1,681,s+,153,barrelspinner_remix,6,6,0,7,2,557,a,43,hydra,0,0,0,0,0,0,a+,112,sharp_neo,4,3,1,9,1,939,s+,74,prime_becchu,7,6,1,5,2,771,s+,93
2021-01-22T06:00:00+00:00,5.3.1,gachi,squad_2,hoko,otoro,304,alpha,FALSE,wakaba,10,6,4,9,2,1087,s,66,splatscope,10,8,2,6,2,874,a+,113,52gal_becchu,10,9,1,8,3,812,a,97,splatscope,9,9,0,8,2,637,s+,153,barrelspinner,13,10,3,10,1,792,s,85,herocharger_replica,2,2,0,11,0,467,s+,168,jetsweeper_custom,14,13,1,6,2,1052,x,239,prime_becchu,7,5,2,7,2,1039,b-,85
2021-01-22T06:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,307,bravo,FALSE,furo,6,3,3,5,6,1662,s+,294,nova,14,10,4,9,3,882,s+,265,jetsweeper_custom,11,9,2,9,2,701,s+,91,liter4k_scope,7,3,4,5,5,1110,s+,179,campingshelter_camo,9,5,4,7,5,1327,s+,168,hissen_hue,12,10,2,7,4,1125,s+,251,maneuver_becchu,8,5,3,9,4,925,s+,123,splatcharger,8,8,0,2,1,707,s+,62
2021-01-22T06:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,splatroller,7,7,0,5,1,591,,193,maneuver_becchu,1,1,0,3,2,736,,17,nzap89,3,1,2,4,1,672,,12,splatroller,3,3,0,6,0,416,,6,splatspinner,10,6,4,6,2,951,,68,wakaba,8,2,6,1,3,833,,3,carbon_deco,9,7,2,5,1,645,,106,pablo_hue,1,1,0,0,1,221,,12
2021-01-22T06:00:00+00:00,5.3.1,gachi,squad_2,hoko,devon,315,alpha,FALSE,wakaba,11,4,7,7,3,1045,s,66,furo,16,12,4,6,3,1055,a-,68,nzap85,17,12,5,7,3,1070,s+,32,splatscope,21,20,1,5,3,864,s+,153,furo_deco,9,6,3,12,1,939,c-,22,hokusai,6,4,2,11,1,655,b-,57,splatscope,11,7,4,12,0,853,s+,70,dualsweeper_custom,9,6,3,13,3,885,s+,52
2021-01-22T06:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,prime_becchu,6,6,0,5,1,682,,193,promodeler_mg,1,1,0,4,0,955,,23,wakaba,4,3,1,6,2,855,,3,nzap89,1,1,0,5,1,773,,12,splatspinner,7,7,0,5,3,1065,,68,carbon_deco,9,7,2,2,3,859,,106,promodeler_mg,3,2,1,3,3,828,,7,maneuver_becchu,2,2,0,2,1,615,,17
2021-01-22T06:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,309,bravo,FALSE,furo,4,2,2,7,6,1586,s+,294,sharp_neo,12,8,4,8,2,961,s+,140,jetsweeper,12,8,4,5,7,1640,s+,59,liter4k,7,6,1,9,3,932,s+,205,bold_neo,14,14,0,7,5,1156,s+,170,rapid_elite,6,2,4,6,5,1282,s+,297,nzap85,8,5,3,6,5,1312,s+,125,splatcharger,9,8,1,5,1,858,s+,62
2021-01-22T06:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,prime_becchu,5,4,1,1,2,736,,193,carbon_deco,9,9,0,1,2,1016,,106,nzap89,1,1,0,1,2,546,,12,maneuver_becchu,1,1,0,3,1,474,,17,splatspinner,3,3,0,5,2,934,,68,promodeler_mg,2,2,0,6,2,785,,23,nzap89,1,1,0,4,2,519,,24,promodeler_mg,0,0,0,0,0,0,,7
2021-01-22T06:00:00+00:00,5.3.1,gachi,squad_2,hoko,otoro,345,alpha,FALSE,wakaba,8,3,5,12,2,976,s,66,squiclean_g,24,20,4,8,5,1092,x,141,l3reelgun_d,24,18,6,8,4,1126,x,201,splatscope,13,11,2,8,2,760,s+,153,dynamo_becchu,11,9,2,15,1,759,a,73,bold,16,13,3,10,2,1524,x,198,barrelspinner_remix,14,9,5,14,2,834,s+,120,furo,6,3,3,15,0,535,a,124
2021-01-22T06:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,308,bravo,FALSE,furo,10,8,2,8,6,1900,s+,294,prime_becchu,8,6,2,4,4,1209,s+,165,rapid_becchu,11,7,4,6,4,1230,s+,230,hissen,0,0,0,0,0,0,s+,200,campingshelter_camo,6,4,2,7,3,1071,s+,168,rapid_elite,2,1,1,6,6,1164,s+,297,furo,5,4,1,5,6,1356,s+,125,rapid_becchu,10,9,1,3,4,1045,s+,252
2021-01-22T06:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,prime_becchu,1,1,0,3,0,96,,193,dualsweeper,3,3,0,2,0,485,,16,nzap89,2,0,2,2,1,432,,12,splatspinner,1,1,0,2,0,216,,68,promodeler_mg,2,2,0,2,2,745,,23,variableroller,0,0,0,2,1,572,,24,carbon_deco,1,1,0,2,0,250,,106,carbon,0,0,0,0,0,0,,8
2021-01-22T06:00:00+00:00,5.3.1,gachi,squad_2,hoko,devon,291,bravo,TRUE,furo_deco,9,7,2,12,2,1354,s,66,jetsweeper,10,6,4,8,2,703,b,95,hydra_custom,7,5,2,7,3,652,x,131,splatscope,12,12,0,6,2,645,s+,153,prime_becchu,6,6,0,9,0,505,s+,80,longblaster,14,11,3,11,0,822,s+,120,nzap85,19,13,6,4,7,1600,x,434,nzap85,3,3,0,6,1,924,s,49
2021-01-22T06:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,345,bravo,FALSE,furo,10,3,7,6,6,1531,s+,294,prime_becchu,12,9,3,4,6,946,s+,80,hokusai_hue,8,8,0,12,3,689,s+,187,h3reelgun_d,8,4,4,8,5,1238,s+,228,sshooter_collabo,3,1,2,7,5,948,s+,114,hydra_custom,11,7,4,4,5,1037,s+,198,prime_becchu,12,11,1,7,4,999,s+,165,hissen_hue,15,10,5,6,6,1393,s+,175
2021-01-22T06:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,prime_becchu,1,1,0,2,0,160,,193,splatroller,2,2,0,2,0,892,,8,52gal_deco,2,2,0,2,1,320,,68,nzap89,2,2,0,0,0,236,,12,promodeler_mg,0,0,0,1,1,970,,23,maneuver_collabo,3,3,0,2,2,581,,24,hokusai_hue,3,3,0,2,1,420,,16,pablo,0,0,0,3,0,197,,106
2021-01-22T06:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,296,alpha,TRUE,furo,7,3,4,5,6,1324,s+,294,h3reelgun_d,9,3,6,3,6,1284,s+,228,sshooter_becchu,11,10,1,6,5,1190,s+,92,carbon_deco,10,9,1,7,2,614,s+,64,sshooter_becchu,9,7,2,6,6,1327,s+,362,hissen_hue,5,4,1,8,4,1055,s+,175,screwslosher_becchu,6,4,2,7,2,895,s+,339,dualsweeper_custom,7,5,2,5,3,1085,s+,228
2021-01-22T06:00:00+00:00,5.3.1,gachi,squad_2,hoko,devon,300,bravo,FALSE,longblaster_necro,5,3,2,9,2,470,s,66,splatscope,8,5,3,5,2,716,s+,153,prime_becchu,15,11,4,6,3,1058,x,198,nautilus79,22,19,3,7,3,1074,x,43,ochiba,8,6,2,9,1,1102,s+,58,splatspinner,4,3,1,12,0,693,s+,75,splatroller,9,8,1,9,3,761,a-,97,l3reelgun_d,15,10,5,8,3,813,x,104
2021-01-22T06:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,prime_becchu,1,1,0,2,0,356,,193,squiclean_a,9,9,0,3,3,818,,33,pablo,1,1,0,2,1,230,,245,sshooter,0,0,0,0,0,0,,17,hissen_hue,3,0,3,3,2,855,,67,maneuver,5,5,0,4,2,749,,4,pablo,1,1,0,1,0,352,,158,splatcharger,1,1,0,4,0,297,,7
2021-01-22T06:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,242,alpha,TRUE,furo,8,3,5,3,5,1255,s+,294,splatroller,9,8,1,5,3,681,s+,104,squiclean_b,3,2,1,3,4,658,s+,147,nova,10,9,1,3,3,672,s+,49,hissen_hue,3,3,0,5,4,925,s+,160,squiclean_b,1,1,0,7,3,599,s+,176,hydra_custom,7,6,1,3,3,650,s+,202,carbon_deco,5,4,1,7,0,615,s+,38
2021-01-22T06:00:00+00:00,5.3.1,gachi,squad_2,hoko,devon,304,bravo,FALSE,spygadget_becchu,4,2,2,8,2,848,s,66,furo,2,1,1,9,3,892,b+,90,screwslosher_becchu,11,10,1,4,2,1023,c+,74,splatscope,15,14,1,6,3,644,s+,153,nzap89,13,10,3,5,5,1151,s,310,prime,12,6,6,5,2,902,s,183,rapid_becchu,12,8,4,8,1,750,s+,118,variableroller,4,3,1,9,0,500,b+,87
2021-01-22T06:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,herocharger_replica,1,1,0,1,0,163,,193,hotblaster,1,1,0,2,0,249,,69,splatcharger,0,0,0,0,0,203,,16,squiclean_a,0,0,0,0,1,174,,33,hissen_hue,0,0,0,1,1,407,,67,pablo,0,0,0,1,0,223,,158,pablo,1,1,0,1,0,189,,245,octoshooter_replica,1,1,0,0,0,131,,31
2021-01-22T06:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,300,alpha,FALSE,furo,7,2,5,6,6,1593,s+,294,liter4k,5,4,1,7,3,871,s+,155,sshooter_becchu,8,8,0,6,7,1339,s+,143,maneuver_collabo,11,11,0,8,2,725,s+,158,liter4k_scope,4,3,1,6,4,1183,s+,103,splatspinner,17,11,6,4,5,1563,s+,90,bucketslosher_soda,6,4,2,8,2,822,s+,29,nzap85,10,9,1,7,3,1066,s+,232
2021-01-22T06:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,pablo,0,0,0,0,0,91,,193,wakaba,0,0,0,1,0,153,,67,pablo,0,0,0,0,0,105,,245,promodeler_pg,0,0,0,0,0,0,,33,squiclean_b,0,0,0,2,1,265,,51,pablo,0,0,0,1,0,227,,158,pablo,0,0,0,1,0,107,,33,sharp,0,0,0,0,0,35,,31
2021-01-22T06:00:00+00:00,5.3.1,gachi,squad_2,hoko,otoro,300,bravo,FALSE,wakaba,6,4,2,8,4,1234,s,66,splatscope,16,12,4,3,4,883,s+,153,sshooter_collabo,0,0,0,0,0,0,s+,54,dynamo_becchu,10,8,2,8,4,994,b-,88,jetsweeper_custom,7,7,0,6,1,731,x,43,prime_collabo,7,5,2,9,1,741,s+,90,jetsweeper_custom,7,4,3,5,3,1057,s,310,prime,9,3,6,5,3,840,s,183
2021-01-22T06:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,pablo,0,0,0,1,0,10,,193,dynamo_tesla,5,5,0,2,4,1005,,34,pablo,0,0,0,4,0,68,,33,pablo,0,0,0,1,0,64,,245,sshooter,2,2,0,1,1,330,,61,pablo,0,0,0,2,0,229,,158,heroblaster_replica,0,0,0,1,0,178,,31,promodeler_pg,0,0,0,3,0,53,,49
2021-01-22T06:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,pablo,0,0,0,3,0,51,,193,pablo,0,0,0,1,0,173,,158,octoshooter_replica,0,0,0,0,0,73,,31,bamboo14mk1,0,0,0,1,0,37,,61,promodeler_pg,0,0,0,0,3,533,,33,pablo,0,0,0,2,0,145,,33,pablo,0,0,0,1,0,77,,245,pablo,0,0,0,1,0,56,,49
2021-01-22T06:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,pablo,0,0,0,0,0,110,,193,promodeler_pg,0,0,0,0,3,485,,33,pablo,0,0,0,0,1,149,,158,pablo,0,0,0,0,0,57,,245,pablo,0,0,0,2,1,247,,33,pablo_hue,0,0,0,1,0,217,,61,pablo,0,0,0,1,0,107,,49,herocharger_replica,0,0,0,2,0,48,,31
2021-01-22T06:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,pablo,0,0,0,1,0,98,,193,promodeler_pg,0,0,0,1,2,470,,33,pablo,0,0,0,0,0,74,,49,bamboo14mk1,0,0,0,0,0,43,,61,pablo,0,0,0,1,0,230,,158,pablo,0,0,0,2,0,191,,34,pablo,0,0,0,1,0,153,,245,heromaneuver_replica,0,0,0,1,0,108,,31
2021-01-22T06:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,77,alpha,TRUE,variableroller_foil,1,1,0,2,1,236,x,209,barrelspinner_remix,3,3,0,1,1,197,x,272,pablo,4,4,0,2,1,390,x,297,bold,3,2,1,2,1,336,x,134,dynamo_tesla,2,2,0,2,1,313,x,218,liter4k_scope,1,1,0,3,1,283,x,111,bold_7,1,1,0,2,1,324,x,214,nova,3,2,1,3,1,264,x,48
2021-01-22T06:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,272,bravo,TRUE,variableroller_foil,5,4,1,7,4,853,x,209,liter4k_custom,2,0,2,8,3,721,x,311,dualsweeper_custom,12,11,1,6,4,1361,x,144,momiji,6,5,1,8,5,1246,x,301,bamboo14mk1,7,4,3,3,5,917,x,285,liter4k_scope,6,3,3,4,5,995,x,184,clashblaster_neo,16,13,3,5,6,1248,x,391,nzap85,11,9,2,8,3,981,x,117
2021-01-22T06:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,138,bravo,TRUE,variableroller_foil,2,2,0,3,2,576,x,209,liter4k_custom,1,1,0,4,1,300,x,311,liter4k,1,1,0,2,1,353,x,333,momiji,4,3,1,3,3,741,x,301,hotblaster,5,5,0,1,2,443,x,278,liter4k_scope,3,2,1,2,3,463,x,184,nautilus79,3,3,0,0,3,529,x,194,prime_becchu,2,2,0,4,1,426,x,836
2021-01-22T06:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,85,bravo,TRUE,variableroller_foil,1,1,0,2,1,404,x,209,prime_becchu,1,1,0,4,0,272,x,836,heroroller_replica,3,2,1,3,0,151,x,82,dualsweeper_custom,0,0,0,3,1,437,x,257,l3reelgun_becchu,5,4,1,1,2,426,x,302,longblaster,3,3,0,2,1,232,x,192,liter4k,3,3,0,0,0,196,x,209,splatroller,4,2,2,2,1,280,x,309
2021-01-22T06:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,variableroller_foil,11,6,5,7,3,1203,x,209,dynamo,9,4,5,3,6,1013,x,173,hissen,8,5,3,9,3,837,x,135,hotblaster_custom,10,7,3,10,3,653,x,117,nautilus79,6,5,1,4,0,750,x,143,pablo_permanent,16,9,7,5,9,1514,x,133,splatroller,14,12,2,8,1,373,x,98,dualsweeper,5,3,2,5,6,1252,x,118
2021-01-22T08:00:00+00:00,5.3.1,gachi,standard,area,bbass,326,alpha,FALSE,furo,11,9,2,7,7,1810,a,115,herocharger_replica,11,10,1,7,2,865,a-,133,hissen_hue,11,7,4,9,4,1273,a,78,prime_becchu,11,9,2,5,3,1034,a-,36,furo,4,3,1,12,3,1380,a-,127,52gal_becchu,9,9,0,9,3,1197,a,372,squiclean_b,8,8,0,6,4,1141,a-,115,nzap89,8,8,0,8,4,1066,a,74
2021-01-22T08:00:00+00:00,5.3.1,gachi,standard,area,arowana,143,bravo,TRUE,furo,4,4,0,3,3,740,a,115,kelvin525_deco,3,2,1,6,1,342,a-,44,hissen,5,3,2,5,1,426,a,62,splatroller,2,2,0,3,2,553,a,55,squiclean_g,6,6,0,3,2,471,a,106,wakaba,7,6,1,2,3,783,a-,239,variableroller_foil,1,1,0,3,2,458,a-,66,hissen_hue,7,4,3,3,2,660,a,78
2021-01-22T08:00:00+00:00,5.3.1,gachi,standard,area,bbass,300,alpha,FALSE,furo,3,2,1,5,4,1391,a,115,wakaba,17,15,2,7,6,1395,a-,74,nzap85,5,3,2,9,2,851,a-,58,furo_deco,6,5,1,5,4,1481,a-,61,furo_deco,8,4,4,8,6,1602,a-,56,hydra,5,4,1,4,3,890,a-,95,wakaba,13,10,3,10,4,1225,a-,239,sshooter_becchu,9,8,1,3,7,1265,a-,187
2021-01-22T08:00:00+00:00,5.3.1,gachi,standard,area,arowana,87,alpha,TRUE,furo,4,0,4,1,1,290,a,115,liter4k_scope,5,5,0,0,1,304,a-,58,bold_neo,2,2,0,0,2,435,a,188,nzap85,3,1,2,0,1,349,a-,253,carbon_deco,0,0,0,3,0,289,a-,53,kelvin525_deco,1,1,0,1,2,335,a-,88,squiclean_g,0,0,0,3,0,0,a-,90,sshooter_becchu,0,0,0,2,1,296,a-,187
2021-01-22T08:00:00+00:00,5.3.1,gachi,standard,area,bbass,300,alpha,FALSE,furo,7,4,3,4,5,1551,a,115,sharp_neo,5,3,2,6,3,1255,a-,189,splatroller,12,11,1,8,2,587,a-,89,promodeler_mg,5,5,0,6,4,1157,a-,46,kelvin525_deco,6,5,1,5,6,1115,a-,88,hissen,11,7,4,4,4,1081,a-,60,sharp_neo,4,3,1,4,5,1566,a-,59,sshooter_collabo,11,9,2,10,3,1100,a-,63
2021-01-22T08:00:00+00:00,5.3.1,gachi,standard,area,bbass,300,alpha,FALSE,furo,4,3,1,5,5,1397,a,115,splatroller,9,8,1,8,2,886,a-,36,heroroller_replica,13,13,0,7,3,896,a+,97,squiclean_b,3,3,0,9,3,990,a-,52,sharp_neo,10,9,1,6,2,1069,a-,69,splatroller,13,10,3,9,2,671,a,78,heroroller_replica,7,7,0,11,1,655,a,76,furo,8,3,5,1,7,1650,a+,153
2021-01-22T08:00:00+00:00,5.3.1,gachi,standard,area,bbass,300,alpha,FALSE,furo,5,4,1,8,3,1044,a,115,52gal_becchu,10,7,3,6,4,1035,a-,56,promodeler_pg,9,5,4,6,6,1489,a-,66,bold,11,10,1,6,5,1271,a-,217,52gal,16,7,9,5,7,1202,a-,56,nzap85,9,5,4,7,4,1388,a-,43,bold,6,5,1,7,3,1092,a,47,splatroller,10,9,1,7,3,886,a-,84
2021-01-22T08:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,maneuver_becchu,4,2,2,4,2,924,,196,l3reelgun,10,9,1,2,3,1395,,437,h3reelgun_d,8,5,3,4,3,1190,,374,splatscope_collabo,1,1,0,1,2,911,,213,l3reelgun,8,5,3,6,1,1163,,242,l3reelgun_d,4,2,2,4,3,1124,,160,variableroller_foil,2,2,0,2,5,1080,,150,l3reelgun_becchu,2,2,0,5,3,1044,,333
2021-01-22T08:00:00+00:00,5.3.1,gachi,standard,area,bbass,253,alpha,TRUE,furo,7,6,1,2,5,1496,a,115,prime_collabo,8,4,4,4,2,695,a,59,splatspinner,5,5,0,4,3,990,a,39,nzap89,10,7,3,7,2,841,a,198,nzap85,4,3,1,6,3,1077,a,53,herocharger_replica,3,2,1,5,3,711,a,53,splatspinner,7,6,1,7,3,957,a+,84,sharp_neo,9,6,3,4,6,1324,a-,88
