# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-11T14:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,liter4k_custom,2,2,0,5,2,696,,320,nzap85,10,9,1,4,4,1027,,449,splatcharger_collabo,5,4,1,2,2,927,,145,liter4k_scope,4,1,3,2,2,686,,97,liter4k,1,0,1,5,3,898,,184,hissen_hue,4,2,2,5,2,852,,477,splatcharger_becchu,3,3,0,3,2,784,,220,screwslosher_becchu,10,8,2,3,1,666,,260
2021-01-11T14:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,liter4k_custom,1,1,0,5,2,732,,320,hissen_hue,7,6,1,4,3,965,,477,sshooter_collabo,2,2,0,7,1,781,,283,liter4k_scope,1,1,0,4,1,529,,97,liter4k,8,6,2,4,3,996,,220,liter4k,3,3,0,1,3,990,,184,splatcharger_collabo,5,4,1,3,2,749,,145,screwslosher_becchu,7,7,0,2,0,471,,260
2021-01-11T14:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,liter4k_scope,3,3,0,2,3,902,,320,liter4k,4,3,1,3,3,1058,,220,hissen_hue,6,6,0,3,2,810,,477,sputtery_hue,3,2,1,6,2,712,,283,liter4k,2,2,0,3,3,1072,,184,liter4k_scope,0,0,0,1,3,859,,97,soytuber_custom,3,3,0,6,2,719,,145,screwslosher_becchu,9,9,0,4,1,689,,260
2021-01-11T14:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,liter4k_scope,1,0,1,3,3,948,,320,liter4k,1,1,0,2,4,989,,184,sputtery_hue,6,5,1,6,3,834,,283,screwslosher_becchu,3,3,0,5,0,447,,260,liter4k,4,3,1,2,3,939,,220,hissen_hue,9,8,1,2,3,865,,477,liter4k_scope,0,0,0,2,3,816,,97,soytuber_custom,5,5,0,3,2,790,,145
2021-01-12T02:00:00+00:00,5.3.1,gachi,squad_4,hoko,hokke,260,alpha,TRUE,bamboo14mk1,13,10,3,9,2,921,x,196,quadhopper_white,18,10,8,6,4,1204,x,218,wakaba,14,9,5,6,3,1063,x,261,octoshooter_replica,12,10,2,7,2,850,x,141,sharp_neo,10,9,1,11,2,1060,x,135,nzap85,12,8,4,8,3,1053,a-,62,nzap85,14,9,5,10,3,947,x,158,hydra_custom,6,2,4,10,1,581,s+,79
2021-01-12T02:00:00+00:00,5.3.1,gachi,squad_4,hoko,hokke,65,alpha,TRUE,bamboo14mk1,2,2,0,1,1,329,x,196,quadhopper_white,6,5,1,1,1,496,x,218,wakaba,2,0,2,1,1,382,x,261,octoshooter_replica,5,5,0,1,0,274,x,141,nzap85,2,1,1,3,0,343,x,53,barrelspinner,2,2,0,1,1,314,a-,113,sharp_neo,0,0,0,4,0,224,x,379,bucketslosher_soda,2,1,1,4,0,169,x,134
2021-01-12T02:00:00+00:00,5.3.1,gachi,squad_4,hoko,mutsugoro,34,alpha,TRUE,bamboo14mk1,3,2,1,1,0,158,x,196,quadhopper_white,3,3,0,0,1,288,x,218,wakaba,2,0,2,0,1,263,x,261,octoshooter_replica,4,2,2,0,0,209,x,141,barrelspinner,0,0,0,1,0,197,x,297,bold_7,1,1,0,1,1,171,x,297,nova,0,0,0,2,0,123,s,30,maneuver_collabo,0,0,0,3,0,122,x,127
2021-01-12T02:00:00+00:00,5.3.1,gachi,squad_4,hoko,hokke,162,alpha,TRUE,bamboo14mk1,4,4,0,1,4,1035,x,196,quadhopper_white,8,6,2,2,2,768,x,218,wakaba,5,5,0,3,2,739,x,261,octoshooter_replica,6,4,2,5,0,482,x,141,wakaba,3,1,2,5,3,794,x,199,hissen_hue,5,5,0,4,2,760,x,244,hokusai_becchu,4,3,1,4,1,659,x,200,carbon_deco,2,2,0,6,0,640,x,162
2021-01-12T02:00:00+00:00,5.3.1,gachi,squad_4,hoko,hokke,200,alpha,TRUE,bamboo14mk1,8,7,1,3,4,1005,x,196,wakaba,8,3,5,3,3,908,x,261,octoshooter_replica,6,4,2,5,2,730,x,141,prime_becchu,10,9,1,5,1,582,x,218,52gal_becchu,6,6,0,6,1,867,x,352,screwslosher_becchu,8,7,1,7,1,842,x,245,liter4k_scope,3,0,3,3,4,730,x,265,squiclean_g,3,3,0,7,1,531,x,102
2021-01-12T02:00:00+00:00,5.3.1,gachi,squad_4,hoko,hokke,302,alpha,FALSE,bamboo14mk1,15,13,2,4,6,1536,x,196,wakaba,12,5,7,4,5,1349,x,261,prime_becchu,13,10,3,4,3,1019,x,218,octoshooter_replica,9,4,5,10,1,856,x,141,nzap85,11,6,5,7,5,1343,x,315,bottlegeyser_foil,9,7,2,8,2,1083,s+,103,longblaster,6,3,3,10,4,1036,x,144,hydra_custom,8,6,2,7,3,1023,x,411
2021-01-12T02:00:00+00:00,5.3.1,gachi,squad_4,hoko,mutsugoro,206,alpha,TRUE,bamboo14mk1,9,8,1,1,6,1457,x,196,wakaba,6,0,6,5,3,862,x,261,screwslosher_becchu,8,4,4,3,2,821,x,255,octoshooter_replica,11,10,1,4,1,723,x,141,52gal_deco,4,2,2,5,3,1014,x,355,hydra,6,5,1,4,1,967,x,233,furo_deco,3,1,2,6,3,920,x,179,nzap85,6,5,1,8,1,718,a+,315
2021-01-12T02:00:00+00:00,5.3.1,gachi,squad_4,hoko,hokke,40,alpha,TRUE,bamboo14mk1,2,1,1,0,0,250,x,196,wakaba,5,3,2,1,0,286,x,261,octoshooter_replica,3,2,1,0,0,195,x,141,screwslosher_becchu,3,2,1,0,0,121,x,255,sshooter_collabo,0,0,0,2,0,162,x,31,pablo,0,0,0,2,0,142,x,107,nzap85,0,0,0,2,0,127,x,77,heroroller_replica,1,1,0,2,0,101,x,151
2021-01-12T04:00:00+00:00,5.3.1,gachi,squad_4,asari,hakofugu,55,alpha,TRUE,bamboo14mk1,5,4,1,1,1,236,x,196,ochiba,4,0,4,0,1,283,x,261,screwslosher_becchu,3,3,0,1,0,233,x,255,octoshooter_replica,1,1,0,1,0,125,x,141,52gal_deco,1,1,0,2,0,241,s,126,nzap85,1,1,0,2,0,232,x,257,wakaba,0,0,0,2,0,192,x,188,kelvin525,1,1,0,2,0,175,x,176
2021-01-12T04:00:00+00:00,5.3.1,gachi,standard,yagura,manta,308,bravo,FALSE,wakaba,11,8,3,8,4,1356,s+,235,maneuver,12,8,4,10,3,1091,s+,97,rapid_becchu,11,6,5,9,1,754,s+,162,herocharger_replica,7,7,0,7,0,652,s+,96,nzap85,16,11,5,8,5,1322,s+,542,clashblaster_neo,12,10,2,6,4,965,s+,167,splatroller,8,7,1,6,2,810,s+,290,splatcharger_becchu,6,6,0,9,1,804,s+,49
2021-01-12T04:00:00+00:00,5.3.1,gachi,squad_4,asari,hakofugu,257,alpha,TRUE,bamboo14mk1,14,10,4,4,5,1191,x,196,screwslosher_becchu,18,11,7,2,2,926,x,255,ochiba,5,2,3,6,2,853,x,261,octoshooter_replica,11,6,5,5,2,784,x,141,l3reelgun,5,4,1,6,2,1174,x,258,sshooter_becchu,7,4,3,7,3,990,x,127,dualsweeper_custom,8,7,1,9,1,691,x,394,sputtery_hue,2,2,0,7,2,621,s,113
2021-01-12T04:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,283,bravo,TRUE,wakaba,7,3,4,8,4,1126,s+,235,jetsweeper,3,2,1,7,4,1128,s+,297,carbon_deco,13,11,2,8,2,661,s+,141,hotblaster,5,5,0,7,2,380,s+,159,sshooter,9,7,2,4,3,909,s+,90,rapid_becchu,10,4,6,3,4,850,s+,99,dualsweeper_custom,13,10,3,8,2,799,s+,270,carbon_deco,12,9,3,7,2,623,s+,104
2021-01-12T04:00:00+00:00,5.3.1,gachi,squad_4,asari,shottsuru,64,alpha,TRUE,bamboo14mk1,3,3,0,0,1,424,x,196,screwslosher_becchu,7,5,2,0,1,350,x,255,ochiba,3,1,2,1,1,340,x,262,octoshooter_replica,4,2,2,0,0,252,x,141,nzap85,1,0,1,3,1,350,x,195,dualsweeper_custom,0,0,0,2,1,349,x,342,prime_collabo,0,0,0,3,0,251,s+,140,heroroller_replica,1,1,0,3,0,184,a-,77
2021-01-12T04:00:00+00:00,5.3.1,gachi,standard,yagura,manta,300,bravo,FALSE,wakaba,8,4,4,10,5,1444,s+,235,liter4k,7,4,3,6,4,953,s+,56,dynamo_tesla,13,10,3,11,3,890,s+,87,longblaster_necro,12,12,0,9,2,809,s+,142,dynamo_becchu,8,7,1,6,5,1366,s+,144,rapid_elite,11,6,5,8,4,1128,s+,62,dualsweeper_custom,6,6,0,8,2,1025,s+,186,carbon_deco,18,17,1,8,1,785,s+,126
2021-01-12T04:00:00+00:00,5.3.1,gachi,squad_4,asari,hakofugu,299,alpha,TRUE,bamboo14mk1,8,7,1,7,3,878,x,196,screwslosher_becchu,19,11,8,5,3,1026,x,255,octoshooter_replica,15,10,5,5,1,940,x,141,ochiba,13,10,3,7,3,939,x,262,nzap85,8,4,4,12,2,917,s,167,carbon_deco,12,10,2,10,1,891,s+,153,sshooter_becchu,9,6,3,9,3,865,x,229,bucketslosher_deco,7,4,3,7,3,864,x,181
2021-01-12T04:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,300,alpha,FALSE,wakaba,12,5,7,6,5,1135,s+,235,jetsweeper,6,4,2,6,6,981,s+,144,splatroller,12,11,1,5,3,681,s+,85,longblaster_necro,17,13,4,6,3,655,s+,142,dualsweeper_custom,6,4,2,5,4,1171,s+,168,clashblaster_neo,10,9,1,10,3,905,s+,126,prime_becchu,7,4,3,9,3,669,s+,56,carbon_deco,6,6,0,10,0,604,s+,126
2021-01-12T04:00:00+00:00,5.3.1,gachi,squad_4,asari,hakofugu,255,alpha,TRUE,bamboo14mk1,14,12,2,6,2,831,x,196,screwslosher_becchu,15,9,6,4,2,961,x,255,ochiba,10,5,5,5,4,899,x,262,octoshooter_replica,14,11,3,4,2,778,x,141,splatspinner_collabo,3,2,1,7,4,1162,s+,114,hissen,8,6,2,13,0,721,x,299,hydra_custom,7,4,3,6,4,695,,260,prime_becchu,8,7,1,11,1,657,x,259
2021-01-12T04:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,324,alpha,FALSE,wakaba,11,7,4,8,6,1222,s+,235,squiclean_a,17,10,7,3,6,1154,s+,45,jetsweeper,8,5,3,8,4,999,s+,144,hissen,9,8,1,10,2,606,s+,117,barrelspinner_remix,10,4,6,7,5,1168,s+,97,sshooter,7,7,0,6,4,1119,s+,155,kelvin525_deco,8,7,1,8,3,728,s+,150,carbon_deco,10,9,1,11,1,611,s+,126
2021-01-12T04:00:00+00:00,5.3.1,gachi,squad_2,asari,shottsuru,324,alpha,FALSE,hissen,9,6,3,8,3,1173,s+,88,splatspinner,15,12,3,9,4,1535,a,67,momiji,13,10,3,5,3,1327,a,117,dualsweeper_custom,4,3,1,8,2,1133,s+,120,promodeler_pg,11,8,3,8,7,1458,a+,60,bold,10,6,4,6,4,1347,s+,134,nzap89,5,4,1,9,4,1250,b+,23,kelvin525_deco,15,10,5,8,2,1162,s,61
2021-01-12T04:00:00+00:00,5.3.1,gachi,squad_4,asari,shottsuru,139,alpha,TRUE,bamboo14mk1,10,8,2,3,2,646,x,196,octoshooter_replica,7,6,1,1,1,602,x,141,screwslosher_becchu,9,7,2,3,1,586,x,255,ochiba,4,1,3,2,1,580,x,262,96gal_deco,2,2,0,3,2,800,x,99,nautilus79,6,4,2,5,0,622,s+,46,pablo_hue,1,1,0,8,0,434,x,259,prime_becchu,2,2,0,7,0,375,x,133
2021-01-12T04:00:00+00:00,5.3.1,gachi,standard,yagura,manta,305,alpha,FALSE,wakaba,17,6,11,5,7,1335,s+,235,furo,10,8,2,6,5,1273,s+,90,bold,10,8,2,9,2,1101,s+,43,hissen_hue,20,17,3,5,5,1063,s+,334,bold,5,5,0,9,4,1198,s+,113,nzap85,6,6,0,11,3,1124,s+,265,bold_neo,4,2,2,12,4,1079,s+,149,hissen,14,12,2,10,3,957,s+,89
2021-01-12T04:00:00+00:00,5.3.1,gachi,squad_4,asari,shottsuru,300,alpha,FALSE,bamboo14mk1,17,13,4,5,7,1728,x,196,ochiba,7,3,4,9,3,1233,x,262,screwslosher_becchu,13,9,4,6,2,1108,x,255,octoshooter_replica,11,6,5,8,1,1066,x,141,wakaba,15,12,3,8,5,1468,x,267,screwslosher_becchu,4,2,2,8,3,1253,s+,189,bold,3,3,0,7,4,1235,x,120,sshooter_collabo,13,11,2,9,2,1189,x,162
2021-01-12T04:00:00+00:00,5.3.1,gachi,squad_2,asari,shottsuru,300,alpha,FALSE,hissen,8,4,4,6,4,1211,s+,88,bucketslosher_soda,12,12,0,10,2,1361,x,114,dualsweeper_custom,8,6,2,5,3,1264,s+,120,hissen_hue,3,3,0,8,1,882,s+,198,bamboo14mk1,17,14,3,3,5,1311,s,79,bold,8,6,2,9,4,1273,s+,134,nzap89,5,3,2,4,6,1253,b+,23,nzap85,8,6,2,9,4,968,a+,64
2021-01-12T04:00:00+00:00,5.3.1,gachi,squad_4,asari,hakofugu,329,bravo,FALSE,bamboo14mk1,12,10,2,9,3,1262,x,196,ochiba,6,3,3,6,5,1147,x,262,screwslosher_becchu,9,5,4,6,3,1115,x,255,octoshooter_replica,14,9,5,7,1,1057,x,141,barrelspinner_deco,11,9,2,5,2,1144,x,317,prime_becchu,12,9,3,9,2,1136,x,651,quadhopper_black,9,6,3,9,2,1114,x,355,dynamo_tesla,7,4,3,4,5,1079,x,147
2021-01-12T04:00:00+00:00,5.3.1,gachi,squad_2,asari,hakofugu,108,bravo,TRUE,hissen,4,3,1,3,1,406,s+,88,pablo,1,1,0,3,1,407,s,230,dualsweeper_custom,3,1,2,4,1,377,s+,120,sshooter_collabo,1,1,0,3,0,337,s,402,dualsweeper_custom,6,5,1,1,2,569,x,228,nzap85,4,1,3,2,2,430,x,233,52gal_becchu,2,2,0,2,1,334,b+,63,prime_becchu,6,5,1,1,1,322,c+,77
2021-01-12T04:00:00+00:00,5.3.1,gachi,squad_2,asari,hakofugu,300,bravo,FALSE,hissen,12,7,5,8,4,750,s+,88,nzap85,11,7,4,4,5,1268,a+,129,nzap85,14,11,3,7,3,1135,s+,142,dualsweeper_custom,8,5,3,8,2,849,s+,120,bold_7,7,6,1,6,2,1170,a-,52,octoshooter_replica,15,13,2,7,3,1016,s+,198,sputtery_clear,6,6,0,8,3,952,s+,240,nzap89,7,2,5,9,1,723,s,196
2021-01-12T04:00:00+00:00,5.3.1,gachi,squad_4,asari,hakofugu,326,alpha,FALSE,bamboo14mk1,15,10,5,8,4,1225,x,196,ochiba,8,7,1,9,2,1004,x,262,screwslosher_becchu,12,7,5,7,1,939,x,255,octoshooter_replica,6,4,2,8,0,863,x,141,52gal_becchu,14,14,0,7,4,1301,x,253,variableroller_foil,6,4,2,9,4,1091,x,89,herocharger_replica,8,6,2,3,3,1039,x,163,longblaster_necro,13,8,5,9,2,796,x,239
2021-01-12T04:00:00+00:00,5.3.1,gachi,squad_2,asari,hakofugu,320,bravo,FALSE,octoshooter_replica,12,6,6,7,3,900,s+,88,dualsweeper_custom,10,10,0,9,2,842,s+,120,hotblaster_custom,5,4,1,8,2,742,s+,110,variableroller_foil,9,9,0,9,2,660,s,69,splatroller,14,12,2,8,3,1079,x,345,nova,18,14,4,6,2,849,,207,pablo,3,3,0,9,2,774,x,258,carbon_deco,9,4,5,6,2,711,s+,188
2021-01-12T04:00:00+00:00,5.3.1,gachi,squad_4,asari,hakofugu,183,alpha,TRUE,bamboo14mk1,6,6,0,4,1,672,x,196,ochiba,13,6,7,2,3,778,x,262,screwslosher_becchu,8,6,2,4,2,732,x,255,octoshooter_replica,8,6,2,2,1,715,x,141,nzap85,3,1,2,7,1,803,s,98,heroslosher_replica,5,4,1,4,2,720,x,123,sharp_neo,4,4,0,5,1,641,x,239,bucketslosher,5,3,2,8,1,531,x,179
2021-01-12T04:00:00+00:00,5.3.1,gachi,squad_2,asari,hakofugu,265,alpha,TRUE,octoshooter_replica,8,6,2,7,1,750,s+,88,dynamo_becchu,13,11,2,4,3,848,s+,68,dualsweeper_custom,9,6,3,4,2,799,s+,120,hokusai_becchu,6,4,2,5,2,533,s+,68,screwslosher_becchu,5,4,1,7,2,873,s,73,nzap89,8,7,1,8,2,867,b-,13,carbon,5,5,0,4,3,721,s+,99,carbon,4,4,0,8,0,432,a,97
2021-01-12T04:00:00+00:00,5.3.1,gachi,squad_2,asari,hakofugu,210,bravo,TRUE,octoshooter_replica,4,2,2,6,2,695,s+,88,dualsweeper_custom,14,12,2,6,1,807,a+,169,dualsweeper_custom,2,0,2,7,2,757,s+,120,furo,7,5,2,5,1,642,a+,93,sharp_neo,11,6,5,5,1,836,x,258,screwslosher_becchu,10,6,4,3,3,699,s+,114,nzap85,13,11,2,6,1,688,s+,122,sshooter,1,1,0,5,0,570,s+,78
2021-01-12T08:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,306,bravo,FALSE,h3reelgun_d,6,3,3,4,4,1248,x,565,bold_7,7,6,1,9,3,1324,x,556,maneuver_collabo,13,13,0,11,0,792,x,326,kugelschreiber,5,4,1,9,2,768,x,57,bold_7,8,7,1,6,1,1253,x,551,dualsweeper_custom,14,12,2,6,3,1055,x,253,bucketslosher,10,8,2,7,3,985,x,538,jetsweeper_custom,9,5,4,7,4,912,x,68
2021-01-12T08:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,300,alpha,FALSE,h3reelgun_d,9,7,2,6,4,1084,x,565,kugelschreiber_hue,6,6,0,4,4,1140,x,384,sshooter_collabo,7,7,0,4,4,1070,x,34,campingshelter_camo,6,4,2,7,3,964,x,180,furo_deco,5,4,1,6,4,1343,x,353,jetsweeper_custom,10,8,2,1,7,1134,x,186,herospinner_replica,5,5,0,8,3,877,x,481,l3reelgun_d,5,3,2,9,2,783,x,486
2021-01-12T08:00:00+00:00,5.3.1,gachi,standard,hoko,battera,159,alpha,TRUE,h3reelgun_d,12,8,4,2,4,1078,x,565,sharp_neo,6,4,2,3,2,950,x,138,furo,5,1,4,5,1,747,x,241,splatcharger,8,7,1,2,1,587,x,58,furo_deco,3,2,1,4,3,919,x,275,barrelspinner_remix,1,0,1,5,1,769,x,160,l3reelgun_d,7,7,0,7,2,738,x,376,splatcharger,3,3,0,4,1,489,x,210
2021-01-12T08:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,305,bravo,FALSE,h3reelgun_d,13,8,5,7,4,1322,x,565,nzap85,9,8,1,10,2,1106,x,193,splatcharger,8,5,3,5,1,758,x,283,splatroller,10,8,2,7,2,652,x,150,bamboo14mk2,13,9,4,5,5,1256,x,491,52gal,7,3,4,7,1,897,x,45,bucketslosher_soda,10,10,0,10,0,886,x,270,sharp,9,5,4,8,4,880,x,152
2021-01-12T08:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,308,alpha,FALSE,h3reelgun_d,9,7,2,8,3,1378,x,565,nzap85,5,4,1,6,4,1132,x,193,carbon,6,4,2,5,3,1086,x,427,splatcharger,11,11,0,2,3,814,x,355,jetsweeper_custom,8,6,2,3,6,1333,x,188,bold_7,3,2,1,7,3,1136,x,261,dualsweeper_custom,6,6,0,9,2,1037,x,518,bucketslosher_soda,10,7,3,7,3,951,x,433
2021-01-12T08:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,357,alpha,FALSE,h3reelgun_d,12,8,4,8,4,1338,x,565,bold_7,8,6,2,10,3,1346,x,481,squiclean_b,9,8,1,6,3,1162,x,216,campingshelter_camo,9,5,4,9,2,936,x,193,nzap85,11,10,1,11,3,1417,x,228,longblaster_necro,11,9,2,7,5,1267,x,198,sharp_neo,13,8,5,12,3,1199,x,441,hydra_custom,13,6,7,1,6,1064,x,126
2021-01-12T10:00:00+00:00,5.3.1,gachi,standard,area,arowana,186,alpha,TRUE,barrelspinner,8,4,4,4,2,745,s,75,bold_7,7,7,0,4,2,813,s,61,hotblaster_custom,10,8,2,2,2,591,s,108,hydra_custom,5,1,4,1,2,522,s,188,hissen_hue,5,5,0,5,3,825,s,84,96gal,2,1,1,6,3,677,s,88,prime_collabo,3,2,1,7,1,525,s,103,hydra_custom,3,3,0,3,2,503,s,59
2021-01-12T10:00:00+00:00,5.3.1,gachi,standard,area,devon,232,alpha,TRUE,barrelspinner,8,6,2,3,4,1208,s,75,rapid_becchu,8,3,5,5,3,974,s,34,splatroller,8,6,2,7,3,836,s,62,liter4k,3,3,0,3,3,654,s,87,furo,6,5,1,3,5,1168,s,263,bold_7,3,3,0,5,5,1115,s,61,hydra_custom,8,6,2,6,2,542,s,161,splatcharger_becchu,6,4,2,4,1,499,s,113
2021-01-12T10:00:00+00:00,5.3.1,gachi,standard,area,arowana,134,alpha,TRUE,barrelspinner,3,2,1,1,3,686,s,75,hissen_hue,6,5,1,0,3,764,s,87,heroroller_replica,4,3,1,2,1,364,s,66,longblaster_necro,3,3,0,1,1,339,s,89,dualsweeper_custom,3,3,0,3,2,569,s,290,bold_7,0,0,0,5,2,482,s,387,dynamo_tesla,1,0,1,3,2,456,s,94,hydra_custom,2,1,1,2,2,397,s,138
2021-01-12T10:00:00+00:00,5.3.1,gachi,standard,area,arowana,189,alpha,TRUE,barrelspinner,3,3,0,5,3,744,s,75,liter4k,6,6,0,1,2,726,s,189,prime_becchu,10,9,1,3,3,693,s,90,sputtery_hue,2,2,0,1,3,568,s,87,hissen_hue,3,2,1,8,2,766,s,87,hydra_custom,5,3,2,1,3,601,s,138,nova_becchu,3,3,0,5,2,522,s,225,prime_becchu,3,2,1,6,1,521,s,176
2021-01-12T10:00:00+00:00,5.3.1,gachi,standard,area,devon,300,bravo,FALSE,barrelspinner,5,2,3,6,5,1049,s,75,bold_neo,0,0,0,6,9,1830,s,332,kelvin525_deco,8,7,1,4,5,1143,s,77,splatroller,9,8,1,9,3,1047,s,45,sharp_neo,8,7,1,4,7,1531,s,91,prime_becchu,12,8,4,4,4,1325,s,163,splatroller_becchu,5,3,2,7,5,1121,s,198,hydra_custom,11,7,4,2,5,998,s,99
2021-01-12T10:00:00+00:00,5.3.1,gachi,standard,area,devon,300,bravo,FALSE,barrelspinner,5,5,0,6,7,1259,s,75,sputtery_clear,6,6,0,6,5,1403,s,171,nzap85,3,1,2,9,5,1275,s,62,jetsweeper_custom,3,2,1,4,5,1193,s,99,bold,9,8,1,3,9,1911,s,93,nzap89,3,3,0,1,9,1447,s,86,prime_becchu,14,12,2,8,3,949,s,541,hydra_custom,4,2,2,2,4,787,s,216
2021-01-12T10:00:00+00:00,5.3.1,gachi,standard,area,devon,303,bravo,FALSE,barrelspinner,3,3,0,5,5,1128,s,75,furo,4,4,0,7,6,1581,s,91,nzap85,7,5,2,10,5,1264,s,98,sputtery_clear,7,6,1,10,5,1234,s,86,furo,6,4,2,4,7,1621,s,67,wakaba,9,4,5,6,8,1507,s,149,prime_becchu,15,15,0,5,2,1150,s,53,barrelspinner_remix,10,9,1,3,4,759,s,263
2021-01-12T10:00:00+00:00,5.3.1,gachi,standard,area,arowana,271,bravo,TRUE,liter4k,5,2,3,4,5,1061,s+,181,wakaba,6,5,1,8,4,1177,s+,95,dualsweeper,6,3,3,6,5,985,s+,112,splatroller,6,6,0,7,2,712,s+,268,furo_deco,5,3,2,3,5,1432,s+,99,sharp_neo,13,10,3,6,2,907,s+,104,barrelspinner_remix,6,3,3,3,4,799,s+,235,prime_becchu,10,9,1,4,3,717,s+,72
2021-01-12T10:00:00+00:00,5.3.1,gachi,standard,area,arowana,300,bravo,FALSE,barrelspinner,7,5,2,7,5,1091,s,75,liter4k_scope,7,3,4,4,6,1175,s,79,wakaba,9,6,3,9,5,1048,s,165,spygadget,8,7,1,6,2,1034,s,139,liter4k_scope,7,6,1,3,4,1136,s,86,52gal_becchu,5,5,0,9,4,1115,s,168,rapid_deco,7,3,4,3,4,997,s,96,splatroller,12,12,0,6,4,928,s,64
2021-01-12T10:00:00+00:00,5.3.1,gachi,standard,area,devon,234,alpha,TRUE,barrelspinner,8,8,0,1,4,1147,s,75,52gal_becchu,6,4,2,4,5,1227,s,168,bold,8,7,1,6,4,1044,s,117,squiclean_a,7,3,4,4,4,676,s,141,furo,4,2,2,4,5,1189,s,65,dualsweeper_custom,3,3,0,7,3,976,s,93,bold,10,8,2,7,3,941,s,97,liter4k_scope,3,2,1,4,4,802,s,67
2021-01-12T10:00:00+00:00,5.3.1,gachi,standard,area,arowana,300,alpha,FALSE,promodeler_pg,9,4,5,5,7,1528,s+,181,jetsweeper,9,7,2,6,6,1158,s+,114,longblaster_necro,5,5,0,8,5,961,s+,44,sputtery_clear,6,4,2,9,1,674,s+,302,nzap85,11,8,3,3,5,1211,s+,113,sputtery_clear,4,4,0,3,4,1145,s+,373,bold_7,7,6,1,7,4,932,s+,153,hydra_custom,10,9,1,7,3,715,s+,110
2021-01-12T10:00:00+00:00,5.3.1,gachi,standard,area,devon,273,alpha,TRUE,barrelspinner,9,7,2,4,5,1048,s,75,dynamo_becchu,10,9,1,6,5,1167,s,108,sshooter_becchu,10,8,2,5,5,1026,s,240,prime_becchu,13,12,1,1,3,648,s,36,dualsweeper_custom,2,2,0,8,5,1371,s,201,prime_becchu,4,4,0,9,1,723,s,66,clashblaster,4,4,0,12,1,698,s,94,herocharger_replica,7,6,1,7,1,594,s,81
2021-01-12T10:00:00+00:00,5.3.1,gachi,standard,area,devon,106,alpha,TRUE,octoshooter_replica,6,6,0,2,1,457,s+,181,wakaba,6,3,3,1,3,709,s+,95,heromaneuver_replica,2,1,1,0,3,633,s+,147,squiclean_a,4,2,2,1,1,413,s+,77,momiji,2,0,2,3,3,721,s+,317,quadhopper_black,2,2,0,3,2,579,s+,52,liter4k,0,0,0,2,2,363,s+,68,splatroller,3,2,1,4,1,316,s+,313
2021-01-12T10:00:00+00:00,5.3.1,gachi,standard,area,arowana,276,alpha,TRUE,octoshooter_replica,10,9,1,7,4,951,s+,181,wakaba,9,3,6,6,7,1444,s+,95,heromaneuver_replica,8,8,0,2,6,1226,s+,147,carbon,3,3,0,5,4,944,s+,128,momiji,4,3,1,7,5,1212,s+,317,sharp_neo,7,5,2,6,4,1154,s+,184,nzap89,12,10,2,6,4,1089,s+,195,liter4k,4,1,3,5,4,765,s+,68
2021-01-12T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,hokke,95,bravo,TRUE,sshooter_collabo,3,3,0,4,0,396,s,108,nzap85,1,1,0,4,1,367,b+,49,prime_becchu,2,2,0,3,0,315,x,247,clashblaster_neo,1,0,1,4,0,296,x,185,sshooter_becchu,3,1,2,2,2,571,x,102,variableroller_foil,9,8,1,1,3,568,x,277,prime_becchu,4,4,0,1,2,499,x,495,sputtery_clear,4,2,2,2,1,308,a+,95
