# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-30T20:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,198,bravo,TRUE,furo,6,6,0,4,3,987,s+,48,splatcharger_becchu,3,3,0,5,1,373,s+,127,nautilus79,5,3,2,4,2,759,s+,118,clashblaster_neo,3,3,0,3,4,745,s+,109,splatscope,5,3,2,1,2,585,s+,120,furo,5,2,3,5,3,714,s+,67,sharp_neo,3,3,0,4,2,882,s+,46,hokusai_becchu,8,8,0,5,1,709,s+,60
2020-12-30T20:00:00+00:00,5.3.1,gachi,standard,area,anchovy,289,alpha,TRUE,furo,9,7,2,4,5,1542,s+,48,bold,9,9,0,3,7,1558,s+,59,nzap83,7,5,2,7,4,1361,s+,154,barrelspinner_remix,13,7,6,7,3,967,s+,140,bold,3,3,0,7,6,1557,s+,72,dualsweeper_custom,3,3,0,4,7,2200,s+,104,splatcharger,7,7,0,6,0,781,s+,70,clashblaster_neo,8,8,0,11,2,728,s+,115
2020-12-30T20:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,117,bravo,TRUE,furo,1,0,1,3,2,599,s+,48,splatcharger,1,1,0,0,2,303,s+,73,52gal_becchu,1,0,1,1,0,0,s+,115,sputtery_clear,5,4,1,3,2,445,s+,86,52gal_becchu,3,3,0,1,2,495,s+,55,soytuber,3,1,2,0,1,325,s+,79,carbon_deco,1,1,0,3,0,268,s+,62,dualsweeper_custom,3,2,1,1,2,666,s+,150
2020-12-30T20:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,245,alpha,TRUE,furo,4,4,0,2,4,1070,s+,48,52gal,17,12,5,4,3,655,s+,67,momiji,7,0,7,3,4,1021,s+,67,dualsweeper_custom,14,8,6,4,3,969,s+,150,splatroller_collabo,2,2,0,9,3,929,s+,164,promodeler_pg,8,6,2,6,8,1368,s+,34,quadhopper_black,6,3,3,9,2,860,s+,197,splatcharger,2,2,0,0,1,0,s+,158
2020-12-30T20:00:00+00:00,5.3.1,gachi,standard,area,anchovy,295,alpha,TRUE,furo,6,2,4,3,6,1410,s+,48,nzap89,11,8,3,6,5,1234,s+,172,52gal_becchu,14,12,2,5,6,1494,s+,174,hissen_hue,11,8,3,7,5,1602,s+,84,nzap85,13,7,6,10,5,1375,s+,85,hydra_custom,5,5,0,5,5,1045,s+,104,nzap89,5,4,1,7,8,1641,s+,38,furo,7,5,2,8,5,1679,s+,117
2020-12-30T22:00:00+00:00,5.3.1,gachi,standard,yagura,battera,89,bravo,TRUE,sshooter_becchu,4,4,0,1,2,511,a-,48,liter4k,0,0,0,2,0,156,a+,72,nzap85,2,2,0,5,0,336,a-,73,carbon,1,0,1,4,0,177,a-,78,splatroller,4,4,0,1,1,258,a+,94,nova,2,2,0,2,1,241,a+,68,splatcharger,2,2,0,0,2,253,a-,41,prime_collabo,6,4,2,3,1,284,a-,44
2020-12-30T22:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,furo,9,6,3,5,5,1635,a-,48,nzap89,12,10,2,2,13,2497,a-,45,squiclean_b,8,8,0,8,2,538,a-,33,sputtery,5,4,1,12,3,593,a,68,barrelspinner_remix,10,9,1,1,7,1277,a-,58,heromaneuver_replica,13,8,5,8,3,1038,a,36,prime_becchu,5,5,0,10,3,1281,a-,37,hissen_hue,6,5,1,9,5,1209,a-,40
2020-12-30T22:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,195,alpha,TRUE,96gal,6,4,2,2,4,985,b+,48,sputtery_clear,5,4,1,6,3,659,b,32,barrelspinner_remix,6,5,1,1,5,725,b,71,splatroller_becchu,7,5,2,4,2,407,b+,60,jetsweeper,3,3,0,5,4,982,b-,49,quadhopper_white,2,2,0,6,1,457,b-,28,hokusai_becchu,3,3,0,7,2,506,b-,25,promodeler_mg,5,5,0,0,4,742,b-,165
2020-12-30T22:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,63,alpha,TRUE,sshooter_becchu,3,2,1,0,2,236,b+,48,squiclean_g,2,1,1,1,1,246,b+,40,hokusai_becchu,5,2,3,0,0,102,b-,23,hissen,5,3,2,0,2,369,b+,96,nzap85,0,0,0,1,0,31,b,32,furo,0,0,0,1,1,401,b,20,carbon,0,0,0,3,0,139,b-,26,hokusai_becchu,1,1,0,3,0,188,b-,50
2020-12-31T04:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,sshooter,2,2,0,6,1,771,,177,variableroller_foil,7,6,1,5,3,961,,39,bucketslosher,2,2,0,4,1,552,,12,splatroller,1,1,0,4,0,462,,4,nzap83,5,4,1,3,3,1146,,130,bold,9,8,1,0,3,1105,,50,explosher,6,3,3,3,1,681,,231,sputtery_clear,2,2,0,5,1,638,,64
2020-12-31T04:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,bold_7,1,1,0,2,2,898,,177,nzap83,3,3,0,2,3,954,,130,furo,4,3,1,2,2,737,,87,splatroller,1,1,0,1,2,526,,4,nzap85,4,3,1,4,3,1016,,12,splatscope_collabo,4,4,0,4,1,693,,231,nzap85,0,0,0,0,0,0,,23,variableroller_foil,0,0,0,0,0,0,,39
2020-12-31T04:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,bold_7,3,2,1,5,3,1354,,177,barrelspinner_remix,3,3,0,1,3,1026,,231,furo,2,2,0,3,2,842,,87,variableroller_foil,3,3,0,3,2,731,,39,nzap83,6,6,0,0,5,1577,,130,nzap85,3,2,1,1,2,889,,12,maneuver,3,3,0,7,1,666,,6,splatroller,1,1,0,2,2,625,,5
2020-12-31T04:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,bravo,,longblaster_necro,4,4,0,3,2,705,,177,hissen,4,2,2,6,3,915,,39,heroroller_replica,3,3,0,4,2,776,,231,splatroller,0,0,0,3,1,670,,5,nzap83,8,8,0,3,4,1217,,130,nzap85,1,1,0,2,1,784,,12,furo,4,2,2,1,2,709,,87,maneuver,5,5,0,3,2,674,,7
2020-12-31T04:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,longblaster_necro,4,4,0,5,1,617,,177,heroroller_replica,6,5,1,2,4,1175,,231,squiclean_b,1,1,0,2,2,948,,119,splatroller,0,0,0,2,2,644,,5,nzap83,1,1,0,2,4,1235,,130,wakaba,4,4,0,5,2,914,,39,furo,3,3,0,1,3,885,,87,nzap85,4,3,1,2,2,700,,12
2020-12-31T04:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,longblaster_necro,2,2,0,4,1,451,,177,pablo,4,4,0,3,2,882,,231,splatscope_collabo,5,5,0,0,2,869,,119,splatroller,3,3,0,2,2,600,,5,nzap83,1,1,0,3,4,1240,,130,promodeler_mg,1,1,0,3,2,971,,12,bold_7,6,6,0,4,2,484,,253,pablo_hue,0,0,0,4,0,343,,46
2020-12-31T04:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,bold_7,2,1,1,3,0,316,,177,nzap89,3,2,1,1,5,1358,,26,splatscope_collabo,0,0,0,3,0,231,,119,pablo_hue,1,1,0,3,0,50,,253,ochiba,8,6,2,3,4,1271,,9,splatcharger,4,4,0,0,2,666,,152,pablo,0,0,0,1,0,326,,231,splatscope_becchu,0,0,0,0,1,186,,108
2020-12-31T04:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,bold_7,4,3,1,4,2,1161,,177,bold,3,2,1,1,1,1022,,60,hokusai,4,3,1,0,3,902,,198,hydra,4,4,0,0,2,708,,179,nzap83,3,1,2,4,4,1191,,50,promodeler_mg,1,1,0,3,5,1152,,48,sshooter_becchu,2,1,1,3,4,1076,,42,heroroller_replica,2,2,0,2,0,332,,198
2020-12-31T04:00:00+00:00,5.3.1,gachi,standard,asari,manta,300,bravo,FALSE,spygadget,6,3,3,8,1,962,s,238,splatroller,8,8,0,9,3,709,s,35,herocharger_replica,9,7,2,3,2,900,s,109,sharp_neo,9,8,1,10,0,1000,s,73,clashblaster_neo,11,8,3,6,2,807,s,65,dualsweeper_custom,11,9,2,7,1,732,s,183,heroroller_replica,8,7,1,7,0,654,s,78,spygadget,14,6,8,6,4,1256,s,173
2020-12-31T04:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,bravo,,bold_7,5,5,0,4,3,1083,,177,campingshelter_camo,8,5,3,3,2,805,,248,hydra_custom,10,8,2,2,3,802,,126,promodeler_mg,1,1,0,0,2,0,,48,hokusai,5,5,0,1,3,989,,198,bold,1,0,1,6,1,884,,60,sshooter_becchu,3,2,1,7,2,756,,42,heroroller_replica,2,2,0,5,1,488,,198
2020-12-31T06:00:00+00:00,5.3.1,gachi,squad_4,area,arowana,222,bravo,TRUE,sputtery,4,4,0,5,4,1004,x,275,wakaba,7,4,3,5,4,1144,x,181,nova,5,3,2,10,1,335,x,253,liter4k,4,4,0,4,4,807,x,162,liter4k,12,5,7,2,4,831,x,66,dualsweeper,10,8,2,2,3,666,x,318,campingshelter_camo,6,6,0,7,3,772,x,190,nzap85,6,5,1,4,3,826,s+,236
2020-12-31T06:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,bold_7,7,4,3,2,2,1223,,177,maneuver_collabo,9,9,0,3,1,837,,303,promodeler_pg,3,2,1,1,3,778,,124,splatscope,2,1,1,0,1,506,,44,hissen_hue,2,1,1,3,3,923,,195,ochiba,2,2,0,5,2,873,,57,herocharger_replica,1,1,0,5,0,554,,177,liter4k,1,1,0,5,1,438,,47
2020-12-31T06:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,bravo,,bold_7,3,3,0,4,4,1012,,177,hissen_hue,4,4,0,4,3,866,,195,hokusai_becchu,5,4,1,3,2,848,,177,promodeler_pg,3,2,1,4,2,828,,124,hissen_hue,4,2,2,4,3,1044,,57,maneuver_collabo,7,5,2,2,3,939,,303,octoshooter_replica,7,5,2,4,1,777,,89,dualsweeper_custom,4,3,1,3,2,767,,47
2020-12-31T06:00:00+00:00,5.3.1,gachi,squad_4,area,arowana,90,alpha,TRUE,sputtery,3,3,0,1,2,560,x,275,wakaba,4,1,3,1,2,539,x,181,liter4k,4,3,1,0,2,426,x,162,nova,4,3,1,0,1,348,x,253,nzap85,1,1,0,3,2,400,s+,220,herospinner_replica,1,1,0,2,2,454,x,193,variableroller_foil,0,0,0,2,2,441,s+,198,momiji,0,0,0,3,1,404,b+,58
2020-12-31T06:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,bravo,,hissen_hue,2,2,0,6,2,844,,177,bucketslosher_soda,2,2,0,5,2,634,,195,herocharger_replica,0,0,0,3,1,577,,47,hotblaster_custom,3,3,0,5,1,495,,303,promodeler_pg,1,1,0,0,4,1026,,124,hydra,15,12,3,0,2,855,,177,hissen_hue,3,1,2,4,2,692,,57,octoshooter_replica,6,5,1,3,2,596,,89
2020-12-31T06:00:00+00:00,5.3.1,gachi,squad_4,area,arowana,126,alpha,TRUE,sputtery,4,4,0,1,2,489,x,275,wakaba,9,6,3,1,2,675,x,181,nova,9,5,4,1,1,399,x,253,liter4k,4,3,1,1,1,342,x,162,52gal_becchu,2,2,0,6,1,327,s,34,kelvin525_deco,1,1,0,5,2,361,x,283,explosher,1,1,0,3,2,386,s+,121,nzap85,0,0,0,4,2,730,x,112
2020-12-31T06:00:00+00:00,5.3.1,gachi,squad_4,area,manta,254,alpha,TRUE,sputtery,5,5,0,6,4,1050,x,275,wakaba,9,3,6,6,5,1127,x,181,nova,9,9,0,7,2,555,x,253,liter4k,4,4,0,4,4,1070,x,162,liter4k,12,8,4,5,4,1003,x,118,52gal,9,6,3,6,2,749,x,215,maneuver_collabo,6,4,2,6,3,791,x,228,bucketslosher,4,4,0,4,8,1519,x,189
2020-12-31T06:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,96gal_deco,2,1,1,2,2,933,,177,momiji,5,4,1,3,4,1318,,425,explosher,3,3,0,1,2,945,,303,hydra,6,5,1,2,2,647,,177,nzap89,3,2,1,3,4,1152,,63,sshooter_becchu,3,3,0,4,3,956,,150,promodeler_pg,1,0,1,3,2,858,,124,hydra,3,3,0,3,1,788,,195
2020-12-31T06:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,96gal_deco,5,5,0,3,1,506,,177,dualsweeper_custom,1,1,0,2,3,1127,,179,rapid_becchu,6,6,0,3,2,778,,303,promodeler_pg,0,0,0,2,2,681,,124,momiji,0,0,0,4,2,1045,,425,nzap89,3,3,0,4,2,817,,63,hydra,5,5,0,0,2,715,,177,hydra,2,2,0,4,1,564,,195
2020-12-31T06:00:00+00:00,5.3.1,gachi,squad_4,area,arowana,312,alpha,FALSE,sputtery,12,8,4,6,6,1307,x,275,wakaba,11,6,5,7,6,1468,x,181,nova,8,8,0,7,3,655,x,253,liter4k,4,4,0,4,5,1175,x,162,hissen,10,10,0,6,5,1157,x,198,rapid_elite,8,5,3,8,4,930,x,255,prime_becchu,7,5,2,7,4,984,x,217,nzap85,6,3,3,6,6,1215,a+,151
2020-12-31T06:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,96gal_deco,3,1,2,3,2,483,,177,momiji,3,3,0,4,4,1345,,425,promodeler_pg,2,1,1,2,3,1062,,303,hydra,5,3,2,2,1,659,,177,96gal_deco,5,5,0,1,3,1116,,195,promodeler_pg,4,3,1,3,3,974,,111,sputtery_clear,3,3,0,1,2,738,,57,promodeler_pg,0,0,0,3,2,659,,124
2020-12-31T06:00:00+00:00,5.3.1,gachi,squad_4,area,manta,108,alpha,TRUE,sputtery,1,1,0,2,2,583,x,275,nova,8,5,3,1,1,326,x,253,wakaba,5,2,3,1,2,671,x,181,liter4k,3,3,0,0,2,433,x,162,screwslosher,3,3,0,3,1,414,x,612,hydra_custom,2,0,2,2,2,292,x,208,nzap89,1,1,0,3,2,500,x,596,barrelspinner_remix,1,0,1,3,1,413,x,264
2020-12-31T06:00:00+00:00,5.3.1,gachi,squad_4,area,arowana,167,alpha,TRUE,sputtery,3,2,1,5,3,613,x,275,nova,14,13,1,2,2,532,x,254,wakaba,6,0,6,1,4,819,x,181,liter4k,3,3,0,2,2,658,x,163,dualsweeper_custom,6,6,0,4,2,667,x,258,splatroller,4,2,2,6,1,351,x,191,liter4k,3,1,2,3,2,487,x,338,l3reelgun,2,1,1,5,2,759,s,83
2020-12-31T06:00:00+00:00,5.3.1,gachi,squad_4,area,arowana,131,bravo,TRUE,sputtery,1,1,0,3,3,743,x,276,wakaba,3,2,1,2,4,840,x,181,nova,3,2,1,4,1,267,x,254,liter4k,0,0,0,3,2,425,x,163,quadhopper_white,6,6,0,2,2,600,x,293,wakaba,5,1,4,0,3,750,x,237,dualsweeper_custom,5,4,1,2,1,504,x,435,nautilus47,4,1,3,1,2,427,x,130
2020-12-31T06:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,96gal_deco,6,6,0,4,2,726,,177,furo,6,4,2,1,3,1194,,315,liter4k_scope,7,5,2,1,3,1054,,99,heromaneuver_replica,3,0,3,4,2,774,,179,furo,6,5,1,1,4,1438,,111,barrelspinner_remix,4,3,1,3,2,833,,195,promodeler_pg,2,1,1,6,1,784,,86,sshooter_becchu,1,1,0,5,2,615,,93
2020-12-31T06:00:00+00:00,5.3.1,gachi,squad_4,area,manta,83,bravo,TRUE,sputtery,0,0,0,3,2,564,x,276,nova,2,2,0,3,1,248,x,254,wakaba,2,1,1,3,1,450,x,181,jetsweeper_custom,1,1,0,3,2,357,x,163,nautilus47,6,5,1,1,1,411,x,130,wakaba,5,1,4,1,2,592,x,237,quadhopper_white,5,4,1,2,0,355,x,293,dualsweeper_custom,3,2,1,0,1,465,x,435
2020-12-31T06:00:00+00:00,5.3.1,gachi,squad_4,area,manta,133,bravo,TRUE,sputtery,0,0,0,4,4,773,x,276,wakaba,3,2,1,4,4,831,x,181,nova,2,2,0,4,2,245,x,254,liter4k,0,0,0,3,2,531,x,163,bamboo14mk1,8,6,2,1,2,742,x,313,sshooter_becchu,7,7,0,1,3,644,x,575,96gal,5,1,4,1,3,675,x,235,dynamo_tesla,2,1,1,1,2,607,x,201
2020-12-31T06:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,kelvin525_deco,4,3,1,3,3,635,,181,promodeler_pg,6,5,1,4,5,1174,,98,explosher_custom,3,2,1,1,2,756,,285,carbon_deco,4,4,0,3,1,449,,224,bottlegeyser_foil,7,4,3,3,2,884,,185,squiclean_b,3,2,1,2,3,884,,325,liter4k,5,3,2,4,1,544,,207,liter4k,2,2,0,5,1,481,,102
2020-12-31T06:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,96gal_deco,5,5,0,4,2,804,,177,furo,1,1,0,2,3,983,,315,liter4k_scope,7,4,3,2,3,967,,99,screwslosher_becchu,3,2,1,2,3,723,,93,nzap83,2,2,0,2,4,1088,,22,furo,7,3,4,3,3,1015,,111,promodeler_pg,3,2,1,4,2,884,,195,liter4k_scope,3,3,0,3,2,513,,73
2020-12-31T06:00:00+00:00,5.3.1,gachi,squad_4,area,arowana,317,alpha,FALSE,sputtery,9,9,0,9,5,1019,x,276,nova,13,12,1,8,3,673,x,254,wakaba,11,5,6,5,7,1240,x,181,liter4k,4,3,1,9,4,857,x,163,dualsweeper_custom,15,11,4,8,4,1219,x,166,kugelschreiber_hue,10,8,2,5,3,927,x,104,splatcharger,9,9,0,9,1,701,x,273,longblaster,6,3,3,9,1,555,x,198
2020-12-31T06:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,96gal_deco,8,7,1,4,1,631,,177,promodeler_pg,4,4,0,3,4,1060,,195,furo,1,1,0,2,2,852,,315,liter4k,4,4,0,1,2,533,,189,liter4k_scope,5,4,1,3,3,1025,,99,bold_7,0,0,0,7,1,605,,93,barrelspinner_remix,4,3,1,2,2,594,,189,splatscope,3,2,1,5,1,532,,73
2020-12-31T06:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,kelvin525_deco,8,8,0,5,2,691,,181,ochiba,1,0,1,2,3,1172,,120,liter4k_scope,6,5,1,2,3,1075,,99,hokusai_becchu,2,1,1,6,1,546,,56,l3reelgun,2,2,0,4,3,1148,,21,sshooter_becchu,7,5,2,5,3,972,,120,hokusai,7,5,2,1,3,798,,255,liter4k,4,3,1,4,1,386,,144
2020-12-31T06:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,bravo,,96gal_deco,2,2,0,6,1,857,,177,liter4k_scope,1,0,1,4,2,918,,99,bold_7,2,2,0,7,2,787,,93,pablo,0,0,0,3,0,224,,9,promodeler_pg,9,8,1,1,3,1004,,195,furo,7,6,1,0,3,968,,315,prime,3,3,0,2,3,711,,73,splatcharger_becchu,5,3,2,1,2,630,,207
2020-12-31T06:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,kelvin525_deco,6,6,0,2,3,969,,181,wakaba,5,2,3,1,4,1143,,186,clashblaster_neo,2,2,0,2,3,791,,79,carbon_deco,3,3,0,3,0,456,,95,promodeler_pg,2,0,2,3,3,922,,160,nzap89,1,1,0,2,3,755,,19,bold,2,2,0,5,2,714,,83,carbon_deco,3,3,0,3,1,614,,246
2020-12-31T06:00:00+00:00,5.3.1,gachi,squad_4,area,manta,212,bravo,TRUE,sputtery,4,1,3,8,4,994,x,276,nova,9,6,3,5,3,623,x,254,wakaba,5,4,1,6,4,982,x,181,liter4k,1,1,0,5,4,964,x,163,nzap85,12,10,2,1,4,1272,x,271,kelvin525_deco,11,8,3,8,1,606,x,414,wakaba,8,1,7,2,5,1328,x,205,barrelspinner_remix,7,5,2,2,2,654,x,656
2020-12-31T06:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,bold_7,7,6,1,2,4,940,,177,furo,5,4,1,2,2,745,,315,maneuver_becchu,2,1,1,3,2,682,,21,52gal_deco,7,7,0,2,3,680,,73,promodeler_pg,3,2,1,5,1,836,,195,promodeler_pg,1,1,0,8,2,809,,93,liter4k_scope,3,3,0,3,1,658,,99,pablo,2,2,0,3,1,319,,9
2020-12-31T06:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,kelvin525_deco,3,3,0,4,2,658,,181,bold_neo,7,6,1,1,3,1145,,107,wakaba,5,1,4,2,4,1133,,186,clashblaster_neo,1,1,0,5,1,454,,79,promodeler_pg,3,3,0,3,4,1376,,160,dynamo_becchu,7,6,1,0,5,1074,,246,splatcharger,4,3,1,3,1,451,,83,splatcharger,0,0,0,5,0,288,,95
2020-12-31T06:00:00+00:00,5.3.1,gachi,squad_4,area,manta,237,alpha,TRUE,sputtery,7,6,1,7,4,951,x,276,wakaba,12,8,4,3,6,1555,x,181,jetsweeper_custom,6,5,1,4,4,1189,x,163,nova,6,4,2,4,2,617,x,254,nzap85,9,8,1,8,3,1041,x,710,dualsweeper_custom,8,8,0,7,2,1000,x,297,h3reelgun_d,6,2,4,4,5,1317,s+,36,liter4k,5,0,5,4,3,929,x,406
2020-12-31T06:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,bold_7,5,4,1,4,3,1054,,177,promodeler_pg,6,5,1,1,4,1169,,195,splatscope,4,3,1,3,2,552,,73,pablo,3,3,0,3,0,222,,9,furo,7,6,1,3,3,1123,,315,splatscope,2,2,0,1,1,772,,99,splatroller_becchu,1,1,0,4,1,453,,21,campingshelter_camo,2,2,0,7,0,435,,93
2020-12-31T06:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,kelvin525_deco,6,6,0,3,3,778,,181,wakaba,4,0,4,2,5,1119,,186,bold_7,3,2,1,2,5,1020,,227,carbon_deco,4,4,0,4,0,302,,95,promodeler_pg,1,1,0,4,3,1032,,160,dynamo_becchu,7,6,1,3,3,786,,246,jetsweeper,4,3,1,3,3,785,,79,splatcharger,1,1,0,2,1,521,,83
2020-12-31T06:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,nzap85,6,3,3,5,4,1135,b,18,nzap89,8,4,4,7,6,1097,b,21,hotblaster,4,4,0,8,1,853,b-,15,splatroller,9,9,0,5,6,985,b+,31,nzap89,9,8,1,5,6,1204,b-,28,heromaneuver_replica,10,7,3,7,3,760,b,25,prime_becchu,8,2,6,3,3,1122,b+,56,sshooter_becchu,8,8,0,6,5,1179,b-,32
2020-12-31T06:00:00+00:00,5.3.1,gachi,squad_4,area,manta,140,bravo,TRUE,sputtery,1,1,0,4,3,832,x,276,nova,3,2,1,5,1,341,x,254,wakaba,2,1,1,2,3,982,x,181,jetsweeper_custom,2,2,0,4,2,598,x,163,h3reelgun_d,7,6,1,0,3,886,x,91,h3reelgun_d,6,5,1,2,1,573,x,388,h3reelgun_d,5,2,3,2,2,608,x,363,h3reelgun_cherry,4,2,2,2,1,499,x,362
2020-12-31T06:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,bold_7,11,9,2,6,2,838,,177,splatscope,6,5,1,0,2,861,,99,bold_7,7,4,3,6,2,723,,93,hotblaster,3,3,0,4,1,561,,9,promodeler_pg,4,4,0,5,3,1092,,195,hissen,5,4,1,5,3,753,,73,splatroller,9,8,1,6,0,592,,23,clashblaster_neo,1,0,1,5,1,509,,315
2020-12-31T06:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,bravo,,kelvin525_deco,6,6,0,4,3,605,,181,wakaba,8,1,7,0,4,874,,83,jetsweeper,7,5,2,0,3,794,,79,bottlegeyser,9,6,3,3,2,677,,50,promodeler_pg,0,0,0,3,4,1258,,160,dynamo_becchu,6,6,0,5,3,683,,246,splatscope,1,1,0,5,0,517,,95,parashelter_sorella,0,0,0,5,0,463,,95
2020-12-31T06:00:00+00:00,5.3.1,gachi,squad_4,area,manta,105,alpha,TRUE,sputtery,1,1,0,3,1,370,x,276,wakaba,6,5,1,0,3,751,x,181,nova,5,4,1,1,1,296,x,254,liter4k,2,1,1,0,2,472,x,163,prime_becchu,3,2,1,3,1,360,x,363,nzap85,2,1,1,3,3,661,x,351,barrelspinner_remix,2,1,1,3,1,366,x,246,parashelter_sorella,0,0,0,2,2,447,s+,191
2020-12-31T06:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,bold_7,4,4,0,3,2,936,,177,furo,1,1,0,1,2,783,,315,splatroller,6,6,0,4,1,719,,23,bold_7,2,2,0,7,2,616,,93,variableroller_foil,10,10,0,2,3,962,,195,splatscope,5,3,2,3,1,664,,99,liter4k_scope,1,1,0,5,2,517,,73,sshooter,1,1,0,3,1,494,,21
2020-12-31T06:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,131,bravo,TRUE,nzap85,5,3,2,5,0,521,b,18,carbon,2,1,1,5,0,325,b,20,splatcharger_becchu,1,1,0,2,1,372,b-,36,bold,2,2,0,6,1,566,b+,31,nzap89,2,1,1,2,1,286,b,52,hotblaster,10,6,4,1,2,436,b,20,pablo,8,7,1,2,1,561,b,44,sshooter_becchu,5,4,1,2,3,643,b+,19
2020-12-31T06:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,kelvin525_deco,5,5,0,3,2,815,,181,promodeler_rg,1,1,0,3,3,1259,,352,quadhopper_black,1,1,0,6,1,822,,384,splatroller_collabo,4,4,0,2,3,721,,217,wakaba,10,9,1,0,4,1090,,297,promodeler_mg,1,1,0,3,3,949,,275,ochiba,1,0,1,2,1,757,,275,sshooter_becchu,3,3,0,6,1,651,,184
2020-12-31T06:00:00+00:00,5.3.1,gachi,squad_4,area,manta,303,bravo,FALSE,sputtery,6,6,0,8,5,1331,x,276,nova,11,11,0,7,3,756,x,254,wakaba,8,4,4,7,6,1518,x,181,liter4k,7,6,1,4,5,1297,x,163,nzap89,10,9,1,6,5,1335,s+,161,splatroller,10,9,1,6,2,880,x,215,furo,7,5,2,9,3,1269,x,298,dualsweeper_custom,6,2,4,6,4,1380,x,216
2020-12-31T06:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,278,alpha,TRUE,nzap85,11,9,2,8,2,1021,b,18,splatcharger,6,3,3,7,3,612,b-,13,furo,13,7,6,5,5,1152,b-,12,wakaba,15,9,6,8,5,1103,b,29,96gal,15,11,4,8,4,1046,b+,50,sputtery_clear,15,12,3,10,2,896,b+,41,nzap89,4,3,1,4,3,0,b-,50,furo,4,2,2,6,2,925,b-,15
2020-12-31T06:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,kelvin525_deco,8,7,1,2,3,801,,181,promodeler_rg,1,1,0,4,3,1037,,352,prime_becchu,10,7,3,3,2,850,,384,rapid_becchu,4,2,2,2,1,595,,363,sharp_neo,7,7,0,3,2,1020,,184,h3reelgun_d,6,2,4,4,2,747,,225,campingshelter_camo,1,1,0,4,2,650,,236,52gal,3,1,2,6,1,589,,275
