# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-08T16:00:00+00:00,5.3.1,gachi,squad_4,hoko,hokke,300,alpha,FALSE,dualsweeper_custom,18,15,3,9,3,1232,x,174,hydra_custom,11,7,4,4,4,1031,x,289,52gal,9,8,1,6,1,847,a-,87,nautilus79,8,6,2,10,0,676,x,152,kelvin525,14,12,2,10,4,857,x,357,rapid_becchu,13,8,5,8,4,1070,x,333,prime_becchu,8,6,2,12,1,876,s+,199,splatcharger,5,3,2,6,2,750,a,18
2021-01-08T16:00:00+00:00,5.3.1,gachi,squad_4,hoko,hokke,300,alpha,FALSE,dualsweeper_custom,11,8,3,8,1,1059,x,174,nautilus79,18,15,3,8,3,1004,x,152,52gal,14,8,6,5,2,1033,a-,87,hydra_custom,11,6,5,4,3,943,x,289,h3reelgun_d,13,7,6,10,4,1076,s+,111,hissen_hue,10,8,2,12,0,791,x,132,splatcharger,7,6,1,4,3,971,x,77,52gal_becchu,6,4,2,11,4,1118,a+,33
2021-01-08T16:00:00+00:00,5.3.1,gachi,squad_4,hoko,chozame,312,bravo,FALSE,dualsweeper_custom,9,9,0,9,2,1270,x,174,hydra_custom,9,7,2,8,2,868,x,289,52gal,8,5,3,6,3,933,a-,87,nautilus79,8,8,0,9,1,865,x,152,prime_becchu,16,14,2,6,2,1140,x,153,hotblaster,13,12,1,9,3,1011,x,320,splatcharger,6,4,2,6,4,886,x,278,bold_7,4,2,2,9,3,1130,x,176
2021-01-08T16:00:00+00:00,5.3.1,gachi,squad_4,hoko,hokke,87,bravo,TRUE,dualsweeper_custom,2,2,0,3,1,485,x,174,hydra_custom,3,1,2,2,1,244,x,289,52gal,2,1,1,4,0,217,a-,87,nautilus79,1,1,0,4,0,308,x,152,screwslosher_becchu,9,5,4,1,1,395,x,184,bucketslosher_soda,5,4,1,1,1,433,s+,171,hissen_hue,4,3,1,2,1,371,x,585,campingshelter_camo,3,1,2,1,0,436,b,108
2021-01-08T16:00:00+00:00,5.3.1,gachi,squad_4,hoko,hokke,307,alpha,FALSE,dualsweeper_custom,15,9,6,8,4,1525,x,174,hydra_custom,16,9,7,4,5,1103,x,289,nzap85,16,12,4,5,4,1555,x,152,52gal,8,4,4,6,2,869,a-,87,hissen_hue,13,11,2,6,4,1196,x,98,promodeler_mg,7,3,4,8,6,1727,s+,152,nzap85,7,5,2,9,3,1239,x,396,sharp_neo,5,4,1,11,1,940,s,344
2021-01-08T16:00:00+00:00,5.3.1,gachi,squad_4,hoko,chozame,285,bravo,TRUE,dualsweeper_custom,11,9,2,9,3,1175,x,174,hydra_custom,12,10,2,6,3,912,x,289,nzap85,6,4,2,10,2,1195,x,152,52gal,3,2,1,6,0,586,a-,87,longblaster,12,11,1,6,3,1082,x,184,nova_becchu,11,8,3,4,4,1030,x,198,bucketslosher_soda,10,7,3,9,2,1069,x,297,prime_collabo,8,5,3,6,3,845,x,421
2021-01-08T16:00:00+00:00,5.3.1,gachi,squad_4,hoko,hokke,180,alpha,TRUE,dualsweeper_custom,4,3,1,6,0,645,x,174,nzap85,16,13,3,4,2,903,x,152,hydra_custom,10,6,4,3,2,654,x,289,52gal,7,1,6,5,0,552,a-,87,sharp_neo,11,10,1,5,1,744,x,190,nzap85,7,4,3,5,2,741,a-,113,sharp_neo,4,3,1,6,1,594,s+,232,52gal_becchu,2,1,1,7,3,749,b,70
2021-01-08T16:00:00+00:00,5.3.1,gachi,squad_4,hoko,hokke,41,alpha,TRUE,dualsweeper_custom,5,3,2,0,1,263,x,174,nzap85,5,4,1,0,1,266,x,152,52gal,5,2,3,0,0,162,a-,87,hydra_custom,1,0,1,0,0,53,x,289,52gal_becchu,0,0,0,3,0,115,s+,210,hydra_custom,0,0,0,2,0,52,x,151,sputtery_clear,0,0,0,2,0,106,s+,54,sharp_neo,0,0,0,2,0,118,s+,175
2021-01-08T16:00:00+00:00,5.3.1,gachi,squad_4,hoko,chozame,300,alpha,FALSE,dualsweeper_custom,10,7,3,7,4,1252,x,174,hydra_custom,14,6,8,7,4,925,x,289,52gal,14,8,6,7,2,872,a-,87,nzap85,12,8,4,9,2,1147,x,152,variableroller_foil,14,13,1,7,4,999,x,329,96gal_deco,9,7,2,7,3,1007,x,438,campingshelter_sorella,9,6,3,9,2,1152,x,302,bold,5,4,1,9,3,1208,s+,129
2021-01-08T16:00:00+00:00,5.3.1,gachi,squad_4,hoko,hokke,300,alpha,FALSE,dualsweeper_custom,14,7,7,8,2,1120,x,174,52gal,17,10,7,5,3,895,a-,87,nzap85,11,7,4,5,3,1383,x,152,hydra_custom,10,8,2,1,5,1203,x,289,dualsweeper_custom,12,10,2,11,2,1100,x,318,hissen,7,4,3,2,6,958,x,115,nzap85,6,3,3,10,5,1145,b,31,explosher_custom,5,2,3,9,1,974,s,163
2021-01-08T16:00:00+00:00,5.3.1,gachi,squad_4,hoko,hokke,54,bravo,TRUE,dualsweeper_custom,2,2,0,2,0,232,x,174,hydra_custom,1,1,0,1,0,114,x,289,nzap85,1,1,0,1,0,322,x,152,52gal,0,0,0,1,0,94,a-,87,screwslosher_becchu,2,2,0,1,1,233,x,175,wakaba,1,1,0,1,1,266,x,126,bold,1,1,0,1,0,227,x,355,splatroller,1,1,0,1,0,151,x,257
2021-01-08T16:00:00+00:00,5.3.1,gachi,squad_4,hoko,hokke,44,alpha,TRUE,dualsweeper_custom,2,0,2,0,1,235,x,174,nzap85,5,3,2,1,1,297,x,152,52gal,5,1,4,1,0,159,a-,87,hydra_custom,2,2,0,0,0,190,x,289,splatspinner,1,1,0,2,0,135,a+,309,sshooter_collabo,1,1,0,2,0,214,x,99,herocharger_replica,0,0,0,1,0,125,x,516,splatspinner,0,0,0,1,0,145,x,252
2021-01-08T16:00:00+00:00,5.3.1,gachi,squad_4,hoko,hokke,306,bravo,FALSE,dualsweeper_custom,10,8,2,11,2,1161,x,174,52gal,11,10,1,6,1,930,a-,88,hydra_custom,10,5,5,6,3,1019,x,290,nzap85,10,5,5,11,1,1085,x,152,sshooter,16,14,2,4,5,1088,x,271,splatroller,13,12,1,10,4,1119,x,259,variableroller_foil,7,4,3,6,6,1305,s+,237,splatspinner,4,4,0,8,3,1139,s+,254
2021-01-08T16:00:00+00:00,5.3.1,gachi,squad_4,hoko,chozame,300,alpha,FALSE,dualsweeper_custom,16,11,5,7,3,1121,x,174,52gal,14,10,4,5,2,725,a-,88,nzap85,13,10,3,8,2,1048,x,152,hydra_custom,10,7,3,5,4,1035,x,290,hydra_custom,12,8,4,10,3,837,x,144,furo,10,4,6,10,3,915,x,197,octoshooter_replica,10,9,1,9,3,933,x,240,hokusai_hue,4,4,0,9,5,917,s+,109
2021-01-08T16:00:00+00:00,5.3.1,gachi,squad_4,hoko,hokke,300,alpha,FALSE,dualsweeper_custom,10,10,0,7,2,1220,x,174,nzap85,15,10,5,7,3,1251,x,152,52gal,13,6,7,8,1,857,a-,88,hydra_custom,9,7,2,3,2,995,x,290,longblaster_necro,10,8,2,12,3,909,x,282,96gal,9,7,2,7,5,1383,x,273,bottlegeyser_foil,9,7,2,7,3,1033,x,273,hydra_custom,6,3,3,7,3,737,s+,205
2021-01-08T18:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,furo,12,8,4,1,2,761,,51,heromaneuver_replica,8,6,2,3,3,700,,107,maneuver_collabo,15,9,6,1,2,613,,31,kelvin525_becchu,8,3,5,3,1,574,,28,octoshooter_replica,5,5,0,7,1,759,,43,variableroller_foil,1,1,0,6,1,633,,34,carbon_deco,3,2,1,10,0,513,,32,sshooter,0,0,0,4,0,130,,2
2021-01-08T18:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,furo,5,3,2,3,3,1110,,51,heroroller_replica,6,6,0,4,3,866,,61,quadhopper_black,4,3,1,3,1,530,,15,herocharger_replica,6,6,0,5,1,388,,51,sharp,4,1,3,5,3,1114,,27,promodeler_mg,3,2,1,4,4,1098,,16,nzap89,6,4,2,5,2,573,,29,soytuber,8,8,0,4,1,345,,72
2021-01-08T18:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,bravo,,furo,4,2,2,4,3,1034,,51,nzap89,7,7,0,6,3,1021,,29,promodeler_mg,2,1,1,6,3,957,,27,herocharger_replica,5,5,0,5,0,411,,51,promodeler_mg,1,1,0,4,4,1185,,16,heroroller_replica,8,8,0,3,1,718,,61,soytuber,4,3,1,5,0,325,,72,sharp,10,9,1,3,2,0,,27
2021-01-08T18:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,bravo,,furo,5,5,0,7,2,927,,51,promodeler_mg,4,3,1,4,4,1044,,29,heromaneuver_replica,2,2,0,5,3,806,,45,wakaba,3,2,1,4,2,690,,2,promodeler_pg,6,5,1,3,4,1339,,40,bucketslosher_deco,12,6,6,3,1,1047,,222,maneuver_becchu,6,4,2,1,2,818,,36,hissen,5,5,0,5,0,589,,34
2021-01-08T18:00:00+00:00,5.3.1,gachi,standard,hoko,hakofugu,300,alpha,FALSE,nzap85,16,8,8,5,5,1102,s,70,hissen,11,9,2,6,4,1020,s,93,96gal,12,6,6,5,4,1319,s,144,wakaba,11,7,4,8,4,1049,s,70,clashblaster_neo,14,9,5,5,4,1448,s,75,variableroller_foil,7,5,2,9,3,963,s,38,96gal_deco,11,9,2,8,1,1063,s,43,nzap85,2,1,1,8,3,955,s,350
2021-01-08T18:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,300,alpha,FALSE,nzap85,8,7,1,5,5,1238,s,70,hissen,6,2,4,5,5,1460,s,93,96gal,6,5,1,7,3,1213,s,144,hokusai_hue,11,9,2,9,5,1279,s,133,nzap89,10,9,1,5,7,1687,s,39,splatroller_collabo,5,5,0,8,3,864,s,178,nzap85,8,6,2,4,4,1451,s,350,hissen,10,6,4,6,4,1232,s,228
2021-01-08T20:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,126,bravo,TRUE,dualsweeper_custom,5,4,1,3,1,502,s+,70,52gal,3,3,0,6,1,325,s+,320,sharp_neo,1,1,0,5,1,554,s+,310,explosher_custom,3,2,1,5,0,495,s+,415,sputtery_clear,3,3,0,1,3,703,s+,320,52gal_becchu,4,4,0,2,2,573,s+,142,bucketslosher_soda,8,6,2,3,2,402,s+,57,longblaster_necro,6,6,0,4,2,351,s+,106
2021-01-08T20:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,301,bravo,FALSE,dualsweeper_custom,10,9,1,5,4,1231,s+,70,splatroller,8,8,0,9,1,642,s+,107,52gal_becchu,7,6,1,9,3,951,s+,198,screwslosher_becchu,5,5,0,8,0,655,s+,99,52gal_becchu,10,6,4,9,1,768,s+,142,bucketslosher_soda,11,7,4,7,4,916,s+,57,herocharger_replica,7,7,0,4,1,812,s+,79,kelvin525_deco,15,9,6,8,3,898,s+,76
2021-01-08T20:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,302,alpha,FALSE,dualsweeper_custom,12,7,5,7,3,941,s+,70,splatscope,13,12,1,4,2,857,s+,198,clashblaster_neo,12,9,3,6,5,995,s+,187,momiji,9,7,2,8,4,1077,s+,331,bold,6,6,0,11,2,873,s+,303,hydra,8,3,5,8,2,953,s+,45,prime_becchu,7,7,0,9,1,774,s+,111,splatroller,9,9,0,7,3,872,s+,157
2021-01-08T20:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,148,alpha,TRUE,dualsweeper_custom,6,5,1,1,3,646,s+,70,splatscope,3,3,0,2,1,315,s+,198,jetsweeper,1,0,1,3,4,695,s+,304,splatroller,5,5,0,1,3,415,s+,157,jetsweeper_custom,0,0,0,4,3,487,s+,76,liter4k,0,0,0,3,2,518,s+,123,hissen_hue,4,4,0,5,1,425,s+,293,sshooter_collabo,3,3,0,2,2,477,s+,96
2021-01-08T20:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,dualsweeper_custom,13,11,2,5,4,1325,s+,70,jetsweeper_custom,8,7,1,8,3,899,s+,76,furo,7,4,3,7,4,1350,s+,159,sshooter_collabo,14,12,2,8,4,1093,s+,96,splatscope,9,8,1,8,1,772,s+,198,nzap85,17,11,6,8,6,1473,s+,233,bold_neo,6,5,1,9,8,1413,s+,86,dualsweeper_custom,7,4,3,9,3,923,s+,83
2021-01-08T20:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,dualsweeper_custom,11,7,4,7,3,1136,s+,70,hissen_hue,8,6,2,6,4,1159,s+,90,heroshooter_replica,12,7,5,10,5,1190,s+,46,clashblaster,14,10,4,7,2,693,s+,61,nzap85,11,7,4,6,6,1416,s+,136,furo,6,3,3,10,4,1091,s+,74,clashblaster_neo,8,5,3,7,4,946,s+,46,splatroller,16,15,1,7,3,829,s+,90
2021-01-08T20:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,91,bravo,TRUE,dualsweeper_custom,2,1,1,1,1,482,s+,70,furo,1,0,1,4,1,337,s+,250,hokusai_hue,1,1,0,1,1,300,s+,148,nzap85,0,0,0,2,1,281,s+,116,furo,2,0,2,1,2,360,s+,74,sshooter_becchu,2,1,1,1,1,387,s+,66,96gal,6,5,1,0,3,416,s+,120,nova,3,2,1,0,2,263,s+,107
2021-01-08T20:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,312,alpha,FALSE,hissen,12,10,2,7,4,940,s+,70,variableroller_foil,9,9,0,8,6,1182,s+,30,dualsweeper,3,2,1,5,6,1143,s+,107,nzap89,0,0,0,7,5,1163,s+,150,rapid_becchu,9,8,1,8,3,1002,s+,161,sshooter_becchu,10,6,4,5,5,986,s+,116,liter4k_custom,4,4,0,4,2,900,s+,59,hokusai_hue,13,9,4,4,6,1129,s+,148
2021-01-08T20:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,81,alpha,TRUE,hissen,4,1,3,2,1,194,s+,70,rapid_becchu,5,4,1,1,0,241,s+,161,variableroller_foil,3,3,0,0,2,396,s+,164,nzap85,6,4,2,2,1,423,s+,120,prime_becchu,2,2,0,3,0,265,s+,249,hokusai_hue,1,0,1,3,0,200,s+,148,kelvin525_deco,2,2,0,3,0,229,s+,142,clashblaster_neo,2,1,1,3,1,320,s+,182
2021-01-08T20:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,300,bravo,FALSE,hissen,8,6,2,6,3,787,s+,70,jetsweeper,4,3,1,5,5,1121,s+,368,nova,3,2,1,10,2,764,s+,363,liter4k,6,4,2,6,3,858,s+,211,nzap85,11,6,5,3,5,933,s+,120,bold,15,14,1,3,8,1317,s+,136,hydra_custom,3,0,3,3,4,843,s+,594,hotblaster,12,7,5,6,2,586,s+,171
2021-01-08T20:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,300,bravo,FALSE,hissen,11,8,3,7,5,1014,s+,70,prime,7,6,1,7,4,1151,s+,261,maneuver_collabo,10,10,0,8,1,822,s+,90,splatspinner,0,0,0,0,0,0,s+,63,liter4k,3,2,1,2,5,969,s+,35,hissen_hue,7,4,3,7,4,882,s+,206,nzap89,9,9,0,7,3,934,s+,183,dualsweeper_custom,7,7,0,8,2,729,s+,321
2021-01-08T20:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,303,bravo,FALSE,hissen,11,7,4,8,3,642,s+,70,prime_becchu,9,9,0,12,1,665,s+,81,nzap89,8,6,2,6,6,1177,s+,201,sshooter,9,6,3,6,3,897,s+,361,sputtery,9,8,1,8,5,941,s+,683,prime,10,9,1,8,3,821,s+,261,hydra_custom,9,5,4,4,3,510,s+,233,nzap89,14,9,5,8,4,1075,s+,183
2021-01-08T20:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,106,alpha,TRUE,hissen,7,6,1,4,1,345,s+,70,prime_becchu,6,3,3,2,2,305,s+,81,sshooter_becchu,7,5,2,3,2,437,s+,66,nzap89,10,6,4,2,3,550,s+,201,prime,5,3,2,5,0,325,s+,261,sshooter_becchu,3,2,1,5,0,355,s+,98,sharp_neo,4,4,0,6,0,407,s+,93,nzap89,2,2,0,4,1,478,s+,183
2021-01-08T20:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,309,alpha,FALSE,hissen,10,6,4,7,4,800,s+,70,sshooter_becchu,12,11,1,7,3,1064,s+,66,nzap89,9,7,2,8,6,1261,s+,201,hydra_custom,8,7,1,4,2,721,s+,107,nova,15,14,1,5,6,965,s+,82,promodeler_rg,2,1,1,11,2,843,s+,448,nzap85,11,9,2,7,5,1305,s+,198,liter4k,4,2,2,9,2,643,s+,66
2021-01-09T02:00:00+00:00,5.3.1,gachi,standard,asari,kombu,300,alpha,FALSE,nzap85,12,7,5,5,3,1164,b+,24,sshooter,11,9,2,8,2,1170,b+,23,sputtery_clear,12,7,5,7,2,880,b-,43,squiclean_b,13,11,2,6,3,1002,b,17,wakaba,17,12,5,11,5,1344,b-,18,octoshooter_replica,5,3,2,12,2,584,b-,42,96gal,9,5,4,6,4,1160,b+,22,dynamo_tesla,9,6,3,5,5,1199,b+,37
2021-01-09T02:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,320,bravo,FALSE,nzap85,5,3,2,7,3,1029,a-,24,96gal_deco,5,5,0,6,3,1256,a+,112,sshooter_collabo,3,3,0,8,3,1001,a-,50,clashblaster_neo,12,10,2,8,3,900,a,60,prime_becchu,8,7,1,5,2,829,a,69,wakaba,8,4,4,3,8,1680,a,164,hokusai,8,6,2,6,4,700,a,49,sshooter_becchu,12,12,0,7,5,1227,a,387
2021-01-09T02:00:00+00:00,5.3.1,gachi,squad_4,area,arowana,140,bravo,TRUE,wakaba,2,1,1,4,3,659,s,62,bamboo14mk2,4,4,0,5,2,404,s+,147,liter4k,1,1,0,3,3,611,x,172,liter4k,1,1,0,5,0,347,s+,134,nzap85,6,3,3,1,2,478,x,121,heroroller_replica,6,4,2,4,1,331,s+,45,sshooter_becchu,3,2,1,2,2,415,a-,25,barrelspinner_remix,10,7,3,0,2,604,a+,237
2021-01-09T02:00:00+00:00,5.3.1,gachi,squad_4,area,arowana,90,bravo,TRUE,wakaba,0,0,0,3,2,397,s,62,nautilus79,3,3,0,3,2,334,s+,147,sharp_neo,2,2,0,2,2,564,x,172,carbon_deco,1,1,0,3,0,192,s+,134,prime_becchu,2,2,0,1,1,371,x,146,pablo_hue,5,4,1,2,2,526,x,213,furo_deco,5,3,2,0,2,495,x,143,splatroller_collabo,4,2,2,3,0,227,s,69
2021-01-09T02:00:00+00:00,5.3.1,gachi,squad_4,area,arowana,174,alpha,TRUE,wakaba,11,5,6,3,4,885,s,62,squiclean_a,9,7,2,4,2,639,s+,147,nautilus79,10,7,3,2,2,593,s+,134,sharp_neo,5,5,0,4,3,733,x,172,52gal_becchu,5,4,1,8,2,490,b+,58,nzap89,3,3,0,6,3,694,b-,51,hissen_hue,3,2,1,8,1,436,b-,29,wakaba,4,3,1,2,4,889,b+,58
2021-01-09T04:00:00+00:00,5.3.1,gachi,squad_4,hoko,gangaze,336,alpha,FALSE,wakaba,16,11,5,8,6,1650,s,62,squiclean_a,20,16,4,8,4,1357,s+,147,sharp,11,9,2,8,5,1015,s+,172,squiclean_a,9,7,2,5,3,1074,s+,134,jetsweeper,9,6,3,10,4,968,s,86,momiji,7,4,3,12,5,1545,c+,54,bold,5,4,1,11,2,1064,c-,22,octoshooter_replica,18,15,3,11,2,1112,x,99
2021-01-09T04:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,sharp,5,4,1,6,1,546,,287,furo,5,3,2,2,3,819,,199,carbon,2,2,0,2,2,810,,8,hissen_hue,10,7,3,3,2,777,,179,nzap85,5,2,3,2,3,1032,,206,nzap85,7,6,1,3,2,765,,94,ochiba,1,1,0,4,1,587,,97,sshooter_collabo,5,4,1,7,0,549,,309
2021-01-09T04:00:00+00:00,5.3.1,gachi,squad_4,hoko,kombu,44,bravo,TRUE,wakaba,0,0,0,2,0,201,s,62,squiclean_a,1,1,0,3,0,173,s+,147,sharp,0,0,0,2,0,125,s+,173,carbon_deco,0,0,0,3,0,84,s+,134,kelvin525_deco,9,8,1,0,1,284,x,28,spygadget_becchu,5,0,5,0,1,278,x,236,barrelspinner_remix,1,0,1,1,0,137,a-,89,splatspinner_becchu,3,2,1,0,1,302,x,289
2021-01-09T04:00:00+00:00,5.3.1,gachi,squad_4,hoko,gangaze,311,bravo,FALSE,promodeler_pg,10,10,0,9,7,1295,s,62,promodeler_pg,12,9,3,10,5,1360,s+,147,promodeler_pg,13,6,7,7,8,1348,s+,173,promodeler_pg,7,7,0,11,4,1157,s+,134,splatspinner,13,8,5,6,4,1092,s+,76,kelvin525_becchu,14,12,2,11,3,1105,x,222,sharp_neo,10,6,4,7,2,948,b,115,promodeler_mg,16,10,6,9,3,1767,x,331
2021-01-09T04:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,sharp,7,6,1,1,4,822,,287,nzap85,8,6,2,2,3,1072,,206,spygadget,3,2,1,1,3,850,,97,furo,5,3,2,0,3,709,,199,carbon,2,1,1,4,3,991,,8,nzap85,3,1,2,2,3,968,,94,hissen_hue,2,2,0,6,1,723,,179,splatroller_becchu,0,0,0,5,0,526,,137
2021-01-09T04:00:00+00:00,5.3.1,gachi,squad_4,hoko,gangaze,233,bravo,TRUE,rapid_becchu,5,4,1,6,3,735,x,287,prime_becchu,13,11,2,6,3,850,a+,179,pablo_hue,6,5,1,6,3,868,s,98,squiclean_a,5,1,4,7,3,928,x,206,sshooter_collabo,12,11,1,8,1,830,x,230,96gal,10,9,1,4,4,1289,x,124,jetsweeper_custom,6,2,4,3,1,954,s+,197,sshooter_becchu,4,3,1,6,1,687,s+,346
2021-01-09T04:00:00+00:00,5.3.1,gachi,squad_4,hoko,gangaze,180,alpha,TRUE,promodeler_pg,8,7,1,3,4,1013,s,62,jetsweeper_custom,9,5,4,0,4,796,s+,147,sharp,10,3,7,4,2,479,s+,173,wakaba,9,6,3,4,3,835,s+,134,wakaba,5,4,1,7,1,581,c+,29,sshooter_collabo,4,3,1,5,3,802,s+,72,nautilus79,2,2,0,4,1,451,a-,42,hissen,2,2,0,7,1,412,b,34
2021-01-09T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,gangaze,323,bravo,FALSE,furo_deco,7,4,3,11,3,1143,s+,278,wakaba,15,9,6,5,6,1940,x,182,herocharger_replica,12,10,2,5,1,1372,x,152,hissen,11,7,4,8,3,857,s+,124,screwslosher_becchu,17,11,6,7,4,1011,x,164,furo,12,7,5,8,6,1734,s,68,nzap85,11,7,4,8,3,1139,s+,91,dualsweeper_custom,7,4,3,7,3,1168,s+,72
2021-01-09T04:00:00+00:00,5.3.1,gachi,squad_4,hoko,gangaze,323,bravo,FALSE,nzap89,10,6,4,8,2,1087,x,287,nzap89,12,10,2,10,5,1275,a+,179,nzap89,10,8,2,7,6,1281,s,98,splatroller,8,5,3,13,0,792,x,206,l3reelgun_d,20,15,5,7,5,1493,x,188,hydra_custom,15,11,4,6,3,1027,x,209,nzap85,14,8,6,8,4,1265,a,28,nautilus79,10,4,6,8,3,793,a+,206
2021-01-09T04:00:00+00:00,5.3.1,gachi,squad_4,hoko,gangaze,56,bravo,TRUE,promodeler_pg,2,1,1,2,1,319,s,62,jetsweeper_custom,0,0,0,2,1,273,s+,147,squiclean_b,0,0,0,2,0,210,s+,134,96gal,1,1,0,2,0,252,s+,173,herobrush_replica,5,3,2,0,1,375,b-,570,nautilus79,3,2,1,1,1,257,x,244,bamboo14mk1,3,2,1,0,1,277,s+,271,bold_neo,1,1,0,1,1,286,s+,248
2021-01-09T04:00:00+00:00,5.3.1,gachi,squad_4,hoko,kombu,302,alpha,FALSE,wakaba,14,7,7,9,5,1476,s,62,herocharger_replica,10,10,0,6,1,826,s+,147,sharp,26,20,6,3,5,1347,s+,173,heromaneuver_replica,13,9,4,6,3,1101,s+,134,nova_neo,12,11,1,13,1,910,s,59,bold_7,7,7,0,11,4,1425,b,37,rapid_becchu,7,2,5,9,3,996,s+,54,longblaster_necro,6,3,3,13,1,815,a+,50
2021-01-09T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,gangaze,314,alpha,FALSE,furo_deco,8,6,2,8,2,1231,s+,278,momiji,10,7,3,7,5,1601,s+,228,wakaba,8,3,5,7,5,1501,x,182,momiji,6,5,1,7,5,1468,s+,349,promodeler_pg,13,11,2,3,14,2531,x,177,nautilus79,13,10,3,5,3,1026,x,230,liter4k,8,5,3,5,4,1452,x,173,splatroller,4,3,1,8,2,820,s+,101
2021-01-09T04:00:00+00:00,5.3.1,gachi,squad_4,hoko,kombu,294,alpha,TRUE,nzap89,9,6,3,7,4,1180,x,287,nzap89,14,13,1,8,6,1421,x,206,nzap89,8,7,1,6,6,1305,s,98,nzap89,5,2,3,8,6,1398,a+,179,nautilus79,17,13,4,7,4,1229,x,353,splatspinner_becchu,9,8,1,10,1,1306,s+,118,liter4k_scope,6,4,2,3,4,1117,a,114,dualsweeper_custom,6,4,2,8,2,989,a+,215
2021-01-09T04:00:00+00:00,5.3.1,gachi,standard,yagura,manta,314,alpha,FALSE,wakaba,11,9,2,7,7,1592,s,62,dualsweeper,5,3,2,11,5,1127,s,63,nzap85,7,5,2,10,3,962,s,83,barrelspinner_remix,9,9,0,8,4,832,s,53,momiji,6,4,2,4,6,1295,s,292,furo,8,3,5,8,3,1197,s,157,prime,19,15,4,6,3,900,s,120,nova,14,14,0,8,3,1099,s,78
2021-01-09T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,kombu,155,bravo,TRUE,furo_deco,2,1,1,7,1,800,s+,278,wakaba,5,3,2,5,3,847,x,182,sputtery_clear,4,1,3,4,3,806,x,243,sputtery,3,3,0,4,2,713,x,191,hissen,9,6,3,2,3,815,s+,85,l3reelgun_d,9,6,3,2,1,971,x,262,pablo,6,6,0,1,1,843,x,139,bold_7,4,2,2,3,2,694,x,133
2021-01-09T04:00:00+00:00,5.3.1,gachi,squad_4,hoko,kombu,300,alpha,FALSE,nzap89,12,12,0,7,2,1239,x,287,nzap89,16,10,6,6,7,1337,x,206,nzap89,11,8,3,7,5,1279,a+,179,nzap89,8,5,3,9,6,1334,s,98,dualsweeper_custom,12,8,4,8,3,1369,a+,215,nautilus79,10,8,2,11,2,1016,x,353,splatspinner_becchu,9,9,0,10,5,1563,s+,118,liter4k_scope,5,4,1,6,3,967,a,114
2021-01-09T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,kombu,203,alpha,TRUE,furo_deco,5,3,2,7,2,791,s+,278,sharp,17,15,2,2,5,1068,x,147,wakaba,13,8,5,7,4,1091,x,182,dualsweeper_custom,5,4,1,7,1,584,x,143,splatroller,12,12,0,7,2,601,x,77,sharp_neo,9,7,2,9,1,652,a+,151,explosher_custom,5,3,2,8,1,938,x,431,furo_deco,2,1,1,6,3,1178,s+,297
