# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-23T18:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,312,bravo,FALSE,nzap89,10,6,4,4,5,1153,x,144,screwslosher_becchu,16,12,4,10,2,917,x,232,dualsweeper_custom,13,8,5,4,5,1576,x,76,wakaba,17,10,7,2,7,1395,x,87,promodeler_mg,3,3,0,10,5,1602,x,139,hotblaster_custom,9,8,1,9,5,1038,x,146,bold,5,5,0,10,4,1286,x,210,prime_becchu,4,3,1,7,5,1076,x,142
2021-01-23T18:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,246,alpha,TRUE,nzap89,12,10,2,1,8,1249,x,144,dualsweeper_custom,11,10,1,2,4,1166,x,76,wakaba,10,6,4,2,6,1115,x,87,longblaster_necro,5,3,2,6,2,463,x,74,ochiba,3,3,0,5,3,1007,x,297,nzap89,5,4,1,7,3,1116,x,342,nzap89,2,2,0,8,3,978,x,198,liter4k,2,2,0,9,1,606,x,115
2021-01-23T18:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,nzap89,10,6,4,8,5,1373,x,144,jetsweeper_custom,9,3,6,6,2,1179,x,247,kelvin525_deco,7,5,2,9,2,704,x,107,momiji,9,7,2,10,3,1178,x,334,96gal,18,12,6,7,5,1148,x,330,explosher_custom,8,6,2,3,5,1161,x,112,clashblaster_neo,11,7,4,10,3,731,x,149,wakaba,20,8,12,1,8,1447,x,87
2021-01-23T18:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,nzap89,12,10,2,4,7,1422,x,144,hokusai_becchu,11,9,2,10,1,898,x,114,rapid_elite_deco,14,7,7,7,3,756,x,256,hydra_custom,17,8,9,3,3,814,x,247,heroroller_replica,10,10,0,5,4,1188,x,85,jetsweeper_custom,3,2,1,6,6,1237,x,83,clashblaster_neo,7,7,0,14,1,697,x,149,nautilus79,7,5,2,9,3,505,x,112
2021-01-23T18:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,303,bravo,FALSE,nzap89,7,7,0,9,5,1181,x,144,hokusai_becchu,6,5,1,13,2,995,x,114,rapid_elite,9,7,2,5,5,1089,x,112,wakaba,11,6,5,10,3,913,x,135,jetsweeper_custom,10,4,6,3,5,1085,x,83,splatroller_becchu,22,21,1,7,2,990,x,234,splatspinner,5,4,1,3,5,1314,x,181,clashblaster_neo,13,8,5,12,3,835,x,149
2021-01-23T22:00:00+00:00,5.3.1,gachi,squad_4,area,ama,85,bravo,TRUE,nzap89,1,1,0,3,2,547,x,144,bold,2,2,0,3,1,330,x,167,wakaba,1,0,1,3,2,440,x,141,explosher,0,0,0,3,0,378,s+,77,wakaba,7,3,4,1,1,450,x,222,prime_becchu,4,4,0,1,1,410,x,261,kugelschreiber_hue,4,2,2,0,1,299,x,217,bold_neo,3,3,0,1,1,392,x,214
2021-01-23T22:00:00+00:00,5.3.1,gachi,squad_4,area,ama,209,bravo,TRUE,prime_becchu,8,5,3,5,3,844,x,144,hissen,9,8,1,6,3,792,s+,77,wakaba,7,4,3,6,3,988,x,141,bold,5,4,1,8,3,709,x,167,sharp,14,9,5,6,3,906,x,89,nzap85,10,5,5,7,4,907,x,146,screwslosher_becchu,9,7,2,4,3,958,x,204,barrelspinner_remix,8,4,4,4,3,698,x,99
2021-01-23T22:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,227,bravo,TRUE,prime_becchu,6,5,1,4,3,794,x,144,carbon,9,7,2,6,3,768,x,141,barrelspinner_remix,7,5,2,4,3,921,s+,77,bold,3,2,1,5,4,880,x,168,nzap85,8,5,3,4,5,1246,x,77,nautilus47,8,6,2,5,2,400,a+,51,sharp_neo,6,5,1,5,2,930,b+,34,campingshelter_camo,5,3,2,5,4,902,x,114
2021-01-23T22:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,101,alpha,TRUE,nzap89,5,5,0,1,1,467,x,144,bold,4,4,0,1,2,601,x,168,carbon,4,3,1,2,1,386,x,141,barrelspinner_remix,3,0,3,1,1,360,s+,77,heroshooter_replica,3,2,1,3,2,576,a+,104,hissen,3,2,1,3,1,332,a,57,barrelspinner_remix,3,1,2,3,1,315,b-,49,wakaba,0,0,0,3,2,491,s,76
2021-01-23T22:00:00+00:00,5.3.1,gachi,squad_4,area,ama,99,alpha,TRUE,nzap89,5,4,1,0,2,525,x,144,barrelspinner_remix,6,4,2,2,0,326,s+,77,carbon,4,4,0,2,1,351,x,141,bold,1,1,0,3,1,355,x,168,campingshelter_camo,3,3,0,2,2,517,x,114,sharp_neo,3,1,2,4,1,409,b+,34,nzap85,2,1,1,3,2,666,x,77,nautilus47,2,2,0,4,0,213,a+,52
2021-01-23T22:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,298,alpha,TRUE,nzap89,16,14,2,7,4,1236,x,144,barrelspinner_remix,14,7,7,4,3,957,s+,77,bold,9,6,3,5,5,1200,x,168,carbon,8,7,1,6,4,981,x,141,bucketslosher_soda,11,9,2,8,4,1185,x,144,splatscope_collabo,8,7,1,7,4,1157,x,500,ochiba,6,5,1,10,4,1223,x,175,heroblaster_replica,2,1,1,9,3,690,s+,45
2021-01-23T22:00:00+00:00,5.3.1,gachi,squad_4,area,ama,97,bravo,TRUE,nzap89,1,1,0,3,2,425,x,144,carbon,2,2,0,3,1,380,x,141,bold,1,1,0,3,2,550,x,168,barrelspinner_remix,1,1,0,2,2,423,s+,77,nautilus79,7,5,2,3,0,331,x,141,pablo_permanent,5,1,4,1,3,580,x,159,sharp,5,4,1,1,2,430,x,259,bold_7,1,1,0,0,2,531,x,252
2021-01-23T22:00:00+00:00,5.3.1,gachi,squad_4,area,ama,163,alpha,TRUE,l3reelgun_d,1,0,1,4,2,637,s+,93,96gal,12,7,5,3,3,790,x,83,prime_becchu,11,10,1,4,2,663,s+,166,furo_deco,7,3,4,4,2,686,s+,130,prime,8,5,3,5,1,436,x,360,dualsweeper,6,6,0,4,3,756,x,342,wakaba,5,3,2,7,2,687,x,262,explosher_custom,3,1,2,4,2,782,x,152
2021-01-23T22:00:00+00:00,5.3.1,gachi,squad_4,area,ama,300,bravo,FALSE,nzap89,9,8,1,8,6,1437,x,144,bold,10,9,1,10,5,1426,s+,77,furo_deco,6,3,3,9,5,1683,x,168,carbon,5,5,0,10,3,863,x,141,sharp,17,14,3,6,5,1359,x,259,pablo_permanent,16,5,11,9,6,1337,x,159,nautilus79,15,10,5,8,3,1139,x,141,bold_7,12,8,4,2,8,1591,x,252
2021-01-23T22:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,200,bravo,TRUE,l3reelgun_d,4,3,1,6,4,796,s+,93,prime_becchu,8,8,0,6,3,861,s+,166,furo_deco,6,4,2,7,0,611,s+,130,96gal,4,3,1,4,4,798,x,83,squiclean_a,14,12,2,5,2,625,x,200,furo_deco,8,6,2,4,3,994,x,405,promodeler_pg,6,3,3,5,5,1065,x,198,nzap85,6,2,4,4,3,789,s+,115
2021-01-23T22:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,113,alpha,TRUE,l3reelgun_d,5,5,0,1,2,527,s+,93,prime_becchu,10,8,2,3,0,368,s+,166,96gal,7,3,4,2,2,437,x,83,furo_deco,4,1,3,1,1,458,s+,130,prime_collabo,4,2,2,4,1,469,x,110,prime_becchu,3,3,0,4,1,420,s,233,maneuver_becchu,2,1,1,5,0,409,s,106,kugelschreiber_hue,1,1,0,4,0,384,s+,178
2021-01-23T22:00:00+00:00,5.3.1,gachi,squad_4,area,ama,300,alpha,FALSE,nzap89,21,17,4,4,6,1401,x,144,furo_deco,9,8,1,9,5,1475,x,168,furo,7,3,4,8,4,1398,x,141,bold,7,6,1,8,3,1235,s+,77,hissen_hue,17,11,6,8,5,1534,s+,287,sputtery_clear,10,8,2,9,5,1255,s,40,jetsweeper,9,7,2,9,4,1315,s+,269,splatscope,4,3,1,8,3,746,c-,20
2021-01-23T22:00:00+00:00,5.3.1,gachi,squad_4,area,ama,79,bravo,TRUE,l3reelgun_d,0,0,0,2,1,406,s+,93,furo_deco,2,2,0,2,1,365,s+,130,96gal,1,0,1,3,1,322,x,83,prime_becchu,1,1,0,2,1,400,s+,166,jetsweeper,4,4,0,0,1,452,x,84,nautilus79,3,2,1,1,1,342,x,321,sshooter_becchu,2,2,0,1,2,479,x,57,splatscope_becchu,1,1,0,1,0,255,x,117
2021-01-23T22:00:00+00:00,5.3.1,gachi,squad_4,area,ama,126,alpha,TRUE,l3reelgun_d,4,3,1,2,2,590,s+,93,96gal,8,6,2,2,2,557,x,83,prime_becchu,8,8,0,4,0,383,s+,166,furo_deco,6,2,4,3,1,397,s+,130,splatroller_becchu,5,5,0,7,0,326,x,167,dynamo_becchu,3,3,0,5,2,439,a-,104,liter4k_scope_custom,2,2,0,2,3,670,s+,127,l3reelgun_d,2,1,1,5,0,491,s,83
2021-01-23T22:00:00+00:00,5.3.1,gachi,squad_4,area,ama,132,alpha,TRUE,nzap89,12,11,1,2,3,715,x,144,furo,7,3,4,4,1,513,x,141,bold,6,6,0,3,2,742,s+,77,furo_deco,3,2,1,4,1,598,x,168,52gal_becchu,8,7,1,5,1,542,x,107,splatroller,4,4,0,7,0,319,s,76,pablo,2,2,0,4,3,712,x,156,hissen_hue,0,0,0,6,0,318,s+,65
2021-01-23T22:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,337,bravo,FALSE,nautilus79,11,8,3,10,3,1228,x,195,splatscope,14,10,4,5,6,1171,x,312,screwslosher_becchu,11,6,5,8,1,1501,x,63,sputtery_clear,9,7,2,10,3,1143,x,316,bucketslosher_soda,14,11,3,6,3,1318,x,252,96gal,12,4,8,9,5,1583,x,26,kugelschreiber_hue,8,5,3,6,2,1237,x,88,dualsweeper_custom,17,13,4,10,2,1191,x,143
2021-01-23T22:00:00+00:00,5.3.1,gachi,squad_4,area,ama,139,bravo,TRUE,l3reelgun_d,2,1,1,4,3,649,s+,93,96gal,5,3,2,4,2,613,x,83,prime_becchu,4,4,0,5,2,496,s+,166,furo_deco,2,1,1,5,1,567,s+,130,sharp,12,10,2,1,2,520,x,89,barrelspinner_remix,7,3,4,3,1,501,x,99,screwslosher_becchu,5,3,2,3,1,661,x,205,promodeler_pg,3,2,1,2,4,964,x,146
2021-01-23T22:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,227,alpha,TRUE,nzap89,13,10,3,5,4,968,x,144,bold,11,10,1,7,3,1078,s+,77,furo,9,6,3,4,3,1125,x,141,furo_deco,4,4,0,4,4,1060,x,168,jetsweeper,11,9,2,5,6,1271,x,97,prime_becchu,10,6,4,9,2,713,x,231,nzap85,6,2,4,8,4,892,s+,73,nzap83,5,3,2,8,4,1088,s+,88
2021-01-23T22:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,81,bravo,TRUE,l3reelgun_d,2,2,0,3,1,330,s+,93,furo_deco,2,1,1,3,1,359,s+,130,96gal,1,1,0,3,1,281,x,83,prime_becchu,1,1,0,3,0,238,s+,166,sharp_neo,9,6,3,1,0,311,x,60,wakaba,5,3,2,1,2,535,x,279,explosher_custom,4,1,3,0,1,382,x,287,herobrush_replica,4,2,2,3,0,242,s+,104
2021-01-23T22:00:00+00:00,5.3.1,gachi,squad_4,area,ama,294,alpha,TRUE,nzap89,15,11,4,7,6,1429,x,144,bold,10,10,0,10,3,1129,s+,77,furo,9,8,1,7,5,1493,x,141,furo_deco,8,6,2,9,4,1385,x,168,hissen_hue,15,14,1,11,6,1713,x,243,barrelspinner_remix,14,10,4,6,6,1352,s+,78,furo,10,3,7,10,4,1346,s,186,splatroller_collabo,6,6,0,8,4,891,a,126
2021-01-23T22:00:00+00:00,5.3.1,gachi,squad_4,area,ama,132,bravo,TRUE,l3reelgun_d,2,1,1,4,3,668,s+,93,96gal,5,5,0,2,2,652,x,83,prime_becchu,4,3,1,5,1,418,s+,166,furo_deco,2,2,0,6,0,498,s+,130,explosher_custom,11,9,2,3,2,685,x,307,quadhopper_black,6,5,1,5,1,539,x,346,nzap83,5,0,5,2,2,693,s+,66,screwslosher_becchu,4,3,1,1,1,546,x,164
2021-01-23T22:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,151,bravo,TRUE,dualsweeper_custom,3,0,3,5,2,551,s+,93,furo_deco,4,3,1,3,2,808,s+,130,96gal,3,3,0,4,3,604,x,83,prime_becchu,1,1,0,4,2,498,s+,166,dualsweeper_custom,9,8,1,5,1,565,x,39,screwslosher_becchu,7,2,5,1,2,518,x,146,dynamo_tesla,6,2,4,0,3,787,x,184,splatscope_collabo,4,4,0,1,2,632,x,194
2021-01-23T22:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,98,alpha,TRUE,nzap89,4,3,1,1,1,436,x,144,bold,7,6,1,1,2,571,s+,77,furo_deco,2,2,0,2,1,398,x,168,furo,1,1,0,0,2,579,x,141,bucketslosher,2,2,0,2,3,615,x,327,wakaba,2,1,1,5,2,398,x,362,dualsweeper_custom,1,1,0,2,1,415,s+,76,momiji,0,0,0,3,2,453,s+,55
2021-01-23T22:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,333,alpha,FALSE,nova,13,10,3,8,4,1234,x,935,heroshooter_replica,13,10,3,11,2,1276,x,120,nzap89,4,4,0,6,5,1464,x,128,hydra_custom,15,9,6,4,2,644,x,106,nzap85,12,8,4,7,6,1563,x,248,hissen_hue,9,7,2,13,5,1506,x,117,splatscope,10,10,0,9,1,977,x,141,prime_becchu,7,4,3,6,3,974,x,244
2021-01-23T22:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,300,bravo,FALSE,dualsweeper_custom,5,4,1,7,4,1191,s+,93,96gal,9,7,2,6,5,1101,x,83,prime_becchu,8,6,2,6,5,980,s+,166,barrelspinner_remix,3,1,2,6,4,960,s+,130,sputtery_clear,9,6,3,4,6,1451,x,188,herocharger_replica,9,8,1,3,4,947,x,108,dynamo_becchu,7,7,0,6,3,730,x,117,variableroller_foil,6,4,2,5,5,1168,s+,106
2021-01-23T22:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,300,bravo,FALSE,nzap89,11,11,0,10,4,1076,x,144,furo_deco,10,7,3,11,5,1363,x,168,bold,9,8,1,12,3,1163,s+,77,furo,4,3,1,10,5,1415,x,141,nova_becchu,25,17,8,6,5,1501,x,278,bold_neo,14,13,1,8,5,1262,x,175,hissen_hue,13,11,2,8,4,1149,a+,45,furo_deco,3,2,1,7,4,1166,s+,73
2021-01-23T22:00:00+00:00,5.3.1,gachi,squad_4,area,ama,227,alpha,TRUE,dualsweeper_custom,5,4,1,7,3,1080,s+,93,barrelspinner_deco,10,7,3,5,4,1050,s+,166,96gal,6,4,2,6,2,943,x,83,nzap89,5,5,0,7,3,1077,s+,96,nova_becchu,15,13,2,5,4,973,x,153,wakaba,9,5,4,3,5,1146,x,179,wakaba,9,5,4,6,4,1237,x,68,dynamo_becchu,4,2,2,6,4,1018,x,166
2021-01-23T22:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,320,alpha,FALSE,nova,12,7,5,3,5,1131,x,935,heroroller_replica,11,9,2,6,2,1195,x,244,splatscope,11,11,0,5,2,954,x,277,prime,2,0,2,10,1,772,x,267,splatroller_collabo,8,8,0,8,1,987,x,147,sshooter_becchu,9,6,3,7,3,885,x,100,hydra_custom,6,4,2,4,5,1107,x,220,variableroller_foil,6,6,0,9,4,1238,x,209
2021-01-23T22:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,320,bravo,FALSE,sshooter_becchu,16,13,3,9,4,1415,s+,107,sputtery_clear,8,7,1,9,1,591,s+,74,prime_collabo,11,6,5,11,3,1032,s+,73,hokusai_becchu,7,7,0,12,4,1279,s+,46,nzap89,14,13,1,4,8,1734,s+,103,promodeler_mg,13,8,5,11,4,1349,s+,261,sputtery_clear,13,12,1,9,3,943,s+,102,dynamo_becchu,10,7,3,9,2,958,s+,77
2021-01-23T22:00:00+00:00,5.3.1,gachi,squad_4,area,ama,155,alpha,TRUE,dualsweeper_custom,8,4,4,3,2,837,s+,93,96gal,10,6,4,4,2,632,x,83,nzap89,9,5,4,4,4,780,s+,96,barrelspinner_deco,8,5,3,5,2,471,s+,166,bold_neo,8,7,1,6,3,820,x,278,52gal_becchu,6,6,0,5,2,613,x,175,hissen_hue,3,2,1,5,1,392,a+,45,furo_deco,2,1,1,4,4,952,s+,73
2021-01-23T22:00:00+00:00,5.3.1,gachi,squad_4,area,ama,94,bravo,TRUE,dualsweeper_custom,1,0,1,3,1,445,s+,93,barrelspinner_deco,4,4,0,4,2,410,s+,166,nzap89,3,1,2,4,1,386,s+,96,96gal,2,1,1,3,1,454,x,83,prime_becchu,8,7,1,3,0,373,x,547,nzap85,5,2,3,2,1,432,x,372,hokusai_becchu,4,3,1,1,1,520,x,398,splatscope_collabo,2,2,0,0,1,380,x,451
2021-01-23T22:00:00+00:00,5.3.1,gachi,standard,asari,zatou,287,alpha,TRUE,nova,11,8,3,6,3,918,x,935,bottlegeyser_foil,16,11,5,4,4,1177,x,296,furo,10,6,4,7,4,1342,x,198,hydra_custom,7,6,1,5,2,815,x,116,bottlegeyser_foil,9,5,4,8,1,962,x,267,dualsweeper_custom,9,9,0,7,3,1366,x,353,screwslosher_becchu,4,4,0,8,2,767,x,159,nzap85,4,4,0,8,4,1004,x,133
2021-01-23T22:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,267,alpha,TRUE,dualsweeper_custom,11,6,5,7,4,1156,s+,93,nzap89,15,12,3,7,4,1065,s+,96,96gal,13,9,4,6,3,1009,x,83,barrelspinner_deco,9,4,5,6,4,913,s+,166,wakaba,14,6,8,8,4,0,s,132,hissen,13,10,3,8,4,817,s+,43,splatspinner,8,7,1,8,4,1162,c-,78,bold,5,3,2,7,4,1227,s+,143
2021-01-23T22:00:00+00:00,5.3.1,gachi,standard,asari,zatou,300,bravo,FALSE,sshooter_becchu,14,11,3,12,2,941,s+,107,bold,16,11,5,7,5,1220,s+,229,hissen_hue,10,4,6,12,3,952,s+,89,clashblaster_neo,18,13,5,7,4,890,s+,66,sputtery_clear,15,14,1,11,3,1125,s+,82,pablo,8,5,3,9,3,885,s+,53,52gal,17,8,9,8,3,1045,s+,70,hissen,15,11,4,11,2,807,s+,81
2021-01-23T22:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,172,bravo,TRUE,dualsweeper_custom,3,3,0,4,2,743,s+,93,barrelspinner_deco,4,4,0,3,4,720,s+,166,nzap89,1,1,0,4,4,741,s+,96,96gal,1,1,0,5,3,566,x,83,h3reelgun_d,6,6,0,4,2,784,x,372,sharp,4,4,0,2,3,536,x,386,splatcharger_collabo,4,4,0,2,1,603,x,133,furo,3,2,1,1,4,946,x,132
2021-01-23T22:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,318,alpha,FALSE,nova,16,12,4,7,4,1200,x,936,96gal_deco,12,11,1,6,3,1033,x,223,variableroller_foil,8,8,0,9,3,1347,x,130,nautilus79,8,5,3,7,2,781,x,60,barrelspinner_remix,7,2,5,7,6,1293,x,123,pablo,6,2,4,11,2,632,x,182,nzap85,12,8,4,9,5,1370,x,198,prime_becchu,19,17,2,9,4,1346,x,114
2021-01-23T22:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,313,alpha,FALSE,sshooter_becchu,12,10,2,9,3,1282,s+,107,dynamo_becchu,9,9,0,6,5,1459,s+,168,bold,8,6,2,11,2,1162,s+,317,hissen_hue,9,7,2,9,3,1164,s+,58,nzap89,10,10,0,6,5,1436,s+,276,hokusai_becchu,17,16,1,10,3,987,s+,86,52gal,7,4,3,7,3,1035,s+,70,screwslosher_neo,7,5,2,9,5,1470,s+,41
2021-01-23T22:00:00+00:00,5.3.1,gachi,squad_4,area,ama,86,bravo,TRUE,dualsweeper_custom,1,1,0,2,1,499,s+,93,nzap89,1,1,0,3,2,449,s+,96,96gal,1,0,1,2,1,408,x,83,barrelspinner_deco,0,0,0,2,2,349,s+,166,nzap85,5,3,2,1,2,684,x,326,nova,3,3,0,1,1,359,x,208,sharp_neo,2,2,0,0,1,498,x,141,bottlegeyser_foil,1,1,0,0,0,422,x,149
2021-01-23T22:00:00+00:00,5.3.1,gachi,squad_4,area,ama,262,bravo,TRUE,dualsweeper_custom,6,5,1,9,4,1123,s+,93,96gal,9,5,4,8,3,1090,x,83,prime_becchu,8,6,2,7,4,1023,s+,96,barrelspinner_deco,5,5,0,5,7,1154,s+,166,furo,13,9,4,3,5,1414,x,215,96gal,10,9,1,9,4,1067,x,221,kugelschreiber,9,5,4,3,5,1157,x,163,hotblaster,9,6,3,6,4,995,x,357
2021-01-23T22:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,196,alpha,TRUE,sshooter_becchu,7,7,0,7,2,832,s+,107,dynamo_becchu,10,9,1,5,3,1150,s+,168,hissen_hue,5,5,0,4,3,754,s+,58,octoshooter_replica,5,4,1,1,3,785,s+,142,pablo,9,5,4,5,2,859,s+,115,heroshooter_replica,4,3,1,6,2,1099,s+,129,hydra_custom,8,7,1,7,0,537,s+,116,nzap85,3,2,1,8,0,575,s+,90
2021-01-23T22:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,262,alpha,TRUE,nova,9,5,4,5,4,939,x,936,prime_collabo,12,12,0,6,3,988,x,146,bucketslosher_soda,14,10,4,4,3,1281,x,362,bold_neo,8,7,1,10,1,749,x,130,rapid_becchu,10,8,2,6,4,954,x,434,bucketslosher_soda,9,5,4,11,1,836,x,172,kugelschreiber_hue,8,5,3,8,1,847,x,206,wakaba,9,6,3,9,5,1468,x,372
2021-01-23T22:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,305,alpha,FALSE,sshooter_becchu,9,8,1,11,2,1089,s+,107,dynamo_becchu,9,8,1,4,5,1635,s+,168,hissen_hue,7,7,0,7,3,1269,s+,58,nzap85,14,9,5,10,1,941,s+,141,dynamo_becchu,12,12,0,10,2,838,s+,110,promodeler_mg,1,1,0,7,8,1743,s+,239,nzap83,10,10,0,11,3,1042,s+,30,liter4k,10,9,1,4,3,1081,s+,178
2021-01-23T22:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,303,alpha,FALSE,nova,10,10,0,5,2,1075,x,936,nzap85,10,5,5,6,6,1867,x,739,jetsweeper_custom,9,6,3,3,5,1454,x,180,sputtery_clear,2,2,0,9,0,586,x,122,clashblaster_neo,7,5,2,4,6,1186,x,252,splatroller_collabo,7,6,1,8,3,836,x,191,dualsweeper_custom,7,6,1,6,4,1672,x,84,sshooter,7,5,2,6,4,1195,x,201
2021-01-24T00:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,149,alpha,TRUE,sshooter_becchu,8,6,2,6,1,564,s+,107,dualsweeper,4,4,0,4,3,604,s+,90,bold_7,6,4,2,6,1,544,s+,53,prime_collabo,7,3,4,4,1,527,s+,62,52gal_becchu,7,5,2,3,3,867,s+,79,wakaba,5,3,2,3,2,396,s+,76,jetsweeper,5,5,0,5,1,664,s+,56,splatroller,8,7,1,6,1,436,s+,81
2021-01-24T00:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,300,alpha,FALSE,nova,19,17,2,5,5,1351,x,936,52gal,11,8,3,9,2,994,x,84,heroroller_replica,11,10,1,9,3,1118,x,144,hydra_custom,13,8,5,7,2,886,x,116,furo_deco,12,6,6,7,4,1544,x,222,nzap85,11,11,0,11,1,882,x,111,dynamo_becchu,11,7,4,12,2,1439,x,69,carbon,8,6,2,13,1,702,x,129
2021-01-24T00:00:00+00:00,5.3.1,gachi,standard,hoko,hakofugu,300,alpha,FALSE,sshooter_becchu,13,13,0,8,2,984,s+,107,bold,12,10,2,7,4,1424,s+,316,sputtery_hue,7,6,1,9,2,974,s+,65,splatcharger,5,4,1,3,2,772,s+,31,splatspinner,5,3,2,10,2,891,s+,57,prime_becchu,5,5,0,8,1,637,s+,244,wakaba,12,9,3,7,4,1091,s+,36,bold_neo,11,9,2,9,4,1142,s+,146
2021-01-24T00:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,36,alpha,TRUE,nova,5,5,0,0,1,271,x,936,splatroller,4,4,0,0,1,275,x,211,hokusai,2,0,2,1,0,130,x,155,sharp,1,0,1,0,0,175,x,118,splatroller,0,0,0,2,0,122,x,113,bold,0,0,0,3,0,218,x,297,clashblaster,1,1,0,2,0,82,x,118,wakaba,0,0,0,2,0,116,x,233
2021-01-24T00:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,302,bravo,FALSE,sshooter_becchu,15,11,4,9,5,1525,s+,107,clashblaster_neo,15,8,7,12,2,799,s+,72,splatroller,14,14,0,7,5,1189,s+,81,dualsweeper,6,5,1,8,5,1236,s+,81,variableroller_foil,9,8,1,11,2,896,s+,106,sputtery_clear,9,6,3,10,4,1412,s+,80,longblaster_custom,18,15,3,7,2,1165,s+,107,wakaba,11,7,4,10,3,1323,s+,153
2021-01-24T00:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,300,alpha,FALSE,nova,11,10,1,7,3,1159,x,936,nzap85,10,9,1,7,4,1615,x,176,furo,8,4,4,11,3,1397,x,166,barrelspinner_remix,10,7,3,8,2,824,x,162,splatspinner_collabo,11,6,5,6,6,1548,x,149,prime_becchu,13,11,2,9,2,1031,x,114,herocharger_replica,12,12,0,6,3,1104,x,137,bold,6,4,2,9,3,1267,x,198
2021-01-24T00:00:00+00:00,5.3.1,gachi,standard,hoko,hakofugu,300,alpha,FALSE,sshooter_becchu,12,12,0,11,2,1012,s+,107,splatscope,11,9,2,3,3,854,s+,145,carbon_deco,10,6,4,7,2,799,s+,72,soytuber,4,3,1,12,0,647,s+,66,hydra_custom,10,6,4,8,2,725,s+,65,bold,16,12,4,8,2,1141,s+,73,squiclean_a,10,3,7,9,4,662,s+,106,clashblaster_neo,13,11,2,5,4,779,s+,86
2021-01-24T00:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,300,alpha,FALSE,sshooter_becchu,14,8,6,7,5,1336,s+,107,jetsweeper,16,11,5,3,6,1342,s+,195,nova_becchu,11,7,4,5,3,895,s+,113,bold,12,12,0,7,2,1479,s+,73,96gal,7,4,3,10,5,1386,s+,103,bold,4,3,1,11,5,1489,s+,268,hissen_hue,8,7,1,10,2,1179,s+,46,52gal,11,8,3,8,3,989,s+,86
2021-01-24T00:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,247,alpha,TRUE,pablo_permanent,6,4,2,3,5,1453,x,936,nzap85,11,7,4,4,4,1294,x,99,bottlegeyser_foil,7,5,2,3,5,1153,x,319,screwslosher_becchu,5,2,3,4,1,963,x,145,wakaba,4,2,2,5,5,1412,x,200,nzap85,8,6,2,2,4,1185,x,165,hydra_custom,4,3,1,4,3,847,x,111,sputtery_clear,3,3,0,7,3,1071,x,244
