# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-05T02:00:00+00:00,5.3.1,gachi,standard,asari,hokke,300,alpha,FALSE,nova,10,7,3,1,4,1022,x,921,sputtery_clear,4,4,0,11,0,718,x,118,hydra_custom,11,8,3,6,3,833,x,178,splatcharger_becchu,4,3,1,5,3,926,x,151,rapid_deco,10,7,3,7,2,958,x,337,nautilus79,11,7,4,2,4,892,x,317,pablo,5,3,2,9,0,485,x,243,liter4k,8,6,2,4,5,1088,x,198
2021-01-05T02:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,314,alpha,FALSE,nova,12,9,3,6,4,1041,x,921,prime_becchu,11,8,3,7,3,1194,x,537,maneuver_collabo,16,11,5,10,2,1160,x,46,hydra_custom,8,6,2,6,2,1002,x,129,sshooter_collabo,10,9,1,6,3,1118,x,38,96gal,6,3,3,11,4,1266,x,94,quadhopper_black,13,10,3,7,1,1096,x,283,hissen_hue,9,7,2,10,1,1034,x,208
2021-01-05T02:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,317,alpha,FALSE,nova,13,10,3,9,2,979,x,922,squiclean_a,12,9,3,7,5,1358,x,60,bottlegeyser_foil,12,7,5,9,1,879,x,200,campingshelter_camo,11,8,3,10,1,968,x,72,kelvin525_deco,15,13,2,10,2,1054,x,394,prime_becchu,7,3,4,10,2,1002,x,297,variableroller_foil,13,11,2,9,4,1091,x,303,splatscope,10,8,2,5,3,1132,x,370
2021-01-05T02:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,307,alpha,FALSE,nova_neo,6,4,2,7,2,970,x,922,pablo,13,11,2,5,5,1310,x,362,52gal_becchu,10,9,1,5,3,1530,x,479,nautilus79,3,2,1,7,3,768,x,87,nzap85,12,9,3,6,5,1367,x,120,hokusai_becchu,10,8,2,8,2,840,x,119,dualsweeper_custom,5,3,2,4,4,1271,x,396,campingshelter_camo,6,4,2,8,4,1171,x,72
2021-01-05T02:00:00+00:00,5.3.1,gachi,standard,asari,hokke,313,alpha,FALSE,nova_neo,13,11,2,8,2,943,x,922,herobrush_replica,10,8,2,7,1,812,x,244,sshooter,9,5,4,6,2,949,x,210,96gal_deco,11,8,3,4,4,1472,x,248,bold,7,3,4,9,3,1403,x,163,splatroller,7,7,0,8,3,1097,x,301,52gal_becchu,5,5,0,10,2,667,x,172,splatcharger_collabo,10,10,0,5,3,960,x,270
2021-01-05T02:00:00+00:00,5.3.1,gachi,standard,asari,hokke,120,bravo,TRUE,nova_neo,3,3,0,3,1,467,x,922,52gal_becchu,1,1,0,4,0,440,x,91,carbon_deco,0,0,0,4,0,243,x,172,splatcharger_becchu,2,2,0,2,2,475,x,151,splatroller,3,3,0,2,1,423,x,301,explosher_custom,9,5,4,1,2,608,x,163,bold,2,2,0,1,2,596,x,163,kugelschreiber_hue,4,3,1,2,1,329,x,140
2021-01-05T02:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,150,alpha,TRUE,nova,4,3,1,1,1,418,x,922,bold,6,5,1,1,2,621,x,178,splatscope,6,4,2,2,2,687,x,594,bamboo14mk3,5,4,1,2,2,652,x,161,hissen_hue,2,2,0,4,2,611,x,238,hydra_custom,4,2,2,3,2,485,x,178,dualsweeper,2,2,0,5,2,532,x,176,splatcharger_becchu,0,0,0,4,0,413,x,151
2021-01-05T02:00:00+00:00,5.3.1,gachi,standard,asari,hokke,272,alpha,TRUE,nova,14,12,2,5,4,1164,x,922,pablo_hue,7,6,1,9,3,759,x,256,52gal_becchu,5,4,1,5,2,1096,x,480,variableroller,3,3,0,8,2,900,x,261,l3reelgun_d,14,11,3,4,4,1312,x,198,hissen_hue,8,6,2,6,3,877,x,238,sshooter_becchu,5,3,2,8,4,982,x,242,splatroller,11,7,4,7,1,773,x,160
2021-01-05T02:00:00+00:00,5.3.1,gachi,standard,asari,hokke,300,alpha,FALSE,nova,19,15,4,4,3,1073,x,922,barrelspinner_remix,13,5,8,3,4,1221,x,231,sharp_neo,7,4,3,6,2,985,x,106,prime_collabo,9,5,4,7,2,958,x,161,promodeler_pg,5,3,2,7,7,1389,x,122,hydra_custom,10,6,4,4,4,1101,x,130,hissen_hue,9,9,0,10,3,974,x,208,nzap89,2,2,0,8,5,878,x,120
2021-01-05T02:00:00+00:00,5.3.1,gachi,standard,asari,hokke,176,bravo,TRUE,nova,4,3,1,5,1,567,x,922,bold_7,2,1,1,4,2,705,x,562,nautilus79,4,4,0,8,0,362,x,224,l3reelgun_becchu,5,3,2,5,2,884,x,175,hissen,11,5,6,2,3,688,x,324,prime_becchu,12,10,2,3,2,725,x,218,l3reelgun_d,6,3,3,3,2,617,x,248,nzap85,9,4,5,3,2,742,x,163
2021-01-05T04:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,alpha,FALSE,nova,8,6,2,6,4,1082,x,922,dynamo_becchu,13,11,2,6,6,1774,x,297,bold_7,7,5,2,10,3,1089,x,37,sshooter_collabo,12,9,3,9,2,1025,x,88,carbon,5,5,0,8,5,1240,x,192,pablo,10,7,3,7,5,1123,x,210,sshooter,14,13,1,7,5,1466,x,362,octoshooter_replica,11,6,5,9,2,968,x,305
2021-01-05T04:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,alpha,FALSE,nova,23,20,3,6,4,1066,x,922,nzap85,17,13,4,5,3,1690,x,120,nautilus79,1,1,0,5,0,0,x,513,soytuber,1,1,0,8,2,694,x,106,dynamo_tesla,8,6,2,9,2,754,x,105,sputtery_clear,9,7,2,12,1,857,x,242,wakaba,8,2,6,10,3,1034,x,39,liter4k,6,6,0,5,4,978,x,37
2021-01-05T04:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,alpha,FALSE,nova,22,20,2,6,4,1432,x,922,hydra,4,3,1,6,2,1121,x,257,squiclean_b,5,5,0,3,5,1185,x,196,jetsweeper_custom,10,6,4,2,3,1185,x,44,heroslosher_replica,9,7,2,7,3,1480,x,360,barrelspinner_remix,7,4,3,8,3,784,x,71,splatcharger_becchu,4,3,1,7,4,943,x,151,nzap85,5,3,2,12,4,1255,x,172
2021-01-05T04:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,alpha,FALSE,nova,11,7,4,7,3,1143,x,922,bottlegeyser_foil,8,6,2,7,2,1299,x,196,bucketslosher_deco,11,10,1,7,3,1072,x,64,spygadget,4,2,2,7,4,1330,x,212,hydra_custom,19,12,7,3,6,1458,x,130,clashblaster_neo,14,9,5,10,3,975,x,121,dynamo,9,4,5,5,6,1119,x,118,bold,4,3,1,7,3,1051,x,154
2021-01-05T04:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,303,alpha,FALSE,nova,16,11,5,8,3,937,x,922,octoshooter_replica,14,11,3,14,0,809,x,198,dualsweeper_custom,13,12,1,7,1,935,x,205,liter4k_scope,14,5,9,4,3,931,x,108,splatscope,20,19,1,6,5,1087,x,411,sshooter_collabo,8,8,0,10,3,739,x,36,heroroller_replica,5,4,1,12,0,792,x,91,prime_becchu,2,2,0,12,1,746,x,297
2021-01-05T04:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,314,bravo,FALSE,nova,17,12,5,9,2,915,x,922,heroroller_replica,9,8,1,11,1,870,x,297,dualsweeper_custom,8,6,2,8,3,1104,x,75,prime_becchu,1,1,0,6,3,985,x,174,barrelspinner,15,11,4,4,4,1213,x,420,hokusai_hue,13,10,3,7,3,642,x,140,prime_becchu,12,8,4,9,3,911,x,110,nova,8,4,4,9,1,830,x,141
2021-01-05T04:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,313,bravo,FALSE,nova,10,9,1,9,3,962,x,922,dualsweeper_custom,7,7,0,6,4,1305,x,299,kugelschreiber_hue,5,4,1,7,2,714,x,195,explosher,6,4,2,6,4,969,x,87,splatspinner,10,10,0,6,3,1076,x,40,liter4k,5,2,3,5,2,942,x,375,dualsweeper_custom,6,5,1,5,2,936,x,205,maneuver_collabo,14,11,3,11,1,910,x,258
2021-01-05T04:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,bravo,FALSE,nova,12,10,2,8,4,1130,x,922,octoshooter_replica,6,5,1,10,2,1029,x,112,prime_becchu,11,8,3,8,3,1209,x,111,barrelspinner_remix,5,2,3,6,5,1265,x,92,octoshooter_replica,17,16,1,6,2,1333,x,241,hydra_custom,6,3,3,6,2,844,x,169,heroshooter_replica,7,5,2,5,7,1723,x,198,splatroller,10,8,2,8,1,866,x,324
2021-01-05T04:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,70,alpha,TRUE,nova,5,5,0,0,1,355,x,922,sshooter_collabo,6,3,3,2,1,358,x,319,nzap83,1,1,0,1,1,389,x,214,liter4k,0,0,0,1,0,271,x,368,longblaster,2,2,0,2,0,222,x,174,heromaneuver_replica,1,0,1,3,0,213,x,99,bold_7,1,1,0,2,0,270,x,87,sshooter_collabo,1,1,0,2,1,395,x,287
2021-01-05T04:00:00+00:00,5.3.1,gachi,standard,hoko,battera,102,bravo,TRUE,nova,2,2,0,5,0,312,x,922,wakaba,1,1,0,4,2,545,x,106,jetsweeper,3,0,3,5,0,441,x,241,bucketslosher_deco,3,3,0,4,1,441,x,200,nautilus79,12,6,6,2,1,476,x,297,nzap85,5,3,2,2,2,613,x,120,wakaba,6,2,4,1,1,594,x,198,dualsweeper_custom,8,7,1,1,2,619,x,299
2021-01-05T04:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,316,alpha,FALSE,nova,13,10,3,9,3,1028,x,922,sshooter_becchu,11,10,1,9,5,1139,x,400,carbon_deco,16,11,5,5,1,900,x,192,kelvin525_becchu,11,4,7,7,4,877,x,81,hokusai_becchu,11,10,1,10,3,1121,x,198,wakaba,10,5,5,12,4,1205,x,198,liter4k,14,12,2,7,3,971,x,375,nzap89,6,3,3,8,2,925,x,114
2021-01-05T04:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,215,alpha,TRUE,nova,9,8,1,6,2,622,x,922,dynamo_becchu,10,9,1,6,2,814,x,297,nzap85,3,2,1,5,2,840,x,213,octoshooter_replica,9,5,4,6,2,753,x,34,sshooter_collabo,12,11,1,7,1,680,x,319,pablo,9,6,3,7,0,769,x,375,nzap85,2,2,0,4,1,0,x,311,96gal,8,4,4,6,2,912,x,158
2021-01-05T04:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,311,alpha,FALSE,nova,9,8,1,6,4,1045,x,922,nzap89,3,3,0,8,4,1175,x,114,prime_becchu,9,7,2,9,2,1018,x,111,splatcharger,4,4,0,5,5,932,x,141,sshooter_becchu,11,6,5,6,5,1383,x,294,96gal,5,3,2,9,1,1034,x,54,splatscope,14,13,1,1,3,816,x,57,bold_7,6,6,0,8,4,1137,x,369
2021-01-05T04:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,150,alpha,TRUE,nova,7,4,3,3,2,437,x,922,nzap85,9,6,3,2,3,627,x,217,wakaba,3,2,1,4,1,608,x,306,bold_7,8,6,2,2,4,767,x,462,momiji,5,2,3,4,2,706,x,160,bold,3,2,1,6,1,517,x,301,longblaster,4,3,1,2,1,488,x,205,bold_7,5,4,1,6,1,539,x,297
2021-01-05T04:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,302,alpha,FALSE,nova,14,11,3,8,2,883,x,922,kelvin525_deco,10,8,2,14,1,667,x,167,nautilus79,4,2,2,6,4,1042,x,109,explosher,7,5,2,4,5,1393,x,320,furo,16,13,3,8,3,1177,x,635,l3reelgun_d,12,6,6,4,5,1262,x,102,longblaster,8,4,4,10,1,661,x,205,barrelspinner,9,8,1,4,3,1234,x,60
2021-01-05T04:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,alpha,FALSE,nova,13,10,3,6,1,770,x,922,bold_7,13,11,2,7,3,1217,x,94,bamboo14mk1,9,6,3,8,1,900,x,352,prime_becchu,8,6,2,7,1,1113,x,139,hokusai_hue,12,12,0,9,4,703,x,154,prime_becchu,4,4,0,7,1,0,x,86,longblaster,7,7,0,11,2,712,x,139,nzap89,10,5,5,9,9,1569,x,239
2021-01-05T04:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,261,alpha,TRUE,nova,12,8,4,6,3,978,x,922,furo_deco,9,6,3,5,4,1267,x,166,prime_becchu,7,5,2,6,1,666,x,299,bottlegeyser_foil,14,11,3,4,3,943,x,356,sputtery_clear,4,1,3,7,2,607,x,148,prime_becchu,4,3,1,10,2,733,x,256,nzap85,9,6,3,6,4,1245,x,311,nautilus79,9,9,0,7,3,800,x,34
2021-01-05T04:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,72,alpha,TRUE,nova,3,2,1,0,0,342,x,922,soytuber_custom,2,2,0,0,1,295,x,68,prime_becchu,6,6,0,0,1,346,x,86,splatroller,2,2,0,1,1,293,x,152,ochiba,0,0,0,3,1,284,x,99,variableroller,1,0,1,4,0,162,x,248,dynamo_becchu,1,1,0,4,0,205,x,121,dualsweeper_custom,0,0,0,2,1,328,x,198
2021-01-05T06:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,320,alpha,FALSE,wakaba,10,4,6,8,3,1031,s,283,kelvin525_deco,18,16,2,8,3,1081,s,74,squiclean_g,10,9,1,8,3,879,s,130,nova_becchu,11,6,5,6,4,1102,s,94,longblaster_necro,7,4,3,8,2,762,s,64,sputtery_clear,9,8,1,9,1,995,s,112,sshooter_becchu,13,10,3,8,5,1285,s,167,kelvin525_deco,8,8,0,10,1,891,s,130
2021-01-05T06:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,301,alpha,FALSE,wakaba,7,3,4,5,7,1298,s+,283,prime_collabo,4,1,3,4,3,1087,s+,183,barrelspinner_remix,13,9,4,3,4,1061,s+,140,quadhopper_black,12,10,2,10,3,1112,s+,61,bucketslosher_soda,10,10,0,5,2,995,s+,136,nzap89,6,3,3,6,4,1138,s+,214,ochiba,4,2,2,4,4,1427,s+,223,prime_becchu,7,7,0,8,1,811,s+,192
2021-01-05T06:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,311,bravo,FALSE,wakaba,7,4,3,5,7,1764,s+,283,prime_becchu,8,7,1,7,2,1116,s+,425,hydra,4,4,0,4,4,735,s+,77,sputtery,6,5,1,8,5,1588,s+,202,96gal,7,5,2,7,4,1148,s+,100,l3reelgun_d,14,9,5,2,5,1356,s+,190,maneuver_collabo,8,7,1,6,2,644,s+,181,wakaba,10,3,7,6,8,1732,s+,134
2021-01-05T06:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,162,alpha,TRUE,wakaba,5,0,5,1,4,827,s+,283,prime_becchu,4,3,1,3,2,594,s+,90,dynamo_becchu,9,8,1,2,2,846,s+,72,octoshooter_replica,7,6,1,4,2,603,s+,225,nzap89,2,2,0,5,2,800,s+,351,sshooter_collabo,3,3,0,2,0,716,s+,131,prime,2,2,0,5,1,469,s+,141,heroroller_replica,3,3,0,5,0,392,s+,124
2021-01-05T06:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,320,bravo,FALSE,wakaba,4,2,2,5,8,1647,s+,283,maneuver_collabo,8,7,1,9,2,967,s+,115,squiclean_g,4,4,0,9,2,755,s+,236,sshooter_collabo,5,3,2,4,0,995,s+,131,sharp,8,4,4,4,3,703,s+,143,splatroller,13,10,3,5,4,1273,s+,35,prime_becchu,10,9,1,6,3,1213,s+,314,barrelspinner_remix,6,4,2,2,5,1321,s+,98
2021-01-05T06:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,320,bravo,FALSE,wakaba,10,4,6,5,7,1526,s+,283,nzap89,3,2,1,3,8,1826,s+,198,dynamo_tesla,8,8,0,7,2,815,s+,118,barrelspinner_remix,4,4,0,3,3,915,s+,98,prime_becchu,4,1,3,4,3,1257,s+,106,promodeler_pg,7,6,1,5,4,1252,s+,109,hissen_hue,7,6,1,6,6,1548,s+,221,herospinner_replica,9,5,4,3,4,1016,s+,127
2021-01-05T06:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,300,bravo,FALSE,wakaba,9,8,1,5,6,1462,s+,283,carbon,8,7,1,7,5,1191,s+,319,liter4k,9,9,0,7,2,727,s+,121,bold_7,6,5,1,9,6,1013,s+,124,52gal_becchu,6,6,0,8,3,1043,s+,75,sputtery_clear,6,5,1,6,3,1004,s+,110,bold,8,6,2,9,3,1427,s+,37,splatroller,10,10,0,6,3,1147,s+,94
2021-01-05T06:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,320,alpha,FALSE,wakaba,8,6,2,7,5,1455,s+,283,sputtery_clear,5,4,1,11,2,892,s+,110,carbon,16,11,5,5,7,1396,s+,319,splatroller,11,11,0,9,1,1024,s+,196,heroroller_replica,7,6,1,11,2,1071,s+,53,carbon_deco,4,1,3,6,2,707,s+,163,bold,11,9,2,7,4,1801,s+,37,splatroller,16,15,1,8,2,1233,s+,94
2021-01-05T06:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,326,bravo,FALSE,wakaba,13,8,5,5,6,1420,s+,283,splatroller,9,8,1,9,1,807,s+,256,prime_becchu,16,13,3,7,5,1169,s+,113,squiclean_g,3,3,0,10,3,711,s+,110,nzap89,5,3,2,10,0,701,s+,88,splatroller,11,11,0,7,3,1196,s+,220,barrelspinner_remix,14,11,3,6,4,1464,s+,53,longblaster_necro,9,6,3,9,1,711,s+,100
2021-01-05T06:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,320,alpha,FALSE,wakaba,6,3,3,4,6,1448,s,283,heroroller_replica,15,15,0,5,3,1052,s,180,hydra_custom,9,7,2,4,3,878,s,427,pablo_permanent,2,0,2,8,4,830,s,121,dynamo_becchu,7,6,1,8,3,1204,s,107,sputtery_hue,9,7,2,4,4,922,s,87,heroroller_replica,8,5,3,5,2,1092,s,81,barrelspinner_remix,3,3,0,8,2,853,s,128
2021-01-05T06:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,300,bravo,FALSE,wakaba,11,5,6,3,7,1791,s,283,hydra_custom,9,8,1,10,1,723,s,89,dualsweeper_custom,10,6,4,8,3,1462,s,97,clashblaster_neo,11,9,2,5,5,1307,s,293,dynamo_becchu,8,6,2,6,5,1472,s,31,prime_becchu,4,2,2,7,3,1038,s,89,clashblaster_neo,14,10,4,8,4,1171,s,322,furo,9,8,1,7,5,1736,s,81
2021-01-05T06:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,312,bravo,FALSE,wakaba,5,4,1,3,5,1338,s,283,dynamo_becchu,12,10,2,7,3,1330,s,31,prime_becchu,6,4,2,8,2,754,s,428,barrelspinner,9,7,2,5,1,733,s,145,prime_becchu,6,5,1,5,3,928,s,89,barrelspinner_remix,9,7,2,6,4,1036,s,93,liter4k,8,7,1,6,3,1081,s,129,nzap89,7,3,4,8,2,944,s,416
2021-01-05T06:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,320,bravo,FALSE,wakaba,10,6,4,3,7,1632,s,284,prime_becchu,6,4,2,11,1,908,s,89,splatscope,3,3,0,9,1,649,s,59,dualsweeper_custom,9,7,2,6,4,1659,s,285,sshooter_collabo,10,10,0,7,4,874,s,88,hydra_custom,19,12,7,2,6,1283,s,187,liter4k,6,5,1,3,5,1092,s,129,wakaba,10,2,8,9,6,1555,s,181
2021-01-05T06:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,220,alpha,TRUE,wakaba,4,2,2,4,4,1131,s,284,nzap85,11,10,1,2,4,988,s,115,furo,5,4,1,3,4,980,s,29,hokusai_becchu,10,6,4,3,3,786,s,95,promodeler_pg,7,7,0,7,3,1196,s,85,squiclean_g,3,2,1,4,3,834,s,59,heroroller_replica,2,1,1,7,2,729,s,93,pablo,2,1,1,4,2,902,s,365
2021-01-05T08:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,308,alpha,FALSE,furo,5,3,2,5,7,1732,s+,284,herocharger_replica,9,8,1,5,1,651,s+,91,bottlegeyser_foil,12,11,1,6,4,916,s+,30,liter4k,8,6,2,6,4,1058,s+,116,splatroller,11,9,2,6,3,1113,s+,61,longblaster,7,6,1,9,4,1153,s+,87,splatcharger,3,3,0,8,2,930,s+,120,hydra_custom,8,4,4,6,4,967,s+,41
2021-01-05T08:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,273,bravo,TRUE,furo,9,5,4,8,4,1373,s+,284,hotblaster,7,5,2,12,0,557,s+,68,clashblaster_neo,11,10,1,11,1,858,s+,196,jetsweeper_custom,10,5,5,11,2,780,s+,230,sshooter_becchu,16,9,7,8,5,968,s+,84,nova,17,11,6,5,4,967,s+,79,prime_becchu,15,14,1,5,2,986,s+,39,nautilus79,12,8,4,7,3,777,s+,77
2021-01-05T08:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,furo,13,9,4,3,6,1623,s+,284,rapid_elite_deco,14,8,6,3,5,1127,s+,40,prime,11,7,4,6,3,839,s+,244,clashblaster_neo,12,7,5,8,2,756,s+,85,hotblaster,8,7,1,10,1,854,s+,68,nautilus79,6,4,2,9,5,1094,s+,77,longblaster_necro,7,5,2,7,4,925,s+,33,bold,6,4,2,5,3,1375,s+,66
2021-01-05T08:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,221,bravo,TRUE,furo,9,2,7,6,4,1294,s+,284,nova_becchu,6,5,1,5,3,731,s+,193,prime_becchu,13,10,3,6,2,759,s+,165,liter4k,6,6,0,5,3,732,s+,152,furo,6,4,2,6,4,1078,s+,91,prime,6,3,3,7,2,590,s+,244,dynamo_tesla,10,6,4,6,4,877,s+,46,liter4k_scope,9,9,0,4,4,1035,s+,156
2021-01-05T08:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,86,bravo,TRUE,furo,2,2,0,2,2,577,s+,284,longblaster,1,1,0,5,0,238,s+,73,splatscope,2,2,0,3,0,258,s+,475,prime_collabo,1,1,0,3,0,277,s+,175,prime_becchu,3,3,0,2,1,289,s+,63,splatroller,7,6,1,1,1,335,s+,185,kelvin525_becchu,3,1,2,1,2,338,s+,158,longblaster,5,3,2,2,1,355,s+,101
2021-01-05T08:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,317,alpha,FALSE,furo,7,4,3,9,6,1529,s+,284,herocharger_replica,2,2,0,8,2,745,s+,303,longblaster,15,14,1,11,3,981,s+,73,wakaba,10,7,3,5,7,1560,s+,214,prime_becchu,12,10,2,6,5,1053,s+,164,splatscope,10,6,4,6,4,1033,s+,396,l3reelgun_d,7,5,2,7,4,1266,s+,105,hissen_hue,14,12,2,8,5,1401,s+,382
2021-01-05T08:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,319,bravo,FALSE,furo,8,7,1,5,7,2160,s+,284,splatcharger,9,9,0,8,3,746,s+,45,quadhopper_black,10,10,0,9,2,973,s+,263,splatscope,7,4,3,6,4,900,s+,234,barrelspinner_remix,8,3,5,10,4,1299,s+,78,rapid_elite_deco,10,7,3,8,4,1040,s+,178,herocharger_replica,13,10,3,3,4,1228,s+,95,splatroller,9,8,1,9,2,1090,s+,81
2021-01-05T08:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,sshooter_becchu,2,2,0,3,4,1002,,86,maneuver,2,2,0,3,3,920,,6,nautilus47,4,3,1,2,2,821,,377,kelvin525_becchu,3,3,0,5,1,600,,99,dualsweeper_custom,4,2,2,2,3,1175,,143,maneuver,5,5,0,3,4,1012,,107,liter4k,5,5,0,2,2,653,,91,liter4k,1,1,0,3,1,511,,128
2021-01-05T08:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,sshooter_becchu,3,2,1,5,2,850,,86,dualsweeper_custom,5,5,0,1,3,1238,,143,screwslosher_becchu,6,4,2,2,2,754,,58,barrelspinner_remix,3,1,2,0,2,549,,576,nautilus47,1,0,1,2,3,857,,377,campingshelter_camo,1,1,0,2,2,807,,113,maneuver_collabo,2,2,0,4,1,769,,128,kelvin525_becchu,5,5,0,4,2,656,,99
2021-01-05T08:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,164,alpha,TRUE,furo,4,4,0,0,4,975,s+,284,nova,6,4,2,4,2,498,s+,304,prime_becchu,6,4,2,5,2,581,s+,162,liter4k,5,4,1,3,2,418,s+,32,prime_collabo,8,8,0,4,1,612,s+,121,furo,2,1,1,3,2,848,s+,349,longblaster,3,2,1,8,0,346,s+,224,carbon_deco,1,1,0,1,0,0,s+,70
2021-01-05T08:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,sshooter_becchu,4,3,1,5,2,737,,86,promodeler_pg,2,1,1,3,5,1147,,42,liter4k_scope,4,4,0,3,2,948,,501,quadhopper_black,2,2,0,5,1,657,,343,nzap89,8,6,2,1,5,1114,,70,explosher_custom,3,3,0,0,2,986,,126,52gal,6,6,0,4,1,712,,99,dualsweeper_custom,2,1,1,5,1,678,,126
2021-01-05T08:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,furo,9,8,1,5,7,1878,s+,284,nova,11,9,2,11,2,748,s+,304,dynamo_becchu,7,6,1,7,5,1298,s+,153,parashelter_sorella,8,3,5,8,3,930,s+,141,maneuver_collabo,8,7,1,6,0,1017,s+,89,furo,13,6,7,7,5,1803,s+,349,heroroller_replica,13,11,2,7,0,605,s+,171,liter4k,8,7,1,6,4,1196,s+,33
2021-01-05T08:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,301,alpha,FALSE,furo,10,9,1,5,6,1578,s+,284,octoshooter_replica,11,7,4,7,2,806,s+,153,dualsweeper_custom,9,3,6,8,2,845,s+,367,bucketslosher_soda,16,14,2,8,2,776,s+,333,prime_becchu,7,4,3,10,4,797,s+,126,longblaster_necro,11,7,4,9,3,1013,s+,111,carbon_deco,11,9,2,8,3,931,s+,109,bucketslosher_soda,9,7,2,7,3,1003,s+,253
2021-01-05T08:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,301,alpha,FALSE,furo,9,4,5,6,6,1697,s+,284,carbon_deco,22,17,5,7,3,883,s+,80,dualsweeper_custom,15,9,6,5,3,1261,s+,178,clashblaster_neo,10,8,2,9,3,691,s+,215,longblaster,13,11,2,12,3,1083,s+,224,dualsweeper,7,3,4,9,5,1144,s+,66,octoshooter_replica,9,8,1,7,3,1196,s+,153,hissen,6,5,1,10,3,826,s+,138
2021-01-05T08:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,furo,8,6,2,7,6,1542,s+,284,splatroller,5,5,0,10,2,717,s+,204,h3reelgun_d,0,0,0,0,0,0,s+,45,sputtery_clear,6,6,0,12,1,731,s+,100,longblaster,0,0,0,0,0,0,s+,224,hokusai_hue,15,10,5,8,4,949,s+,124,sharp,16,11,5,6,5,1240,s+,86,herocharger_replica,6,6,0,3,4,996,s+,401
