# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-05T16:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,149,bravo,TRUE,l3reelgun_d,0,0,0,5,1,506,s+,180,splatroller,1,1,0,6,0,354,s+,103,dualsweeper_custom,2,1,1,3,2,720,s+,166,hokusai_becchu,5,4,1,5,0,557,s+,126,sputtery_clear,6,5,1,2,4,608,s+,135,screwslosher_becchu,6,3,3,1,1,536,s+,197,variableroller_foil,5,3,2,1,6,1007,s+,148,clashblaster_neo,9,8,1,2,3,573,s+,36
2021-01-05T16:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,bravo,FALSE,h3reelgun_d,3,3,0,7,3,1163,s+,180,sshooter_becchu,12,8,4,10,2,1062,s+,93,sshooter_collabo,11,9,2,7,1,1154,s+,91,sharp,6,6,0,8,3,834,s+,59,bold_neo,13,12,1,2,13,2214,s+,117,sshooter_collabo,9,8,1,8,4,993,s+,99,nzap85,5,3,2,8,4,1051,s+,44,splatroller,9,7,2,9,3,723,s+,147
2021-01-05T16:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,alpha,FALSE,jetsweeper_custom,8,5,3,8,3,855,s+,180,sharp,10,10,0,6,5,1285,s+,86,sputtery,9,9,0,10,1,762,s+,257,variableroller_foil,9,7,2,7,7,1355,s+,98,sshooter_becchu,12,11,1,10,1,990,s+,201,momiji,6,4,2,8,5,1361,s+,135,hydra_custom,9,5,4,9,1,546,s+,152,dualsweeper_custom,14,10,4,5,3,1283,s+,292
2021-01-05T16:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,304,alpha,FALSE,nova_becchu,8,7,1,10,2,833,s+,180,kugelschreiber,7,4,3,7,3,965,s+,146,hydra_custom,13,10,3,4,3,669,s+,147,liter4k_scope,13,11,2,5,3,906,s+,135,hydra_custom,7,5,2,5,3,780,s+,95,splatroller,12,12,0,11,2,960,s+,58,sharp,7,5,2,9,5,1187,s+,195,splatcharger,5,4,1,7,1,613,s+,299
2021-01-05T16:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,307,bravo,FALSE,bold,8,5,3,11,2,976,s+,180,variableroller_foil,8,8,0,8,6,1337,s+,165,furo,7,7,0,9,6,1546,s+,75,prime_becchu,12,9,3,8,3,901,s+,70,nzap85,21,14,7,8,5,1289,s+,140,heroroller_replica,12,11,1,7,6,1244,s+,92,longblaster_necro,11,5,6,7,3,824,s+,250,dualsweeper_custom,8,6,2,7,4,1364,s+,234
2021-01-05T16:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,312,bravo,FALSE,96gal,16,10,6,8,5,1167,s+,180,splatroller,5,5,0,14,2,866,s+,234,h3reelgun_d,13,11,2,8,6,1593,s+,230,nzap85,16,8,8,11,3,715,s+,192,longblaster,16,12,4,10,2,844,s+,218,jetsweeper,10,8,2,7,4,1159,s+,133,l3reelgun_d,12,9,3,10,2,1185,s+,88,sharp_neo,19,12,7,9,2,982,s+,220
2021-01-06T08:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,l3reelgun,1,1,0,0,1,684,,32,nova_becchu,3,2,1,2,3,898,,35,hokusai_becchu,2,2,0,2,2,680,,50,squiclean_b,0,0,0,1,2,637,,120,promodeler_pg,2,1,1,1,3,1008,,37,dualsweeper_custom,3,3,0,3,2,839,,56,promodeler_pg,1,1,0,1,1,317,,30,hokusai_hue,0,0,0,0,0,0,,112
2021-01-06T08:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,l3reelgun,4,4,0,1,2,819,,32,nova_becchu,0,0,0,3,3,737,,35,splatroller,7,6,1,2,2,690,,50,squiclean_b,7,7,0,4,2,522,,70,dualsweeper,6,5,1,4,4,1009,,58,furo_deco,2,0,2,2,2,813,,34,liter4k,1,1,0,4,1,402,,46,sputtery_clear,4,4,0,7,0,356,,42
2021-01-06T08:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,l3reelgun,3,3,0,0,2,790,,32,nova_becchu,1,0,1,4,2,666,,35,carbon_deco,8,7,1,2,2,648,,50,kugelschreiber,6,6,0,4,1,484,,42,furo_deco,0,0,0,3,2,803,,34,furo_deco,3,2,1,3,1,686,,50,splatroller_becchu,1,1,0,6,1,516,,83,squiclean_b,7,7,0,5,1,458,,70
2021-01-06T10:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,screwslosher_becchu,6,3,3,5,3,1106,a,318,bold,7,6,1,8,4,1063,a+,114,splatcharger,7,7,0,4,2,626,a,266,dualsweeper_custom,7,5,2,8,3,1104,a,223,barrelspinner_remix,8,8,0,6,4,941,a-,72,maneuver_becchu,10,6,4,9,3,746,a-,63,heroroller_replica,11,10,1,5,3,914,a,119,jetsweeper,4,1,3,3,9,1432,a,34
2021-01-06T10:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,313,alpha,FALSE,screwslosher_becchu,7,6,1,3,4,1411,a,318,momiji,10,7,3,6,6,1676,a,47,hokusai_becchu,4,4,0,7,2,0,a+,62,longblaster_necro,12,8,4,6,4,807,a,50,splatroller_collabo,4,3,1,6,5,909,a,317,clashblaster_neo,12,10,2,9,5,1060,a-,84,hydra_custom,12,7,5,2,7,1215,a,146,maneuver,4,2,2,8,8,1432,a+,249
2021-01-06T10:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,screwslosher_becchu,8,4,4,5,4,1359,a,318,herocharger_replica,5,5,0,1,4,0,a-,85,splatroller,11,10,1,8,2,766,a-,45,barrelspinner_remix,5,4,1,6,1,959,a+,68,heroroller_replica,6,4,2,4,3,1013,a+,62,nzap83,7,4,3,8,1,676,a-,50,liter4k_scope,7,6,1,7,4,1315,a,101,hydra_custom,9,6,3,4,3,752,a,146
2021-01-06T10:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,305,alpha,FALSE,screwslosher_becchu,7,7,0,3,5,1263,a,318,clashblaster,9,5,4,10,0,680,a,256,96gal_deco,18,13,5,8,2,1013,a,45,nzap83,14,11,3,5,7,1579,a,396,h3reelgun_d,5,3,2,8,4,1388,a,56,bottlegeyser_foil,12,9,3,9,5,1162,a+,94,promodeler_pg,8,7,1,8,5,1305,a,108,heroroller_replica,7,7,0,11,2,574,a-,70
2021-01-06T10:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,screwslosher_becchu,9,7,2,6,4,1409,a,318,96gal,9,7,2,8,4,1271,a+,327,wakaba,12,6,6,12,3,1070,a+,184,bold,10,9,1,12,1,918,a,57,clashblaster,9,6,3,9,1,849,a,256,nzap85,14,7,7,7,3,1240,a,92,prime_becchu,13,12,1,7,4,986,a+,192,dualsweeper_custom,14,13,1,6,4,1642,a,111
2021-01-06T10:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,122,bravo,TRUE,screwslosher_becchu,2,1,1,3,1,537,a,318,clashblaster_neo,3,3,0,6,0,285,a,209,sputtery,1,1,0,6,0,281,a-,72,prime_becchu,1,1,0,3,1,404,a-,100,nzap89,2,2,0,1,3,596,a+,62,sputtery_clear,4,2,2,3,1,285,a,121,hotblaster_custom,11,9,2,1,2,456,a+,77,dualsweeper_custom,8,5,3,2,2,546,a-,76
2021-01-06T10:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,358,bravo,FALSE,screwslosher_becchu,10,8,2,9,5,1577,a,318,splatroller,11,11,0,9,3,736,a+,52,l3reelgun_d,7,3,4,7,4,825,a,43,nova,16,15,1,12,4,1077,a+,104,splatcharger,11,10,1,11,0,642,a,78,bucketslosher,6,6,0,10,4,1120,a-,47,clashblaster_neo,15,13,2,8,3,924,a+,65,momiji,10,8,2,8,5,1364,a,299
2021-01-06T10:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,302,bravo,FALSE,splatscope,7,6,1,7,2,953,s+,111,clashblaster_neo,9,8,1,11,2,681,s+,456,variableroller_foil,7,5,2,9,7,1193,s+,253,prime_becchu,7,6,1,12,1,854,s+,267,squiclean_a,16,13,3,5,4,836,s+,158,spygadget_becchu,11,7,4,8,3,856,s+,82,octoshooter_replica,10,8,2,7,3,871,s+,161,furo_deco,14,11,3,5,4,1478,s+,136
2021-01-06T10:00:00+00:00,5.3.1,gachi,squad_4,area,otoro,289,bravo,TRUE,sputtery,7,7,0,11,6,1263,x,278,nova,12,9,3,8,4,845,x,255,wakaba,6,2,4,5,7,1636,x,182,liter4k,4,4,0,4,5,1259,x,163,96gal,14,10,4,2,7,1537,x,450,dualsweeper_custom,11,6,5,10,2,941,x,208,l3reelgun_d,8,8,0,6,4,1139,x,198,dynamo_becchu,3,3,0,4,7,1518,s+,68
2021-01-06T10:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,303,alpha,FALSE,wakaba,6,2,4,10,5,1322,s+,174,prime_becchu,15,12,3,6,4,1152,s+,92,furo,10,5,5,9,5,1344,s+,73,splatroller,7,7,0,11,4,967,s+,225,sputtery_clear,16,11,5,6,3,1223,s+,66,hissen,8,4,4,9,3,911,s+,100,l3reelgun_d,14,9,5,6,4,1323,s+,234,prime_becchu,17,12,5,5,5,1330,s+,37
2021-01-06T10:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,120,bravo,TRUE,sputtery,2,1,1,4,2,401,x,278,splatscope,4,4,0,0,2,456,x,163,nova,3,3,0,4,1,272,x,255,wakaba,2,1,1,3,2,669,x,182,hokusai_becchu,5,4,1,2,2,483,x,299,bucketslosher_soda,5,5,0,2,1,466,x,372,hydra_custom,2,2,0,3,1,332,x,253,nautilus79,1,0,1,2,1,410,s+,203
2021-01-06T10:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,227,bravo,TRUE,sputtery,3,2,1,7,4,960,x,278,wakaba,8,5,3,4,5,1154,x,182,liter4k,6,6,0,4,4,1025,x,163,nova,3,2,1,5,3,646,x,255,wakaba,11,10,1,4,4,1131,x,446,sshooter_becchu,5,5,0,5,3,940,s+,102,liter4k,4,3,1,2,3,837,x,261,dualsweeper_custom,2,2,0,4,4,982,x,290
2021-01-06T10:00:00+00:00,5.3.1,gachi,squad_4,area,otoro,176,bravo,TRUE,sputtery,3,2,1,5,4,967,x,278,dynamo_becchu,4,3,1,4,3,771,x,182,liter4k,4,4,0,5,2,532,x,163,nova,4,4,0,5,2,486,x,255,prime_becchu,12,9,3,2,2,563,s,76,nzap85,9,6,3,4,2,711,s+,54,furo,3,3,0,4,2,546,a,87,variableroller_foil,1,1,0,3,2,725,a-,95
2021-01-06T10:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,164,alpha,TRUE,sputtery,1,1,0,2,3,729,x,278,nova,9,9,0,3,2,418,x,255,splatcharger_collabo,4,4,0,1,2,666,x,163,dynamo_becchu,2,1,1,1,3,812,x,182,nzap85,4,3,1,3,2,661,x,132,bamboo14mk1,3,1,2,5,2,657,x,260,nzap85,2,2,0,5,1,574,x,239,liter4k,1,1,0,2,3,505,s+,99
2021-01-06T10:00:00+00:00,5.3.1,gachi,squad_4,area,otoro,188,alpha,TRUE,sputtery,5,3,2,2,4,1055,x,278,jetsweeper_custom,7,6,1,2,3,692,x,163,barrelspinner_remix,4,1,3,1,4,871,x,182,nova,3,2,1,2,2,526,x,255,splatcharger,3,2,1,2,2,589,x,207,wakaba,2,2,0,3,4,991,,16,heroroller_replica,2,2,0,8,2,483,s,135,h3reelgun_d,0,0,0,0,5,897,a+,204
2021-01-06T10:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,wakaba,9,5,4,7,6,1453,s+,174,clashblaster_neo,9,8,1,9,3,731,s+,207,h3reelgun_d,16,12,4,6,5,1389,s+,204,52gal_becchu,7,6,1,7,6,1243,s+,161,jetsweeper,14,8,6,7,6,1287,s+,307,promodeler_mg,12,6,6,8,5,1589,s+,119,nzap89,10,6,4,7,7,1343,s+,348,clashblaster_neo,15,9,6,9,4,788,s+,164
2021-01-06T10:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,116,alpha,TRUE,sputtery,0,0,0,2,2,490,x,278,jetsweeper_custom,12,8,4,1,2,627,x,163,barrelspinner_remix,7,4,3,1,2,461,x,182,nova,2,2,0,4,0,196,x,255,squiclean_a,4,3,1,3,1,346,s,77,squiclean_g,4,4,0,4,0,395,x,178,squiclean_a,3,1,2,4,2,401,x,184,squiclean_g,0,0,0,3,2,458,c-,68
2021-01-06T10:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,309,alpha,FALSE,wakaba,12,5,7,8,5,1263,s+,174,splatroller,13,10,3,6,4,943,s+,106,dualsweeper,12,10,2,4,6,1121,s+,232,nzap89,8,5,3,8,6,1410,s+,348,prime_collabo,7,5,2,6,4,1246,s+,117,hissen,11,7,4,8,5,1067,s+,147,splatroller,8,6,2,9,3,1169,s+,273,kelvin525,9,8,1,7,4,995,s+,244
2021-01-06T10:00:00+00:00,5.3.1,gachi,squad_4,area,otoro,311,alpha,FALSE,sputtery,9,7,2,9,7,1341,x,278,nova,18,16,2,9,2,817,x,255,jetsweeper_custom,17,6,11,5,5,1110,x,163,barrelspinner_remix,16,10,6,6,5,1330,x,182,nzap85,14,8,6,9,5,1388,x,270,hissen_hue,9,9,0,12,3,900,s+,267,bucketslosher_soda,9,6,3,9,3,1110,x,164,sshooter,8,6,2,10,4,1084,x,187
2021-01-06T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,mongara,300,alpha,FALSE,furo_deco,10,6,4,6,4,1570,s+,278,barrelspinner_remix,20,14,6,4,4,1215,x,182,nova,13,11,2,8,2,662,x,255,jetsweeper_custom,6,4,2,5,4,944,s+,163,wakaba,12,9,3,8,5,1118,b,41,jetsweeper_custom,8,5,3,10,1,1019,b,29,bold,7,5,2,12,4,1012,c-,23,splatscope_becchu,4,4,0,8,3,834,x,166
2021-01-06T12:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,barrelspinner_remix,3,3,0,3,2,891,,149,nova_becchu,3,3,0,2,3,965,,115,bold_neo,1,1,0,6,2,767,,22,promodeler_rg,0,0,0,2,2,740,,70,promodeler_mg,4,4,0,4,4,1209,,97,nzap89,3,2,1,1,5,1107,,215,squiclean_b,6,5,1,0,2,937,,165,campingshelter_camo,1,1,0,2,1,524,,97
2021-01-06T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,mongara,300,bravo,FALSE,furo_deco,7,5,2,12,2,970,s+,278,barrelspinner_remix,20,15,5,8,3,1181,x,182,nova,13,10,3,11,2,631,x,255,liter4k,8,6,2,8,3,908,s+,163,nzap85,16,11,5,10,3,1323,s,105,maneuver_collabo,13,10,3,11,3,887,x,224,bottlegeyser_foil,11,8,3,8,0,778,x,117,maneuver_collabo,9,8,1,9,2,828,s+,200
2021-01-06T12:00:00+00:00,5.3.1,gachi,standard,asari,zatou,233,alpha,TRUE,barrelspinner_remix,7,6,1,5,3,951,a+,149,sputtery_clear,12,10,2,7,2,678,a,68,furo,4,1,3,5,2,1019,a+,725,sputtery_clear,9,8,1,5,2,886,a-,53,hissen,8,6,2,8,2,659,a,83,sputtery_clear,9,7,2,5,1,1142,a,229,prime,10,4,6,8,2,633,a,168,splatroller,6,5,1,4,1,861,a,89
2021-01-06T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,mongara,300,alpha,FALSE,furo_deco,7,5,2,7,3,1201,s+,278,barrelspinner_remix,19,14,5,3,3,1061,x,182,jetsweeper_custom,18,11,7,7,3,955,s+,163,nova,12,9,3,7,1,563,x,255,prime_becchu,14,13,1,9,4,978,x,346,splatroller,10,8,2,13,0,668,s,173,hydra_custom,5,2,3,8,4,736,s+,181,dualsweeper,2,1,1,9,3,917,a+,78
2021-01-06T12:00:00+00:00,5.3.1,gachi,standard,asari,kombu,191,alpha,TRUE,barrelspinner_remix,8,7,1,4,3,1051,a+,150,hydra_custom,5,4,1,3,3,725,a,32,pablo,1,1,0,2,2,478,a,68,heroroller_replica,13,13,0,2,2,707,a,47,dynamo_becchu,5,5,0,7,2,985,a+,361,splatroller,2,2,0,7,0,482,a+,54,kugelschreiber_hue,4,3,1,5,1,729,a-,65,bold_7,2,1,1,6,1,910,a+,539
2021-01-06T12:00:00+00:00,5.3.1,gachi,standard,asari,zatou,305,bravo,FALSE,barrelspinner_remix,12,11,1,7,3,1288,a+,150,hokusai_becchu,7,5,2,10,1,758,a+,112,nzap89,4,2,2,8,2,930,a,66,wakaba,6,4,2,10,4,1232,a,76,splatroller,15,14,1,7,2,1021,a-,24,jetsweeper,11,3,8,5,4,953,a,73,sputtery_clear,8,6,2,7,4,1152,a+,146,sshooter_becchu,13,12,1,3,5,1248,a+,166
2021-01-06T12:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,kugelschreiber,5,4,1,2,2,780,,286,bold,10,7,3,2,4,1380,,51,ochiba,4,3,1,3,4,1057,,117,bold,2,2,0,5,2,1038,,37,promodeler_mg,4,3,1,2,8,1939,,344,furo_deco,3,3,0,5,2,1010,,285,sshooter_becchu,6,4,2,4,5,964,,116,l3reelgun_d,3,2,1,5,1,684,,238
2021-01-06T12:00:00+00:00,5.3.1,gachi,standard,asari,kombu,313,alpha,FALSE,barrelspinner_remix,17,14,3,6,3,1584,a+,150,splatroller,6,6,0,9,0,812,a-,108,pablo,4,2,2,6,3,823,a-,50,wakaba,8,5,3,10,5,1431,a+,224,nzap89,8,5,3,10,5,1380,a+,196,prime_becchu,19,15,4,8,3,1130,a,110,splatroller,11,10,1,4,3,1175,a+,46,pablo,2,1,1,5,1,841,a-,95
2021-01-06T12:00:00+00:00,5.3.1,gachi,standard,asari,zatou,312,bravo,FALSE,sputtery_clear,5,3,2,10,2,1099,s+,365,prime_becchu,6,3,3,4,3,1150,s+,64,hissen,15,13,2,8,3,997,s+,123,heroroller_replica,11,11,0,8,1,963,s+,101,dualsweeper_custom,12,9,3,6,5,1567,s+,111,splatroller,12,8,4,6,3,1052,s+,79,hissen_hue,11,10,1,9,3,1028,s+,126,pablo,4,3,1,9,1,762,s+,261
2021-01-06T12:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,kugelschreiber,8,8,0,2,2,996,,286,promodeler_mg,3,3,0,5,5,1757,,344,splatcharger_becchu,0,0,0,1,1,550,,67,bold,0,0,0,1,0,0,,37,furo_deco,2,2,0,3,4,1242,,285,bold,4,4,0,3,2,1150,,51,l3reelgun_d,4,2,2,3,2,847,,238,ochiba,1,0,1,2,2,463,,117
2021-01-06T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,battera,85,alpha,TRUE,nzap85,5,3,2,3,0,425,x,174,kugelschreiber_hue,2,0,2,1,0,212,a+,123,heroroller_replica,6,4,2,1,1,352,s+,112,screwslosher_becchu,6,5,1,0,2,636,s+,216,splatroller,1,1,0,4,0,271,a+,71,promodeler_mg,0,0,0,3,1,408,a+,165,bold_neo,3,3,0,3,3,660,b+,268,liter4k_scope,3,1,2,2,1,410,x,54
2021-01-06T12:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,kugelschreiber,5,5,0,3,1,899,,286,hissen,7,5,2,1,3,901,,136,kugelschreiber_hue,1,0,1,3,2,869,,65,liter4k_custom,3,3,0,2,2,491,,50,sharp_neo,4,3,1,3,5,1261,,221,promodeler_mg,1,1,0,4,3,940,,88,bamboo14mk1,2,2,0,1,2,719,,23,splatroller,4,3,1,6,0,464,,139
2021-01-06T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,battera,300,alpha,FALSE,nzap85,14,12,2,11,3,1293,x,174,kugelschreiber_hue,7,5,2,6,2,976,a+,123,wakaba,7,2,5,7,4,1363,b+,78,bold,13,11,2,9,2,1307,x,132,sshooter_becchu,14,9,5,5,6,1160,s+,102,hissen_hue,13,10,3,6,5,1508,s,151,hotblaster,14,10,4,9,4,1073,x,344,hissen,8,4,4,10,3,1050,x,184
2021-01-06T12:00:00+00:00,5.3.1,gachi,standard,asari,kombu,320,alpha,FALSE,sputtery_clear,12,12,0,10,3,1215,s+,365,jetsweeper,7,3,4,5,5,1434,s+,272,furo,5,4,1,6,3,1283,s+,116,wakaba,11,7,4,5,8,1996,s+,158,sharp_neo,8,7,1,12,1,1198,s+,76,splatroller,5,4,1,4,3,1528,s+,200,hissen,8,5,3,5,4,990,s+,174,dualsweeper_custom,14,10,4,5,6,2021,s+,46
2021-01-06T12:00:00+00:00,5.3.1,gachi,standard,asari,zatou,324,bravo,FALSE,nzap85,6,2,4,9,3,903,a+,111,kelvin525,8,6,2,11,3,1077,a+,88,sshooter_collabo,8,6,2,7,3,956,a,61,dynamo_becchu,10,9,1,6,7,1603,a+,132,maneuver,11,8,3,6,4,1262,a+,70,nzap85,10,9,1,5,3,811,a+,60,dynamo_becchu,14,10,4,7,6,1487,a,143,sshooter_becchu,10,6,4,5,6,1197,a+,241
2021-01-06T12:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,kugelschreiber,7,6,1,2,3,966,,286,pablo_permanent,6,1,5,1,5,1389,,331,bamboo14mk1,8,6,2,0,3,956,,23,liter4k_custom,3,3,0,2,2,531,,50,bold_neo,2,2,0,1,7,1491,,327,squiclean_g,1,1,0,5,2,873,,140,splatroller,1,1,0,5,1,743,,139,splatroller,2,1,1,6,1,635,,459
2021-01-06T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,battera,37,alpha,TRUE,nzap85,3,2,1,1,0,207,x,174,kugelschreiber_hue,4,1,3,0,0,161,a+,123,dualsweeper_custom,4,2,2,0,1,226,x,234,sshooter,2,2,0,0,1,252,x,122,kelvin525,1,1,0,2,0,125,x,169,nautilus47,0,0,0,2,0,194,a+,159,wakaba,0,0,0,1,0,171,s+,171,prime_becchu,0,0,0,2,0,111,s+,162
2021-01-06T12:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,kugelschreiber,3,3,0,6,0,824,,286,l3reelgun_d,4,2,2,4,3,980,,180,squiclean_g,3,3,0,6,1,866,,140,splatroller,6,3,3,7,1,645,,139,bold_neo,3,3,0,1,8,1487,,327,nzap89,10,9,1,3,4,1121,,331,liter4k_custom,6,6,0,3,2,730,,50,nautilus47,6,5,1,5,0,519,,73
2021-01-06T12:00:00+00:00,5.3.1,gachi,standard,asari,kombu,306,bravo,FALSE,sputtery_clear,6,5,1,9,5,1458,s+,365,splatroller,9,9,0,5,3,1458,s+,61,prime_becchu,8,7,1,8,3,1170,s+,175,squiclean_b,4,4,0,8,2,691,s+,102,splatroller,20,20,0,5,4,1126,s+,174,promodeler_mg,0,0,0,9,4,1399,s+,410,jetsweeper_custom,6,4,2,6,2,1057,s+,167,splatspinner,7,6,1,5,6,1638,s+,143
2021-01-06T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,battera,36,bravo,TRUE,nzap85,0,0,0,2,0,125,x,174,kugelschreiber_hue,0,0,0,2,0,59,a+,124,carbon,0,0,0,2,0,57,s+,117,hissen,0,0,0,2,0,125,s,153,hissen,4,3,1,0,1,219,s+,125,nzap85,1,1,0,0,0,164,x,198,sshooter_collabo,5,2,3,0,1,216,x,297,kelvin525_deco,4,2,2,0,1,172,x,154
2021-01-06T12:00:00+00:00,5.3.1,gachi,standard,asari,kombu,173,bravo,TRUE,nzap85,8,6,2,6,1,732,a+,111,maneuver,3,3,0,4,2,845,a+,70,96gal,7,4,3,3,2,831,a+,132,pablo,1,1,0,5,1,530,a-,157,96gal,8,7,1,4,2,853,a+,337,barrelspinner_remix,7,5,2,3,2,846,a,176,momiji,6,5,1,3,4,942,a,108,bold,1,1,0,4,2,729,a,203
2021-01-06T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,battera,313,alpha,FALSE,nzap85,7,5,2,10,2,1568,x,174,kugelschreiber_hue,6,5,1,7,2,884,a+,124,hissen,18,15,3,8,3,1065,s+,125,nzap85,16,12,4,8,5,1664,x,198,furo_deco,10,7,3,9,1,1261,s,293,furo_deco,7,5,2,10,3,1362,x,143,furo,18,11,7,8,4,1499,s+,63,prime_becchu,11,10,1,10,2,1149,s+,313
2021-01-06T12:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,kugelschreiber,10,7,3,3,2,821,,286,bold_neo,1,1,0,2,6,1213,,327,sshooter_becchu,7,6,1,2,5,1179,,22,splatroller,8,5,3,6,0,606,,139,pablo,5,3,2,3,3,1371,,36,nzap83,3,2,1,8,3,1215,,85,carbon,5,5,0,4,1,604,,111,nautilus79,4,3,1,5,1,517,,180
2021-01-06T12:00:00+00:00,5.3.1,gachi,standard,asari,zatou,276,alpha,TRUE,nzap85,11,8,3,4,4,1006,a+,111,dualsweeper_custom,5,5,0,4,2,1046,a+,132,52gal_becchu,8,5,3,5,2,915,a,39,nzap85,6,3,3,8,2,996,a,127,nzap85,8,4,4,7,3,745,a-,157,squiclean_g,5,5,0,6,4,1028,a,93,wakaba,8,6,2,3,2,1019,a+,262,nzap89,8,6,2,5,3,1098,a-,153
2021-01-06T12:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,hissen_hue,5,5,0,1,3,980,,32,dynamo_becchu,1,1,0,0,4,1072,,118,hokusai_becchu,3,3,0,7,0,504,,34,heroroller_replica,3,3,0,8,0,472,,52,prime_becchu,3,2,1,4,1,666,,78,squiclean_a,5,3,2,4,1,530,,34,herocharger_replica,5,4,1,1,2,513,,138,liter4k,7,7,0,3,1,410,,155
2021-01-06T12:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,kugelschreiber,4,3,1,4,2,727,,286,nzap89,5,4,1,3,4,1031,,139,jetsweeper,4,2,2,3,5,1030,,180,bold_neo,6,5,1,4,5,1015,,327,pablo,5,5,0,3,4,1388,,36,nzap85,4,0,4,4,2,847,,60,splatroller,4,4,0,5,2,669,,139,carbon,5,5,0,2,2,648,,111
2021-01-06T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,mongara,263,bravo,TRUE,nzap85,2,2,0,11,1,776,x,174,kugelschreiber_hue,4,4,0,8,1,567,a+,124,sharp_neo,8,8,0,10,1,776,x,263,dynamo_becchu,2,2,0,5,4,1098,a,227,jetsweeper_custom,8,7,1,4,3,678,x,409,nautilus79,20,18,2,2,5,1067,x,405,prime_collabo,11,8,3,5,3,1056,x,538,campingshelter,3,1,2,5,2,833,x,450
2021-01-06T12:00:00+00:00,5.3.1,gachi,standard,asari,zatou,329,bravo,FALSE,nzap85,7,7,0,10,2,953,a+,111,spygadget,14,9,5,4,8,1695,a-,69,dualsweeper_custom,11,8,3,7,3,1383,a+,335,bold_7,6,4,2,14,2,850,a+,201,sputtery_clear,8,4,4,6,2,1083,a,43,furo_deco,14,10,4,9,4,1593,a+,126,heroroller_replica,17,14,3,7,2,1014,a+,150,sshooter_becchu,10,7,3,6,5,1224,a,509
