# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-07T16:00:00+00:00,5.3.1,gachi,squad_2,asari,fujitsubo,109,bravo,TRUE,dualsweeper_custom,4,3,1,4,0,429,x,173,bucketslosher_soda,2,2,0,2,1,479,x,207,hydra_custom,2,2,0,4,0,326,x,151,bucketslosher_soda,0,0,0,0,0,0,s+,88,prime_collabo,5,5,0,2,1,508,x,198,screwslosher_becchu,4,0,4,1,1,424,x,315,splatroller_collabo,3,3,0,2,0,209,s+,142,nova,2,2,0,2,0,269,s+,238
2021-01-07T16:00:00+00:00,5.3.1,gachi,squad_2,asari,fujitsubo,281,bravo,TRUE,dualsweeper_custom,6,3,3,9,3,1112,x,173,splatscope_becchu,10,8,2,2,4,864,a,77,screwslosher_becchu,9,9,0,8,2,1033,x,151,sshooter_becchu,4,2,2,9,2,916,s+,139,52gal_becchu,12,9,3,5,4,992,x,276,l3reelgun,10,9,1,6,4,1355,x,348,nzap85,10,6,4,5,3,1136,x,541,rapid_elite_deco,6,4,2,6,3,795,s+,351
2021-01-07T16:00:00+00:00,5.3.1,gachi,squad_2,asari,fujitsubo,320,alpha,FALSE,dualsweeper_custom,8,3,5,8,2,1079,x,173,screwslosher_becchu,14,11,3,9,1,841,x,151,screwslosher_becchu,9,6,3,6,3,1200,x,315,liter4k_scope,8,8,0,5,5,1403,s+,238,quadhopper_black,13,9,4,7,2,1071,x,150,nautilus47,11,9,2,8,3,1104,x,133,kugelschreiber_hue,9,7,2,7,4,1264,x,263,hydra_custom,5,3,2,6,3,866,b,138
2021-01-07T16:00:00+00:00,5.3.1,gachi,squad_2,asari,otoro,300,alpha,FALSE,dualsweeper_custom,18,10,8,7,1,969,x,173,screwslosher_becchu,13,11,2,7,1,728,x,151,l3reelgun_d,11,8,3,7,1,1014,x,507,furo,5,4,1,9,2,933,x,301,prime_becchu,14,12,2,8,3,940,x,300,hokusai_hue,10,8,2,11,2,695,a+,128,sshooter_becchu,9,8,1,6,5,1275,x,206,pablo,5,2,3,8,1,558,s+,194
2021-01-07T16:00:00+00:00,5.3.1,gachi,squad_2,asari,otoro,308,bravo,FALSE,dualsweeper_custom,9,5,4,9,2,933,x,173,rapid_becchu,12,9,3,6,3,705,a,269,l3reelgun_d,11,8,3,6,2,1148,x,363,screwslosher_becchu,10,7,3,10,2,834,x,151,dualsweeper_custom,15,12,3,9,1,785,x,530,kugelschreiber_hue,9,5,4,6,2,981,x,270,sshooter_collabo,9,7,2,6,1,920,x,329,splatspinner,9,7,2,12,0,777,x,225
2021-01-07T16:00:00+00:00,5.3.1,gachi,squad_2,asari,fujitsubo,306,alpha,FALSE,dualsweeper_custom,13,11,2,8,2,1315,x,173,screwslosher_becchu,15,14,1,7,3,1167,x,151,nzap85,1,1,0,1,1,0,s,159,nova_becchu,1,1,0,1,1,0,s+,171,maneuver_collabo,12,12,0,9,2,893,s+,80,maneuver,5,3,2,9,4,915,s+,119,parashelter,3,1,2,9,3,1080,a,119,heroroller_replica,1,1,0,1,0,0,x,242
2021-01-07T16:00:00+00:00,5.3.1,gachi,squad_2,asari,fujitsubo,255,alpha,TRUE,dualsweeper_custom,4,4,0,6,2,970,x,173,kelvin525_deco,13,13,0,7,1,694,x,798,barrelspinner_deco,7,6,1,7,3,1000,x,713,screwslosher_becchu,3,1,2,5,1,668,x,151,squiclean_a,10,4,6,6,3,688,x,418,dynamo_tesla,10,8,2,5,3,767,x,198,hydra_custom,9,6,3,5,3,876,x,204,sshooter_collabo,8,7,1,8,1,812,x,370
2021-01-07T16:00:00+00:00,5.3.1,gachi,squad_2,asari,otoro,300,alpha,FALSE,dualsweeper_custom,8,5,3,6,2,1225,x,173,pablo,13,8,5,6,5,1189,x,251,bamboo14mk1,8,7,1,5,2,1020,x,516,screwslosher_becchu,7,7,0,9,0,734,x,151,quadhopper_white,12,9,3,9,3,1065,x,136,l3reelgun_d,10,6,4,6,5,1053,x,458,wakaba,8,4,4,6,5,1218,x,138,quadhopper_white,8,7,1,6,2,1014,x,191
2021-01-07T16:00:00+00:00,5.3.1,gachi,squad_2,asari,fujitsubo,320,alpha,FALSE,dualsweeper_custom,10,9,1,7,3,1267,x,174,kelvin525_deco,10,10,0,9,1,822,x,91,screwslosher_becchu,8,6,2,9,2,1111,x,151,splatcharger_becchu,3,2,1,6,2,882,s+,142,hissen_hue,13,12,1,8,2,914,a,43,bottlegeyser_foil,13,10,3,6,2,1095,,99,splatcharger_becchu,7,7,0,5,4,973,x,448,liter4k_scope,3,2,1,8,4,1181,x,443
2021-01-07T16:00:00+00:00,5.3.1,gachi,squad_2,asari,fujitsubo,343,alpha,FALSE,dualsweeper_custom,9,9,0,9,2,1136,x,174,prime_becchu,16,14,2,10,1,1044,x,371,screwslosher_becchu,9,5,4,9,2,1057,x,151,bottlegeyser_foil,7,5,2,6,4,1122,x,418,hissen,15,9,6,9,4,986,b-,158,dynamo_becchu,13,9,4,11,2,1303,s+,146,nautilus79,12,7,5,7,2,1106,x,438,liter4k,10,9,1,6,4,1149,c-,344
2021-01-07T16:00:00+00:00,5.3.1,gachi,squad_2,asari,fujitsubo,318,bravo,FALSE,dualsweeper_custom,14,12,2,9,2,1163,x,174,sshooter_collabo,11,7,4,10,2,1002,x,138,quadhopper_black,10,6,4,19,0,724,x,165,screwslosher_becchu,5,4,1,13,0,870,x,151,barrelspinner_deco,20,14,6,6,3,1136,x,713,kelvin525_deco,19,17,2,7,3,946,x,798,bottlegeyser_foil,17,13,4,5,3,1049,x,365,bottlegeyser_foil,9,7,2,11,1,701,x,183
2021-01-07T16:00:00+00:00,5.3.1,gachi,squad_2,asari,fujitsubo,308,bravo,FALSE,dualsweeper_custom,17,15,2,5,2,1404,x,174,l3reelgun_d,6,5,1,8,2,947,x,507,furo,5,4,1,9,4,1229,x,301,explosher_custom,4,1,3,9,2,1333,x,151,wakaba,12,8,4,2,6,1359,x,507,nzap85,11,8,3,5,7,1625,,338,nzap85,11,8,3,8,3,893,s+,59,nzap83,8,7,1,10,3,1320,x,727
2021-01-07T16:00:00+00:00,5.3.1,gachi,squad_2,asari,otoro,301,bravo,TRUE,dualsweeper_custom,16,9,7,10,2,1005,x,174,nzap85,9,6,3,9,4,1149,s,79,prime_becchu,9,7,2,11,0,555,x,151,squiclean_b,7,6,1,8,4,1032,b-,41,nzap85,19,11,8,6,3,989,b+,171,dualsweeper_custom,13,9,4,7,2,948,s+,244,nzap85,10,8,2,5,4,1300,s+,301,sshooter_collabo,10,9,1,10,0,672,s,285
2021-01-07T16:00:00+00:00,5.3.1,gachi,squad_2,asari,fujitsubo,221,alpha,TRUE,dualsweeper_custom,5,4,1,5,1,827,x,174,hydra_custom,10,5,5,5,2,601,x,151,ochiba,7,7,0,5,3,881,,13,splatroller_becchu,5,3,2,5,3,686,x,339,kugelschreiber,13,7,6,4,3,846,x,300,liter4k_scope,6,5,1,5,3,709,a,211,hydra_custom,6,5,1,5,1,514,x,102,nzap89,4,3,1,5,3,860,x,362
2021-01-07T16:00:00+00:00,5.3.1,gachi,squad_2,asari,fujitsubo,320,alpha,FALSE,dualsweeper_custom,9,5,4,8,3,1133,x,174,hydra_custom,13,11,2,6,2,820,x,151,splatroller_becchu,11,7,4,8,3,956,x,339,ochiba,9,7,2,8,4,1295,,13,octoshooter_replica,15,13,2,10,2,1021,x,308,bottlegeyser_foil,13,8,5,7,2,981,x,624,96gal,8,4,4,7,4,1070,x,418,nzap89,6,5,1,6,4,1178,x,610
2021-01-07T16:00:00+00:00,5.3.1,gachi,squad_2,asari,fujitsubo,320,bravo,FALSE,dualsweeper_custom,11,8,3,9,4,1350,x,174,hydra_custom,13,11,2,8,3,942,x,151,nzap89,9,6,3,5,7,1281,x,362,sputtery_clear,2,2,0,8,3,951,x,102,nzap85,11,6,5,7,5,1317,s+,137,prime_becchu,11,9,2,8,2,1003,x,539,sshooter_becchu,10,8,2,5,4,1088,s+,301,sshooter_becchu,7,7,0,7,3,1278,x,229
2021-01-07T16:00:00+00:00,5.3.1,gachi,squad_2,asari,fujitsubo,300,bravo,FALSE,dualsweeper_custom,7,3,4,10,2,1066,x,174,dynamo,11,8,3,9,4,1050,x,377,hydra_custom,11,9,2,8,2,859,x,151,variableroller_foil,10,6,4,7,4,1117,x,230,prime_becchu,15,12,3,6,2,956,s+,297,prime_collabo,12,12,0,7,2,1072,s+,203,dualsweeper_custom,11,7,4,6,2,980,x,396,96gal,10,3,7,7,4,1188,s+,387
2021-01-07T16:00:00+00:00,5.3.1,gachi,squad_2,asari,fujitsubo,320,alpha,FALSE,dualsweeper_custom,9,8,1,6,3,1226,x,174,carbon_deco,11,10,1,8,2,1036,x,147,nautilus47,11,8,3,9,1,857,x,151,sshooter_becchu,2,2,0,7,3,935,c-,23,longblaster,14,9,5,7,3,985,x,308,nzap89,10,7,3,7,5,1315,x,610,l3reelgun_d,10,7,3,9,0,844,s+,137,liter4k_scope,8,7,1,5,3,1046,s,64
2021-01-08T02:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,bold_7,5,5,0,6,3,1001,,181,maneuver,2,1,1,6,2,689,,70,dualsweeper_custom,3,3,0,6,0,647,,198,herocharger_replica,3,3,0,2,1,489,,198,nzap83,2,0,2,3,3,964,,132,liter4k,13,12,1,1,4,907,,323,nzap89,9,6,3,4,3,802,,97,52gal_becchu,1,1,0,4,1,567,,51
2021-01-08T02:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,bold_7,3,2,1,8,1,698,,181,52gal_becchu,0,0,0,4,3,989,,51,nzap83,1,1,0,6,3,923,,132,kelvin525,6,5,1,7,2,751,,256,dualsweeper_custom,7,4,3,3,3,1101,,198,splatcharger_collabo,13,11,2,0,3,995,,323,maneuver,7,7,0,4,3,932,,70,splatscope_collabo,3,3,0,2,1,589,,198
2021-01-08T02:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,96gal_deco,3,3,0,7,1,819,,181,maneuver,4,4,0,5,4,1025,,70,52gal_becchu,3,2,1,7,1,668,,52,splatscope_collabo,4,4,0,1,1,620,,198,dualsweeper_custom,8,6,2,3,3,1044,,198,h3reelgun_d,13,9,4,3,4,1023,,323,nzap83,3,1,2,4,3,1015,,132,kelvin525,4,3,1,3,2,592,,256
2021-01-08T02:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,96gal_deco,1,0,1,5,1,731,,181,dualsweeper_custom,3,3,0,4,2,951,,198,splatscope_collabo,6,6,0,1,2,753,,204,kelvin525,9,7,2,4,1,661,,256,nzap83,4,4,0,3,3,1211,,132,52gal_becchu,3,3,0,5,2,852,,52,h3reelgun_d,8,6,2,7,2,837,,323,prime_becchu,1,1,0,1,0,0,,198
2021-01-08T02:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,96gal_deco,2,2,0,5,1,778,,181,dualsweeper_custom,4,4,0,6,2,973,,198,explosher_custom,1,1,0,3,3,885,,174,kelvin525,4,3,1,5,1,574,,256,nzap83,9,8,1,1,4,1383,,471,h3reelgun_d,9,8,1,4,3,1100,,323,nzap83,4,2,2,5,2,875,,132,splatscope_collabo,0,0,0,0,0,0,,204
2021-01-08T02:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,bold_7,6,6,0,4,3,884,,182,nzap83,9,7,2,2,3,912,,471,momiji,1,0,1,1,3,853,,297,prime_becchu,9,8,1,3,2,713,,198,nzap83,4,3,1,5,3,1143,,132,bold_neo,1,0,1,5,1,698,,64,kelvin525,5,5,0,6,2,621,,256,hissen_hue,3,2,1,8,0,501,,55
2021-01-08T04:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,bold_7,2,2,0,2,1,410,,182,sshooter_collabo,7,7,0,4,3,1058,,9,pablo,4,4,0,4,1,718,,11,sshooter_becchu,0,0,0,1,0,175,,86,sputtery_clear,3,3,0,3,1,922,,47,dualsweeper,6,5,1,3,3,845,,29,splatroller,2,2,0,5,2,715,,19,liter4k,0,0,0,2,0,75,,37
2021-01-08T04:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,bold_7,2,1,1,2,1,601,,182,sputtery_clear,1,1,0,1,0,829,,47,dualsweeper,3,3,0,1,3,695,,29,hissen,0,0,0,2,1,494,,78,pablo,3,3,0,3,2,849,,11,splatcharger_collabo,3,3,0,2,0,547,,216,liter4k,0,0,0,0,0,3,,37,sshooter_becchu,0,0,0,0,0,1,,86
2021-01-08T04:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,bold_7,7,7,0,1,3,1179,,182,splatroller,1,1,0,2,4,941,,183,furo_deco,2,2,0,3,3,940,,92,splatcharger_collabo,3,2,1,1,0,511,,216,dualsweeper,2,2,0,5,4,1285,,29,momiji,5,5,0,7,3,1227,,14,liter4k,0,0,0,0,0,29,,37,sshooter_becchu,0,0,0,0,0,7,,86
2021-01-08T04:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,bold_7,2,1,1,4,1,579,,182,furo,2,1,1,1,3,986,,52,furo_deco,4,4,0,3,3,940,,29,sshooter_becchu,1,1,0,4,0,102,,86,furo_deco,1,1,0,2,3,1107,,92,squiclean_g,4,4,0,2,3,746,,200,nzap85,6,5,1,4,1,407,,14,liter4k,2,1,1,2,1,226,,37
2021-01-08T04:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,bold_7,0,0,0,1,0,168,,182,dualsweeper_custom,3,3,0,3,2,1053,,73,maneuver,2,2,0,4,3,838,,14,sshooter_becchu,1,1,0,2,0,124,,86,sshooter_becchu,4,4,0,2,4,1105,,133,furo_deco,3,1,2,1,3,903,,92,furo_deco,0,0,0,4,2,795,,29,liter4k,1,1,0,1,0,89,,37
2021-01-08T04:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,bravo,,bamboo14mk1,3,3,0,2,2,721,,244,bold,2,2,0,3,5,1369,,297,nzap83,3,2,1,3,4,1316,,105,nova,9,7,2,2,3,817,,186,bold,2,2,0,4,6,1483,,291,nova_neo,4,4,0,2,4,1110,,204,52gal_becchu,4,4,0,6,2,1004,,228,liter4k_scope,3,0,3,2,2,768,,339
2021-01-08T04:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,bravo,,longblaster_necro,2,2,0,6,0,537,,182,pablo,4,4,0,3,4,1275,,114,l3reelgun,3,2,1,5,0,1237,,197,,,,,,,,,,hokusai_hue,3,2,1,2,4,1039,,95,variableroller_foil,8,7,1,1,4,911,,102,52gal,4,2,2,3,3,867,,108,spygadget_becchu,4,3,1,2,2,705,,235
2021-01-08T04:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,bravo,,bamboo14mk1,7,7,0,2,2,784,,244,bold,2,2,0,4,5,1587,,291,liter4k_scope,4,1,3,1,3,973,,339,nova,2,2,0,7,1,526,,186,nzap83,2,2,0,4,4,1375,,105,bold,6,6,0,3,4,1271,,297,nova_neo,7,6,1,1,3,944,,204,bamboo14mk3,1,0,1,4,2,740,,228
2021-01-08T04:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,longblaster_necro,2,2,0,6,0,534,,182,variableroller_foil,4,4,0,2,4,1103,,102,splatroller,7,6,1,3,2,962,,152,hokusai_hue,1,1,0,4,3,806,,95,nzap89,3,3,0,5,2,954,,197,liter4k,4,3,1,2,2,843,,114,liter4k,6,5,1,4,2,812,,211,rapid_becchu,7,4,3,2,3,683,,235
2021-01-08T04:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,96gal_deco,6,5,1,7,0,869,,182,nzap85,8,7,1,7,2,858,,85,sshooter_becchu,0,0,0,5,1,636,,36,maneuver,2,1,1,4,1,548,,38,momiji,7,5,2,1,4,1057,,96,dualsweeper_custom,8,6,2,5,2,877,,198,52gal_becchu,13,11,2,4,3,860,,324,promodeler_mg,2,1,1,4,2,820,,18
2021-01-08T06:00:00+00:00,5.3.1,gachi,standard,area,manta,193,bravo,TRUE,furo,7,2,5,0,5,1523,x,286,dualsweeper_custom,5,5,0,5,1,489,x,93,hokusai_becchu,2,2,0,3,3,814,x,195,sshooter_collabo,4,3,1,5,2,547,x,316,hissen_hue,2,2,0,5,2,652,x,220,momiji,2,1,1,0,5,1286,x,366,hydra_custom,6,5,1,4,3,675,x,146,longblaster_necro,6,5,1,3,3,726,x,171
2021-01-08T06:00:00+00:00,5.3.1,gachi,standard,area,chozame,324,bravo,FALSE,furo,9,7,2,9,6,1882,x,286,hydra_custom,10,4,6,7,4,1080,x,146,sputtery_clear,10,10,0,9,4,1167,x,519,prime_becchu,13,10,3,10,4,979,x,388,furo,18,12,6,7,5,1398,x,369,wakaba,12,8,4,9,6,1192,x,128,furo,10,7,3,7,6,1738,x,196,bamboo14mk3,10,7,3,9,4,992,x,144
2021-01-08T06:00:00+00:00,5.3.1,gachi,standard,area,manta,206,bravo,TRUE,furo,2,0,2,3,4,1231,x,286,hokusai_hue,8,8,0,3,5,946,x,163,kelvin525_deco,4,4,0,7,3,567,x,126,nzap85,9,3,6,6,2,964,x,167,bold,5,4,1,5,3,1024,x,219,hokusai_hue,2,1,1,4,3,810,x,278,nzap85,11,9,2,3,4,1128,x,249,squiclean_g,5,4,1,3,3,785,x,95
2021-01-08T06:00:00+00:00,5.3.1,gachi,standard,area,chozame,86,alpha,TRUE,furo,5,2,3,0,2,630,x,286,bold,5,5,0,1,1,371,x,219,nzap85,3,1,2,2,0,302,x,249,squiclean_g,3,2,1,1,1,300,x,95,dualsweeper_custom,1,1,0,2,2,533,x,423,kugelschreiber_hue,3,3,0,1,2,351,x,175,splatroller,0,0,0,3,1,277,x,109,wakaba,1,0,1,4,2,520,x,138
2021-01-08T06:00:00+00:00,5.3.1,gachi,standard,area,manta,295,alpha,TRUE,furo,5,5,0,3,5,1402,x,286,longblaster_necro,8,6,2,4,4,868,x,136,nzap89,16,13,3,5,4,1080,x,238,splatcharger_becchu,6,6,0,2,2,977,x,268,splatcharger_becchu,2,2,0,4,4,992,x,129,carbon_deco,5,5,0,11,1,738,x,167,l3reelgun_d,6,5,1,7,5,1232,x,444,squiclean_g,4,2,2,8,5,1083,x,95
2021-01-08T06:00:00+00:00,5.3.1,gachi,standard,area,manta,324,bravo,FALSE,furo,9,4,5,2,7,1998,x,286,bamboo14mk1,11,10,1,5,5,1380,x,141,sshooter_collabo,10,7,3,8,3,898,x,149,sputtery,5,4,1,10,2,868,x,196,barrelspinner_remix,10,9,1,3,8,1613,x,160,sharp_neo,11,8,3,8,5,1505,x,155,hissen,11,3,8,8,3,805,x,326,squiclean_g,6,5,1,6,6,1550,x,95
2021-01-08T06:00:00+00:00,5.3.1,gachi,standard,area,manta,342,alpha,FALSE,furo,12,5,7,7,6,1978,x,286,52gal_becchu,9,7,2,10,2,1345,x,139,bamboo14mk1,11,8,3,7,5,1647,x,141,heromaneuver_replica,13,12,1,7,4,1283,x,166,furo,5,2,3,10,6,1816,x,490,hokusai_hue,9,9,0,8,6,1210,x,232,nzap89,9,7,2,11,6,1472,x,82,barrelspinner_remix,15,12,3,3,7,1750,x,391
2021-01-08T06:00:00+00:00,5.3.1,gachi,standard,area,chozame,195,bravo,TRUE,furo,4,3,1,6,3,1134,x,286,dualsweeper_custom,9,6,3,5,3,780,x,315,kugelschreiber_hue,3,3,0,7,1,731,x,171,liter4k,0,0,0,0,0,0,x,243,quadhopper_black,11,10,1,5,3,759,x,238,l3reelgun,6,4,2,5,2,946,x,192,hydra_custom,6,3,3,2,3,705,x,566,liter4k,3,1,2,0,3,437,x,112
2021-01-08T06:00:00+00:00,5.3.1,gachi,standard,area,manta,302,bravo,FALSE,furo,5,3,2,4,7,1684,x,286,promodeler_rg,5,4,1,8,7,1507,x,105,dualsweeper,3,1,2,5,6,1312,x,198,liter4k,6,5,1,2,6,1199,x,112,carbon_deco,7,3,4,5,2,799,x,224,liter4k,10,9,1,2,7,1644,x,99,dualsweeper_custom,5,2,3,4,4,1454,x,179,splatspinner,4,4,0,2,7,1772,x,123
2021-01-08T06:00:00+00:00,5.3.1,gachi,standard,area,chozame,194,bravo,TRUE,furo,5,2,3,2,5,1182,x,286,carbon_deco,3,1,2,5,1,539,x,224,promodeler_rg,6,4,2,4,5,1062,x,105,wakaba,3,2,1,5,4,976,x,324,nova,3,2,1,3,2,657,x,64,campingshelter,4,2,2,2,2,715,x,200,sshooter_becchu,7,5,2,3,4,1017,x,117,momiji,7,6,1,1,4,1087,x,172
2021-01-08T06:00:00+00:00,5.3.1,gachi,standard,area,manta,179,bravo,TRUE,furo,3,1,2,3,4,1041,x,286,sshooter_becchu,3,3,0,6,2,636,x,291,nzap85,6,4,2,3,4,871,x,338,wakaba,5,2,3,3,4,967,x,203,nova,6,6,0,3,3,748,x,64,nzap85,6,5,1,1,5,1176,x,160,splatroller,3,3,0,5,1,579,x,57,l3reelgun_d,3,1,2,1,4,997,x,116
2021-01-08T06:00:00+00:00,5.3.1,gachi,standard,area,manta,105,bravo,TRUE,furo,0,0,0,3,2,602,x,286,clashblaster_neo,0,0,0,4,1,297,x,117,l3reelgun_d,0,0,0,1,1,443,x,116,nzap85,0,0,0,3,2,601,x,275,hydra_custom,4,3,1,0,1,340,x,171,sshooter_becchu,4,3,1,0,2,520,x,291,nzap85,6,5,1,0,2,522,x,338,52gal_becchu,0,0,0,0,1,488,x,139
2021-01-08T06:00:00+00:00,5.3.1,gachi,standard,area,manta,300,alpha,FALSE,furo,9,6,3,3,6,1637,x,286,sshooter_becchu,12,12,0,8,4,1112,x,291,hydra_custom,11,8,3,6,3,863,x,179,parashelter,9,1,8,11,3,763,x,168,hydra_custom,15,10,5,3,4,1099,x,171,hokusai_hue,11,9,2,8,5,1087,x,163,squiclean_b,4,4,0,9,4,1138,x,203,52gal,7,5,2,9,2,857,x,366
2021-01-08T08:00:00+00:00,5.3.1,gachi,standard,asari,hokke,300,bravo,FALSE,wakaba,5,3,2,6,4,1118,s,286,pablo,7,5,2,11,0,568,s,221,dualsweeper_custom,10,7,3,4,4,1209,s,157,96gal,11,9,2,7,5,1405,s,138,sputtery,11,11,0,6,4,1279,s,99,nautilus79,9,8,1,5,4,956,s,108,promodeler_pg,5,3,2,4,5,1320,s,94,hissen_hue,6,6,0,9,2,933,s,225
2021-01-08T08:00:00+00:00,5.3.1,gachi,standard,asari,zatou,281,alpha,TRUE,wakaba,13,8,5,2,5,1298,s,286,sshooter_collabo,17,13,4,8,3,871,s,119,prime,21,13,8,5,3,972,s,54,liter4k_scope,6,2,4,7,3,1094,s,124,nautilus79,10,8,2,8,3,783,s,108,sshooter_becchu,8,5,3,8,4,1223,s,111,wakaba,8,4,4,9,4,1265,s,182,heroroller_replica,6,5,1,11,0,737,s,252
2021-01-08T08:00:00+00:00,5.3.1,gachi,standard,asari,hokke,300,alpha,FALSE,wakaba,10,4,6,5,5,1355,s,286,hissen,14,13,1,6,1,813,s,129,kelvin525_deco,11,6,5,6,1,624,s,109,hydra_custom,13,8,5,5,2,854,s,155,nzap89,5,5,0,9,5,1460,s,212,carbon,8,6,2,9,1,488,s,82,prime,8,5,3,6,3,880,s,54,quadhopper_black,7,6,1,7,4,869,s,81
2021-01-08T08:00:00+00:00,5.3.1,gachi,standard,asari,zatou,330,bravo,FALSE,wakaba,11,5,6,9,4,1334,s,286,prime_becchu,8,6,2,6,3,1167,s,111,squiclean_a,12,11,1,10,2,787,s,81,splatspinner,16,12,4,5,4,1341,s,157,hissen,9,7,2,12,3,789,s,129,prime_becchu,12,10,2,9,2,950,s,139,squiclean_a,11,7,4,7,4,1210,s,31,dualsweeper_custom,9,6,3,6,5,1402,s,143
2021-01-08T08:00:00+00:00,5.3.1,gachi,standard,asari,hokke,300,alpha,FALSE,wakaba,6,1,5,4,5,1307,s,286,prime_becchu,8,5,3,5,2,936,s,111,screwslosher_becchu,13,8,5,5,2,1125,s,91,dualsweeper_custom,10,10,0,4,4,1154,s,143,maneuver_becchu,9,8,1,7,2,1056,s,110,prime_becchu,5,5,0,5,3,993,s,198,sshooter_becchu,4,4,0,8,5,1365,s,47,hydra_custom,2,1,1,4,2,971,s,155
2021-01-08T08:00:00+00:00,5.3.1,gachi,standard,asari,hokke,281,bravo,TRUE,wakaba,7,4,3,6,6,1294,s,286,campingshelter,3,2,1,8,3,1056,s,220,hissen_hue,4,2,2,7,2,768,s,135,dualsweeper_custom,9,6,3,6,3,1050,s,143,prime_becchu,8,7,1,3,2,1076,s,111,hissen,9,6,3,5,3,979,s,83,splatroller,15,13,2,4,5,1161,s,109,dualsweeper,2,1,1,2,5,1084,s,308
2021-01-08T08:00:00+00:00,5.3.1,gachi,standard,asari,hokke,280,bravo,TRUE,wakaba,8,5,3,4,5,1314,s,286,prime_becchu,9,8,1,6,1,883,s,111,rapid_elite_deco,4,3,1,6,3,732,s,99,dualsweeper_custom,1,0,1,1,0,0,s,71,dualsweeper_custom,2,1,1,4,0,828,s,87,h3reelgun_cherry,9,7,2,7,1,598,s,131,sputtery_clear,7,6,1,2,2,821,s,63,52gal_becchu,5,3,2,3,3,935,s,211
2021-01-08T08:00:00+00:00,5.3.1,gachi,standard,asari,hokke,313,alpha,FALSE,wakaba,11,7,4,4,7,1668,s,286,prime_becchu,13,10,3,12,1,900,s,93,sputtery_clear,9,6,3,7,1,764,s,69,heroroller_replica,10,9,1,12,0,665,s,81,nzap85,19,15,4,7,4,1232,s,89,bold_7,12,8,4,8,3,826,s,132,campingshelter_camo,12,3,9,10,1,812,s,315,momiji,13,9,4,7,5,1208,s,146
2021-01-08T08:00:00+00:00,5.3.1,gachi,standard,asari,hokke,306,bravo,FALSE,wakaba,11,7,4,6,5,1170,s,286,promodeler_mg,7,4,3,5,7,1937,s,432,sshooter_collabo,12,9,3,9,3,847,s,61,52gal_becchu,7,6,1,7,4,1010,s,211,nzap85,9,7,2,7,5,1426,s,89,herocharger_replica,8,6,2,5,2,863,s,107,52gal_becchu,11,9,2,6,3,1111,s,194,momiji,8,5,3,8,4,1160,s,146
2021-01-08T08:00:00+00:00,5.3.1,gachi,standard,asari,zatou,316,alpha,FALSE,wakaba,11,6,5,9,3,1293,s,286,nautilus79,14,11,3,3,4,1132,s,57,pablo_hue,10,5,5,9,1,515,s,75,promodeler_mg,7,6,1,7,6,1772,s,432,prime_becchu,11,8,3,6,3,1146,s,115,nzap85,13,7,6,8,2,846,s,102,hokusai_hue,8,7,1,8,2,796,s,142,wakaba,10,6,4,6,6,1729,s,182
