# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-21T08:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,140,bravo,TRUE,dualsweeper_custom,2,2,0,6,1,570,x,184,hissen_hue,1,0,1,3,2,514,x,133,prime_becchu,1,1,0,4,1,503,x,151,bamboo14mk1,2,2,0,3,2,679,x,79,jetsweeper,3,3,0,2,4,795,x,209,sshooter_collabo,5,4,1,1,2,581,x,135,variableroller_foil,4,3,1,2,3,624,x,476,nautilus79,7,5,2,1,2,661,x,260
2021-01-21T08:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,300,alpha,FALSE,momiji,9,6,3,2,6,1642,a-,114,heroshooter_replica,16,14,2,8,1,856,a+,88,variableroller_foil,9,8,1,11,3,892,a,91,nova,10,8,2,5,3,972,a+,194,squiclean_b,7,7,0,8,2,960,a,52,l3reelgun,9,9,0,11,1,1109,a-,61,pablo,8,5,3,9,2,1020,a-,246,nzap89,9,5,4,9,4,1239,a+,105
2021-01-21T08:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,302,alpha,FALSE,dualsweeper_custom,11,8,3,6,2,1195,x,184,wakaba,6,3,3,8,4,1486,x,172,variableroller_foil,6,3,3,3,6,1357,x,476,nautilus79,12,10,2,4,3,1196,x,260,bamboo14mk1,4,4,0,5,5,1285,x,79,nzap85,11,6,5,7,5,1345,x,259,dualsweeper_custom,8,5,3,4,5,1562,x,326,sputtery_hue,9,6,3,8,5,1115,x,331
2021-01-21T08:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,331,alpha,FALSE,momiji,9,6,3,8,4,1571,a-,114,splatroller_becchu,15,14,1,7,2,1135,a,80,sshooter_collabo,15,13,2,7,4,1357,a+,53,pablo,7,4,3,11,2,898,a,151,dynamo_tesla,18,11,7,8,4,1159,a+,216,bold,16,15,1,6,8,2010,a+,75,nzap85,3,0,3,11,3,931,a-,135,splatroller,9,7,2,12,2,1084,a-,51
2021-01-21T08:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,315,alpha,FALSE,dualsweeper_custom,7,3,4,7,2,1371,x,184,heroroller_replica,17,14,3,6,1,1195,x,297,nzap85,18,14,4,9,4,1609,x,77,bucketslosher_soda,12,8,4,6,3,1323,x,160,furo,11,10,1,11,6,1957,x,362,bucketslosher,7,6,1,10,5,1108,x,112,sshooter_becchu,9,7,2,10,4,1176,x,56,nautilus79,8,5,3,8,4,1094,x,260
2021-01-21T08:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,308,alpha,FALSE,momiji,4,3,1,6,3,1210,a,114,splatspinner_collabo,9,5,4,5,4,1471,a,140,wakaba,14,9,5,1,4,1142,a+,81,dualsweeper_custom,14,12,2,5,3,1089,a,57,longblaster_necro,9,8,1,10,1,554,a,114,wakaba,8,4,4,5,8,1922,a,136,splatcharger,4,3,1,5,2,796,a,68,splatroller,3,2,1,9,2,1092,a+,107
2021-01-21T08:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,320,bravo,FALSE,dualsweeper_custom,9,5,4,7,5,1601,x,184,heroroller_replica,3,3,0,8,0,756,x,297,splatscope,6,5,1,6,4,950,x,286,52gal_becchu,8,7,1,8,2,1060,x,258,clashblaster_neo,17,16,1,6,4,1106,x,175,bucketslosher,10,7,3,4,6,1411,x,107,jetsweeper,4,1,3,6,4,1107,x,370,hydra_custom,10,5,5,4,2,830,x,161
2021-01-21T08:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,320,bravo,FALSE,momiji,7,3,4,5,5,1329,a,114,furo,3,3,0,5,5,1402,a-,49,hokusai_becchu,6,5,1,10,1,661,a,84,longblaster_necro,9,7,2,5,4,1147,a+,88,hissen,7,6,1,4,4,975,a-,33,variableroller_foil,8,5,3,8,3,1222,a+,215,maneuver,15,10,5,3,6,1363,a-,103,barrelspinner_remix,4,4,0,3,4,1072,a,145
2021-01-21T08:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,300,alpha,FALSE,dualsweeper_custom,8,7,1,6,4,1680,x,184,nzap85,9,3,6,8,4,1334,x,242,sshooter,6,5,1,6,3,1155,x,200,barrelspinner_remix,16,12,4,4,6,1393,x,301,heroshooter_replica,7,5,2,9,2,1304,x,358,nzap85,7,5,2,9,5,1463,x,107,splatroller,10,9,1,4,3,1394,x,144,dualsweeper,12,5,7,5,7,1570,x,297
2021-01-21T08:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,304,alpha,FALSE,momiji,13,8,5,3,4,1361,a,114,barrelspinner_remix,9,7,2,5,3,1042,a,145,splatroller,7,5,2,8,0,757,a,62,squiclean_g,10,10,0,6,3,1044,a+,167,liter4k,6,4,2,6,3,971,a,96,hissen,10,6,4,9,3,1116,a-,30,splatroller,7,5,2,9,1,0,a,91,52gal_deco,7,7,0,6,1,1236,a+,43
2021-01-21T08:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,93,bravo,TRUE,dualsweeper_custom,4,4,0,2,1,610,x,184,splatroller,3,2,1,3,1,342,x,258,hydra_custom,1,1,0,0,1,245,x,382,nzap85,1,1,0,4,0,294,x,448,bucketslosher,3,3,0,3,0,321,x,112,octoshooter_replica,2,1,1,1,1,494,x,314,bamboo14mk1,4,3,1,1,1,514,x,534,hotblaster,3,2,1,3,0,296,x,146
2021-01-21T08:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,324,bravo,FALSE,dualsweeper_custom,8,3,5,7,3,1623,x,184,sshooter_collabo,13,10,3,11,3,1064,x,136,splatroller,7,7,0,8,2,1250,x,90,hotblaster,10,9,1,6,2,725,x,146,sputtery_clear,6,5,1,9,2,901,x,145,prime_becchu,19,17,2,8,2,1104,x,210,liter4k,6,2,4,8,4,1149,x,135,nzap85,13,8,5,4,6,1723,x,198
2021-01-21T08:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,300,bravo,FALSE,momiji,7,7,0,8,5,1447,a,114,bucketslosher,10,9,1,5,6,1218,a,150,nzap89,4,2,2,7,2,975,a-,68,pablo,5,2,3,5,1,731,a-,37,splatroller,7,5,2,5,1,830,a,412,sshooter,9,8,1,4,5,1581,a,70,nzap89,7,7,0,4,5,1277,a-,170,pablo_hue,8,5,3,7,2,750,a-,91
2021-01-21T08:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,320,bravo,FALSE,dualsweeper_custom,17,13,4,8,3,1453,x,184,barrelspinner_remix,12,9,3,3,6,1557,x,151,sharp,15,11,4,8,3,949,x,192,splatcharger_becchu,7,5,2,6,5,1366,x,354,furo,7,3,4,9,4,1557,x,429,rapid_becchu,10,5,5,11,1,830,x,172,bamboo14mk1,12,9,3,8,5,1606,x,250,prime_becchu,10,8,2,11,2,1150,x,106
2021-01-21T08:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,279,bravo,TRUE,momiji,7,3,4,7,4,1406,a,114,splatcharger_collabo,7,5,2,8,1,734,a,72,splatroller,15,13,2,9,0,817,a-,105,variableroller_foil,4,4,0,9,3,1208,a,272,nzap85,11,8,3,7,4,1219,a+,88,splatroller,10,8,2,8,3,818,a+,55,wakaba,15,10,5,5,6,1624,a,29,hydra_custom,14,7,7,6,2,872,a,279
2021-01-21T08:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,302,bravo,FALSE,dualsweeper_custom,9,3,6,8,3,1316,x,184,liter4k,10,8,2,6,3,891,x,105,bold,7,4,3,9,2,1300,x,514,96gal,7,5,2,6,5,1056,x,554,prime_becchu,14,12,2,5,5,1482,x,106,kelvin525_deco,8,8,0,6,3,1000,x,465,explosher_custom,5,0,5,2,3,1562,x,160,sharp,12,9,3,7,2,755,x,192
2021-01-21T08:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,308,alpha,FALSE,momiji,7,6,1,7,4,1286,a,114,clashblaster_neo,10,8,2,7,3,907,a,206,splatspinner_collabo,13,9,4,3,7,1811,a,140,splatcharger,7,6,1,2,0,648,a-,73,hissen,7,5,2,10,1,932,a-,41,splatscope_becchu,6,6,0,5,3,1188,a,96,sshooter_becchu,6,5,1,3,6,1258,a-,58,nzap89,3,3,0,11,3,1159,a,196
2021-01-21T10:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,300,alpha,FALSE,sharp,21,18,3,5,2,1251,a+,92,splatcharger_collabo,3,1,2,2,4,1241,a+,60,hokusai_becchu,15,12,3,9,2,784,a,83,nzap85,4,3,1,11,0,904,a+,389,momiji,8,5,3,6,7,1634,a,198,squiclean_a,7,5,2,9,3,703,a+,66,prime_becchu,9,6,3,12,0,658,a-,25,splatroller,13,11,2,7,3,1029,a+,60
2021-01-21T10:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,300,alpha,FALSE,dualsweeper_custom,13,9,4,4,4,1715,x,184,heroroller_replica,11,9,2,10,2,1089,x,178,rapid_becchu,5,3,2,5,2,794,x,229,nzap85,12,10,2,7,3,1248,x,230,splatspinner,10,8,2,5,5,1648,x,294,heromaneuver_replica,15,9,6,11,5,900,x,189,prime,7,1,6,6,2,976,x,273,nzap85,11,7,4,9,3,1173,x,282
2021-01-21T10:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,300,bravo,FALSE,dualsweeper_custom,11,7,4,8,3,1165,x,184,nzap85,5,3,2,7,4,1283,x,244,splatscope,9,6,3,4,3,891,x,254,parashelter_sorella,7,6,1,10,2,907,x,369,prime_becchu,7,6,1,8,1,848,x,82,splatroller,15,11,4,5,4,1150,x,150,bamboo14mk3,9,7,2,6,3,1075,x,206,liter4k,7,4,3,4,3,1157,x,174
2021-01-21T10:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,310,bravo,FALSE,sharp,10,8,2,8,3,1071,a+,92,liter4k,8,7,1,4,4,1100,a+,24,squiclean_a,16,10,6,7,5,1209,a,19,dualsweeper,5,3,2,6,3,976,a-,33,herocharger_replica,4,2,2,6,2,1030,a+,146,prime_collabo,9,7,2,7,3,1139,a+,109,splatroller,14,13,1,7,4,1303,a+,40,sshooter_collabo,2,2,0,8,1,1024,a,18
2021-01-21T10:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,78,bravo,TRUE,dualsweeper_custom,1,1,0,2,1,363,x,184,nzap85,4,2,2,2,1,507,x,141,splatspinner,3,2,1,2,1,346,x,294,liter4k,1,1,0,3,1,301,x,174,sshooter_becchu,3,3,0,3,1,362,x,220,bamboo14mk1,0,0,0,2,1,380,x,47,splatroller_collabo,6,5,1,0,2,505,x,316,squiclean_b,2,1,1,1,1,278,x,169
2021-01-21T10:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,300,alpha,FALSE,dualsweeper_custom,11,9,2,4,5,1640,x,184,sshooter_collabo,9,7,2,6,4,838,x,150,squiclean_b,14,14,0,9,4,1056,x,169,liter4k,8,5,3,6,4,907,x,174,sshooter_becchu,6,4,2,12,1,1176,x,220,prime_becchu,3,3,0,10,0,988,x,115,liter4k,7,6,1,7,2,1124,x,174,splatroller_collabo,9,8,1,8,2,933,x,316
2021-01-21T10:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,300,alpha,FALSE,sharp,13,9,4,6,3,859,a+,92,prime_collabo,12,9,3,7,4,1191,a+,80,splatroller,15,13,2,8,3,895,a+,43,sputtery_clear,7,5,2,10,0,928,a+,401,bold,11,9,2,10,3,1325,a,31,nautilus79,7,6,1,8,2,470,a-,42,sshooter,14,13,1,11,3,1056,a+,47,ochiba,4,3,1,8,5,1302,a,88
2021-01-21T10:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,300,alpha,FALSE,dualsweeper_custom,15,8,7,5,4,1292,x,184,sshooter_collabo,15,15,0,9,3,1311,x,39,prime_becchu,9,6,3,7,3,1163,x,118,liter4k,6,3,3,5,4,1189,x,174,longblaster,9,5,4,9,2,972,x,403,bold,6,4,2,8,4,1809,x,482,quadhopper_black,10,7,3,8,3,1103,x,124,prime_becchu,11,10,1,7,3,1055,x,115
2021-01-21T10:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,300,alpha,FALSE,sharp,17,13,4,6,4,823,a+,92,carbon_deco,4,4,0,7,4,923,a+,60,nzap89,14,10,4,3,6,1203,a+,114,longblaster_necro,9,6,3,6,3,807,a,35,spygadget,10,7,3,6,2,888,a+,200,nzap85,7,4,3,7,3,1175,a,19,bold,6,6,0,12,1,936,a,31,sputtery_clear,8,5,3,8,3,994,a+,74
2021-01-21T10:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,300,alpha,FALSE,dualsweeper_custom,9,4,5,6,3,1101,x,184,sputtery_clear,13,12,1,5,3,1212,x,166,nzap85,10,9,1,8,2,900,x,132,explosher,4,3,1,8,2,1032,x,177,squiclean_b,8,6,2,7,3,742,x,99,sputtery_hue,9,8,1,12,2,1043,x,96,maneuver_collabo,12,10,2,5,5,1100,x,257,jetsweeper,10,3,7,5,7,1157,x,123
2021-01-21T10:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,307,alpha,FALSE,sharp,8,8,0,7,4,1258,a+,92,herocharger_replica,7,5,2,7,2,755,a-,140,bold,8,8,0,11,2,1224,a-,20,rapid_deco,8,6,2,9,2,926,a+,42,wakaba,4,2,2,9,2,1186,a+,43,96gal,17,8,9,8,4,1022,a,29,bamboo14mk1,11,8,3,8,2,1025,a+,69,quadhopper_black,19,15,4,4,4,1213,a+,131
2021-01-21T10:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,241,alpha,TRUE,dualsweeper_custom,11,5,6,4,3,1267,x,184,carbon,8,6,2,8,2,808,x,106,ochiba,6,4,2,5,2,957,x,99,screwslosher_becchu,9,6,3,4,3,1298,x,126,carbon_deco,14,7,7,6,3,1158,x,171,herocharger_replica,8,8,0,2,3,1128,x,154,sputtery_hue,7,3,4,9,1,576,x,127,h3reelgun_d,6,3,3,5,3,1069,x,222
2021-01-21T10:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,300,alpha,FALSE,sharp,9,7,2,7,3,892,a+,92,nzap85,15,9,6,7,2,1427,a+,151,nzap85,12,7,5,9,2,1210,a+,243,liter4k_scope,8,7,1,5,5,1167,a+,118,nzap85,12,8,4,8,4,1381,a+,247,hydra_custom,14,13,1,3,4,1115,a+,101,sharp_neo,1,1,0,9,2,999,a,156,hissen_hue,11,6,5,10,3,1047,a+,120
2021-01-21T10:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,322,alpha,FALSE,dualsweeper_custom,7,4,3,8,3,1107,x,184,longblaster_necro,13,12,1,10,4,821,x,259,barrelspinner,13,10,3,8,4,1280,x,193,herocharger_replica,7,5,2,10,2,678,x,65,squiclean_g,6,5,1,9,2,955,x,194,bottlegeyser_foil,11,10,1,7,2,987,x,180,longblaster_necro,21,18,3,6,4,1069,x,371,kugelschreiber_hue,5,2,3,9,1,911,x,104
2021-01-21T10:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,287,alpha,TRUE,sharp,12,12,0,4,3,1099,a+,92,variableroller_foil,8,8,0,4,4,1131,a,46,squiclean_b,1,1,0,8,0,832,a-,25,nautilus47,6,4,2,5,2,748,a-,26,splatroller,8,6,2,5,5,1178,a-,22,squiclean_g,9,8,1,6,4,736,a+,95,prime_becchu,6,5,1,7,4,970,a+,53,spygadget_becchu,0,0,0,10,0,701,a+,45
2021-01-21T10:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,106,bravo,TRUE,dualsweeper_custom,2,2,0,1,2,631,x,184,splatroller,2,0,2,4,0,217,x,54,kelvin525_becchu,3,1,2,4,1,328,x,208,jetsweeper_custom,3,3,0,2,2,535,x,280,clashblaster_neo,5,3,2,2,1,350,x,64,barrelspinner,3,1,2,0,2,421,x,224,prime_becchu,3,2,1,2,0,426,x,251,quadhopper_black,6,5,1,2,1,403,x,295
2021-01-21T10:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,281,alpha,TRUE,dualsweeper_custom,12,10,2,7,4,1401,x,184,nova,10,7,3,8,3,946,x,133,liter4k,4,3,1,7,1,927,x,185,parashelter_sorella,9,8,1,11,0,773,x,130,bucketslosher_soda,10,7,3,7,3,1062,x,56,herocharger_replica,10,9,1,4,2,1027,x,237,rapid,12,7,5,7,4,1124,x,99,carbon_deco,10,10,0,10,0,574,x,237
2021-01-21T10:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,300,bravo,FALSE,sharp,11,7,4,7,2,989,a+,92,liter4k,9,8,1,8,3,800,a+,37,soytuber,6,5,1,8,3,1076,a+,84,nzap85,10,6,4,10,3,1034,a,63,splatcharger,14,14,0,4,3,965,a+,82,52gal_becchu,13,8,5,11,1,684,a-,44,prime_becchu,10,8,2,3,4,1187,a,33,nzap89,3,2,1,8,3,1060,a,105
2021-01-21T10:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,300,alpha,FALSE,sharp,15,12,3,4,5,1270,a+,92,maneuver,3,3,0,9,2,799,a+,99,variableroller_foil,8,5,3,5,7,1723,a+,145,sputtery_hue,11,10,1,5,4,1368,a+,105,furo,6,3,3,6,5,1385,a+,430,sshooter_becchu,9,7,2,7,5,1263,a+,340,splatroller,6,6,0,8,2,1145,a+,195,sputtery_clear,9,7,2,10,3,1287,a+,69
2021-01-21T10:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,50,alpha,TRUE,pablo,2,0,2,1,1,256,b+,115,sshooter,4,4,0,1,1,327,b,39,nzap89,2,2,0,1,1,246,b,34,splatroller,2,1,1,1,0,231,b+,43,liter4k_scope_custom,2,2,0,2,0,152,b,31,heroroller_replica,2,1,1,2,0,218,b+,38,sharp_neo,0,0,0,0,0,0,b-,30,splatroller,0,0,0,3,0,114,b+,74
2021-01-21T10:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,303,alpha,FALSE,pablo,10,9,1,8,5,1229,b+,115,sshooter,12,10,2,5,4,977,b,39,promodeler_pg,10,9,1,7,4,1074,b,48,liter4k,9,9,0,4,2,570,b+,103,splatroller,6,5,1,9,2,1049,b+,74,pablo,11,10,1,10,2,758,b-,32,nzap89,2,1,1,13,0,800,b-,17,splatcharger,6,6,0,6,0,706,b+,97
2021-01-21T10:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,300,bravo,FALSE,pablo,9,8,1,10,3,913,b+,115,heroshooter_replica,10,9,1,8,3,1087,b-,43,nzap89,0,0,0,13,0,0,b-,17,splatroller,5,4,1,12,1,797,b+,48,clashblaster_neo,21,16,5,6,2,761,b+,62,sshooter,19,13,6,4,3,998,b,39,jetsweeper_custom,14,7,7,5,3,970,b+,33,splatroller,6,4,2,7,3,859,b+,74
2021-01-21T10:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,41,bravo,TRUE,pablo,0,0,0,2,0,255,b+,115,longblaster_necro,2,2,0,2,0,142,b+,86,hydra_custom,1,1,0,0,0,87,b+,144,nzap89,0,0,0,2,0,66,b-,14,wakaba,1,1,0,0,1,342,b+,107,splatroller,1,1,0,1,0,89,b,44,furo,0,0,0,2,0,288,b-,26,dualsweeper,5,4,1,0,1,255,b,58
2021-01-21T10:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,300,bravo,FALSE,pablo,8,6,2,9,4,1133,b+,115,jetsweeper_custom,9,8,1,8,4,1150,b+,99,splatscope,4,3,1,8,1,808,b+,57,splatroller_becchu,11,11,0,7,5,1049,b+,78,kugelschreiber,12,7,5,5,3,803,b+,58,prime_becchu,16,12,4,9,1,1079,b+,39,splatroller,10,10,0,8,3,1099,b+,46,liter4k,5,3,2,6,2,951,b+,97
2021-01-21T12:00:00+00:00,5.3.1,gachi,standard,area,devon,90,bravo,TRUE,wakaba,2,1,1,2,2,612,a,115,nzap85,0,0,0,4,1,442,a-,72,octoshooter_replica,3,3,0,3,2,395,a,62,sharp_neo,0,0,0,0,0,0,a,61,bold,4,3,1,1,1,354,a-,40,prime_becchu,3,1,2,1,1,262,a,275,sshooter_collabo,3,2,1,0,1,346,a,76,sharp_neo,4,3,1,2,1,407,a-,69
2021-01-21T12:00:00+00:00,5.3.1,gachi,standard,area,manta,190,bravo,TRUE,sharp_neo,2,2,0,4,4,1228,a,115,heroroller_replica,7,5,2,9,0,380,a-,58,nzap85,5,3,2,7,2,906,a-,47,nova_neo,6,6,0,6,2,597,a-,94,sshooter_becchu,7,5,2,1,5,1231,a,118,sputtery_clear,3,1,2,4,0,584,a,73,nzap85,10,7,3,5,2,764,a-,67,splatroller,14,12,2,6,2,737,a-,65
2021-01-21T12:00:00+00:00,5.3.1,gachi,standard,area,manta,204,bravo,TRUE,sharp_neo,2,2,0,7,3,886,a,115,splatspinner,2,2,0,1,5,1161,a,66,sputtery_clear,3,3,0,6,3,774,a-,151,nzap85,5,1,4,5,2,783,a-,55,prime_becchu,6,6,0,1,2,777,a-,164,splatroller,5,5,0,3,2,811,a-,65,sshooter_becchu,5,4,1,4,3,895,a-,135,hissen_hue,9,4,5,0,4,983,a-,317
2021-01-21T12:00:00+00:00,5.3.1,gachi,standard,area,manta,300,alpha,FALSE,sharp_neo,9,5,4,5,5,1322,a,115,nzap89,6,6,0,8,3,1060,a-,47,furo,8,5,3,9,3,1154,a,54,liter4k_scope,9,9,0,2,6,1460,a-,60,clashblaster_neo,7,7,0,5,5,1243,a-,54,splatspinner,2,1,1,5,5,1392,a,66,prime_becchu,10,10,0,6,5,1271,a-,164,nzap85,8,6,2,9,2,934,a-,55
2021-01-21T12:00:00+00:00,5.3.1,gachi,standard,area,devon,117,bravo,TRUE,sharp_neo,2,1,1,3,2,822,a,115,nautilus79,2,2,0,4,1,361,a-,106,nzap89,2,2,0,2,3,633,a-,60,kelvin525_becchu,2,1,1,4,2,554,a,42,nzap85,4,4,0,3,1,500,a-,83,furo_deco,1,1,0,1,2,675,a,60,96gal,6,4,2,1,2,529,a,299,splatspinner,5,4,1,1,2,702,a,94
2021-01-21T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,anchovy,302,bravo,FALSE,sshooter_becchu,5,4,1,8,1,1710,x,180,squiclean_b,5,5,0,9,3,1041,a+,95,kelvin525_deco,4,4,0,16,0,774,s,131,sharp_neo,9,8,1,8,3,1401,x,89,prime,17,13,4,6,3,1047,x,56,96gal,11,9,2,5,4,1152,x,62,nzap85,14,7,7,7,3,1186,s+,227,dualsweeper,12,9,3,3,6,1374,x,424
2021-01-21T12:00:00+00:00,5.3.1,gachi,standard,area,manta,135,alpha,TRUE,sshooter_collabo,5,4,1,3,2,472,s+,110,splatroller,7,6,1,0,2,551,s+,375,campingshelter_camo,3,2,1,2,1,487,s+,112,furo_deco,2,2,0,4,2,623,s+,241,hotblaster,4,3,1,4,1,482,s+,302,splatscope_collabo,2,2,0,2,0,336,s+,64,ochiba,3,3,0,3,3,701,s+,138,bucketslosher_soda,2,1,1,5,3,512,s+,188
2021-01-21T12:00:00+00:00,5.3.1,gachi,standard,area,devon,254,alpha,TRUE,wakaba,13,9,4,1,7,1684,a,115,liter4k,6,5,1,3,4,750,a-,55,quadhopper_black,8,5,3,7,2,1146,a-,64,nzap89,3,3,0,6,6,1125,a,169,bold_neo,4,4,0,6,5,1031,a-,97,barrelspinner_remix,6,5,1,5,5,1175,a-,81,sshooter_becchu,4,3,1,5,4,1058,a-,127,nzap83,6,5,1,6,6,1461,a,111
2021-01-21T12:00:00+00:00,5.3.1,gachi,standard,area,devon,139,alpha,TRUE,sshooter_collabo,6,6,0,3,1,551,s+,110,barrelspinner_remix,2,1,1,0,3,767,s+,188,sharp,5,4,1,2,3,760,s+,209,splatscope_collabo,1,1,0,1,1,331,s+,182,sshooter_collabo,2,1,1,3,2,600,s+,226,splatroller,4,3,1,4,1,580,s+,87,hydra_custom,2,2,0,1,3,524,s+,514,kelvin525_becchu,0,0,0,4,2,551,s+,113
2021-01-21T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,tachiuo,78,alpha,TRUE,sshooter_becchu,5,3,2,1,0,379,x,180,kelvin525_deco,2,2,0,2,1,317,s,131,sshooter_collabo,2,2,0,0,1,220,a+,104,liter4k,5,4,1,0,1,323,x,204,sputtery_clear,1,1,0,2,1,270,s,80,jetsweeper,1,1,0,3,1,356,s+,121,splatroller,1,1,0,3,0,208,s+,106,jetsweeper,0,0,0,3,1,252,b+,21
2021-01-21T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,sshooter_becchu,5,4,1,11,2,1017,x,180,kelvin525_deco,8,7,1,11,1,877,s,131,barrelspinner_remix,7,6,1,7,3,829,a+,172,52gal_becchu,9,7,2,7,0,772,x,175,dualsweeper,5,2,3,3,5,1037,a+,81,prime_becchu,21,16,5,8,2,962,x,152,sshooter_collabo,10,9,1,6,2,865,s,99,sharp_neo,12,8,4,8,1,1002,x,291
2021-01-21T12:00:00+00:00,5.3.1,gachi,standard,area,devon,303,alpha,FALSE,sshooter_collabo,13,12,1,6,4,1077,s+,110,sharp,6,3,3,6,6,1194,s+,209,liter4k_scope,6,4,2,5,7,1456,s+,78,longblaster_custom,13,10,3,8,6,1173,s+,28,dualsweeper_custom,4,2,2,10,3,1052,s+,106,nzap85,14,13,1,10,5,1447,s+,138,liter4k_custom,12,9,3,8,4,887,s+,117,jetsweeper,1,1,0,1,9,1573,s+,185
2021-01-21T12:00:00+00:00,5.3.1,gachi,standard,area,devon,227,alpha,TRUE,wakaba,7,5,2,3,5,1021,s+,97,furo_deco,4,2,2,2,4,1188,s+,108,hokusai_becchu,12,10,2,4,2,879,s+,43,explosher,7,6,1,1,3,811,s+,130,hissen,7,6,1,7,3,854,s+,55,nzap89,1,1,0,5,5,1106,s+,28,liter4k,3,2,1,2,5,935,s+,83,promodeler_pg,1,1,0,9,2,971,s+,129
2021-01-21T12:00:00+00:00,5.3.1,gachi,standard,area,devon,270,alpha,TRUE,wakaba,14,6,8,4,5,1490,a,115,furo,7,6,1,1,5,1309,a-,104,sshooter_becchu,7,7,0,4,8,1427,a-,54,splatscope_becchu,8,8,0,0,1,876,a-,81,clashblaster_neo,5,3,2,11,1,742,a-,94,prime_collabo,1,1,0,3,6,1272,a-,165,hissen_hue,3,2,1,7,4,1163,a-,157,furo_deco,3,3,0,6,6,1623,a,76
2021-01-21T12:00:00+00:00,5.3.1,gachi,standard,area,manta,300,alpha,FALSE,wakaba,12,7,5,8,5,1326,s+,97,hokusai_becchu,7,6,1,5,5,1283,s+,43,heroshooter_replica,8,5,3,8,3,1178,s+,60,maneuver_collabo,17,16,1,6,4,1275,s+,76,hydra,7,7,0,5,3,993,s+,56,sputtery_clear,10,7,3,10,5,1312,s+,53,nzap89,9,7,2,11,4,1283,s+,28,splatroller_becchu,8,5,3,8,6,1242,s+,246
