# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-15T20:00:00+00:00,5.3.1,gachi,standard,yagura,manta,311,bravo,FALSE,variableroller_foil,5,4,1,6,8,1583,a,322,bold_neo,7,4,3,10,4,1051,a,52,heromaneuver_replica,8,6,2,10,5,1114,a-,46,promodeler_mg,13,12,1,8,5,1492,a-,99,nzap89,10,9,1,7,7,1373,a-,50,sharp_neo,9,7,2,8,4,1438,a-,205,hokusai_becchu,11,8,3,7,4,753,a,122,dualsweeper_custom,12,9,3,4,5,1298,a+,336
2021-01-15T20:00:00+00:00,5.3.1,gachi,standard,yagura,manta,293,bravo,TRUE,variableroller_foil,7,6,1,6,4,1339,a,322,hissen_hue,9,8,1,9,4,1281,a-,67,nzap89,6,4,2,5,5,1172,a-,45,jetsweeper,8,6,2,7,3,914,a+,66,bold_neo,9,8,1,8,5,1141,a,52,hissen_hue,5,2,3,9,4,792,a,102,dualsweeper_custom,11,8,3,2,6,1473,a,174,nzap85,12,9,3,5,5,1257,a+,232
2021-01-15T20:00:00+00:00,5.3.1,gachi,standard,yagura,manta,323,alpha,FALSE,variableroller_foil,6,5,1,6,6,1239,a,322,promodeler_pg,11,8,3,7,8,1551,a+,108,squiclean_g,8,8,0,8,1,845,a-,115,nzap85,16,13,3,8,3,843,a+,232,prime_becchu,10,10,0,9,4,1057,a+,216,carbon_deco,12,11,1,9,3,852,a-,56,nzap89,6,2,4,7,5,1159,a-,45,hissen_hue,8,6,2,9,5,1167,a,102
2021-01-15T20:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,variableroller_foil,4,3,1,5,6,1071,a,322,nzap89,10,8,2,6,5,786,a,120,splatscope_becchu,9,8,1,0,3,801,a-,115,longblaster,12,10,2,7,4,693,a-,108,maneuver,6,5,1,11,3,996,a-,54,jetsweeper_custom,5,5,0,8,4,1054,a+,93,herocharger_replica,1,1,0,4,0,0,a-,79,nzap85,7,7,0,6,2,967,a+,232
2021-01-15T20:00:00+00:00,5.3.1,gachi,standard,yagura,manta,314,alpha,FALSE,variableroller_foil,8,7,1,3,9,1807,a,322,heromaneuver_replica,7,6,1,7,3,837,a-,103,sshooter_collabo,16,14,2,7,4,1183,a+,92,momiji,6,6,0,8,4,1171,a-,223,heromaneuver_replica,10,7,3,8,5,1190,a-,75,dualsweeper,3,1,2,4,10,1743,a-,96,heroroller_replica,13,11,2,12,2,732,a,91,sshooter_becchu,8,6,2,9,6,1191,a+,115
2021-01-15T20:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,variableroller_foil,10,9,1,3,9,1556,a,322,splatcharger,8,8,0,3,2,799,a,60,barrelspinner_remix,9,8,1,6,5,798,a+,230,nzap85,6,1,5,7,4,1077,a,80,hydra_custom,10,6,4,3,4,778,a+,65,dynamo_becchu,8,7,1,5,6,1297,a+,70,nzap85,5,2,3,8,3,1104,a+,279,52gal_deco,6,4,2,10,3,1127,a+,99
2021-01-15T20:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,variableroller_foil,4,2,2,6,6,1430,a+,322,momiji,10,7,3,5,7,1567,a-,90,nzap85,16,12,4,5,6,1391,a-,104,hissen,6,5,1,10,2,657,a,135,hissen_hue,10,10,0,5,7,1522,a+,98,sharp_neo,5,5,0,6,3,962,a-,97,furo,9,6,3,8,5,1355,a+,37,nzap85,9,5,4,7,4,1157,a+,148
2021-01-15T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,hokke,180,bravo,,wakaba,3,3,0,3,3,978,,135,promodeler_mg,1,1,0,4,3,877,,23,hissen,4,3,1,5,3,876,,37,prime_collabo,5,4,1,4,1,771,,54,wakaba,9,5,4,0,4,1065,,64,wakaba,6,4,2,4,3,986,,82,wakaba,3,2,1,3,2,982,,23,wakaba,6,5,1,4,2,809,,118
2021-01-15T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_07,180,bravo,,wakaba,4,1,3,2,4,1171,,135,nzap89,7,6,1,3,4,1126,,54,hissen,5,3,2,7,1,793,,37,promodeler_mg,3,1,2,3,2,644,,23,bold,4,3,1,3,4,1193,,456,prime_becchu,4,4,0,2,3,1033,,208,dynamo_tesla,5,4,1,2,4,974,,82,nzap85,6,4,2,5,2,885,,34
2021-01-15T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,tachiuo,180,alpha,,wakaba,4,3,1,2,3,805,,135,nzap89,6,6,0,3,4,861,,54,nzap85,3,3,0,4,1,704,,47,liter4k,2,1,1,2,2,638,,32,promodeler_mg,1,1,0,3,4,1219,,87,sshooter,6,6,0,1,2,803,,78,sshooter,4,3,1,5,1,695,,23,hotblaster,1,1,0,7,0,148,,64
2021-01-15T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_07,180,bravo,,l3reelgun,2,2,0,6,2,946,,135,nzap89,3,3,0,4,4,1056,,55,liter4k,3,3,0,0,3,998,,32,52gal_becchu,4,4,0,6,2,844,,30,bold_7,9,9,0,2,4,1305,,48,bold,3,2,1,3,4,1070,,39,hokusai_hue,3,2,1,2,3,878,,82,sshooter_collabo,5,3,2,5,2,783,,59
2021-01-15T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_07,180,bravo,,l3reelgun,7,6,1,2,4,1297,,135,heroshooter_replica,2,2,0,3,2,1010,,36,nzap89,2,2,0,4,3,939,,55,52gal_becchu,0,0,0,1,1,0,,36,prime_becchu,7,7,0,1,3,1160,,231,furo,2,0,2,1,4,1137,,155,bold,3,2,1,5,2,1058,,42,bold_7,1,1,0,3,4,910,,26
2021-01-15T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_07,180,alpha,,l3reelgun,4,2,2,1,2,1045,,135,52gal_becchu,11,11,0,2,4,1187,,55,momiji,4,3,1,3,4,1171,,52,sshooter,2,2,0,4,0,673,,27,nzap89,5,4,1,5,3,1051,,55,nzap89,2,2,0,4,3,964,,95,nzap89,3,3,0,5,4,915,,38,heroshooter_replica,2,1,1,4,1,705,,66
2021-01-15T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,tachiuo,180,alpha,,l3reelgun,2,1,1,1,3,950,,135,bold,5,5,0,3,3,937,,52,52gal_becchu,8,7,1,4,2,723,,55,sshooter_becchu,5,5,0,4,1,643,,27,momiji,3,2,1,7,2,907,,45,splatroller,5,5,0,3,3,812,,60,heroshooter_replica,1,1,0,3,1,785,,75,octoshooter_replica,3,3,0,6,1,427,,16
2021-01-15T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,hokke,180,alpha,,l3reelgun,3,1,2,1,1,909,,135,52gal_becchu,9,8,1,1,4,1143,,55,bold,3,3,0,3,4,982,,52,promodeler_mg,2,2,0,3,1,383,,12,maneuver,4,3,1,3,4,1111,,88,quadhopper_black,4,4,0,5,3,1013,,77,splatroller,1,1,0,6,1,459,,34,nzap89,0,0,0,0,0,0,,16
2021-01-15T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,tachiuo,180,alpha,,l3reelgun,2,0,2,4,1,758,,135,promodeler_mg,1,0,1,2,2,825,,27,52gal_becchu,11,10,1,3,3,815,,55,bold,7,7,0,3,3,742,,52,promodeler_pg,4,4,0,4,4,1264,,31,heroshooter_replica,2,2,0,6,2,735,,31,heroroller_replica,6,6,0,5,1,580,,14,wakaba,0,0,0,2,0,175,,2
2021-01-15T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_07,180,alpha,,l3reelgun,2,1,1,3,3,1061,,135,52gal_becchu,14,14,0,2,5,1370,,55,promodeler_mg,0,0,0,3,5,1289,,27,bold,2,1,1,6,2,816,,52,prime_becchu,7,6,1,2,4,1282,,221,hissen_hue,6,6,0,3,3,1119,,77,promodeler_pg,2,0,2,5,3,1078,,60,octoshooter_replica,3,2,1,6,2,783,,458
2021-01-15T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,tachiuo,180,bravo,,l3reelgun,1,1,0,0,2,1090,,135,promodeler_mg,1,1,0,1,5,1095,,27,52gal_becchu,6,6,0,2,3,996,,55,wakaba,1,0,1,3,1,509,,1,promodeler_rg,0,0,0,2,4,1365,,48,promodeler_pg,3,3,0,2,4,1012,,51,bold,2,2,0,2,4,966,,37,bold,0,0,0,6,1,583,,17
2021-01-15T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_07,180,alpha,,96gal_deco,4,4,0,3,2,828,,135,promodeler_mg,0,0,0,3,5,1549,,27,52gal_becchu,4,4,0,4,3,855,,55,bold,4,4,0,4,0,811,,14,jetsweeper,6,5,1,1,5,1379,,137,promodeler_mg,9,4,5,5,1,1222,,19,maneuver,2,2,0,0,1,563,,6,variableroller_foil,3,3,0,7,0,482,,89
2021-01-15T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,hokke,180,alpha,,96gal_deco,5,5,0,3,2,743,,135,promodeler_mg,2,1,1,1,5,1329,,27,52gal_becchu,9,9,0,3,3,931,,55,bold,3,3,0,5,1,776,,14,ochiba,2,2,0,3,4,1127,,45,promodeler_rg,2,1,1,4,3,883,,37,quadhopper_black,7,6,1,5,1,859,,35,splatroller_collabo,3,3,0,6,2,745,,32
2021-01-15T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_07,180,alpha,,96gal_deco,2,2,0,3,2,705,,135,promodeler_mg,2,2,0,1,5,1544,,27,52gal_becchu,17,16,1,1,5,1188,,55,bold,5,4,1,6,1,770,,14,heromaneuver_replica,7,5,2,7,3,1003,,72,nzap89,2,2,0,5,2,878,,17,carbon,3,3,0,7,1,715,,37,bold,2,1,1,5,1,696,,30
2021-01-15T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,hokke,180,alpha,,96gal_deco,5,4,1,2,2,901,,135,52gal_becchu,17,17,0,0,5,1171,,55,promodeler_mg,3,2,1,1,4,994,,27,bold,1,0,1,5,2,773,,14,ochiba,4,4,0,5,3,1002,,38,sharp_neo,1,1,0,6,3,990,,28,promodeler_pg,1,1,0,5,3,952,,46,splatroller_becchu,2,2,0,7,0,589,,14
2021-01-16T00:00:00+00:00,5.3.1,fest,standard,nawabari,zatou,180,alpha,FALSE,wakaba,6,5,1,4,1,1225,,64,promodeler_rg,2,1,1,2,5,1266,,68,bold,4,3,1,3,3,938,,15,quadhopper_black,0,0,0,4,1,503,,14,nzap89,2,2,0,2,4,1085,,13,herocharger_replica,3,3,0,1,1,779,,47,pablo,6,6,0,4,5,1193,,57,splatcharger,2,2,0,2,1,577,,18
2021-01-16T00:00:00+00:00,5.3.1,fest,standard,nawabari,zatou,180,alpha,FALSE,wakaba,10,9,1,4,0,1074,,64,splatroller_collabo,3,3,0,2,5,1139,,60,furo,2,2,0,5,1,694,,20,promodeler_mg,1,1,0,5,1,755,,22,bucketslosher_deco,4,3,1,5,1,744,,12,maneuver,5,4,1,1,3,911,,25,nzap85,7,5,2,5,2,821,,42,variableroller_foil,4,4,0,4,2,888,,63
2021-01-16T00:00:00+00:00,5.3.1,fest,standard,nawabari,zatou,180,bravo,FALSE,wakaba,4,4,0,6,0,763,,64,promodeler_mg,1,1,0,7,3,996,,88,dualsweeper_custom,9,8,1,4,2,984,,84,pablo,2,2,0,7,2,697,,56,quadhopper_black,6,6,0,5,2,885,,18,bucketslosher_soda,3,1,2,4,3,742,,38,splatroller_becchu,4,3,1,4,1,724,,20,hissen_hue,14,13,1,2,4,1147,,32
2021-01-16T00:00:00+00:00,5.3.1,fest,standard,nawabari,zatou,180,alpha,FALSE,wakaba,7,5,2,5,0,843,,64,heroshooter_replica,5,3,2,5,0,650,,24,momiji,6,5,1,5,3,1046,,88,variableroller_foil,3,3,0,2,2,753,,64,splatroller,12,12,0,4,1,569,,48,soytuber,3,3,0,6,2,545,,37,furo,0,0,0,1,1,0,,22,pablo,3,2,1,6,2,1038,,19
2021-01-16T00:00:00+00:00,5.3.1,fest,fest_normal,nawabari,ajifry,180,bravo,,furo,6,4,2,3,2,914,,54,promodeler_rg,2,2,0,6,0,804,,28,squiclean_g,9,7,2,3,2,0,,73,ochiba,1,1,0,2,0,0,,24,splatroller,3,3,0,3,1,695,,14,squiclean_b,3,3,0,3,1,653,,77,splatroller_collabo,6,6,0,6,1,591,,15,dualsweeper,3,2,1,2,1,533,,64
2021-01-16T00:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_08,180,bravo,,momiji,2,2,0,5,4,1382,,106,bold,2,2,0,3,3,1339,,17,pablo_hue,3,2,1,6,3,1088,,22,splatroller,0,0,0,4,1,620,,18,dualsweeper_custom,5,4,1,1,4,1558,,54,nzap89,5,4,1,3,4,1241,,40,dynamo_becchu,4,4,0,2,4,1160,,58,barrelspinner_remix,6,6,0,1,2,564,,20
2021-01-16T00:00:00+00:00,5.3.1,fest,standard,nawabari,ajifry,180,alpha,,momiji,1,1,0,5,2,961,,106,bold,2,2,0,3,2,949,,17,nzap85,2,1,1,4,2,662,,15,sputtery_clear,7,6,1,2,2,611,,41,barrelspinner_remix,6,4,2,1,4,1146,,72,dynamo_becchu,3,3,0,4,2,666,,30,heroroller_replica,3,3,0,4,2,628,,45,promodeler_mg,4,4,0,1,2,589,,40
2021-01-16T00:00:00+00:00,5.3.1,fest,standard,nawabari,ajifry,180,alpha,,momiji,3,2,1,2,5,1333,,106,bold,2,2,0,2,0,939,,17,nzap89,5,3,2,4,3,834,,30,dynamo_becchu,5,5,0,3,2,690,,32,bold,5,5,0,1,5,1581,,20,liter4k,3,3,0,2,2,774,,123,sshooter,3,2,1,6,2,708,,14,splatroller_collabo,1,1,0,3,1,395,,35
2021-01-16T00:00:00+00:00,5.3.1,fest,fest_normal,nawabari,zatou,180,alpha,,dualsweeper_custom,1,0,1,2,2,754,,54,nzap83,5,4,1,4,4,1270,,46,ochiba,2,1,1,4,4,1265,,38,sshooter_collabo,3,3,0,6,0,501,,39,nzap85,6,6,0,3,4,1111,,28,heroroller_replica,3,3,0,1,2,985,,99,heroroller_replica,6,4,2,1,3,817,,51,parashelter_sorella,5,3,2,3,0,629,,86
2021-01-16T00:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_08,180,alpha,,momiji,2,2,0,2,3,1173,,106,bold,0,0,0,4,1,1084,,18,bold,4,3,1,5,2,939,,57,maneuver,13,13,0,2,3,934,,26,nzap89,4,4,0,3,5,1214,,64,splatroller_collabo,2,2,0,3,3,899,,14,splatroller,4,3,1,4,3,845,,25,dynamo,4,4,0,8,2,700,,20
2021-01-16T00:00:00+00:00,5.3.1,fest,fest_normal,nawabari,ajifry,180,alpha,,heroshooter_replica,5,4,1,2,2,764,,54,ochiba,7,6,1,2,3,1109,,38,nzap83,9,7,2,1,3,1099,,46,sshooter_collabo,6,4,2,1,2,739,,39,bold,2,2,0,6,2,960,,28,promodeler_mg,0,0,0,5,2,859,,42,promodeler_mg,2,2,0,5,2,788,,14,nzap89,4,2,2,5,2,778,,84
2021-01-16T00:00:00+00:00,5.3.1,fest,fest_normal,nawabari,zatou,180,bravo,,heroshooter_replica,4,4,0,5,2,860,,54,nzap83,7,7,0,1,5,1788,,46,ochiba,4,4,0,4,4,1287,,38,sshooter_collabo,0,0,0,2,0,0,,39,bold,4,4,0,2,7,1471,,35,nzap85,5,4,1,2,4,1153,,39,sshooter_collabo,1,0,1,4,0,955,,19,splatroller_becchu,4,4,0,7,1,736,,14
2021-01-16T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,chozame,180,bravo,,heroshooter_replica,5,4,1,6,1,669,,54,promodeler_mg,7,5,2,4,4,1316,,61,dynamo_tesla,9,7,2,5,2,827,,96,sshooter,3,2,1,5,2,732,,20,bold,4,2,2,6,4,1192,,211,sharp_neo,5,2,3,4,2,747,,41,barrelspinner_remix,14,13,1,2,3,721,,114,bold_7,3,3,0,6,1,715,,25
2021-01-16T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,chozame,180,alpha,,jetsweeper,5,4,1,1,4,847,,54,promodeler_mg,1,1,0,3,1,861,,25,sputtery_clear,7,7,0,4,3,801,,32,maneuver,0,0,0,2,3,730,,50,nzap89,5,4,1,2,4,1140,,43,nzap85,3,2,1,3,1,621,,13,nzap89,5,4,1,6,1,612,,23,bold,1,0,1,1,1,0,,47
2021-01-16T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,chozame,180,alpha,,jetsweeper,4,2,2,1,2,549,,54,sputtery_clear,13,13,0,1,3,862,,32,maneuver,4,2,2,1,3,695,,50,promodeler_mg,0,0,0,2,0,679,,25,promodeler_mg,0,0,0,5,2,707,,9,sshooter,2,2,0,6,2,679,,13,splatcharger,1,1,0,4,0,228,,4,promodeler_pg,2,2,0,3,0,0,,34
2021-01-16T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_14,180,alpha,,jetsweeper,5,3,2,4,2,523,,54,maneuver,2,2,0,4,2,517,,50,sputtery_clear,7,6,1,5,1,477,,32,promodeler_mg,0,0,0,3,0,460,,25,promodeler_mg,3,2,1,4,3,948,,42,herocharger_replica,4,4,0,2,0,475,,73,sputtery_clear,3,3,0,6,0,463,,38,momiji,0,0,0,2,0,0,,28
2021-01-16T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,battera,180,bravo,,jetsweeper,3,2,1,5,1,633,,54,momiji,2,2,0,3,5,1433,,83,maneuver,3,3,0,6,3,885,,50,promodeler_mg,3,3,0,6,0,752,,25,pablo,3,3,0,1,3,1294,,45,hokusai_becchu,4,3,1,1,3,987,,35,hissen,9,8,1,5,2,852,,18,hissen,7,5,2,3,3,828,,35
2021-01-16T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,chozame,180,alpha,,jetsweeper,6,6,0,0,3,676,,54,momiji,12,11,1,2,4,1281,,83,bold,2,2,0,3,0,884,,25,maneuver,8,5,3,2,3,710,,50,nzap83,5,4,1,4,3,1145,,27,splatroller,1,1,0,5,2,744,,23,nzap89,1,1,0,7,0,693,,32,nzap89,2,1,1,8,1,670,,20
2021-01-16T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,battera,180,bravo,,jetsweeper,0,0,0,3,4,998,,54,bold_neo,1,1,0,6,2,838,,27,splatroller,0,0,0,5,1,547,,62,hokusai_becchu,1,1,0,5,1,509,,103,jetsweeper,6,5,1,1,4,977,,89,sshooter_becchu,3,2,1,1,3,959,,117,hokusai_hue,10,6,4,0,4,873,,96,prime_becchu,8,6,2,0,2,601,,121
2021-01-16T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_14,180,bravo,,jetsweeper,4,2,2,2,3,706,,54,hokusai_becchu,2,2,0,6,1,476,,30,sshooter,0,0,0,5,0,417,,6,prime_becchu,0,0,0,1,0,0,,31,dualsweeper_custom,1,1,0,3,1,591,,47,maneuver,2,1,1,4,2,510,,53,splatroller,4,4,0,1,1,367,,288,nzap89,1,1,0,3,0,0,,70
2021-01-16T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_14,180,alpha,,jetsweeper,9,5,4,1,3,598,,54,promodeler_pg,6,3,3,3,2,676,,34,maneuver,7,6,1,2,2,602,,18,carbon_deco,5,4,1,2,2,595,,27,promodeler_mg,3,3,0,6,2,849,,45,nzap89,1,1,0,5,1,743,,53,wakaba,2,2,0,4,0,300,,3,quadhopper_black,1,0,1,7,0,115,,21
2021-01-16T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,chozame,180,alpha,,jetsweeper,2,0,2,2,3,696,,54,sshooter_becchu,4,2,2,3,3,922,,25,dynamo_becchu,10,10,0,1,2,856,,169,sshooter_becchu,7,6,1,8,1,717,,34,promodeler_mg,5,3,2,6,3,943,,8,bold,6,6,0,7,1,847,,22,promodeler_mg,2,0,2,2,1,750,,8,nzap85,5,3,2,4,2,679,,22
2021-01-16T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_14,180,alpha,,jetsweeper,4,3,1,2,2,546,,54,promodeler_pg,3,2,1,5,1,593,,34,dynamo_becchu,5,4,1,1,2,570,,169,maneuver_becchu,2,1,1,5,0,358,,23,promodeler_rg,3,3,0,4,2,632,,45,heroroller_replica,3,3,0,4,1,473,,59,splatroller,3,1,2,4,1,404,,46,prime_becchu,2,2,0,3,1,403,,37
2021-01-16T04:00:00+00:00,5.3.1,fest,fest_normal,nawabari,bbass,180,alpha,,prime_becchu,11,11,0,3,2,1036,,188,liter4k_scope,0,0,0,1,2,716,,58,liter4k_scope,3,3,0,1,2,610,,117,splatroller,8,7,1,4,2,592,,55,heroshooter_replica,2,2,0,4,3,928,,30,bold,2,1,1,5,1,668,,18,jetsweeper,5,4,1,6,1,577,,17,splatroller_collabo,2,2,0,6,1,497,,13
2021-01-16T04:00:00+00:00,5.3.1,fest,fest_normal,nawabari,anchovy,180,bravo,,prime_becchu,7,5,2,3,3,1055,,188,splatroller,3,3,0,3,2,638,,14,splatroller,0,0,0,1,2,529,,9,splatroller,4,4,0,3,2,526,,55,momiji,2,1,1,3,3,1126,,13,heroshelter_replica,3,3,0,1,3,1108,,42,splatcharger,5,5,0,1,2,537,,63,hokusai,2,1,1,7,1,423,,15
2021-01-16T04:00:00+00:00,5.3.1,fest,fest_normal,nawabari,anchovy,180,bravo,,prime_becchu,3,3,0,6,1,715,,188,promodeler_pg,3,2,1,4,4,1268,,61,splatroller,0,0,0,6,0,250,,55,splatroller,1,1,0,1,1,0,,14,sshooter,4,2,2,3,3,1027,,106,jetsweeper,4,4,0,0,3,884,,29,rapid,7,5,2,2,2,676,,84,nova,4,4,0,1,1,415,,23
2021-01-16T04:00:00+00:00,5.3.1,fest,fest_normal,nawabari,bbass,180,bravo,,prime_becchu,3,3,0,5,2,909,,188,promodeler_rg,3,3,0,4,2,746,,28,nzap89,1,1,0,4,1,475,,12,splatroller,4,4,0,7,0,427,,55,sputtery_clear,17,14,3,3,3,870,,53,nzap89,2,1,1,3,2,675,,48,promodeler_mg,0,0,0,3,0,654,,16,sshooter,6,5,1,2,2,495,,26
2021-01-16T04:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_22,180,alpha,,prime_becchu,11,8,3,0,2,885,,188,l3reelgun,4,3,1,2,2,948,,23,carbon_deco,5,5,0,3,1,669,,125,splatroller,1,1,0,4,1,322,,55,promodeler_rg,2,2,0,5,4,1269,,67,bold,4,4,0,6,3,920,,19,maneuver_collabo,3,3,0,6,0,598,,18,splatroller,0,0,0,0,0,0,,18
2021-01-16T04:00:00+00:00,5.3.1,fest,fest_normal,nawabari,bbass,180,bravo,,nzap89,2,2,0,3,4,1122,,47,bold,5,5,0,3,2,1074,,168,sharp_neo,3,2,1,6,3,751,,28,sshooter_collabo,2,1,1,1,2,634,,13,dualsweeper,3,2,1,1,5,1123,,203,splatspinner,4,4,0,3,3,1100,,139,spygadget_sorella,4,4,0,5,2,716,,46,screwslosher_becchu,5,3,2,1,2,652,,152
2021-01-16T06:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_07,180,bravo,,prime_becchu,4,3,1,6,2,870,,188,promodeler_pg,4,3,1,4,5,1468,,112,96gal_deco,6,4,2,4,2,1020,,198,nzap85,5,2,3,1,3,848,,65,sharp_neo,2,1,1,3,4,1325,,31,sshooter_collabo,7,6,1,1,3,1076,,120,nzap89,5,4,1,4,2,988,,38,52gal_becchu,5,4,1,4,3,877,,54
2021-01-16T06:00:00+00:00,5.3.1,fest,fest_normal,nawabari,gangaze,180,bravo,,bold_7,7,7,0,4,2,962,,188,96gal_deco,6,6,0,3,4,1128,,198,promodeler_mg,5,5,0,4,2,853,,54,nzap85,2,0,2,0,1,0,,65,sharp_neo,5,5,0,3,3,1273,,70,splatroller,3,3,0,4,2,708,,13,heroblaster_replica,2,2,0,6,2,645,,164,splatroller,1,1,0,5,2,577,,95
2021-01-16T06:00:00+00:00,5.3.1,fest,fest_normal,nawabari,gangaze,180,bravo,,bold_7,2,2,0,6,3,817,,188,promodeler_pg,7,6,1,2,4,1235,,198,promodeler_mg,1,0,1,3,2,961,,39,promodeler_mg,0,0,0,1,1,0,,54,hissen_hue,2,2,0,3,3,1143,,104,hokusai_becchu,5,4,1,3,3,869,,39,longblaster_necro,4,4,0,1,3,785,,31,liter4k,1,1,0,1,2,635,,30
2021-01-16T06:00:00+00:00,5.3.1,fest,standard,nawabari,gangaze,180,alpha,FALSE,wakaba,7,5,2,1,2,756,,65,furo,3,2,1,2,1,526,,15,96gal_deco,6,6,0,2,3,830,,45,dualsweeper_custom,5,4,1,0,4,1261,,60,dualsweeper,2,1,1,5,2,709,,42,dualsweeper,4,3,1,3,3,952,,74,variableroller,0,0,0,5,1,512,,103,barrelspinner,2,1,1,4,1,484,,54
2021-01-16T06:00:00+00:00,5.3.1,fest,fest_normal,nawabari,gangaze,180,bravo,,bold_7,3,3,0,5,3,962,,188,bold_7,4,4,0,6,4,969,,130,52gal_becchu,2,2,0,4,3,667,,198,bold_7,1,0,1,5,1,548,,48,l3reelgun,5,4,1,0,2,1272,,562,explosher_custom,6,3,3,0,2,956,,212,bucketslosher_deco,9,8,1,4,1,761,,399,bucketslosher_deco,7,5,2,6,1,580,,591
2021-01-16T06:00:00+00:00,5.3.1,fest,standard,nawabari,gangaze,180,bravo,FALSE,wakaba,7,6,1,6,1,958,,65,splatspinner_collabo,5,4,1,4,2,743,,65,promodeler_mg,3,1,2,7,1,768,,28,nzap83,1,1,0,6,1,690,,24,52gal_becchu,5,5,0,2,3,972,,30,squiclean_b,13,11,2,1,3,1054,,131,prime_becchu,2,2,0,4,1,570,,75,dynamo_becchu,5,5,0,5,2,705,,118
2021-01-16T06:00:00+00:00,5.3.1,fest,fest_normal,nawabari,sumeshi,180,bravo,,bold_7,5,5,0,5,3,1324,,188,bold_7,7,5,2,3,4,1186,,130,prime_becchu,5,5,0,6,2,766,,198,hokusai_becchu,1,1,0,0,1,0,,31,bold_7,4,4,0,2,4,1086,,60,heromaneuver_replica,4,3,1,4,3,955,,52,bold,5,3,2,5,2,845,,54,heroshooter_replica,4,4,0,5,1,791,,101
2021-01-16T06:00:00+00:00,5.3.1,fest,standard,nawabari,sumeshi,180,bravo,,l3reelgun,2,1,1,4,1,976,,125,jetsweeper,4,3,1,6,4,982,,292,jetsweeper,1,1,0,4,4,869,,82,bottlegeyser_foil,2,1,1,6,2,769,,191,wakaba,7,4,3,0,5,1195,,168,wakaba,7,3,4,2,4,1042,,158,barrelspinner_remix,10,8,2,1,2,952,,265,splatroller,6,5,1,3,4,866,,141
2021-01-16T06:00:00+00:00,5.3.1,fest,standard,nawabari,gangaze,180,alpha,FALSE,wakaba,8,5,3,4,2,1110,,65,hokusai_becchu,6,3,3,6,1,301,,41,spygadget,4,3,1,2,4,1009,,26,sputtery_clear,9,9,0,4,2,801,,49,promodeler_mg,8,7,1,4,3,908,,14,promodeler_pg,4,3,1,5,2,789,,42,bold,4,3,1,8,0,662,,30,sharp_neo,4,2,2,5,1,639,,47
