# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-13T16:00:00+00:00,5.3.1,gachi,standard,yagura,manta,300,alpha,FALSE,rapid_becchu,11,5,6,3,4,1181,x,347,explosher_custom,7,3,4,6,3,1138,x,292,nzap85,20,15,5,6,6,1188,x,198,splatroller,9,9,0,11,1,586,x,72,soytuber_custom,5,5,0,8,3,824,x,283,96gal,10,7,3,7,4,1332,x,165,variableroller_foil,11,9,2,6,4,859,x,326,pablo_hue,13,5,8,11,3,1031,x,352
2021-01-13T16:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,bravo,FALSE,rapid_becchu,6,3,3,10,3,1000,x,347,wakaba,8,5,3,8,5,1367,x,142,variableroller_foil,12,10,2,5,7,1505,x,449,kelvin525_deco,11,10,1,12,2,797,x,151,quadhopper_black,15,11,4,7,4,1064,x,297,nzap85,9,6,3,8,4,1201,x,198,dualsweeper_custom,12,8,4,7,4,1304,x,402,nova,13,10,3,7,4,1078,x,349
2021-01-13T18:00:00+00:00,5.3.1,gachi,standard,area,chozame,300,bravo,FALSE,rapid_becchu,7,5,2,7,2,990,x,347,pablo_hue,9,8,1,7,4,1297,x,285,prime_becchu,6,5,1,9,1,852,x,265,explosher_custom,7,3,4,5,5,1324,x,113,liter4k,10,9,1,5,5,1049,x,199,sputtery_clear,13,11,2,6,4,1197,x,330,explosher_custom,4,2,2,7,2,954,x,168,l3reelgun_d,9,6,3,4,4,1351,x,240
2021-01-13T18:00:00+00:00,5.3.1,gachi,standard,area,ama,81,bravo,TRUE,rapid_becchu,0,0,0,3,1,277,x,347,nzap85,1,1,0,4,1,483,x,142,explosher_custom,1,1,0,2,1,379,x,168,sputtery_clear,1,1,0,3,2,379,x,482,pablo_hue,5,4,1,1,1,350,x,285,liter4k_scope,2,2,0,0,1,387,x,47,dualsweeper_custom,6,5,1,1,1,439,x,272,kelvin525_deco,1,1,0,1,0,254,x,166
2021-01-13T18:00:00+00:00,5.3.1,gachi,standard,area,chozame,300,alpha,FALSE,rapid_becchu,9,4,5,8,3,948,x,347,barrelspinner_remix,12,8,4,7,4,896,x,158,wakaba,13,8,5,8,5,1347,x,263,liter4k,9,8,1,2,6,1334,x,70,splatcharger_collabo,4,4,0,8,2,831,x,275,squiclean_a,9,1,8,7,6,1335,x,87,nova,11,10,1,8,4,1024,x,349,prime_collabo,11,10,1,5,6,1462,x,359
2021-01-13T20:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,96gal_deco,6,4,2,3,3,1065,,185,variableroller,9,7,2,2,2,746,,113,variableroller_foil,3,2,1,4,2,705,,45,hydra,2,2,0,2,2,598,,59,52gal_becchu,0,0,0,4,5,1142,,47,explosher_custom,6,5,1,3,2,760,,84,variableroller,5,5,0,1,2,594,,54,quadhopper_black,2,1,1,7,1,562,,38
2021-01-13T20:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,96gal_deco,5,4,1,1,3,1223,,185,quadhopper_black,4,4,0,3,2,778,,38,herocharger_replica,6,6,0,0,2,741,,198,prime_becchu,5,4,1,1,0,507,,55,dualsweeper_custom,1,0,1,3,3,979,,20,heroshooter_replica,2,2,0,6,1,763,,59,pablo,3,3,0,5,1,717,,147,splatroller,0,0,0,4,2,574,,31
2021-01-13T20:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,96gal_deco,2,2,0,4,2,980,,185,quadhopper_black,4,3,1,3,3,920,,38,bucketslosher,2,1,1,4,2,822,,97,heroblaster_replica,2,2,0,6,0,598,,59,dualsweeper_custom,4,4,0,2,4,1330,,20,variableroller_foil,7,6,1,2,3,902,,221,prime_becchu,7,6,1,0,2,758,,55,splatroller,1,1,0,5,1,709,,31
2021-01-14T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,FALSE,bottlegeyser_foil,2,1,1,2,2,809,,142,hissen_hue,4,3,1,2,2,646,,60,herocharger_replica,1,1,0,3,1,487,,117,heroshooter_replica,1,1,0,2,2,992,,49,52gal_deco,5,4,1,3,2,521,,66,quadhopper_black,1,1,0,2,2,682,,24,sharp_neo,1,1,0,0,1,0,,56,nzap89,2,2,0,2,4,950,,28
2021-01-14T00:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,96gal_deco,3,3,0,3,2,831,,185,promodeler_pg,2,2,0,5,3,937,,31,hissen_hue,2,1,1,1,3,735,,54,nzap83,2,1,1,3,1,521,,19,sputtery_hue,10,7,3,5,4,1259,,140,bottlegeyser_foil,5,5,0,2,2,766,,144,momiji,0,0,0,0,0,0,,19,rapid,0,0,0,0,0,0,,105
2021-01-14T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,FALSE,l3reelgun_d,4,3,1,2,2,1058,,142,nzap85,1,0,1,6,0,801,,36,kelvin525,2,2,0,5,2,573,,41,sharp_neo,1,0,1,3,2,895,,51,hissen_hue,5,5,0,1,3,968,,60,promodeler_pg,10,9,1,2,5,1515,,171,nzap89,3,2,1,2,0,255,,153,nzap89,1,0,1,0,2,0,,68
2021-01-14T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,prime_becchu,6,6,0,6,1,807,,185,bold,1,1,0,6,3,895,,15,dualsweeper_custom,4,2,2,5,2,796,,54,promodeler_pg,2,1,1,7,1,742,,31,maneuver,9,6,3,3,5,1142,,91,nzap83,6,4,2,3,3,879,,19,herobrush_replica,13,11,2,1,0,860,,49,splatcharger_becchu,4,3,1,3,1,549,,46
2021-01-14T00:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,prime_becchu,8,7,1,3,1,953,,185,sharp_neo,13,8,5,2,3,1227,,347,herobrush_replica,7,5,2,6,1,700,,49,prime_becchu,7,4,3,5,1,656,,24,promodeler_pg,2,2,0,6,2,1104,,31,nzap83,4,2,2,5,3,889,,19,52gal_becchu,12,12,0,5,2,869,,147,carbon,0,0,0,8,2,633,,54
2021-01-14T00:00:00+00:00,5.3.1,gachi,squad_2,asari,gangaze,310,bravo,FALSE,hydra_custom,16,10,6,6,2,774,x,142,52gal,7,3,4,8,2,841,s,56,hydra_custom,8,5,3,8,2,684,s+,94,h3reelgun_cherry,12,9,3,6,2,861,x,225,clashblaster_neo,13,11,2,8,2,854,a+,120,nova_becchu,6,4,2,8,1,626,a,92,splatcharger_becchu,4,3,1,4,1,799,s,62,splatroller,12,10,2,7,2,1139,x,138
2021-01-14T00:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,prime_becchu,5,5,0,1,3,1064,,185,52gal_becchu,13,12,1,1,4,1063,,147,kelvin525_becchu,9,6,3,2,3,836,,347,prime_becchu,1,0,1,3,2,749,,24,promodeler_pg,3,3,0,6,4,1161,,31,nzap83,2,2,0,7,2,858,,19,bold_7,0,0,0,7,2,753,,38,pablo,2,2,0,4,2,694,,12
2021-01-14T00:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,prime_becchu,2,2,0,5,2,877,,185,promodeler_pg,0,0,0,9,1,844,,31,maneuver,1,1,0,5,2,797,,75,pablo,3,3,0,6,1,644,,12,wakaba,12,7,5,0,5,1120,,347,52gal_becchu,13,10,3,3,3,885,,147,prime_becchu,3,3,0,3,2,731,,24,squiclean_b,5,5,0,0,1,727,,111
2021-01-14T00:00:00+00:00,5.3.1,gachi,squad_4,asari,devon,300,alpha,FALSE,nautilus79,8,6,2,6,2,520,x,142,h3reelgun_cherry,7,6,1,7,2,981,x,225,bold_7,18,15,3,7,2,929,s+,85,wakaba,13,6,7,4,3,985,s+,194,sputtery_clear,13,11,2,8,1,972,x,127,prime_becchu,7,6,1,8,0,580,s+,132,nova_becchu,7,5,2,7,2,793,s+,115,heroshooter_replica,3,2,1,10,2,1026,a,97
2021-01-14T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,prime_becchu,4,4,0,3,2,667,,185,heroshooter_replica,4,4,0,2,3,880,,44,nzap85,3,3,0,3,2,874,,101,kelvin525_becchu,5,4,1,1,4,868,,83,momiji,2,2,0,2,5,1441,,278,52gal_becchu,5,5,0,4,2,852,,248,sshooter_collabo,3,2,1,7,0,682,,4,heromaneuver_replica,1,0,1,3,3,671,,59
2021-01-14T00:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,79,alpha,TRUE,nova,6,5,1,0,1,308,x,928,hissen_hue,3,3,0,1,1,309,x,99,sshooter_becchu,4,1,3,1,2,303,x,158,liter4k_scope,3,2,1,0,2,482,x,385,dynamo_tesla,2,1,1,4,0,166,x,118,furo,0,0,0,2,1,495,x,156,sputtery_clear,0,0,0,3,1,268,x,72,clashblaster,1,1,0,2,0,259,x,192
2021-01-14T00:00:00+00:00,5.3.1,gachi,squad_4,asari,devon,300,alpha,FALSE,hydra_custom,13,12,1,7,1,597,x,142,h3reelgun_cherry,4,3,1,4,3,903,x,225,wakaba,6,3,3,5,3,898,s+,194,bold_7,9,9,0,6,3,810,s+,85,splatscope,4,4,0,8,0,348,s+,88,hokusai_hue,8,4,4,8,2,603,s+,198,bucketslosher_soda,5,3,2,5,2,1031,s+,347,52gal,12,11,1,6,5,1015,x,547
2021-01-14T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,prime_becchu,2,2,0,4,1,841,,185,52gal_becchu,5,4,1,1,4,1152,,248,heroshooter_replica,4,3,1,2,3,1043,,44,furo,0,0,0,4,4,1043,,121,momiji,2,0,2,2,4,1362,,278,nzap89,4,3,1,2,7,1347,,91,nzap85,7,6,1,3,3,1144,,101,hokusai_becchu,2,2,0,2,2,721,,29
2021-01-14T00:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,nova,13,9,4,8,3,902,x,928,dynamo_tesla,12,5,7,8,3,950,x,118,wakaba,16,12,4,9,4,1455,x,103,furo,12,7,5,7,5,1482,x,249,hissen_hue,4,2,2,11,2,767,x,99,sshooter_becchu,12,12,0,6,8,1673,x,161,dualsweeper_custom,11,10,1,8,2,1125,x,398,sharp_neo,12,8,4,8,3,1145,x,367
2021-01-14T00:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,prime_becchu,6,4,2,3,2,855,,185,promodeler_pg,6,5,1,1,5,1352,,167,squiclean_g,5,5,0,2,4,944,,171,sshooter,4,3,1,3,1,494,,14,bold,3,3,0,4,3,1166,,63,nzap89,2,2,0,4,3,801,,107,hissen,2,1,1,4,2,796,,68,bold_7,4,3,1,5,1,784,,37
2021-01-14T00:00:00+00:00,5.3.1,gachi,squad_4,asari,devon,116,bravo,TRUE,hydra_custom,3,3,0,2,0,265,x,142,h3reelgun_cherry,1,1,0,2,1,390,x,225,wakaba,1,0,1,3,1,487,s+,194,bold_7,2,2,0,2,1,505,s+,85,maneuver_becchu,4,4,0,1,2,453,x,470,hydra_custom,3,2,1,2,1,247,x,210,52gal_becchu,3,2,1,2,2,479,x,301,wakaba,3,1,2,1,3,691,x,406
2021-01-14T00:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,312,alpha,FALSE,nova,10,8,2,6,5,1197,x,928,dualsweeper_custom,11,5,6,5,6,1511,x,271,hissen,10,7,3,8,5,1088,x,546,sshooter_collabo,15,9,6,9,3,1050,x,373,wakaba,16,5,11,6,7,1687,x,143,hotblaster,15,13,2,10,3,1028,x,684,pablo,6,6,0,6,4,1103,x,238,herospinner_replica,10,4,6,7,2,1045,x,48
2021-01-14T00:00:00+00:00,5.3.1,gachi,squad_4,asari,devon,320,bravo,FALSE,hydra_custom,8,6,2,9,2,673,x,142,h3reelgun_cherry,3,3,0,6,3,1112,x,225,bold_7,10,10,0,7,2,986,s+,85,wakaba,7,5,2,5,3,1313,s+,194,prime_becchu,9,6,3,4,3,960,s+,100,pablo,2,2,0,7,5,965,b-,41,nautilus79,14,12,2,7,2,799,s+,134,nzap85,8,7,1,6,4,1142,s,55
2021-01-14T00:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,301,bravo,FALSE,wakaba,8,4,4,9,7,1545,s+,236,liter4k,9,6,3,4,4,865,s+,99,prime_becchu,9,7,2,6,3,949,s+,114,rapid_becchu,9,8,1,6,3,1129,s+,433,heroroller_replica,10,10,0,8,3,990,s+,160,dualsweeper,10,8,2,7,5,1015,s+,311,jetsweeper_custom,7,6,1,6,3,1112,s+,351,wakaba,7,1,6,4,6,1286,s+,139
2021-01-14T00:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,nova,10,9,1,10,3,1053,x,928,sshooter_becchu,7,5,2,10,5,1422,x,324,liter4k,4,3,1,5,6,1258,x,198,sputtery_hue,6,4,2,9,3,785,x,198,bold_7,17,11,6,6,6,1012,x,469,52gal_becchu,12,9,3,5,5,1193,x,275,furo,11,6,5,5,7,1724,x,90,parashelter_sorella,10,8,2,5,4,879,x,227
2021-01-14T00:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,302,bravo,FALSE,wakaba,10,9,1,10,4,1229,s+,236,l3reelgun,8,7,1,10,4,1369,s+,65,furo,9,4,5,10,4,1439,s+,398,clashblaster_neo,7,5,2,14,0,619,s+,235,bold,13,11,2,6,5,1261,s+,310,furo,14,10,4,5,7,1667,s+,182,nzap85,18,16,2,6,5,1174,s+,84,furo,13,7,6,8,5,1210,s+,352
2021-01-14T00:00:00+00:00,5.3.1,gachi,squad_4,asari,gangaze,300,alpha,FALSE,hydra_custom,15,12,3,5,2,851,x,142,wakaba,12,7,5,2,5,1455,s+,194,h3reelgun_cherry,6,3,3,7,1,743,x,225,bold_7,13,9,4,5,3,1080,s+,85,squiclean_b,7,5,2,10,2,738,s+,126,furo_deco,4,3,1,9,2,956,a-,39,wakaba,8,6,2,7,6,1269,c-,32,furo_deco,7,5,2,7,3,1277,a,73
2021-01-14T00:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,143,alpha,TRUE,nova,10,7,3,2,3,416,x,928,l3reelgun_d,9,7,2,4,2,500,x,198,sshooter_becchu,6,2,4,2,4,699,x,161,heroslosher_replica,5,4,1,0,4,535,x,75,heroslosher_replica,1,1,0,5,1,588,x,35,52gal_becchu,3,3,0,6,0,394,x,124,prime_becchu,0,0,0,4,1,390,x,76,maneuver,4,4,0,5,1,591,x,99
2021-01-14T00:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,301,bravo,FALSE,wakaba,9,7,2,8,5,1588,s+,236,longblaster_necro,11,7,4,6,4,978,s+,111,nzap85,8,4,4,7,5,1452,s+,156,hydra_custom,5,5,0,5,4,874,s+,46,furo,4,3,1,6,6,1648,s+,182,nzap89,9,9,0,5,5,1147,s+,318,prime_becchu,13,12,1,3,4,1202,s+,391,nzap85,8,2,6,9,3,1021,s+,318
2021-01-14T00:00:00+00:00,5.3.1,gachi,squad_4,asari,gangaze,300,alpha,FALSE,hydra_custom,15,5,10,5,3,790,x,142,wakaba,7,4,3,4,4,1084,s+,194,bold_7,18,18,0,2,4,1339,s+,85,h3reelgun_cherry,6,4,2,5,2,906,x,225,jetsweeper_custom,3,3,0,8,3,910,a-,48,wakaba,5,3,2,7,5,1077,a+,63,bottlegeyser_foil,12,8,4,7,3,1025,s,66,bold_7,2,2,0,9,1,1013,s,67
2021-01-14T00:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,nova,11,8,3,8,6,1036,x,928,screwslosher_becchu,10,8,2,6,4,1049,x,378,96gal_deco,7,7,0,9,2,1235,x,56,hydra_custom,9,4,5,6,3,795,x,271,bold_7,12,8,4,8,6,1208,x,469,sharp_neo,10,8,2,7,4,1193,x,305,rapid_elite_deco,7,3,4,7,4,784,x,502,herocharger_replica,10,10,0,5,1,730,x,211
2021-01-14T00:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,300,alpha,FALSE,wakaba,15,9,6,7,6,1496,s,236,nzap85,15,8,7,6,3,996,s,191,nzap89,13,9,4,3,6,1086,s,60,variableroller_foil,8,8,0,4,7,1351,s,57,sharp_neo,11,10,1,8,3,1331,s,282,kelvin525_deco,5,2,3,9,3,560,s,88,hissen_hue,4,3,1,8,5,1259,s,181,nzap85,8,5,3,9,4,1324,s,102
2021-01-14T00:00:00+00:00,5.3.1,gachi,squad_4,asari,gangaze,320,bravo,FALSE,hydra_custom,6,3,3,5,3,935,x,142,wakaba,9,4,5,8,3,1343,s+,194,h3reelgun_cherry,9,5,4,8,3,1086,x,225,bold_7,15,14,1,8,0,1006,s+,85,sshooter_collabo,15,15,0,8,2,899,a,139,bucketslosher_soda,15,13,2,8,4,1385,x,358,dynamo_becchu,1,0,1,5,2,1090,a+,165,nzap85,5,1,4,5,4,1236,a,77
2021-01-14T00:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nova,12,11,1,9,3,975,x,928,jetsweeper,12,6,6,5,5,988,x,206,maneuver,7,7,0,4,7,1440,x,99,hokusai_hue,7,5,2,6,4,797,x,82,rapid_elite_deco,11,10,1,5,4,1006,x,502,spygadget_becchu,7,1,6,7,4,0,x,115,sputtery_clear,9,6,3,7,4,1034,x,160,splatspinner,11,7,4,10,3,750,x,124
2021-01-14T00:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,wakaba,10,8,2,9,5,1275,s,236,nzap85,17,11,6,4,5,1157,s,191,variableroller_foil,10,9,1,10,3,911,s,57,sputtery_clear,8,6,2,3,5,1495,s,548,nzap89,12,9,3,2,8,1547,s,60,nzap85,7,6,1,10,3,1144,s,130,splatroller,4,4,0,11,1,827,s,139,hissen_hue,7,7,0,11,3,1334,s,181
2021-01-14T00:00:00+00:00,5.3.1,gachi,squad_4,asari,gangaze,320,bravo,FALSE,hydra_custom,9,7,2,5,4,901,x,142,wakaba,7,1,6,5,5,1217,s+,194,h3reelgun_cherry,5,4,1,7,2,818,x,225,bold_7,12,11,1,7,1,1263,s+,85,nzap85,9,6,3,5,2,1098,x,193,bottlegeyser_foil,14,9,5,7,3,1125,x,290,barrelspinner_remix,5,4,1,6,3,1159,b,61,bold_7,5,5,0,6,4,884,a+,136
2021-01-14T02:00:00+00:00,5.3.1,gachi,standard,area,battera,303,alpha,FALSE,nova,17,14,3,4,5,1255,x,928,liter4k_scope,14,11,3,5,5,1533,x,83,nzap85,20,8,12,6,6,1619,x,255,carbon,9,6,3,7,4,1205,x,114,promodeler_pg,3,0,3,10,7,1478,x,73,sputtery_clear,8,7,1,10,4,1382,x,119,campingshelter_camo,8,5,3,10,4,1355,x,215,hokusai_becchu,11,10,1,9,6,1386,x,113
2021-01-14T02:00:00+00:00,5.3.1,gachi,standard,area,battera,311,bravo,FALSE,wakaba,14,5,9,7,7,1548,s+,236,liter4k_scope,8,4,4,3,6,1623,s+,114,dualsweeper_custom,13,7,6,5,5,1535,s+,250,nzap85,14,10,4,6,6,1835,s+,66,splatroller,7,6,1,7,4,1007,s+,168,momiji,4,3,1,6,7,1909,s+,408,longblaster,8,7,1,8,5,1543,s+,73,96gal,14,5,9,5,8,1824,s+,24
2021-01-14T02:00:00+00:00,5.3.1,gachi,squad_4,hoko,anchovy,89,bravo,TRUE,dualsweeper_custom,2,0,2,3,0,292,x,142,bold_7,4,4,0,3,1,390,s+,85,wakaba,5,4,1,3,1,465,s+,194,splatscope,1,1,0,1,1,284,x,225,heroslosher_replica,0,0,0,2,1,429,s,58,bold,8,7,1,1,2,552,s+,104,dualsweeper_custom,1,1,0,3,1,340,a-,116,pablo,3,2,1,3,1,379,s+,76
2021-01-14T02:00:00+00:00,5.3.1,gachi,standard,area,battera,266,alpha,TRUE,nova,13,7,6,8,2,871,x,928,bucketslosher,15,12,3,4,5,1341,x,378,campingshelter_camo,13,8,5,8,2,966,x,215,jetsweeper,11,7,4,2,7,1305,x,196,hydra_custom,8,6,2,5,4,847,x,309,heroroller_replica,7,6,1,9,2,781,x,113,sshooter_collabo,6,5,1,12,2,754,x,198,furo,6,5,1,8,6,1843,x,295
2021-01-14T02:00:00+00:00,5.3.1,gachi,standard,area,bbass,323,alpha,FALSE,wakaba,11,5,6,4,8,1715,s+,236,jetsweeper,2,1,1,10,4,991,s+,207,dualsweeper_custom,9,5,4,9,3,1181,s+,250,hissen,16,13,3,6,5,1198,s+,114,momiji,5,3,2,7,6,1657,s+,409,liter4k_scope,14,9,5,3,6,1618,s+,114,longblaster,11,8,3,11,2,1064,s+,73,kelvin525_deco,13,9,4,3,5,948,s+,52
2021-01-14T02:00:00+00:00,5.3.1,gachi,squad_4,hoko,anchovy,41,alpha,TRUE,dualsweeper_custom,4,3,1,1,0,187,x,142,wakaba,0,0,0,1,0,103,s+,194,splatscope,1,0,1,0,0,195,x,225,bold_7,5,4,1,0,1,386,s+,85,splatroller,2,1,1,2,0,124,b,57,sshooter_becchu,1,1,0,2,0,191,c-,44,bold,0,0,0,2,0,53,s+,106,liter4k,0,0,0,1,0,115,b-,45
2021-01-14T02:00:00+00:00,5.3.1,gachi,squad_4,hoko,zatou,60,alpha,TRUE,dualsweeper_custom,5,5,0,1,1,322,x,143,wakaba,5,1,4,0,1,360,s+,194,splatscope,2,2,0,1,0,130,x,225,bold_7,4,3,1,1,1,308,s+,85,wakaba,1,1,0,3,0,241,s,101,bold_neo,0,0,0,3,0,217,s+,87,nova_becchu,2,1,1,3,0,192,s+,120,herospinner_replica,1,1,0,2,0,193,a-,76
2021-01-14T02:00:00+00:00,5.3.1,gachi,standard,area,bbass,300,alpha,FALSE,nova,13,9,4,9,2,826,x,928,sshooter_collabo,14,13,1,6,3,1189,x,90,barrelspinner_remix,7,4,3,7,3,1079,x,114,sputtery,12,10,2,8,2,1021,x,116,nova_becchu,17,14,3,8,5,1307,x,379,kelvin525,8,6,2,7,3,939,x,130,sshooter_collabo,9,7,2,9,4,1073,x,198,sshooter_becchu,3,3,0,12,3,888,x,44
2021-01-14T02:00:00+00:00,5.3.1,gachi,squad_4,hoko,zatou,174,bravo,TRUE,dualsweeper_custom,8,4,4,5,1,737,x,143,wakaba,11,4,7,3,3,873,s+,194,splatscope,5,5,0,4,1,484,x,225,bold_7,5,4,1,7,0,719,s+,85,dynamo_tesla,10,9,1,6,2,692,x,224,hissen_hue,0,0,0,5,1,471,s,208,dualsweeper_custom,8,6,2,2,4,1194,x,490,prime_becchu,5,4,1,4,1,586,s+,206
2021-01-14T02:00:00+00:00,5.3.1,gachi,standard,area,battera,170,alpha,TRUE,wakaba,6,3,3,2,4,954,s+,236,sshooter_collabo,7,6,1,2,3,908,s+,162,liter4k_scope,3,2,1,0,3,1001,s+,114,rapid_elite_deco,6,6,0,1,3,698,s+,74,jetsweeper,1,1,0,2,5,1108,s+,207,longblaster,0,0,0,5,2,755,s+,73,dualsweeper_custom,2,1,1,5,2,856,s+,250,hissen_hue,3,3,0,5,1,584,s+,54
2021-01-14T02:00:00+00:00,5.3.1,gachi,squad_4,hoko,anchovy,317,bravo,FALSE,dualsweeper_custom,7,5,2,8,3,990,x,143,wakaba,9,3,6,6,7,1691,s+,194,splatscope,7,4,3,3,3,846,x,225,bold_7,17,16,1,5,2,1559,s+,85,dualsweeper_custom,3,3,0,6,3,1487,x,490,dynamo_tesla,13,11,2,9,3,1173,x,224,hissen_hue,2,2,0,6,2,923,s,208,prime_becchu,6,6,0,7,3,1204,s+,206
2021-01-14T02:00:00+00:00,5.3.1,gachi,standard,area,battera,297,alpha,TRUE,wakaba,12,5,7,7,6,1559,s+,236,nzap85,13,9,4,7,4,1278,s+,216,dynamo_becchu,8,5,3,3,8,1845,s+,298,splatroller,11,9,2,10,2,903,s+,294,nzap89,11,11,0,8,6,1649,s+,186,splatroller,4,4,0,9,3,1033,s+,88,prime_becchu,10,7,3,7,4,1302,s+,46,liter4k,6,5,1,4,5,1452,s+,186
2021-01-14T02:00:00+00:00,5.3.1,gachi,standard,area,bbass,270,bravo,TRUE,nova,22,20,2,7,3,1009,x,928,h3reelgun_d,5,4,1,6,4,1285,x,249,hissen,8,4,4,8,3,905,x,255,heromaneuver_replica,4,2,2,9,6,1313,x,158,sharp_neo,13,10,3,6,4,1337,x,305,nzap85,10,7,3,8,3,1072,x,497,hissen,12,11,1,7,3,1009,x,227,quadhopper_white,5,2,3,9,2,939,x,141
2021-01-14T02:00:00+00:00,5.3.1,gachi,squad_4,hoko,anchovy,300,alpha,FALSE,dualsweeper_custom,13,10,3,8,2,920,x,143,wakaba,6,4,2,5,5,1439,s+,194,splatscope,5,2,3,1,2,748,x,225,bold_7,17,14,3,4,1,1503,s+,85,hissen,8,7,1,10,1,971,s,63,barrelspinner_remix,4,3,1,7,4,791,s,48,bottlegeyser_foil,6,4,2,6,4,1189,s,66,nzap85,6,4,2,7,3,1146,s,67
2021-01-14T02:00:00+00:00,5.3.1,gachi,standard,area,bbass,300,bravo,FALSE,wakaba,10,8,2,9,5,1434,s+,236,furo,12,6,6,7,6,1628,s+,103,sharp,7,6,1,12,3,756,s+,226,liter4k,6,4,2,6,4,1072,s+,186,hissen_hue,18,12,6,8,4,1256,s+,102,kelvin525_deco,13,12,1,6,3,998,s+,75,nova_becchu,9,5,4,6,3,987,s+,131,h3reelgun_d,13,5,8,4,7,1708,s+,53
2021-01-14T02:00:00+00:00,5.3.1,gachi,standard,area,battera,116,alpha,TRUE,nova,11,9,2,1,2,561,x,928,sputtery,6,2,4,2,2,756,x,152,wakaba,6,3,3,1,3,792,x,47,prime_becchu,5,3,2,2,1,399,x,148,bold_7,3,2,1,4,3,587,x,469,dualsweeper_custom,2,1,1,3,2,551,x,198,promodeler_mg,2,1,1,5,2,741,x,297,52gal_becchu,2,2,0,5,1,534,x,56
2021-01-14T02:00:00+00:00,5.3.1,gachi,squad_4,hoko,zatou,35,bravo,TRUE,dualsweeper_custom,0,0,0,1,0,127,x,143,wakaba,0,0,0,2,0,176,s+,194,splatscope,2,2,0,1,0,111,x,225,bold_7,1,1,0,2,0,239,s+,85,sharp_neo,5,4,1,0,1,370,x,361,96gal,1,1,0,1,0,122,s+,87,hydra_custom,2,1,1,1,0,81,b+,30,bold,0,0,0,1,1,276,b+,22
2021-01-14T02:00:00+00:00,5.3.1,gachi,standard,area,battera,193,alpha,TRUE,nova,10,9,1,2,3,827,x,928,96gal,7,3,4,4,2,662,x,85,octoshooter_replica,13,10,3,5,2,874,x,226,sputtery_clear,4,3,1,2,2,765,x,165,quadhopper_black,2,2,0,3,1,0,x,270,wakaba,8,4,4,7,3,879,x,163,sputtery_clear,5,3,2,8,4,921,x,215,hissen_hue,4,4,0,7,3,847,x,225
