# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-19T20:00:00+00:00,5.3.1,gachi,squad_2,yagura,tachiuo,74,bravo,TRUE,liter4k,0,0,0,2,1,240,x,250,variableroller_foil,1,1,0,3,0,104,s+,55,carbon,1,1,0,2,0,154,s+,165,nzap85,0,0,0,3,1,336,s+,57,nzap85,5,3,2,0,1,201,s+,218,splatroller,3,3,0,0,0,173,s,48,heroshooter_replica,2,2,0,1,1,305,a,76,l3reelgun_d,2,1,1,1,1,272,x,162
2021-01-19T20:00:00+00:00,5.3.1,gachi,squad_2,yagura,tachiuo,95,bravo,TRUE,liter4k,2,1,1,1,1,371,x,250,heroshooter_replica,6,5,1,4,1,320,a,76,carbon,4,1,3,2,1,347,s+,165,splatroller,2,1,1,3,0,145,s,48,nova_neo,6,6,0,1,3,333,x,199,variableroller,3,3,0,1,2,409,x,126,splatcharger_becchu,1,1,0,3,0,140,a+,75,momiji,0,0,0,3,1,298,b-,58
2021-01-19T20:00:00+00:00,5.3.1,gachi,squad_2,yagura,tachiuo,300,alpha,FALSE,liter4k,10,3,7,2,5,880,x,250,nova,18,15,3,5,5,983,x,326,splatroller,15,14,1,7,0,668,x,223,carbon,7,6,1,6,3,753,s+,165,sshooter,9,7,2,10,2,824,s+,108,jetsweeper,7,3,4,8,6,1144,s+,141,nova,6,4,2,11,1,583,x,164,prime_becchu,5,5,0,10,1,731,s+,394
2021-01-19T20:00:00+00:00,5.3.1,gachi,squad_2,yagura,engawa,324,bravo,FALSE,liter4k,14,4,10,6,5,1015,x,250,clashblaster,22,16,6,10,2,822,a,76,carbon,21,15,6,7,5,1169,s+,165,clashblaster_neo,16,9,7,15,0,526,s,48,hydra_custom,13,11,2,9,4,772,s,150,carbon_deco,13,11,2,10,3,1034,s+,89,sharp_neo,12,8,4,13,3,1113,a,69,hissen,9,5,4,14,2,536,c+,37
2021-01-19T20:00:00+00:00,5.3.1,gachi,squad_2,yagura,tachiuo,220,alpha,TRUE,liter4k,7,3,4,2,4,652,x,250,nova,11,11,0,4,4,614,x,71,hissen_hue,9,4,5,5,3,680,a-,62,carbon,9,7,2,5,2,527,s+,165,dynamo_tesla,10,9,1,5,2,475,s+,132,screwslosher_becchu,6,5,1,6,2,760,s+,114,pablo_permanent,3,1,2,7,1,383,a,87,heroshooter_replica,1,0,1,7,1,606,b,45
2021-01-19T20:00:00+00:00,5.3.1,gachi,squad_2,yagura,tachiuo,300,alpha,FALSE,liter4k,7,5,2,1,4,769,x,250,hissen,11,10,1,8,3,956,x,447,liter4k_scope,10,8,2,2,2,954,x,173,carbon,7,6,1,6,3,664,s+,165,hissen_hue,9,7,2,8,2,740,a,168,dualsweeper,8,8,0,5,4,1032,s+,133,dualsweeper,4,0,4,5,5,814,x,224,herocharger_replica,2,2,0,11,0,509,s+,123
2021-01-19T20:00:00+00:00,5.3.1,gachi,squad_4,yagura,engawa,304,bravo,FALSE,liter4k,6,5,1,5,5,1068,x,250,kelvin525,12,9,3,10,4,788,x,140,hokusai_becchu,12,9,3,11,2,652,a,167,carbon,10,8,2,11,3,996,s+,165,screwslosher_becchu,19,16,3,6,4,1397,x,182,hydra_custom,15,12,3,6,4,800,x,245,clashblaster,9,7,2,10,0,434,s+,72,promodeler_pg,5,1,4,10,3,806,a,49
2021-01-19T20:00:00+00:00,5.3.1,gachi,squad_4,yagura,tachiuo,122,bravo,TRUE,liter4k,7,3,4,1,2,509,x,250,kelvin525,6,6,0,3,0,446,x,140,nautilus47,5,3,2,3,0,203,a,167,carbon,3,2,1,5,0,250,s+,165,hokusai_hue,5,4,1,3,2,401,s+,153,sputtery,4,3,1,2,2,534,x,198,sshooter_collabo,3,3,0,5,3,329,x,195,promodeler_pg,3,1,2,4,2,560,x,335
2021-01-19T20:00:00+00:00,5.3.1,gachi,squad_4,yagura,engawa,324,alpha,FALSE,liter4k,13,5,8,1,6,1259,x,250,kelvin525,23,20,3,7,5,1158,x,140,carbon,19,15,4,8,3,1006,s+,165,nautilus47,10,7,3,12,1,419,a,167,variableroller_foil,12,10,2,15,3,989,x,124,momiji,11,5,6,12,3,1137,x,159,nzap85,9,7,2,11,3,1040,x,220,wakaba,6,5,1,10,4,1020,s,136
2021-01-19T22:00:00+00:00,5.3.1,gachi,squad_4,asari,shottsuru,64,bravo,TRUE,hydra_custom,1,1,0,2,0,235,x,250,kelvin525_becchu,2,1,1,2,0,307,x,140,sputtery_hue,1,0,1,3,0,223,s+,165,nautilus47,0,0,0,2,0,118,a+,167,hissen,7,2,5,0,1,304,x,514,furo,6,4,2,0,1,404,x,234,splatspinner,4,2,2,0,0,260,x,317,wakaba,2,1,1,2,1,358,s+,143
2021-01-19T22:00:00+00:00,5.3.1,gachi,squad_4,asari,shottsuru,300,bravo,FALSE,hydra_custom,10,6,4,4,5,1073,x,250,nautilus79,13,11,2,9,2,1121,x,140,spygadget_sorella,8,6,2,3,1,1024,a+,167,sputtery_hue,5,3,2,11,1,1002,s+,165,barrelspinner_remix,10,9,1,7,2,782,s,128,dualsweeper,9,8,1,5,4,1100,s+,94,prime_becchu,9,5,4,7,3,1217,s+,164,96gal,8,5,3,7,2,1179,x,83
2021-01-19T22:00:00+00:00,5.3.1,gachi,squad_4,asari,fujitsubo,134,alpha,TRUE,hydra_custom,6,5,1,2,1,375,x,250,pablo,9,8,1,1,1,379,a+,167,nautilus79,4,2,2,2,1,406,x,140,sputtery_hue,3,2,1,1,2,593,s+,165,variableroller_foil,3,3,0,5,1,402,s+,60,prime,2,1,1,4,0,276,s+,63,bold,1,1,0,6,1,538,s+,102,nzap89,1,1,0,2,0,528,c-,18
2021-01-19T22:00:00+00:00,5.3.1,gachi,squad_4,asari,fujitsubo,191,alpha,TRUE,hydra_custom,7,4,3,1,2,520,x,250,nautilus79,11,10,1,4,2,692,x,140,pablo,9,6,3,4,2,545,a+,167,sputtery_hue,7,5,2,4,1,707,s+,165,prime_becchu,9,7,2,7,1,564,x,212,nzap89,6,3,3,5,4,940,s,66,nzap85,3,3,0,8,1,568,s,85,furo,0,0,0,5,1,308,a+,140
2021-01-19T22:00:00+00:00,5.3.1,gachi,squad_4,asari,fujitsubo,320,alpha,FALSE,hydra_custom,20,14,6,1,5,1135,x,250,sputtery_hue,15,6,9,9,1,889,s+,165,sshooter_becchu,11,9,2,8,6,1385,x,191,pablo,5,2,3,6,1,653,a+,167,hissen,12,9,3,9,5,1138,x,182,promodeler_pg,9,5,4,9,3,1217,s+,116,nautilus47,8,7,1,7,4,825,x,245,wakaba,7,3,4,6,2,1241,s+,72
2021-01-19T22:00:00+00:00,5.3.1,gachi,squad_4,asari,shottsuru,320,alpha,FALSE,hydra_custom,21,15,6,0,5,1109,x,250,sshooter_becchu,13,8,5,4,5,1284,x,191,pablo,10,7,3,9,2,786,a+,167,sputtery_hue,8,7,1,10,1,1034,s+,165,96gal_deco,11,10,1,13,0,984,s+,85,splatroller_becchu,9,8,1,11,2,925,a+,78,sshooter,7,5,2,5,3,1392,c-,17,pablo,0,0,0,8,3,688,a+,73
2021-01-19T22:00:00+00:00,5.3.1,gachi,squad_4,asari,fujitsubo,300,alpha,FALSE,hydra_custom,14,9,5,3,5,865,x,250,sshooter_becchu,12,9,3,5,6,1317,x,191,pablo,6,4,2,7,2,630,a+,167,sputtery_hue,5,3,2,7,4,1169,s+,165,sputtery_clear,13,11,2,6,3,1124,x,159,wakaba,6,4,2,6,2,900,s+,136,nzap85,5,5,0,7,2,954,x,220,bold,3,2,1,6,1,1123,x,124
2021-01-19T22:00:00+00:00,5.3.1,gachi,squad_4,asari,shottsuru,309,bravo,FALSE,hydra_custom,14,11,3,5,4,940,x,250,sshooter_becchu,10,7,3,4,8,1623,x,191,pablo,10,6,4,7,4,793,a+,167,sputtery_hue,4,4,0,11,3,1188,s+,165,96gal,12,6,6,5,5,1533,s+,299,bottlegeyser_foil,11,7,4,8,1,977,x,113,splatscope,9,7,2,5,3,923,x,208,bold_7,8,7,1,11,2,1032,x,129
2021-01-19T22:00:00+00:00,5.3.1,gachi,squad_4,asari,fujitsubo,308,bravo,FALSE,hydra_custom,12,11,1,3,3,956,x,250,sshooter_becchu,6,6,0,8,3,1371,x,191,pablo,5,2,3,10,0,605,a+,167,sputtery_hue,4,2,2,9,0,828,s+,165,nautilus79,16,14,2,4,4,1035,x,248,splatroller,11,8,3,7,0,766,s+,81,nzap85,10,5,5,7,4,1125,x,202,hissen,6,3,3,3,5,990,x,193
2021-01-20T00:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,301,alpha,FALSE,nova,18,13,5,6,2,888,x,933,wakaba,17,10,7,5,6,1507,x,407,furo_deco,5,5,0,9,2,882,x,195,bucketslosher_soda,11,9,2,5,3,1048,x,176,quadhopper_black,4,2,2,13,2,841,x,146,heroslosher_replica,9,8,1,8,4,1048,x,203,hokusai_hue,7,5,2,6,6,1030,x,249,bucketslosher_soda,13,9,4,11,3,1051,x,179
2021-01-20T00:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,300,alpha,FALSE,nova,16,11,5,8,3,810,x,933,sshooter_becchu,15,13,2,6,7,1534,x,61,dualsweeper_custom,8,3,5,8,3,1095,x,468,splatroller_collabo,10,8,2,9,2,923,x,277,quadhopper_black,9,6,3,10,1,798,x,173,pablo,13,9,4,10,5,1265,x,36,bottlegeyser_foil,13,11,2,4,4,1044,x,89,heromaneuver_replica,6,4,2,11,2,945,x,90
2021-01-20T00:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,211,alpha,TRUE,nova,13,12,1,3,1,657,x,933,herospinner_replica,8,5,3,4,0,654,x,52,sshooter_collabo,9,6,3,5,2,659,x,304,liter4k,3,3,0,4,2,565,x,116,dualsweeper_custom,9,6,3,7,2,760,x,458,sharp_neo,4,3,1,7,1,549,x,102,octoshooter_replica,3,2,1,6,0,504,x,139,hydra_custom,6,5,1,7,1,356,x,210
2021-01-20T00:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,74,bravo,TRUE,nova,5,4,1,3,1,246,x,933,dualsweeper_custom,1,1,0,4,0,272,x,165,splatcharger,1,1,0,1,1,244,x,277,bold,0,0,0,3,1,302,x,285,carbon_deco,2,2,0,2,0,202,x,76,nzap85,4,4,0,1,1,295,x,208,barrelspinner_remix,1,1,0,2,1,319,x,65,dualsweeper_custom,5,4,1,1,1,410,x,242
2021-01-20T00:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,alpha,FALSE,nova,14,9,5,7,4,1039,x,933,hydra_custom,10,8,2,6,2,878,x,208,quadhopper_black,12,10,2,4,3,1002,x,146,prime_becchu,8,5,3,7,1,966,x,154,quadhopper_black,9,6,3,11,2,744,x,174,herospinner_replica,9,5,4,6,4,900,x,161,sshooter_becchu,9,8,1,8,5,1163,x,173,liter4k,4,3,1,7,4,1055,x,282
2021-01-20T00:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,alpha,FALSE,nova,18,15,3,5,2,857,x,933,furo,11,6,5,8,3,1060,x,141,sharp,7,2,5,7,2,862,x,179,nzap83,8,4,4,8,4,1288,x,251,sshooter_collabo,9,5,4,7,3,877,x,251,hissen_hue,14,9,5,6,4,967,x,254,pablo,8,5,3,7,8,1498,x,36,heromaneuver_replica,6,5,1,8,4,968,x,161
2021-01-20T00:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,214,bravo,TRUE,nova,12,9,3,7,3,670,x,933,prime_becchu,9,7,2,10,0,452,x,453,bucketslosher_soda,5,4,1,9,1,630,x,411,dynamo_becchu,2,2,0,9,1,522,x,115,jetsweeper,8,6,2,5,3,739,x,135,rapid_becchu,13,10,3,5,0,601,x,382,splatroller,9,7,2,5,2,853,x,190,prime,11,9,2,7,1,524,x,184
2021-01-20T00:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,143,bravo,TRUE,nova,9,5,4,5,1,443,x,933,dualsweeper_custom,3,3,0,3,2,601,x,131,bold,2,2,0,6,1,389,x,83,jetsweeper_custom,4,2,2,3,3,637,x,252,nzap85,9,6,3,3,1,539,x,230,promodeler_rg,4,3,1,2,3,839,x,125,sputtery_clear,6,4,2,4,1,377,x,437,herospinner_replica,4,2,2,3,1,521,x,325
2021-01-20T00:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,231,bravo,TRUE,nova,10,9,1,6,3,704,x,933,bold_7,11,9,2,8,2,1024,x,273,bamboo14mk1,8,8,0,8,1,716,x,468,dualsweeper_custom,6,2,4,9,2,878,x,101,sputtery_clear,11,8,3,6,3,829,x,252,longblaster,12,11,1,6,2,862,x,172,variableroller,7,6,1,10,0,745,x,121,jetsweeper,7,5,2,8,4,943,x,199
2021-01-20T02:00:00+00:00,5.3.1,gachi,standard,asari,hokke,151,bravo,TRUE,nova,4,4,0,4,2,622,x,933,sharp_neo,2,1,1,2,0,0,x,155,sshooter,5,4,1,4,1,586,x,146,bamboo14mk1,4,4,0,3,2,554,x,133,nzap85,8,5,3,3,2,661,x,280,pablo,2,2,0,4,1,611,x,212,52gal_becchu,4,4,0,3,1,524,x,153,nautilus79,5,2,3,3,1,464,x,592
2021-01-20T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,otoro,197,alpha,TRUE,hydra_custom,7,5,2,1,1,506,x,250,maneuver_collabo,13,12,1,4,2,728,x,334,barrelspinner_remix,8,8,0,5,2,830,a+,90,hissen,4,3,1,6,0,549,s,170,dualsweeper_custom,8,6,2,6,2,764,x,220,hokusai_becchu,8,6,2,8,0,452,b+,41,squiclean_a,6,2,4,8,2,361,s+,87,bold_7,2,2,0,8,2,590,a,123
2021-01-20T02:00:00+00:00,5.3.1,gachi,standard,asari,hokke,310,alpha,FALSE,nova,14,12,2,6,2,1141,x,933,hokusai_becchu,6,4,2,10,1,682,x,306,52gal_becchu,8,6,2,6,4,1131,x,153,nautilus79,12,10,2,9,2,1008,x,592,hokusai_hue,12,11,1,8,4,891,x,302,prime_becchu,6,6,0,6,4,1236,x,140,soytuber,7,5,2,8,2,765,x,72,wakaba,11,9,2,10,3,966,x,179
2021-01-20T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,arowana,300,alpha,FALSE,hydra_custom,9,3,6,6,3,728,x,250,dualsweeper_custom,18,16,2,10,3,1130,x,334,wakaba,10,8,2,7,3,922,x,127,squiclean_b,3,3,0,8,2,881,s+,242,octoshooter_replica,14,9,5,7,3,1313,x,247,dualsweeper_custom,13,8,5,9,2,976,x,220,hokusai_becchu,11,7,4,7,1,862,b+,41,prime_becchu,9,6,3,7,3,864,s+,181
2021-01-20T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,arowana,302,bravo,FALSE,hydra_custom,11,6,5,5,4,860,x,250,prime_becchu,14,11,3,8,3,903,x,334,prime_becchu,9,8,1,8,3,976,x,275,barrelspinner_remix,4,2,2,7,3,906,s+,281,squiclean_g,14,12,2,7,2,925,x,277,dualsweeper_custom,12,10,2,8,2,928,x,415,nzap85,9,0,9,5,5,1330,s+,119,squiclean_b,7,6,1,7,2,740,x,324
2021-01-20T02:00:00+00:00,5.3.1,gachi,standard,asari,hokke,316,alpha,FALSE,nova,18,16,2,6,2,955,x,933,sharp,9,3,6,10,1,912,x,217,rapid_becchu,14,9,5,7,3,1080,x,145,barrelspinner_remix,9,4,5,4,4,1107,x,140,wakaba,14,11,3,7,5,1455,x,183,rapid,8,2,6,10,2,818,x,210,52gal_becchu,10,10,0,9,3,834,x,102,barrelspinner_deco,7,4,3,6,2,948,x,97
2021-01-20T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,arowana,323,alpha,FALSE,hydra_custom,8,5,3,4,3,875,x,250,squiclean_g,14,13,1,3,5,1458,x,277,prime_becchu,12,9,3,9,2,906,x,334,squiclean_b,5,3,2,5,3,876,x,324,hissen,9,7,2,7,4,873,x,398,dualsweeper_custom,7,6,1,6,4,1219,x,415,dynamo,7,6,1,9,0,644,c-,27,nzap85,3,2,1,8,4,1596,s+,119
2021-01-20T02:00:00+00:00,5.3.1,gachi,standard,asari,hokke,301,alpha,FALSE,nova,13,13,0,3,1,549,x,933,52gal_becchu,11,8,3,11,1,866,x,239,promodeler_rg,7,5,2,5,6,1338,x,187,nautilus79,8,2,6,6,1,760,x,326,52gal_becchu,7,5,2,11,2,810,x,163,hissen,7,3,4,9,2,687,x,264,jetsweeper_custom,15,11,4,3,6,1366,x,245,hokusai,11,6,5,5,4,677,x,293
2021-01-20T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,otoro,302,alpha,FALSE,hydra_custom,15,9,6,2,3,1040,x,250,nautilus79,16,12,4,6,2,1056,x,334,octoshooter_replica,14,10,4,7,2,803,x,119,prime,13,6,7,6,2,642,b,89,52gal,8,6,2,8,5,1080,s+,142,nzap85,7,5,2,11,3,885,x,174,l3reelgun,7,6,1,10,1,982,s,23,96gal,4,4,0,9,3,771,x,261
2021-01-20T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,arowana,300,alpha,FALSE,hydra_custom,9,7,2,2,3,811,x,250,maneuver_collabo,16,13,3,8,2,883,x,334,rapid_becchu,13,11,2,7,2,794,x,554,splatscope_collabo,8,6,2,3,3,1051,x,510,52gal_becchu,11,10,1,10,4,939,x,275,heroroller_replica,7,7,0,8,2,593,x,145,ochiba,5,2,3,9,3,840,x,79,nzap83,3,1,2,10,6,1346,x,171
2021-01-20T02:00:00+00:00,5.3.1,gachi,standard,asari,hokke,157,alpha,TRUE,nova,5,1,4,3,0,419,x,933,explosher_custom,5,4,1,1,2,787,x,232,52gal_becchu,4,4,0,3,1,509,x,159,nautilus79,11,10,1,2,2,474,x,592,splatscope_collabo,3,2,1,2,2,590,x,274,longblaster,1,0,1,8,0,375,x,79,prime,2,1,1,5,0,326,x,194,nzap85,7,6,1,4,2,904,x,211
2021-01-20T02:00:00+00:00,5.3.1,gachi,standard,asari,hokke,313,bravo,FALSE,nova,9,8,1,8,3,1052,x,933,prime_becchu,12,9,3,9,2,989,x,287,dualsweeper_custom,12,8,4,7,4,1388,x,275,h3reelgun_d,12,6,6,6,5,1655,x,450,longblaster,10,8,2,7,2,995,x,363,prime_becchu,6,5,1,9,2,1035,x,66,l3reelgun,11,7,4,6,4,1399,x,370,campingshelter_camo,14,10,4,9,3,1221,x,285
2021-01-20T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,otoro,300,alpha,FALSE,hydra_custom,14,9,5,2,2,822,x,250,maneuver_collabo,24,17,7,5,3,922,x,334,octoshooter_replica,17,9,8,6,3,859,x,247,prime_becchu,15,11,4,8,0,695,s+,181,splatroller,9,9,0,14,1,676,x,285,nzap83,6,6,0,10,3,796,x,108,hissen_hue,5,3,2,12,2,896,s+,108,carbon,4,3,1,12,2,601,s+,64
2021-01-20T02:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,313,alpha,FALSE,nova,13,9,4,7,5,1324,x,933,nzap85,10,6,4,6,7,1480,x,297,screwslosher_neo,6,2,4,9,1,780,x,198,octoshooter_replica,7,5,2,7,3,943,x,168,hokusai_hue,15,14,1,7,3,1045,x,302,l3reelgun_d,9,7,2,6,4,1521,x,736,52gal_becchu,7,6,1,5,4,1206,x,102,spygadget_becchu,4,2,2,5,3,944,x,282
2021-01-20T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,otoro,301,alpha,FALSE,hydra_custom,10,6,4,3,3,860,x,250,maneuver_collabo,20,16,4,10,2,811,x,334,kugelschreiber,12,7,5,4,3,955,x,170,longblaster_custom,6,5,1,10,2,729,x,141,prime_becchu,17,15,2,9,2,694,s+,144,furo,8,6,2,7,3,1167,x,249,hokusai,7,6,1,11,2,770,x,108,prime,2,0,2,9,1,613,b-,15
2021-01-20T02:00:00+00:00,5.3.1,gachi,standard,asari,hokke,301,alpha,FALSE,nova,6,4,2,9,3,1002,x,933,screwslosher_becchu,5,3,2,8,3,1136,x,243,splatcharger_collabo,9,7,2,6,2,1042,x,339,nzap85,13,10,3,3,6,1392,x,34,nzap85,8,4,4,3,6,1205,x,297,barrelspinner_remix,9,8,1,2,6,1342,x,260,pablo,5,5,0,12,1,955,x,212,screwslosher_becchu,11,9,2,7,1,1023,x,190
2021-01-20T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,arowana,171,bravo,TRUE,hydra_custom,4,3,1,3,1,504,x,250,maneuver_collabo,9,8,1,6,1,591,x,334,dualsweeper,4,2,2,4,3,713,x,692,dualsweeper_custom,2,0,2,4,2,583,x,413,quadhopper_black,8,4,4,5,2,557,x,345,h3reelgun_d,7,4,3,4,3,728,x,330,screwslosher,7,5,2,1,3,807,x,334,prime_becchu,7,4,3,4,1,580,x,487
2021-01-20T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,otoro,300,bravo,FALSE,hydra_custom,7,3,4,4,3,811,x,250,kelvin525_becchu,15,13,2,8,3,938,x,334,hissen_hue,8,6,2,6,3,1108,x,303,nzap85,7,4,3,8,4,1377,s,85,l3reelgun_d,10,9,1,8,4,1185,x,461,bamboo14mk1,8,7,1,6,4,1017,x,318,rapid_becchu,8,5,3,8,1,840,x,630,sshooter_becchu,7,5,2,5,5,1056,x,237
2021-01-20T02:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,164,bravo,TRUE,nova,5,2,3,4,4,854,x,933,heroroller_replica,10,9,1,7,1,501,x,166,screwslosher_becchu,7,6,1,4,3,956,x,186,spygadget,6,3,3,6,1,652,x,131,sshooter_collabo,8,8,0,6,0,627,x,47,hissen_hue,7,6,1,5,2,689,x,610,hokusai_becchu,6,6,0,5,1,523,x,245,rapid_elite,7,1,6,4,2,811,x,65
2021-01-20T02:00:00+00:00,5.3.1,gachi,standard,asari,hokke,85,alpha,TRUE,nova,5,3,2,3,1,344,x,933,52gal_becchu,4,3,1,1,1,376,x,253,pablo,5,4,1,2,1,209,x,170,prime_becchu,4,3,1,2,1,417,x,84,splatcharger_collabo,3,3,0,3,0,308,x,339,bold,3,2,1,4,1,379,x,92,dualsweeper_custom,2,2,0,3,0,267,x,153,nzap89,2,1,1,3,1,339,x,726
2021-01-20T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,arowana,300,bravo,FALSE,bamboo14mk1,8,5,3,3,4,851,x,250,l3reelgun_d,15,8,7,8,4,1249,x,461,splatcharger,10,8,2,4,3,958,x,334,bamboo14mk1,9,5,4,5,4,867,x,318,sputtery_hue,13,12,1,6,4,972,x,245,nzap85,5,4,1,7,3,1078,x,87,hydra_custom,4,3,1,5,3,684,s+,207,maneuver_becchu,1,1,0,8,3,990,s+,233
2021-01-20T02:00:00+00:00,5.3.1,gachi,standard,asari,hokke,234,alpha,TRUE,nova,9,4,5,4,3,765,x,933,52gal_becchu,14,12,2,5,1,900,x,587,sshooter_becchu,4,4,0,6,3,1041,x,99,splatcharger_becchu,3,0,3,2,1,701,x,72,screwslosher_becchu,3,2,1,5,2,964,x,83,hydra_custom,9,6,3,2,2,698,x,347,bold,4,3,1,6,1,1124,x,92,sshooter_collabo,6,6,0,7,0,524,x,408
2021-01-20T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,arowana,345,alpha,FALSE,bamboo14mk1,10,8,2,4,4,1060,x,250,prime_becchu,26,21,5,7,4,1391,x,334,splatroller,14,11,3,8,2,737,s+,131,96gal_deco,6,3,3,9,1,897,s+,182,quadhopper_black,15,15,0,11,3,1253,x,264,nova,8,4,4,8,3,1007,a,34,quadhopper_black,8,6,2,12,2,948,x,151,octoshooter_replica,4,3,1,13,0,916,a,31
2021-01-20T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,otoro,310,alpha,FALSE,bamboo14mk1,5,4,1,4,2,811,x,250,prime_becchu,21,19,2,4,3,1109,x,334,variableroller_foil,10,9,1,6,4,1153,x,189,bold_neo,5,5,0,8,3,956,a-,25,sshooter_collabo,11,6,5,10,3,1096,x,131,sshooter_becchu,7,5,2,11,3,990,x,404,hokusai_hue,6,6,0,9,5,829,s,67,herospinner_replica,5,5,0,9,3,960,x,248
2021-01-20T02:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,65,alpha,TRUE,nova,2,1,1,0,1,209,x,933,sshooter_becchu,3,2,1,1,1,298,x,246,pablo,0,0,0,2,0,119,x,117,dualsweeper_custom,6,4,2,0,1,388,x,342,carbon_deco,1,1,0,3,0,242,x,68,96gal,2,2,0,2,1,429,x,118,furo,0,0,0,0,0,0,x,226,dualsweeper_custom,0,0,0,2,0,61,x,178
2021-01-20T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,otoro,300,alpha,FALSE,bamboo14mk1,7,6,1,2,4,1062,x,250,prime_becchu,21,18,3,3,4,1371,x,334,hokusai_becchu,10,7,3,6,4,869,x,238,96gal,4,1,3,8,2,815,x,66,kugelschreiber_hue,12,9,3,10,2,928,x,489,wakaba,7,4,3,7,4,813,x,264,herospinner_replica,6,4,2,7,4,811,x,248,sshooter_becchu,3,2,1,9,4,1185,x,404
2021-01-20T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,arowana,300,bravo,FALSE,bamboo14mk1,4,4,0,5,4,884,x,250,prime_becchu,13,13,0,10,1,875,x,334,rapid_elite_deco,10,4,6,8,3,695,x,361,liter4k,7,5,2,5,5,1087,x,247,nautilus79,15,12,3,8,3,969,x,554,52gal_becchu,7,7,0,7,2,765,x,248,sshooter_becchu,7,6,1,7,2,966,x,404,splatscope_collabo,3,2,1,5,3,897,x,510
2021-01-20T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,arowana,300,alpha,FALSE,bamboo14mk1,0,0,0,4,2,763,x,250,prime_becchu,14,14,0,8,2,838,x,334,nautilus79,12,9,3,6,3,1035,x,554,splatscope_collabo,5,4,1,3,2,824,x,510,herocharger_replica,10,10,0,3,2,746,x,537,jetsweeper_custom,8,6,2,3,3,906,x,113,sshooter_becchu,3,2,1,10,3,1079,x,404,52gal_becchu,3,3,0,12,1,649,x,248
2021-01-20T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,otoro,176,alpha,TRUE,bamboo14mk1,4,3,1,1,2,454,x,250,prime_becchu,20,19,1,2,3,892,x,335,splatscope_collabo,9,7,2,3,3,921,x,594,squiclean_g,4,3,1,6,0,389,x,313,sshooter_becchu,5,5,0,8,2,660,x,404,sshooter_collabo,5,3,2,7,0,568,x,231,furo_deco,4,2,2,9,0,425,b+,236,52gal_becchu,3,2,1,8,0,412,x,248
2021-01-20T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,otoro,312,alpha,FALSE,bold_7,9,6,3,4,5,1151,x,250,prime_becchu,14,10,4,10,1,909,x,335,rapid,13,8,5,7,3,1173,x,211,h3reelgun_d,12,11,1,8,3,1131,x,451,bold_7,14,14,0,9,1,1173,x,372,nzap85,10,7,3,11,3,1233,s+,252,splatscope_collabo,7,6,1,6,3,971,x,594,squiclean_g,4,1,3,10,3,932,x,313
