# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-02T22:00:00+00:00,5.0.1,gachi,standard,asari,shottsuru,300,alpha,FALSE,sputtery_clear,7,4,3,12,1,927,a+,73,variableroller_foil,10,9,1,11,0,425,a,59,promodeler_mg,15,14,1,5,5,1753,a-,23,momiji,11,9,2,6,4,1557,a+,107,sputtery_clear,7,7,0,8,3,1523,a+,38,hissen,9,9,0,11,3,830,a+,76,carbon_deco,17,13,4,8,3,1228,a,34,prime_becchu,7,5,2,9,2,981,a-,35
2020-01-02T22:00:00+00:00,5.0.1,gachi,standard,asari,zatou,300,bravo,FALSE,sputtery_clear,5,3,2,10,1,913,a+,73,liter4k_scope,2,1,1,8,3,861,a,34,promodeler_mg,13,10,3,9,4,1582,a-,23,variableroller_foil,14,13,1,6,3,767,a,59,dualsweeper_custom,9,6,3,9,1,745,a-,43,promodeler_pg,10,8,2,7,5,1395,a,48,variableroller_foil,13,12,1,7,2,729,a+,52,momiji,12,7,5,4,6,1613,a+,107
2020-01-02T22:00:00+00:00,5.0.1,gachi,standard,asari,zatou,301,bravo,FALSE,sputtery_clear,3,3,0,10,1,1059,a+,73,prime_becchu,14,11,3,6,4,1138,a+,54,nautilus47,9,7,2,8,0,840,a,44,sharp,7,6,1,9,2,1025,a,53,ochiba,8,3,5,5,3,1324,a+,49,pablo,13,10,3,9,3,1174,a,65,prime_collabo,12,9,3,4,3,964,a,43,quadhopper_black,11,11,0,9,3,1071,a,126
2020-01-02T22:00:00+00:00,5.0.1,gachi,standard,asari,shottsuru,239,bravo,TRUE,sputtery_clear,11,11,0,7,2,1071,a+,73,heroshooter_replica,4,3,1,5,0,830,a+,66,quadhopper_black,3,3,0,3,2,0,a,126,carbon_deco,4,3,1,6,3,923,a,71,sharp,10,9,1,7,2,938,a,53,liter4k_scope,2,2,0,1,3,628,a,38,octoshooter_replica,10,8,2,7,1,706,a+,38,sputtery_clear,8,2,6,6,2,900,a-,41
2020-01-02T22:00:00+00:00,5.0.1,gachi,standard,asari,zatou,278,alpha,TRUE,sputtery_clear,9,4,5,8,1,819,a+,73,campingshelter_camo,11,7,4,4,4,913,a+,60,pablo_permanent,14,7,7,6,2,554,a,59,sshooter_becchu,14,13,1,4,3,1036,a-,31,pablo,9,7,2,7,3,708,a,53,h3reelgun_d,6,3,3,8,1,705,a,48,clashblaster_neo,9,6,3,7,4,832,a-,55,nzap85,10,6,4,9,2,780,a,43
2020-01-02T22:00:00+00:00,5.0.1,gachi,standard,asari,shottsuru,312,alpha,FALSE,sputtery_clear,11,7,4,8,4,1282,a+,73,splatroller_becchu,17,15,2,7,2,917,a,45,furo,11,9,2,5,2,1029,a+,38,nzap89,12,3,9,3,5,1131,a+,33,sputtery_clear,9,7,2,7,3,1427,a,55,variableroller_foil,6,5,1,10,2,770,a+,50,kelvin525,10,6,4,10,4,1069,a-,40,pablo,7,5,2,8,4,835,a,92
2020-01-02T22:00:00+00:00,5.0.1,gachi,standard,asari,shottsuru,300,alpha,FALSE,sputtery_clear,12,12,0,5,6,1786,a+,73,screwslosher_becchu,9,7,2,8,1,865,a+,38,dualsweeper_custom,11,7,4,11,1,898,a+,43,splatroller_collabo,5,5,0,4,1,695,a+,169,furo,7,7,0,9,3,1238,a+,38,maneuver_becchu,4,3,1,5,3,765,a+,50,kelvin525,14,10,4,9,3,1193,a-,41,bold_neo,10,7,3,8,5,1079,a+,176
2020-01-02T22:00:00+00:00,5.0.1,gachi,standard,asari,shottsuru,277,alpha,TRUE,sputtery_clear,7,6,1,8,3,1252,a+,73,splatroller_collabo,9,8,1,8,2,953,a,136,splatspinner_collabo,12,9,3,6,4,1357,a-,57,bold_7,9,7,2,10,0,1162,a+,68,barrelspinner_remix,15,10,5,6,4,1140,a,52,promodeler_mg,8,6,2,8,4,1233,a,69,quadhopper_black,7,6,1,9,3,964,a-,51,bold_neo,9,8,1,7,6,1619,a+,110
2020-01-02T22:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,,sputtery_clear,3,2,1,6,1,842,,73,sshooter_becchu,9,7,2,3,4,922,,15,hokusai_becchu,4,4,0,4,0,753,,26,dynamo_tesla,5,4,1,3,1,465,,35,promodeler_pg,7,6,1,4,2,1018,,36,sputtery,6,6,0,5,1,758,,35,squiclean_g,3,3,0,3,2,631,,56,bucketslosher,1,1,0,5,1,534,,32
2020-01-02T22:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,,sputtery_clear,3,3,0,6,0,826,,73,squiclean_g,2,2,0,0,4,1042,,56,bold,1,1,0,4,2,868,,14,maneuver,3,3,0,7,0,436,,35,promodeler_pg,2,2,0,3,3,941,,36,sshooter_becchu,6,3,3,2,3,797,,15,sputtery,6,4,2,3,1,789,,35,hokusai_becchu,9,8,1,1,1,686,,26
2020-01-02T22:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,bravo,,sputtery_clear,1,1,0,6,0,616,,73,promodeler_mg,2,2,0,6,2,728,,19,hokusai_becchu,4,4,0,5,0,716,,26,maneuver_becchu,1,1,0,4,1,637,,18,promodeler_pg,5,5,0,1,4,946,,36,sshooter_becchu,6,5,1,2,3,796,,15,sputtery,6,5,1,3,1,757,,35,dynamo_tesla,9,4,5,2,2,607,,35
2020-01-02T22:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,,sputtery_clear,2,1,1,3,2,731,,73,promodeler_pg,2,0,2,3,2,822,,36,dualsweeper,10,9,1,2,0,772,,35,sputtery,4,4,0,5,0,690,,35,splatroller,3,3,0,4,2,827,,19,hokusai_becchu,9,8,1,4,0,795,,26,sshooter_becchu,2,2,0,6,2,746,,15,splatscope,0,0,0,0,0,0,,24
2020-01-02T22:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,bravo,,sputtery_clear,5,5,0,4,2,1104,,73,maneuver,3,2,1,4,1,610,,17,maneuver,5,4,1,3,2,592,,6,nzap83,1,1,0,0,2,0,,161,promodeler_mg,3,3,0,3,2,977,,15,nzap89,7,5,2,3,3,847,,52,splatroller,2,2,0,3,2,646,,7,nzap89,1,1,0,5,1,513,,34
2020-01-02T22:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,,sputtery_clear,2,2,0,3,1,955,,73,promodeler_mg,1,1,0,5,2,816,,15,maneuver,2,2,0,5,2,733,,6,splatscope,4,4,0,2,1,559,,26,promodeler_mg,5,4,1,5,4,1110,,17,nzap89,3,3,0,2,3,1027,,67,nzap89,9,8,1,2,4,917,,52,,,,,,,,,
2020-01-02T22:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,,heromaneuver_replica,5,4,1,4,3,792,,73,dualsweeper,7,6,1,3,3,971,,36,octoshooter_replica,4,4,0,1,3,854,,13,promodeler_mg,2,0,2,6,2,764,,17,sshooter_becchu,4,3,1,2,4,1009,,10,nzap89,3,2,1,2,3,940,,67,nzap85,7,6,1,5,2,721,,133,nzap89,4,3,1,5,2,669,,52
2020-01-03T00:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,hissen_hue,1,1,0,3,1,604,,73,sshooter,12,9,3,1,2,969,,51,herocharger_replica,8,7,1,1,1,605,,146,prime,10,7,3,2,1,467,,235,nzap89,3,3,0,4,2,724,,11,herobrush_replica,4,4,0,8,1,642,,76,sshooter_collabo,0,0,0,5,2,548,,19,splatroller_collabo,0,0,0,7,1,380,,17
2020-01-03T00:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,bravo,,hissen_hue,0,0,0,4,2,754,,73,maneuver,5,5,0,1,4,1014,,279,hokusai_becchu,6,6,0,3,2,658,,111,splatroller_collabo,0,0,0,2,2,0,,17,momiji,1,1,0,4,3,940,,39,promodeler_mg,1,1,0,4,3,855,,44,sshooter,2,2,0,4,1,831,,51,prime,6,6,0,1,3,781,,235
2020-01-03T00:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,bravo,,herospinner_replica,1,1,0,4,2,747,,73,maneuver,5,5,0,1,4,1087,,279,prime,6,6,0,4,1,633,,235,herocharger_replica,0,0,0,4,1,552,,81,sshooter,2,2,0,2,2,1053,,22,sshooter,10,8,2,4,2,1021,,51,momiji,2,1,1,4,3,881,,39,liter4k,0,0,0,2,0,0,,71
2020-01-03T00:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,bold_7,5,3,2,6,2,751,,73,sshooter,3,2,1,4,1,1070,,22,maneuver,4,3,1,5,2,809,,279,prime,9,8,1,3,2,728,,235,sshooter,9,9,0,5,4,1191,,51,momiji,0,0,0,4,3,845,,39,nzap89,7,7,0,5,2,759,,81,heroblaster_replica,2,2,0,2,1,301,,58
2020-01-03T00:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,bravo,,bold_7,1,1,0,6,2,926,,73,jetsweeper,0,0,0,4,3,903,,81,sshooter,4,3,1,7,1,817,,51,carbon,3,3,0,4,0,378,,23,pablo_hue,9,6,3,2,4,1237,,173,sshooter,4,1,3,1,1,940,,22,prime,14,12,2,1,3,778,,235,herobrush_replica,6,2,4,3,1,416,,58
2020-01-03T00:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,bravo,,bold_7,2,2,0,3,4,905,,73,pablo_hue,5,4,1,2,4,1191,,173,clashblaster_neo,5,4,1,5,2,825,,81,dynamo_becchu,4,4,0,3,2,629,,58,sshooter,4,3,1,4,2,933,,22,sputtery,4,4,0,4,2,909,,26,furo_deco,2,1,1,3,1,742,,23,prime,6,5,1,3,2,657,,235
2020-01-03T00:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,ochiba,2,2,0,1,3,731,,73,pablo_hue,8,6,2,0,4,983,,173,96gal,5,4,1,1,3,909,,81,sshooter,5,4,1,3,2,869,,22,furo_deco,1,1,0,2,2,882,,23,sputtery,1,1,0,6,1,737,,26,prime,2,2,0,5,1,656,,235,prime_becchu,1,1,0,3,1,584,,58
2020-01-03T00:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,ochiba,5,4,1,3,3,1050,,74,sshooter,1,0,1,0,3,1154,,23,prime,12,11,1,3,2,740,,235,splatroller,2,2,0,5,1,632,,26,pablo_hue,5,5,0,7,3,967,,173,96gal,5,4,1,4,3,914,,81,furo_deco,1,0,1,2,1,805,,23,furo,3,2,1,4,2,684,,58
2020-01-03T00:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,bravo,,ochiba,1,1,0,7,2,838,,74,variableroller_foil,3,3,0,5,3,848,,70,sshooter,0,0,0,4,2,788,,23,pablo_hue,1,1,0,8,1,584,,26,pablo_hue,11,8,3,2,4,1283,,173,barrelspinner_remix,9,8,1,0,4,925,,81,furo_deco,3,0,3,0,1,728,,23,prime,14,8,6,3,2,680,,235
2020-01-03T00:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,bold_7,3,2,1,3,3,928,,74,bucketslosher,6,6,0,2,3,900,,122,furo_deco,1,0,1,3,2,776,,25,prime,7,2,5,2,2,506,,235,pablo_hue,3,1,2,3,3,949,,173,barrelspinner,6,3,3,4,1,635,,23,furo_deco,4,2,2,1,1,635,,23,heroroller_replica,3,3,0,3,0,574,,113
2020-01-03T00:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,bold_7,3,3,0,4,3,925,,74,pablo_hue,8,6,2,2,2,1083,,173,nzap83,3,2,1,2,3,882,,33,promodeler_pg,6,3,3,1,4,809,,127,promodeler_pg,0,0,0,5,2,917,,81,bucketslosher,4,4,0,4,3,905,,122,furo_deco,1,0,1,1,1,813,,23,prime,7,5,2,4,2,741,,235
2020-01-03T00:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,bravo,,hissen_hue,4,3,1,3,3,904,,74,nzap83,3,2,1,4,3,920,,33,bucketslosher,2,2,0,6,3,867,,122,prime,5,3,2,3,1,559,,235,promodeler_pg,9,9,0,3,4,1116,,127,pablo_hue,7,5,2,3,3,926,,173,momiji,3,2,1,1,4,866,,46,nautilus47,1,0,1,3,2,561,,43
2020-01-03T00:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,screwslosher_becchu,2,2,0,2,3,802,,74,bold,3,2,1,3,2,1088,,42,sharp_neo,7,3,4,2,3,1070,,97,prime,13,10,3,1,2,829,,235,promodeler_pg,3,2,1,3,4,1182,,127,promodeler_mg,1,1,0,4,3,1111,,137,nzap83,4,4,0,5,2,842,,33,splatroller,1,0,1,5,0,611,,122
2020-01-03T02:00:00+00:00,5.0.1,gachi,standard,asari,anchovy,300,bravo,FALSE,hissen,5,4,1,8,4,1215,x,279,prime_becchu,9,8,1,6,3,1106,x,203,liter4k_custom,2,2,0,3,4,1025,x,91,bottlegeyser_foil,10,5,5,3,1,1047,x,250,squiclean_g,8,4,4,3,4,1020,x,344,sshooter_collabo,4,3,1,7,4,1069,x,151,splatroller,7,5,2,4,3,1241,x,188,explosher_custom,9,8,1,5,3,1223,x,251
2020-01-03T02:00:00+00:00,5.0.1,gachi,standard,asari,anchovy,314,bravo,FALSE,hissen,7,5,2,8,3,1141,x,279,nzap85,6,4,2,9,6,1481,x,213,campingshelter,9,8,1,8,3,1039,x,389,52gal_becchu,7,5,2,7,5,1435,x,259,hydra,9,4,5,5,4,858,x,162,nzap85,18,14,4,4,6,1651,x,263,wakaba,13,7,6,6,6,1292,x,109,campingshelter_camo,10,7,3,7,4,1148,x,380
2020-01-03T02:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,screwslosher_becchu,3,2,1,3,2,743,,74,nautilus47,7,7,0,2,2,655,,90,soytuber,5,4,1,1,2,507,,36,splatcharger,2,2,0,1,1,474,,16,dualsweeper_custom,1,1,0,4,2,765,,255,sputtery,4,4,0,4,1,596,,69,bucketslosher,1,1,0,3,2,593,,21,pablo,0,0,0,4,1,452,,10
2020-01-03T02:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,301,bravo,FALSE,hissen,12,5,7,11,3,982,x,279,nova_becchu,10,8,2,8,3,1085,x,210,barrelspinner,7,7,0,6,2,986,x,130,splatcharger_becchu,5,5,0,5,3,911,x,192,hokusai_becchu,9,8,1,8,1,939,x,190,bamboo14mk1,8,5,3,4,5,1297,x,99,rapid,10,7,3,8,1,952,x,46,bucketslosher_deco,12,10,2,5,2,867,x,315
2020-01-03T02:00:00+00:00,5.0.1,gachi,standard,asari,anchovy,313,bravo,FALSE,hissen,9,5,4,10,3,1232,x,279,96gal,13,9,4,5,5,1616,x,112,l3reelgun_d,10,8,2,5,2,1075,x,183,sputtery_clear,5,4,1,8,2,1142,x,181,screwslosher_becchu,10,7,3,10,2,1077,x,199,promodeler_rg,5,3,2,6,7,1675,x,234,wakaba,8,3,5,3,6,1526,x,273,heroroller_replica,16,15,1,7,3,1005,x,295
2020-01-03T02:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,320,alpha,FALSE,hissen,7,5,2,4,4,1315,x,279,dynamo_tesla,13,7,6,6,5,1223,x,341,parashelter_sorella,12,10,2,9,3,992,x,123,splatcharger_becchu,12,12,0,5,5,1410,x,109,ochiba,6,4,2,8,4,1209,x,233,bamboo14mk1,9,4,5,9,4,1161,x,63,furo,8,6,2,9,2,1169,x,120,bucketslosher_deco,12,10,2,8,2,1225,x,244
2020-01-03T08:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,300,bravo,FALSE,sharp_neo,11,7,4,8,4,1366,x,279,sshooter_collabo,16,14,2,9,3,969,x,331,nova_becchu,6,3,3,9,3,769,x,185,splatcharger_becchu,4,4,0,11,2,914,x,208,bucketslosher_soda,14,12,2,8,1,847,x,240,sshooter_becchu,14,13,1,2,6,1494,x,240,bold,10,8,2,11,2,1098,x,116,splatcharger,5,2,3,8,0,672,x,82
2020-01-03T08:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,304,alpha,FALSE,sharp_neo,16,11,5,10,5,1106,x,279,maneuver_collabo,17,13,4,4,4,865,x,320,bold,5,4,1,10,2,967,x,116,liter4k,11,8,3,6,3,949,x,191,dualsweeper_custom,7,2,5,6,2,956,x,136,splatroller,14,13,1,16,0,696,x,526,bold,11,9,2,8,4,1228,x,269,nzap85,7,6,1,7,3,1082,x,226
2020-01-03T08:00:00+00:00,5.0.1,gachi,standard,hoko,otoro,321,alpha,FALSE,sharp_neo,11,6,5,7,6,1629,x,280,bold,12,10,2,9,4,1218,x,188,sshooter_collabo,9,7,2,9,4,995,x,117,nzap85,6,4,2,9,3,880,x,44,nzap85,8,2,6,7,3,1187,x,477,sharp,19,16,3,7,6,1298,x,242,ochiba,12,7,5,5,5,1124,x,233,bold_7,11,7,4,10,3,1142,x,87
2020-01-03T08:00:00+00:00,5.0.1,gachi,standard,hoko,otoro,151,bravo,TRUE,sharp_neo,2,1,1,6,1,532,x,280,bucketslosher_soda,4,4,0,5,1,555,x,240,parashelter_sorella,4,1,3,7,0,468,x,69,hokusai,3,1,2,5,1,359,x,232,nzap85,11,8,3,2,2,646,x,171,hokusai_hue,7,5,2,2,3,547,x,295,hissen,11,4,7,2,2,534,x,250,sshooter_collabo,8,6,2,2,1,583,x,249
2020-01-03T08:00:00+00:00,5.0.1,gachi,standard,hoko,otoro,300,alpha,FALSE,sharp_neo,4,4,0,9,3,988,x,280,kelvin525,8,5,3,4,4,868,x,259,sputtery_clear,13,13,0,8,3,1134,x,220,squiclean_b,6,6,0,5,4,1114,x,241,sputtery_hue,8,7,1,9,2,834,x,267,furo_deco,11,8,3,7,4,1151,x,198,jetsweeper_custom,6,4,2,5,5,1245,x,164,hotblaster,10,7,3,7,3,709,x,103
2020-01-03T08:00:00+00:00,5.0.1,gachi,standard,hoko,otoro,314,bravo,FALSE,sharp_neo,8,3,5,10,3,1136,x,280,hydra_custom,13,10,3,7,2,999,x,157,sputtery_clear,14,12,2,9,4,1206,x,145,nzap85,8,5,3,10,4,973,x,326,bold,10,9,1,8,0,1179,x,92,quadhopper_black,19,14,5,8,4,1218,x,191,rapid_becchu,15,7,8,5,4,972,x,135,ochiba,6,5,1,9,4,1299,x,268
2020-01-03T08:00:00+00:00,5.0.1,gachi,standard,hoko,otoro,300,alpha,FALSE,sharp_neo,11,7,4,6,4,1075,x,280,l3reelgun_d,9,9,0,7,4,1408,x,79,herocharger_replica,6,5,1,4,3,837,x,375,dualsweeper_custom,12,8,4,7,3,1041,x,134,sharp_neo,10,8,2,10,1,984,x,145,prime_becchu,7,6,1,5,4,1052,x,178,heroroller_replica,3,1,2,6,3,1160,x,234,hydra_custom,12,9,3,9,2,788,x,157
2020-01-03T08:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,prime_becchu,12,10,2,3,3,1044,,102,prime_becchu,4,2,2,2,1,566,,111,l3reelgun_d,7,5,2,3,3,961,,47,variableroller,2,2,0,4,1,569,,70,rapid,2,2,0,3,3,919,,14,clashblaster_neo,7,7,0,5,1,534,,115,liter4k_custom,1,0,1,4,1,603,,37,wakaba,4,3,1,7,2,847,,12
2020-01-03T08:00:00+00:00,5.0.1,gachi,standard,hoko,otoro,285,alpha,TRUE,sharp_neo,12,7,5,6,3,1215,x,280,prime_becchu,12,10,2,3,5,1212,x,198,sputtery_clear,7,6,1,5,3,847,x,189,bold,7,5,2,10,2,898,x,390,wakaba,10,5,5,8,4,1034,x,355,sputtery,8,5,3,8,4,1104,x,294,nzap85,11,8,3,10,0,961,x,174,splatcharger,10,6,4,3,2,724,x,115
2020-01-03T08:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,prime_becchu,7,7,0,2,4,1021,,102,promodeler_mg,1,1,0,2,2,723,,111,wakaba,2,1,1,3,3,851,,12,spygadget_becchu,2,2,0,3,2,676,,46,splatcharger,2,2,0,1,2,637,,14,jetsweeper_custom,5,3,2,3,2,720,,115,splatcharger,2,1,1,3,2,550,,37,ochiba,4,4,0,4,2,1202,,69
2020-01-03T08:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,312,alpha,FALSE,sharp_neo,14,10,4,11,2,1154,x,280,herocharger_replica,13,9,4,7,2,845,x,132,bold_7,11,8,3,8,1,1112,x,143,splatroller,14,11,3,12,1,921,x,231,sshooter,22,17,5,8,5,1473,x,133,wakaba,9,4,5,13,3,977,x,177,hydra_custom,13,10,3,8,3,744,x,278,sputtery_clear,5,4,1,12,2,867,x,143
2020-01-03T08:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,bravo,FALSE,prime_becchu,7,7,0,3,3,1083,,102,splatcharger,1,1,0,3,1,645,,15,hotblaster,4,3,1,4,1,596,,37,splatcharger,3,3,0,5,1,554,,12,sshooter,4,3,1,3,1,557,,111,ochiba,3,1,2,6,0,667,,115,ochiba,10,9,1,2,3,1408,,69,splatcharger,3,2,1,3,2,594,,46
2020-01-03T08:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,prime_becchu,6,5,1,0,4,1206,,102,splatroller,4,3,1,2,4,1006,,15,sshooter,8,6,2,4,2,826,,115,hotblaster,1,1,0,3,1,613,,37,maneuver,0,0,0,2,0,0,,111,promodeler_mg,3,3,0,4,3,1295,,12,ochiba,5,3,2,6,2,1064,,69,splatcharger,3,3,0,3,1,690,,46
2020-01-03T08:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,300,alpha,FALSE,sharp_neo,5,5,0,8,3,1153,x,280,herocharger_replica,8,5,3,9,1,579,x,158,nzap85,14,9,5,7,5,1072,x,175,jetsweeper_custom,15,8,7,4,4,999,x,260,bottlegeyser_foil,8,8,0,5,4,1102,x,174,dualsweeper_custom,13,6,7,9,1,995,x,98,jetsweeper_custom,6,4,2,8,4,1169,x,163,sshooter_collabo,13,9,4,8,1,819,x,215
2020-01-03T08:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,bravo,FALSE,bold_7,10,9,1,4,3,1169,,103,splatroller,2,2,0,3,2,606,,15,promodeler_mg,0,0,0,6,3,742,,12,splatcharger,5,5,0,2,0,652,,19,sshooter,7,7,0,3,2,816,,115,clashblaster_neo,2,2,0,4,1,555,,38,ochiba,6,4,2,4,2,1267,,69,splatcharger,2,2,0,5,0,601,,46
2020-01-03T08:00:00+00:00,5.0.1,gachi,standard,hoko,otoro,183,bravo,TRUE,sharp_neo,5,3,2,5,3,991,x,280,52gal_becchu,3,2,1,5,2,575,x,174,carbon_deco,5,4,1,8,0,528,x,171,sshooter_collabo,4,3,1,6,0,398,x,297,splatroller,4,3,1,5,2,551,x,214,promodeler_pg,8,5,3,3,3,818,x,54,hokusai_becchu,6,6,0,3,2,858,x,198,prime_becchu,10,10,0,1,3,655,x,327
2020-01-03T08:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,bravo,FALSE,bold_7,4,3,1,3,4,1085,,103,sshooter,2,1,1,4,1,0,,115,l3reelgun,2,2,0,4,2,662,,38,nzap89,1,1,0,2,3,929,,13,ochiba,4,2,2,2,3,886,,15,l3reelgun_d,10,7,3,2,3,1034,,46,splatcharger,3,3,0,1,0,669,,19,pablo_permanent,3,1,2,2,3,1003,,82
2020-01-03T12:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,rapid_becchu,8,7,1,13,0,774,x,280,kugelschreiber_hue,6,2,4,9,3,1086,x,209,splatroller,6,5,1,9,2,759,x,273,prime_becchu,12,9,3,8,4,1301,x,370,barrelspinner_remix,11,2,9,8,2,669,x,250,bamboo14mk1,9,7,2,5,7,1294,x,121,sshooter,19,15,4,5,6,1133,x,136,l3reelgun_d,20,15,5,7,8,1274,x,164
2020-01-03T12:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,112,bravo,TRUE,rapid_becchu,3,3,0,4,0,401,x,280,sshooter_collabo,2,1,1,3,1,507,x,247,96gal,2,1,1,4,1,458,x,165,heroshelter_replica,3,2,1,2,1,393,x,156,hotblaster,2,1,1,2,1,281,x,102,96gal,6,4,2,2,3,554,x,400,nzap85,6,3,3,1,3,673,x,280,l3reelgun_d,6,3,3,3,3,605,x,164
2020-01-03T12:00:00+00:00,5.0.1,gachi,standard,yagura,ama,167,alpha,TRUE,rapid_becchu,7,5,2,3,3,753,x,280,barrelspinner_remix,7,3,4,3,3,752,x,316,parashelter,4,3,1,3,2,391,x,285,dualsweeper,11,8,3,2,5,1020,x,205,splatspinner,3,3,0,6,3,991,x,53,longblaster,4,3,1,6,1,429,x,179,l3reelgun_d,4,2,2,5,1,622,x,318,liter4k,4,3,1,2,2,552,x,280
2020-01-03T12:00:00+00:00,5.0.1,gachi,standard,yagura,ama,300,bravo,FALSE,rapid_becchu,14,8,6,11,2,885,x,280,barrelspinner_remix,13,7,6,7,4,868,x,316,longblaster,15,8,7,6,3,1039,x,193,l3reelgun,12,9,3,8,4,1249,x,233,longblaster,13,9,4,8,4,1151,x,179,splatroller,9,6,3,8,1,873,x,196,splatcharger,6,6,0,8,4,983,x,61,prime_becchu,13,11,2,8,4,1031,x,392
2020-01-03T12:00:00+00:00,5.0.1,gachi,standard,yagura,ama,271,bravo,TRUE,heroshelter_replica,5,4,1,8,4,1268,s+,467,hokusai,9,7,2,9,2,873,s+,31,nautilus79,7,5,2,8,3,740,s+,43,prime_becchu,3,2,1,9,3,999,s+,169,spygadget_becchu,10,2,8,4,5,943,s+,252,splatscope,11,7,4,1,4,1019,s+,125,dualsweeper_custom,15,12,3,4,5,1449,s+,66,nautilus47,16,13,3,9,2,747,s+,71
2020-01-03T12:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,308,bravo,FALSE,rapid_becchu,12,2,10,9,2,997,x,280,sshooter,11,9,2,11,2,744,x,94,sshooter_becchu,14,13,1,9,6,1418,x,118,96gal,12,7,5,12,2,912,x,102,sshooter_collabo,14,10,4,10,4,1019,x,198,kelvin525_deco,11,9,2,12,3,796,x,288,bold_7,9,7,2,8,3,633,x,48,liter4k_scope,18,15,3,2,6,1549,x,187
2020-01-03T12:00:00+00:00,5.0.1,gachi,standard,yagura,ama,141,bravo,TRUE,bold_7,4,2,2,5,2,605,x,188,hotblaster_custom,4,4,0,7,0,395,x,452,dynamo_becchu,4,4,0,5,2,660,x,101,splatcharger_becchu,0,0,0,4,0,350,x,132,jetsweeper_custom,7,4,3,1,3,577,x,346,longblaster,13,9,4,2,2,628,x,127,nova,6,4,2,4,1,516,x,111,splatscope,5,4,1,3,1,542,x,102
2020-01-03T12:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,110,alpha,TRUE,heroshelter_replica,3,2,1,1,2,486,s+,467,splatroller_collabo,6,4,2,1,3,564,s+,210,bamboo14mk1,5,5,0,1,4,639,s+,113,longblaster_necro,4,1,3,4,1,356,s+,205,furo,2,2,0,2,2,619,s+,312,splatroller,2,2,0,4,0,367,s+,156,bottlegeyser_foil,3,2,1,3,2,461,s+,156,squiclean_a,3,1,2,4,1,349,s+,156
