# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-11T04:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,,sputtery,11,9,2,4,2,883,,137,nzap83,5,2,3,1,3,1296,,41,herocharger_replica,8,7,1,2,2,596,,303,hokusai_hue,7,7,0,1,4,0,,173,promodeler_mg,1,0,1,5,4,1276,,44,bold,0,0,0,8,3,935,,37,promodeler_pg,4,4,0,8,1,764,,74,sputtery_hue,5,4,1,4,2,692,,94
2020-01-11T04:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,sputtery,4,4,0,4,4,1260,,137,variableroller_foil,2,0,2,2,3,969,,73,herocharger_replica,6,6,0,0,2,713,,303,hokusai_becchu,5,4,1,5,1,633,,48,promodeler_mg,1,0,1,3,4,1119,,44,nzap85,7,7,0,4,2,1034,,74,nzap83,2,1,1,6,1,835,,41,sputtery_hue,4,3,1,2,2,793,,94
2020-01-11T04:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,96gal_deco,4,4,0,3,3,942,,137,promodeler_mg,3,2,1,2,5,1274,,44,nzap83,4,4,0,3,3,1092,,41,herocharger_replica,7,5,2,3,1,618,,303,nzap85,3,3,0,4,3,1082,,74,sputtery_hue,0,0,0,3,3,1010,,94,hokusai_hue,3,3,0,3,5,962,,173,nzap89,5,5,0,5,1,557,,48
2020-01-11T04:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,96gal_deco,3,2,1,6,3,980,,137,promodeler_mg,3,3,0,5,3,1120,,44,sputtery_hue,2,2,0,6,2,784,,94,herocharger_replica,1,1,0,4,1,598,,303,nzap83,7,6,1,2,3,1083,,41,bold,8,8,0,3,3,992,,63,nzap85,6,4,2,2,3,866,,74,hokusai_hue,3,2,1,1,4,830,,173
2020-01-11T04:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,hokusai_hue,6,6,0,3,2,676,,137,nzap83,3,1,2,4,2,1094,,41,nzap85,6,5,1,7,2,910,,74,hokusai_hue,6,5,1,4,3,803,,173,pablo,5,5,0,4,3,1187,,94,bold,5,5,0,5,2,959,,63,promodeler_mg,2,0,2,3,2,878,,44,hokusai,10,8,2,5,3,782,,303
2020-01-11T04:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,,parashelter,0,0,0,2,1,507,,137,promodeler_mg,3,1,2,2,5,1594,,44,hokusai,12,11,1,3,3,909,,303,hokusai_becchu,1,1,0,6,3,748,,74,pablo,4,4,0,1,4,1467,,94,hokusai_becchu,5,3,2,7,1,823,,63,dualsweeper,5,5,0,4,2,765,,81,herocharger_replica,2,1,1,1,1,434,,173
2020-01-11T04:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,,hokusai_hue,7,6,1,7,2,741,,137,bold,5,4,1,1,3,1217,,51,promodeler_mg,0,0,0,6,2,983,,44,pablo_permanent,4,3,1,5,3,797,,74,pablo,3,3,0,3,3,1244,,94,promodeler_mg,1,0,1,5,4,1111,,61,hokusai,10,8,2,4,3,910,,303,hokusai_hue,8,8,0,1,4,747,,173
2020-01-11T04:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,,hokusai_hue,7,7,0,3,3,664,,137,promodeler_mg,3,3,0,1,3,1275,,44,pablo,4,3,1,0,5,1255,,94,pablo_hue,10,5,5,6,3,948,,303,promodeler_mg,1,1,0,6,4,1213,,61,heroroller_replica,2,2,0,4,3,951,,57,pablo,5,4,1,1,4,903,,173,hokusai,4,3,1,8,1,636,,74
2020-01-11T04:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,hokusai_hue,4,3,1,4,2,540,,137,sputtery,2,2,0,3,3,1114,,144,sputtery_hue,0,0,0,2,3,934,,94,hokusai,6,6,0,3,3,857,,74,pablo_permanent,3,3,0,3,4,1209,,303,nzap89,5,3,2,2,3,1053,,57,promodeler_mg,2,1,1,4,3,933,,44,pablo,7,5,2,4,2,795,,173
2020-01-11T04:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,,hokusai_hue,5,5,0,5,2,665,,137,sshooter_collabo,8,6,2,7,2,929,,376,sputtery_hue,4,3,1,7,1,680,,303,promodeler_mg,1,1,0,2,3,666,,44,pablo,9,6,3,3,4,911,,173,nzap89,6,5,1,5,3,876,,57,hokusai,9,7,2,3,3,765,,74,prime,5,2,3,4,1,553,,97
2020-01-11T04:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,,sputtery_clear,7,3,4,3,3,1067,,80,dualsweeper_custom,4,3,1,5,1,857,,163,maneuver_collabo,6,6,0,3,2,726,,25,pablo,6,3,3,2,2,691,,6,promodeler_pg,5,5,0,5,3,1036,,66,nzap89,6,5,1,2,3,929,,204,kugelschreiber,3,2,1,2,1,732,,68,bold_7,1,1,0,6,0,520,,204
2020-01-11T04:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,,sputtery,2,2,0,7,2,625,,137,nzap85,7,6,1,5,2,1060,,74,pablo,7,5,2,2,2,1015,,156,nzap89,1,0,1,2,3,885,,57,promodeler_mg,6,4,2,2,3,1170,,44,hokusai_becchu,10,9,1,4,4,938,,303,maneuver,1,0,1,3,4,938,,40,heroblaster_replica,3,3,0,4,1,501,,173
2020-01-11T04:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,,sputtery_clear,1,1,0,3,4,1126,,80,nzap83,6,6,0,6,2,873,,32,nzap89,9,5,4,4,2,816,,204,kugelschreiber,4,4,0,1,1,716,,68,dualsweeper_custom,6,5,1,4,1,1032,,163,pablo,6,6,0,1,4,872,,6,sharp,1,0,1,5,1,641,,25,bold_7,3,3,0,6,0,595,,204
2020-01-11T04:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,sputtery,3,2,1,4,4,1069,,137,hissen,3,3,0,6,3,1004,,51,maneuver,1,1,0,4,3,895,,40,kugelschreiber,3,3,0,4,1,662,,173,pablo,8,7,1,2,4,1086,,156,nzap85,7,4,3,3,3,1054,,74,promodeler_mg,2,1,1,2,3,949,,44,bucketslosher,8,5,3,3,3,943,,303
2020-01-11T04:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,sputtery_clear,4,3,1,6,2,1010,,80,nzap89,3,2,1,4,4,1237,,204,bold_7,2,2,0,8,0,556,,204,bamboo14mk1,2,1,1,5,1,502,,25,nzap89,8,6,2,4,2,1058,,130,nzap83,8,5,3,1,3,1005,,32,sshooter_becchu,7,5,2,1,3,889,,6,clashblaster_neo,8,7,1,2,1,466,,58
2020-01-11T04:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,sputtery,7,5,2,4,3,1059,,137,promodeler_mg,0,0,0,2,4,1173,,44,pablo,5,4,1,1,4,1004,,156,heroblaster_replica,8,8,0,2,3,882,,303,promodeler_mg,1,1,0,5,3,1357,,176,bold,3,2,1,1,3,1116,,51,nzap85,3,2,1,6,2,1047,,74,splatroller_becchu,3,3,0,5,1,494,,173
2020-01-11T04:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,,bold_7,5,4,1,4,4,1240,,80,spygadget,3,3,0,4,3,837,,41,bold_7,7,7,0,7,0,621,,204,soytuber,3,3,0,2,2,521,,25,nzap89,4,3,1,3,4,1165,,130,nzap83,4,4,0,7,1,726,,32,variableroller_foil,7,6,1,4,2,623,,54,hokusai_becchu,4,4,0,3,2,0,,41
2020-01-11T06:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,bold_7,1,0,1,2,2,819,,80,heromaneuver_replica,5,4,1,2,3,818,,77,pablo,2,2,0,2,2,815,,169,hissen,2,2,0,3,2,783,,33,spygadget_sorella,2,1,1,4,4,1084,,269,squiclean_b,7,7,0,3,3,907,,95,sputtery_clear,1,1,0,1,1,0,,77,promodeler_mg,1,0,1,0,1,0,,8
2020-01-11T06:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,sputtery,5,5,0,6,1,683,,137,bold,2,2,0,4,3,955,,99,bold_7,1,1,0,5,1,790,,68,splatcharger_becchu,1,1,0,5,2,719,,207,splatroller,14,12,2,2,3,993,,303,prime_collabo,3,3,0,2,2,773,,127,herocharger_replica,2,2,0,1,2,651,,173,prime_becchu,4,3,1,4,1,618,,74
2020-01-11T06:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,bold_7,1,1,0,4,3,820,,80,nzap89,3,2,1,1,4,927,,169,prime,13,11,2,3,3,858,,117,hissen,3,1,2,5,2,665,,33,nzap83,3,2,1,3,3,1092,,56,dualsweeper,3,2,1,4,3,949,,70,spygadget_sorella,2,2,0,4,4,904,,269,nautilus79,7,7,0,4,1,573,,77
2020-01-11T06:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,,sputtery,5,5,0,4,3,1070,,137,bold,1,0,1,5,3,1131,,99,splatscope_becchu,4,4,0,4,2,812,,207,prime_becchu,4,4,0,5,1,789,,74,bold_7,6,5,1,4,3,1096,,68,nzap83,6,4,2,3,3,1004,,127,dualsweeper_custom,5,4,1,2,2,858,,173,splatroller,5,5,0,4,1,698,,303
2020-01-11T06:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,bold_7,3,1,2,2,3,973,,80,hissen_hue,10,9,1,0,4,1012,,495,bamboo14mk1,4,3,1,1,3,803,,92,bucketslosher,2,2,0,5,1,521,,33,spygadget_sorella,1,0,1,3,4,969,,269,nzap83,1,1,0,5,2,909,,56,rapid,4,3,1,5,1,685,,77,bold_7,3,3,0,2,1,0,,70
2020-01-11T06:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,sputtery,6,4,2,2,4,1144,,137,nzap85,8,7,1,4,3,1000,,198,nzap89,3,1,2,2,3,948,,127,herocharger_replica,2,1,1,2,2,555,,173,bold,1,1,0,3,5,1420,,99,bold_7,3,3,0,3,3,823,,68,splatroller,5,5,0,4,1,698,,303,prime_becchu,2,1,1,3,2,635,,74
2020-01-11T06:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,,bold_7,4,4,0,4,4,921,,81,momiji,4,4,0,0,4,1223,,13,furo,4,2,2,3,3,878,,91,furo_deco,3,3,0,7,1,666,,73,barrelspinner,6,4,2,2,1,912,,35,nzap85,7,5,2,4,2,900,,64,bucketslosher_soda,4,4,0,5,1,707,,53,herocharger_replica,2,1,1,2,1,551,,95
2020-01-11T06:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,sputtery,6,4,2,7,1,565,,137,bold_7,1,1,0,5,2,846,,68,ochiba,2,2,0,4,2,773,,71,nzap85,6,5,1,5,2,714,,74,hokusai_hue,10,9,1,2,4,907,,303,nzap85,12,7,5,2,3,789,,198,hokusai,2,1,1,6,1,633,,132,dynamo_becchu,5,4,1,2,2,583,,173
2020-01-11T06:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,sputtery,8,6,2,6,2,836,,137,nzap85,8,6,2,5,2,962,,74,splatroller,9,6,3,1,2,841,,75,dynamo_becchu,2,1,1,2,2,736,,173,sputtery_hue,4,0,4,3,4,1258,,90,hokusai_hue,10,10,0,3,3,836,,303,hissen_hue,1,1,0,7,2,814,,37,nzap85,3,3,0,6,1,730,,198
2020-01-11T06:00:00+00:00,5.1.0,gachi,squad_4,yagura,kombu,184,bravo,TRUE,sputtery,9,7,2,8,2,677,x,137,barrelspinner,2,1,1,4,2,662,x,86,nzap83,7,5,2,7,1,563,x,56,carbon_deco,7,5,2,8,1,456,x,55,parashelter_sorella,10,5,5,4,3,766,x,229,parashelter_sorella,14,8,6,4,4,696,x,245,parashelter_sorella,11,9,2,4,3,691,x,251,parashelter_sorella,8,5,3,6,2,479,x,296
2020-01-11T06:00:00+00:00,5.1.0,gachi,squad_4,yagura,kombu,304,bravo,FALSE,sputtery,9,7,2,10,4,1157,x,137,jetsweeper_custom,8,5,3,8,5,1043,x,86,clashblaster_neo,11,9,2,12,4,934,x,56,carbon_deco,11,9,2,11,2,921,x,55,splatscope,11,7,4,3,4,1204,x,327,wakaba,9,1,8,9,4,1174,b-,48,splatroller,24,23,1,8,3,979,x,311,clashblaster_neo,15,10,5,10,3,826,a,58
2020-01-11T06:00:00+00:00,5.1.0,gachi,squad_4,yagura,kombu,300,alpha,FALSE,sputtery,14,12,2,9,4,990,x,137,jetsweeper_custom,16,7,9,2,6,1133,x,86,nzap89,15,14,1,6,6,1088,x,56,hissen,22,11,11,8,5,1024,x,55,barrelspinner,7,7,0,4,5,1224,a,106,pablo,6,5,1,13,2,999,c-,25,momiji,6,4,2,13,2,871,b+,62,clashblaster_neo,10,9,1,14,1,869,s+,74
2020-01-11T06:00:00+00:00,5.1.0,gachi,squad_4,yagura,kombu,63,alpha,TRUE,sputtery,2,0,2,1,1,187,x,137,jetsweeper_custom,0,0,0,0,2,376,x,86,nzap89,7,7,0,1,1,356,x,56,hissen,1,0,1,0,2,290,x,55,splatcharger_becchu,0,0,0,2,0,238,s,102,splatcharger,1,1,0,2,0,227,a-,100,splatcharger,0,0,0,1,0,217,s+,114,splatcharger_collabo,1,1,0,2,0,113,b,102
2020-01-11T06:00:00+00:00,5.1.0,gachi,squad_4,yagura,kombu,279,alpha,TRUE,sputtery,7,6,1,11,3,1110,x,137,jetsweeper_custom,9,4,5,5,5,1298,x,86,nzap89,12,10,2,10,5,1201,x,56,hissen,12,7,5,10,3,811,x,55,explosher_custom,12,8,4,8,3,1332,x,333,sshooter_becchu,19,12,7,6,3,1172,a,52,squiclean_a,13,9,4,7,4,1078,x,99,squiclean_a,14,7,7,6,3,731,a+,141
2020-01-11T06:00:00+00:00,5.1.0,gachi,squad_4,yagura,kombu,300,alpha,FALSE,sputtery,3,3,0,9,4,1197,x,137,jetsweeper_custom,9,7,2,6,5,1238,x,86,nzap89,9,7,2,8,3,0,x,56,hissen,6,2,4,8,4,0,x,55,bamboo14mk1,11,10,1,3,5,0,x,216,bamboo14mk3,11,10,1,4,4,0,x,178,bamboo14mk2,10,7,3,5,3,0,x,265,bamboo14mk3,6,4,2,7,2,0,x,175
2020-01-11T06:00:00+00:00,5.1.0,gachi,squad_4,yagura,engawa,301,bravo,FALSE,sputtery,7,6,1,11,2,805,x,137,ochiba,6,6,0,11,2,1222,x,55,nzap89,8,8,0,5,6,1119,x,56,jetsweeper_custom,7,4,3,5,4,1094,x,86,nzap83,5,4,1,8,5,1231,s,85,bold_neo,7,7,0,5,5,1211,s+,137,herospinner_replica,15,11,4,5,5,1041,x,288,bucketslosher_deco,14,9,5,6,3,986,x,228
2020-01-11T10:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,variableroller,8,8,0,6,3,1270,s+,339,prime_becchu,14,13,1,7,2,1148,s+,200,nzap89,7,3,4,11,1,969,s+,268,liter4k_custom,5,5,0,5,3,883,s+,297,explosher_custom,6,4,2,7,2,1171,s+,128,splatscope,8,6,2,6,3,1071,s+,266,prime_collabo,19,16,3,6,2,1061,s+,154,octoshooter_replica,4,3,1,10,2,954,s+,158
2020-01-11T10:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,309,alpha,FALSE,variableroller,7,7,0,7,3,1242,s+,340,nzap85,8,4,4,4,5,1444,s+,161,sputtery_clear,13,10,3,6,3,1029,s+,198,prime,14,7,7,6,2,773,s+,94,sharp,4,4,0,8,3,1485,s+,60,prime_becchu,8,7,1,8,3,1351,s+,115,hokusai_hue,10,8,2,8,4,1103,s+,131,maneuver_collabo,6,4,2,4,1,0,s+,167
2020-01-11T10:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,230,alpha,TRUE,variableroller,3,3,0,4,3,1153,s+,340,sputtery_clear,7,6,1,4,4,1055,s+,158,furo,8,6,2,4,3,1039,s+,274,bold,6,5,1,7,1,891,s+,99,dualsweeper_custom,4,3,1,5,4,1302,s+,211,hissen_hue,7,4,3,7,2,880,s+,278,sputtery,7,7,0,6,0,872,s+,206,nzap85,10,5,5,2,3,798,s+,140
2020-01-11T10:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,254,bravo,TRUE,variableroller,8,6,2,5,2,975,s+,340,sshooter_becchu,13,10,3,10,3,1206,s+,109,nzap85,4,2,2,8,2,996,s+,108,dualsweeper_custom,5,2,3,7,2,849,s+,138,nova_becchu,7,2,5,4,4,1232,s+,169,sshooter_collabo,12,11,1,5,2,1007,s+,144,52gal_becchu,13,11,2,5,3,906,s+,96,squiclean_a,14,6,8,6,3,722,s+,202
2020-01-11T10:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,309,alpha,FALSE,variableroller,8,6,2,8,3,1473,s+,340,prime_collabo,15,11,4,5,4,1342,s+,165,spygadget_becchu,8,4,4,10,3,985,s+,146,kugelschreiber_hue,12,10,2,11,0,911,s+,57,bold_neo,11,10,1,6,7,1637,s+,154,screwslosher,13,7,6,7,2,1224,s+,105,dynamo,14,6,8,8,3,1028,s+,145,kelvin525,11,10,1,10,2,910,s+,134
2020-01-11T10:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,327,alpha,FALSE,variableroller,5,4,1,4,5,1432,s+,340,prime_becchu,6,3,3,3,4,1281,s+,120,bold,4,3,1,7,3,1166,s+,78,maneuver_collabo,10,8,2,8,2,958,s+,122,hissen_hue,9,4,5,3,8,1755,s+,499,octoshooter_replica,9,8,1,5,6,1151,s+,88,prime_collabo,4,4,0,5,3,1068,s+,165,bottlegeyser_foil,7,6,1,5,3,1062,s+,201
2020-01-11T10:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,331,bravo,FALSE,variableroller,6,3,3,9,4,1517,s+,340,nzap85,8,3,5,7,5,1704,s+,73,parashelter,15,10,5,6,6,1588,s+,214,nova,7,6,1,10,3,972,s+,133,h3reelgun_d,12,5,7,7,4,1712,s+,143,bold,7,4,3,8,4,1453,s+,315,maneuver,10,9,1,4,5,1382,s+,82,heroroller_replica,14,13,1,4,3,1124,s+,96
2020-01-11T10:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,jetsweeper,7,5,2,1,5,1110,,61,heroroller_replica,4,4,0,3,1,726,,351,herocharger_replica,5,5,0,0,2,681,,99,nautilus79,6,5,1,4,2,666,,152,promodeler_mg,1,0,1,4,4,1117,,100,parashelter,4,4,0,4,2,1022,,196,heroshooter_replica,4,4,0,5,2,659,,114,pablo_hue,0,0,0,6,0,227,,195
2020-01-11T10:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,317,alpha,FALSE,variableroller,11,8,3,4,4,1529,s+,340,heroshelter_replica,10,8,2,8,3,1196,s+,132,clashblaster_neo,13,8,5,10,3,848,s+,39,prime_becchu,12,9,3,7,2,816,s+,183,furo,8,3,5,8,3,1279,s+,65,wakaba,10,8,2,11,4,1158,s+,130,kugelschreiber_hue,10,8,2,7,2,1028,s+,41,carbon_deco,15,10,5,7,2,977,s+,59
2020-01-11T10:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,variableroller,12,10,2,9,5,1534,s+,340,spygadget,9,5,4,7,4,1335,s+,201,sshooter,12,11,1,8,2,1154,s+,297,prime_becchu,9,7,2,9,3,1130,s+,207,wakaba,10,6,4,6,6,1715,s+,96,sshooter_collabo,8,7,1,8,4,1290,s+,225,prime_becchu,15,13,2,10,1,1206,s+,167,splatroller,9,7,2,9,1,727,s+,150
2020-01-11T10:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,300,bravo,FALSE,variableroller,5,5,0,5,3,1237,s+,340,96gal_deco,7,5,2,9,4,1039,s+,140,heroroller_replica,8,7,1,10,3,897,s+,87,hissen,6,5,1,15,1,849,s+,198,ochiba,13,7,6,6,3,1339,s+,55,heroroller_replica,11,10,1,7,2,973,s+,146,splatcharger,13,10,3,3,2,920,s+,72,nova,13,12,1,6,2,844,s+,118
2020-01-11T10:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,136,bravo,TRUE,variableroller,2,2,0,2,1,638,s+,340,barrelspinner_remix,4,3,1,4,2,770,s+,141,sshooter_collabo,4,4,0,6,0,485,s+,101,nzap85,0,0,0,0,0,0,s+,384,barrelspinner_remix,3,3,0,2,2,602,s+,65,96gal,5,2,3,2,2,542,s+,188,sshooter_collabo,4,1,3,2,1,440,s+,147,nova,7,6,1,3,1,433,s+,95
2020-01-11T10:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,300,bravo,FALSE,variableroller,6,6,0,6,4,1352,s+,340,bold,6,3,3,8,0,1353,s+,128,campingshelter,7,6,1,7,1,1192,s+,216,hydra_custom,7,5,2,7,3,979,s+,35,spygadget,9,7,2,6,7,1631,s+,307,splatspinner,12,11,1,4,5,1386,s+,26,nzap85,10,7,3,7,4,1214,s+,44,bottlegeyser_foil,6,3,3,3,1,863,s+,91
2020-01-11T10:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,variableroller,4,3,1,5,5,1382,s+,340,nzap85,5,4,1,7,6,1735,s+,81,kugelschreiber_hue,7,4,3,9,4,1309,s+,187,pablo,6,6,0,8,2,928,s+,59,l3reelgun,8,6,2,5,5,1604,s+,32,campingshelter,5,3,2,5,4,1422,s+,306,sshooter_collabo,14,9,5,3,4,1240,s+,67,carbon,8,8,0,5,4,1136,s+,256
2020-01-11T10:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,301,bravo,FALSE,maneuver_collabo,6,5,1,6,2,799,s+,340,96gal_deco,11,8,3,5,4,1346,s+,118,nzap83,10,6,4,7,4,1264,s+,126,pablo,9,7,2,7,4,1197,s+,290,sshooter_becchu,7,7,0,9,6,1483,s+,99,pablo,6,5,1,3,5,1353,s+,330,bold,4,2,2,10,2,1110,s+,104,maneuver_collabo,10,10,0,5,3,780,s+,112
2020-01-11T10:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,207,bravo,TRUE,dualsweeper_custom,8,8,0,6,2,1085,s+,340,nzap85,0,0,0,7,3,926,s+,156,sharp,4,3,1,8,2,775,s+,377,splatroller_becchu,4,2,2,8,1,619,s+,172,nautilus79,18,18,0,2,4,1147,s+,306,nzap89,5,2,3,3,4,1033,s+,371,nzap85,3,3,0,4,2,861,s+,374,splatroller,6,6,0,4,2,783,s+,101
2020-01-11T12:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,203,alpha,TRUE,splatroller_collabo,3,3,0,5,3,536,a-,142,hissen,10,8,2,5,3,707,a,62,clashblaster_neo,12,10,2,5,3,592,a+,76,splatscope_becchu,1,1,0,3,2,491,a-,80,clashblaster_neo,5,5,0,7,1,553,a,314,splatroller,6,6,0,7,1,471,a-,61,jetsweeper,8,4,4,5,3,464,a-,100,liter4k,4,2,2,6,1,377,a-,51
2020-01-11T12:00:00+00:00,5.1.0,gachi,standard,yagura,manta,304,bravo,FALSE,screwslosher_becchu,9,6,3,4,4,1150,a-,142,nzap89,12,11,1,4,7,1638,a-,91,sshooter,7,4,3,8,2,883,a-,70,dynamo_becchu,8,7,1,7,3,686,a-,66,nzap89,8,6,2,5,5,1175,a-,96,prime_becchu,9,7,2,8,3,1068,a-,133,sshooter_becchu,6,6,0,9,2,961,a-,57,splatroller,4,4,0,7,3,862,a,84
2020-01-11T12:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,bravo,,carbon_deco,7,6,1,5,1,458,,128,bold,4,4,0,6,2,848,,53,prime,7,4,3,5,2,791,,163,bottlegeyser_foil,4,2,2,6,1,576,,144,heroblaster_replica,15,13,2,4,3,850,,355,ochiba,3,0,3,4,2,756,,67,nzap85,5,3,2,3,3,724,,106,sshooter_becchu,7,6,1,5,2,668,,65
2020-01-11T12:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,alpha,,carbon_deco,14,13,1,3,1,636,,128,promodeler_mg,1,1,0,4,3,915,,93,nzap89,5,4,1,3,2,750,,31,sshooter_becchu,4,3,1,4,2,716,,65,dualsweeper_custom,5,3,2,4,2,806,,122,dynamo_becchu,1,1,0,7,2,665,,219,hokusai_becchu,7,7,0,6,2,652,,100,maneuver_becchu,3,3,0,5,1,639,,35
2020-01-11T12:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,carbon_deco,12,12,0,3,2,698,,128,variableroller_foil,9,7,2,0,4,866,,35,nzap89,2,1,1,4,3,743,,31,longblaster_necro,3,2,1,1,2,648,,65,promodeler_mg,3,3,0,4,3,985,,93,dynamo_becchu,1,1,0,6,2,730,,219,dualsweeper_custom,2,0,2,5,1,697,,122,hokusai_becchu,4,4,0,7,1,609,,100
2020-01-11T12:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,carbon_deco,8,8,0,3,1,509,,128,dualsweeper_custom,4,2,2,2,3,1000,,122,variableroller_foil,7,6,1,1,3,852,,35,quadhopper_white,5,3,2,2,1,739,,65,promodeler_mg,0,0,0,4,4,1040,,93,dynamo_becchu,3,3,0,5,2,874,,219,maneuver,3,3,0,7,2,739,,100,splatcharger,2,2,0,3,0,340,,51
2020-01-11T12:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,carbon_deco,9,8,1,7,3,737,x,128,bucketslosher_deco,10,6,4,7,3,1053,x,94,splatcharger,16,14,2,5,2,942,x,263,nova,11,10,1,10,2,824,x,160,dynamo_becchu,10,9,1,9,5,1160,x,141,jetsweeper_custom,12,5,7,5,2,1066,x,156,hissen,11,7,4,9,4,895,x,175,hotblaster_custom,9,7,2,15,1,524,x,114
2020-01-11T12:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,alpha,,screwslosher_becchu,12,11,1,2,3,957,,142,sputtery_clear,4,2,2,4,2,928,,32,bottlegeyser_foil,6,6,0,3,2,666,,114,bold,0,0,0,5,0,178,,92,bold_7,4,4,0,2,2,937,,30,bold,3,2,1,5,3,875,,30,sshooter_becchu,8,8,0,6,1,700,,11,hotblaster,1,0,1,6,0,274,,85
2020-01-11T12:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,119,bravo,TRUE,carbon_deco,2,2,0,5,0,223,x,128,rapid_becchu,1,1,0,4,1,402,x,431,96gal,1,1,0,5,0,369,x,146,sputtery_clear,3,1,2,6,0,294,x,130,prime_collabo,4,3,1,2,3,446,x,240,nova,11,8,3,1,2,421,x,160,sputtery_clear,9,5,4,2,2,377,x,94,splatscope,7,4,3,0,2,306,x,138
2020-01-11T12:00:00+00:00,5.1.0,gachi,standard,yagura,manta,205,bravo,TRUE,carbon_deco,8,8,0,6,1,477,x,128,nzap89,5,2,3,8,3,1057,x,181,heroroller_replica,7,6,1,8,1,588,x,144,splatcharger,0,0,0,0,0,0,x,178,nova,12,7,5,3,4,819,x,160,splatroller,7,5,2,3,3,728,x,48,splatscope,5,3,2,5,1,498,x,138,splatroller_becchu,7,6,1,5,3,441,x,107
