# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-30T20:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,278,bravo,TRUE,dualsweeper,3,2,1,9,3,785,s+,96,nzap85,5,4,1,7,3,932,s+,252,explosher_custom,2,2,0,7,2,1087,s+,168,hokusai_hue,6,6,0,4,5,960,s+,135,dynamo_becchu,8,7,1,3,7,1499,s+,161,sputtery_clear,9,8,1,3,3,702,s+,150,jetsweeper_custom,5,2,3,3,6,998,s+,169,hotblaster,10,10,0,5,4,916,s+,275
2019-12-30T20:00:00+00:00,5.0.1,gachi,standard,yagura,battera,304,alpha,FALSE,dualsweeper,8,5,3,7,6,1452,s+,96,sshooter_collabo,11,11,0,7,2,1259,s+,62,carbon_deco,3,3,0,10,3,720,s+,106,splatroller,11,10,1,5,2,857,s+,40,dynamo_becchu,10,9,1,6,5,1338,s+,153,nzap85,13,8,5,8,5,1063,s+,59,nova_becchu,9,8,1,7,5,1118,s+,297,furo_deco,6,4,2,8,1,1175,s+,67
2019-12-30T20:00:00+00:00,5.0.1,gachi,standard,yagura,battera,318,bravo,FALSE,dualsweeper,7,3,4,6,7,1625,s+,96,nzap85,12,8,4,7,5,1278,s+,194,prime_becchu,6,4,2,9,3,1010,s+,80,splatroller,21,19,2,6,3,977,s+,130,hydra_custom,12,10,2,10,2,802,s+,90,bold_neo,7,6,1,9,8,1495,s+,51,bucketslosher_deco,9,5,4,9,3,1279,s+,271,maneuver,7,7,0,6,7,1359,s+,263
2019-12-30T20:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,dualsweeper,5,5,0,8,6,1409,s+,96,nzap85,10,8,2,8,3,953,s+,59,bold_neo,7,5,2,7,6,961,s+,51,dynamo_becchu,10,8,2,4,6,1338,s+,176,splatroller,8,7,1,7,3,977,s+,189,prime_becchu,8,8,0,6,3,1027,s+,172,l3reelgun_d,12,6,6,5,5,1368,s+,132,hydra_custom,10,6,4,9,3,806,s+,350
2019-12-30T20:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,313,bravo,FALSE,dualsweeper,3,3,0,8,6,1433,s+,96,kugelschreiber_hue,7,7,0,8,2,1168,s+,123,l3reelgun_d,8,6,2,7,4,1010,s+,132,spygadget_becchu,4,1,3,9,3,960,s+,264,prime_becchu,8,7,1,7,3,934,s+,172,clashblaster_neo,11,10,1,2,7,1143,s+,152,kugelschreiber_hue,11,8,3,3,4,1296,s+,168,dynamo_becchu,8,7,1,6,5,1350,s+,176
2019-12-31T00:00:00+00:00,5.0.1,gachi,standard,area,kombu,182,alpha,TRUE,dualsweeper,9,7,2,1,4,1052,s+,182,explosher_custom,9,7,2,5,3,871,s+,67,splatroller,2,2,0,3,2,541,s+,47,bold,2,2,0,6,1,948,s+,135,variableroller_foil,3,0,3,5,2,710,s+,204,splatscope_collabo,4,4,0,4,4,1000,s+,109,hissen,5,4,1,5,3,777,s+,39,nzap89,7,7,0,4,3,877,s+,100
2019-12-31T00:00:00+00:00,5.0.1,gachi,standard,area,kombu,300,bravo,FALSE,dualsweeper,9,4,5,3,7,1440,s+,182,hokusai_hue,9,8,1,5,6,1372,s+,82,nzap85,8,6,2,9,4,1416,s+,119,sputtery,8,8,0,8,5,1168,s+,75,barrelspinner_deco,5,5,0,7,6,1092,s+,54,bold,9,7,2,3,9,1984,s+,65,furo_deco,6,5,1,10,4,1205,s+,47,maneuver_becchu,8,8,0,6,5,1154,s+,72
2019-12-31T00:00:00+00:00,5.0.1,gachi,squad_2,yagura,manta,125,bravo,TRUE,dualsweeper,3,1,2,5,2,565,s+,182,hissen,6,4,2,5,1,335,s+,110,nzap85,4,2,2,6,0,351,a+,82,splatscope,4,4,0,4,0,262,s+,90,barrelspinner_deco,12,10,2,1,2,680,s+,211,splatroller,7,6,1,2,2,275,c-,29,jetsweeper_custom,5,1,4,2,2,572,s+,106,splatroller,5,3,2,6,1,244,b-,31
2019-12-31T00:00:00+00:00,5.0.1,gachi,squad_2,yagura,manta,210,bravo,TRUE,dualsweeper,3,2,1,5,2,762,s+,182,nzap89,5,5,0,8,2,689,a-,83,kugelschreiber_hue,3,2,1,5,2,895,s,81,hissen,2,2,0,8,2,614,s+,110,nzap85,12,8,4,4,4,809,s+,236,parashelter_sorella,10,6,4,1,4,964,s+,274,splatroller,10,10,0,4,2,792,s+,82,sshooter_becchu,5,2,3,3,5,781,s+,78
2019-12-31T00:00:00+00:00,5.0.1,gachi,squad_2,yagura,engawa,300,bravo,FALSE,52gal_deco,21,14,7,4,3,870,s+,182,clashblaster_neo,15,9,6,9,2,483,s+,110,liter4k,13,11,2,7,4,949,s+,129,52gal,3,2,1,10,1,565,c-,14,barrelspinner_remix,8,7,1,5,6,957,x,154,splatroller,8,8,0,14,0,412,b-,36,nzap89,7,6,1,8,4,825,s+,162,52gal_becchu,7,7,0,10,3,698,s+,146
2019-12-31T00:00:00+00:00,5.0.1,gachi,squad_2,yagura,engawa,316,bravo,FALSE,96gal_deco,10,8,2,9,3,1114,s+,182,clashblaster_neo,13,10,3,11,4,652,s+,110,hokusai_hue,11,8,3,12,3,982,x,198,splatroller_collabo,7,7,0,12,2,536,a-,33,prime_becchu,20,16,4,8,3,909,b,28,clashblaster,19,10,9,8,2,583,s+,108,clashblaster_neo,18,9,9,12,2,745,s,43,variableroller_foil,9,6,3,9,3,728,s,73
2019-12-31T00:00:00+00:00,5.0.1,gachi,squad_2,yagura,manta,300,alpha,FALSE,screwslosher_becchu,11,7,4,5,4,1263,s+,182,clashblaster_neo,11,7,4,8,3,640,s+,110,nzap89,9,7,2,11,1,525,a+,104,rapid_becchu,6,5,1,4,3,522,a,35,heroshooter_replica,19,15,4,8,3,1418,c-,46,hokusai,8,7,1,11,1,586,c-,27,clashblaster,7,6,1,7,4,801,s,44,splatscope,0,0,0,0,0,0,a-,41
2019-12-31T00:00:00+00:00,5.0.1,gachi,squad_4,yagura,manta,300,alpha,FALSE,52gal,9,8,1,4,4,920,x,182,clashblaster_neo,10,9,1,4,4,767,s+,117,splatscope,14,13,1,8,1,754,x,336,splatspinner_collabo,8,5,3,6,6,1619,x,203,bottlegeyser_foil,5,4,1,8,3,1048,x,202,jetsweeper_custom,5,2,3,6,5,1001,x,209,wakaba,10,10,0,11,2,983,s+,159,prime_becchu,7,6,1,10,2,861,x,231
2019-12-31T00:00:00+00:00,5.0.1,gachi,squad_2,yagura,manta,287,alpha,TRUE,screwslosher_becchu,11,9,2,4,4,1113,s+,182,longblaster_necro,21,13,8,6,3,812,s+,154,nzap89,13,8,5,4,3,580,a,41,clashblaster_neo,5,3,2,9,3,480,s+,110,promodeler_pg,13,11,2,11,4,1074,a-,50,barrelspinner,12,9,3,8,1,979,b,12,furo,3,3,0,14,1,558,,16,prime_collabo,0,0,0,0,0,0,s+,70
2019-12-31T00:00:00+00:00,5.0.1,gachi,squad_4,yagura,manta,300,alpha,FALSE,52gal,14,11,3,11,3,1019,x,182,clashblaster_neo,7,6,1,7,2,719,s+,117,splatscope,10,8,2,2,3,974,x,336,nzap85,14,8,6,6,6,1377,x,203,sshooter_becchu,15,12,3,9,4,1105,x,291,parashelter,6,2,4,9,3,1086,x,79,quadhopper_black,9,5,4,9,2,886,x,139,kugelschreiber,10,7,3,6,3,945,s+,86
2019-12-31T00:00:00+00:00,5.0.1,gachi,squad_2,yagura,engawa,300,alpha,FALSE,screwslosher_becchu,12,9,3,4,3,1260,s+,182,dynamo_becchu,9,8,1,6,5,1067,a+,70,clashblaster_neo,8,4,4,10,2,614,s+,110,maneuver_becchu,8,5,3,7,2,1112,s+,106,jetsweeper_custom,12,11,1,1,6,1162,s,110,heroroller_replica,9,8,1,9,2,573,a-,179,wakaba,8,3,5,10,6,1290,a+,36,hissen_hue,5,4,1,7,4,909,a,64
2019-12-31T02:00:00+00:00,5.0.1,gachi,squad_2,asari,fujitsubo,296,bravo,TRUE,52gal,16,12,4,9,2,830,x,182,bold,4,4,0,6,4,1109,x,212,ochiba,9,5,4,10,2,1196,s+,117,splatroller,10,10,0,7,0,768,x,216,rapid_becchu,8,7,1,5,3,860,x,216,wakaba,12,9,3,10,4,1212,x,260,bold_7,5,5,0,10,1,803,c,32,nzap89,13,11,2,6,4,1160,x,285
2019-12-31T02:00:00+00:00,5.0.1,gachi,squad_2,asari,fujitsubo,183,alpha,TRUE,52gal,8,5,3,4,1,441,x,182,ochiba,10,8,2,4,2,790,s+,117,splatroller_becchu,8,7,1,2,1,497,x,187,promodeler_pg,4,3,1,2,4,1121,x,237,bamboo14mk3,3,3,0,4,1,617,x,159,pablo_hue,6,5,1,6,1,474,x,173,splatroller,3,3,0,7,1,519,x,323,momiji,2,1,1,6,2,798,b-,153
2019-12-31T02:00:00+00:00,5.0.1,gachi,squad_2,asari,fujitsubo,320,alpha,FALSE,52gal,8,6,2,6,4,1034,x,182,bold_7,13,13,0,9,6,1394,s+,117,heroroller_replica,13,13,0,10,0,749,x,178,pablo_hue,2,0,2,10,2,805,s,160,nzap85,10,5,5,8,3,1041,s+,207,nova,19,12,7,7,3,857,x,212,nzap85,13,6,7,9,3,968,x,169,screwslosher_neo,15,12,3,8,3,894,x,149
2019-12-31T02:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,52gal,15,13,2,2,1,680,,182,splatroller,0,0,0,1,1,486,,5,quadhopper_black,1,1,0,1,1,515,,15,soytuber,5,4,1,1,2,860,,117,wakaba,0,0,0,0,0,0,,12,splatroller,0,0,0,6,0,600,,6,splatcharger,2,2,0,7,0,374,,4,wakaba,3,3,0,5,3,861,,1
2019-12-31T02:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,splatscope,3,3,0,0,1,462,,182,splatroller,2,2,0,2,0,376,,6,quadhopper_black,8,8,0,2,2,660,,15,quadhopper_black,15,14,1,1,2,942,,117,sshooter_collabo,1,1,0,4,0,0,,4,splatroller,2,2,0,7,0,634,,5,wakaba,1,0,1,8,1,551,,1,splatroller_becchu,2,2,0,8,0,476,,25
2019-12-31T02:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,campingshelter_camo,12,10,2,3,2,599,,183,wakaba,3,0,3,3,1,562,,5,hydra,17,17,0,0,2,684,,117,pablo_hue,2,0,2,4,0,256,,12,quadhopper_black,0,0,0,8,0,350,,15,quadhopper_black,3,2,1,7,0,351,,25,wakaba,8,8,0,9,0,701,,1,maneuver,0,0,0,3,0,0,,7
2019-12-31T02:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,l3reelgun_becchu,5,5,0,4,3,930,,183,wakaba,3,2,1,6,0,405,,6,splatcharger,0,0,0,0,0,0,,19,sshooter_becchu,2,2,0,6,0,309,,9,quadhopper_black,7,4,3,4,0,380,,15,l3reelgun_becchu,10,10,0,0,3,886,,117,splatroller_collabo,2,2,0,3,1,462,,25,pablo_hue,2,0,2,2,0,233,,12
2019-12-31T02:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,squiclean_b,10,9,1,3,2,724,,183,splatroller_becchu,3,2,1,4,1,470,,25,momiji,2,2,0,3,3,995,,14,splatroller,2,2,0,2,0,495,,17,wakaba,2,2,0,2,1,742,,6,squiclean_b,8,7,1,1,3,834,,117,pablo_hue,1,1,0,6,0,298,,12,sshooter_becchu,3,2,1,6,0,456,,9
2019-12-31T02:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,300,bravo,FALSE,screwslosher_becchu,9,6,3,10,2,976,s+,182,nzap85,14,10,4,11,3,1051,s+,88,hokusai_hue,10,8,2,12,3,1122,s+,187,splatcharger,10,9,1,6,2,1074,s+,72,barrelspinner_remix,10,9,1,5,6,1418,s+,112,prime_becchu,10,7,3,9,3,1172,s+,133,splatroller_becchu,16,15,1,10,3,870,s+,106,maneuver_collabo,11,8,3,9,1,851,s+,97
2019-12-31T02:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,bravo,FALSE,campingshelter_camo,5,3,2,5,1,754,,183,campingshelter_camo,9,9,0,2,2,1124,,117,pablo_hue,0,0,0,1,0,0,,12,sshooter_becchu,2,2,0,4,0,558,,9,wakaba,3,2,1,3,2,895,,6,carbon_deco,7,7,0,5,1,724,,25,momiji,3,3,0,4,3,1046,,14,splatcharger,1,0,1,2,0,0,,17
2019-12-31T02:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,bravo,FALSE,52gal_deco,4,3,1,4,1,537,,183,sshooter_becchu,1,1,0,7,0,543,,9,momiji,2,2,0,4,3,1265,,14,carbon,3,3,0,4,2,846,,9,wakaba,7,4,3,1,3,1031,,6,52gal_becchu,10,9,1,1,4,1136,,117,carbon_deco,5,5,0,4,0,780,,25,wakaba,1,1,0,3,0,362,,5
2019-12-31T02:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,321,alpha,FALSE,96gal_deco,16,15,1,8,4,1272,s+,182,splatroller_becchu,15,13,2,11,1,684,s+,106,screwslosher_neo,11,7,4,6,1,849,s+,29,maneuver_collabo,8,6,2,11,0,706,s+,97,splatroller,13,12,1,12,4,853,s+,32,hokusai_hue,10,10,0,9,5,1085,s+,187,longblaster_necro,10,9,1,11,2,658,s+,74,nzap85,6,4,2,13,2,911,s+,125
2019-12-31T02:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,hokusai,7,7,0,4,1,550,,183,hokusai,13,13,0,2,3,1137,,117,carbon_deco,2,1,1,4,0,503,,25,wakaba,1,1,0,1,0,548,,5,wakaba,3,2,1,5,1,541,,6,sshooter_becchu,0,0,0,6,0,375,,9,momiji,4,4,0,6,3,1011,,14,carbon,5,5,0,5,2,730,,9
2019-12-31T02:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,bravo,FALSE,hokusai,3,1,2,5,0,347,,183,sshooter_becchu,0,0,0,0,0,0,,9,momiji,14,14,0,2,5,1626,,14,splatroller,1,1,0,0,0,0,,4,wakaba,3,2,1,2,2,959,,6,hokusai,5,3,2,4,1,554,,117,carbon_deco,3,2,1,6,0,552,,25,wakaba,0,0,0,4,0,458,,5
2019-12-31T04:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,bravo,FALSE,splatcharger,0,0,0,3,0,235,,183,splatroller,0,0,0,0,0,0,,19,pablo,4,3,1,2,3,1007,,14,hotblaster,3,3,0,4,0,291,,6,splatcharger,0,0,0,2,0,431,,7,splatroller,3,3,0,3,2,672,,8,splatroller_collabo,2,1,1,4,2,662,,12,maneuver,5,4,1,0,3,749,,8
2019-12-31T04:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,bravo,FALSE,splatcharger,8,8,0,3,1,782,,183,splatroller,4,4,0,2,2,678,,8,hotblaster,0,0,0,4,0,205,,6,sshooter_becchu,2,1,1,2,3,1058,,7,splatcharger,2,2,0,1,0,506,,7,pablo,4,4,0,4,2,701,,14,pablo,2,2,0,5,0,619,,6,bold,2,2,0,4,3,1100,,14
2019-12-31T04:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,bravo,FALSE,splatcharger,6,6,0,5,0,454,,183,splatcharger,1,1,0,2,0,467,,7,pablo,4,3,1,2,3,947,,14,hotblaster,1,1,0,4,0,495,,6,splatroller,5,5,0,0,3,960,,8,pablo,2,2,0,4,1,634,,6,carbon,0,0,0,3,0,0,,11,carbon,5,5,0,4,1,746,,8
2019-12-31T04:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,splatcharger,7,7,0,2,1,612,,183,splatroller,2,2,0,2,0,599,,6,splatcharger,0,0,0,2,0,409,,7,maneuver,2,2,0,4,1,486,,9,maneuver,4,3,1,4,0,334,,9,bold,5,4,1,1,4,1209,,17,maneuver_collabo,4,3,1,6,0,291,,15,maneuver,0,0,0,0,0,0,,4
2019-12-31T04:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,bravo,FALSE,splatcharger,7,7,0,3,1,578,,183,splatcharger,2,2,0,3,1,407,,7,maneuver,3,3,0,2,0,0,,9,splatroller_collabo,0,0,0,2,2,754,,20,splatroller,0,0,0,4,0,518,,6,bold,2,2,0,3,2,1034,,17,maneuver_collabo,5,5,0,2,2,467,,15,splatroller_collabo,3,3,0,3,2,680,,198
2019-12-31T04:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,alpha,FALSE,splatcharger,7,7,0,3,1,633,,183,bold,4,4,0,2,3,1207,,17,splatroller_collabo,5,5,0,5,1,586,,198,maneuver,0,0,0,2,0,262,,7,splatroller,2,2,0,5,0,737,,6,splatcharger,0,0,0,3,1,475,,7,maneuver_collabo,5,5,0,6,0,385,,15,splatroller_collabo,4,4,0,5,2,682,,20
2019-12-31T04:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,alpha,FALSE,splatcharger,1,1,0,1,2,705,,183,splatcharger,2,0,2,2,0,474,,7,maneuver_collabo,9,8,1,2,1,528,,15,splatroller_collabo,5,4,1,3,3,840,,198,splatroller,2,2,0,5,0,770,,6,bold,0,0,0,4,2,1022,,17,splatroller_collabo,3,3,0,4,1,256,,20,maneuver,2,1,1,5,0,328,,7
2019-12-31T04:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,splatcharger,12,11,1,3,1,551,,183,splatcharger,0,0,0,3,0,419,,7,bold,5,4,1,1,3,1150,,17,maneuver_collabo,6,5,1,4,0,397,,15,splatroller,1,1,0,4,0,784,,6,splatroller_collabo,7,6,1,5,2,673,,198,splatroller_collabo,2,2,0,6,0,267,,20,maneuver,2,2,0,5,0,412,,9
2019-12-31T04:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,splatscope,2,2,0,4,1,597,,183,splatroller_collabo,6,6,0,2,3,748,,20,maneuver,0,0,0,5,0,434,,9,pablo,0,0,0,1,1,395,,6,splatroller,2,2,0,2,0,455,,6,splatcharger,1,0,1,3,0,345,,7,bold,3,3,0,2,2,1056,,17,splatroller_collabo,7,7,0,1,3,742,,198
2019-12-31T04:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,splatscope,1,1,0,1,2,628,,183,nova,14,12,2,3,2,760,,172,kugelschreiber_hue,4,4,0,4,2,886,,100,promodeler_pg,2,2,0,4,4,1118,,39,bold,5,5,0,7,1,815,,21,dynamo_becchu,2,2,0,3,2,753,,43,bold,0,0,0,4,2,820,,56,bamboo14mk1,5,5,0,5,3,822,,337
2019-12-31T04:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,splatscope,3,3,0,1,1,685,,183,kugelschreiber_hue,5,4,1,3,2,961,,100,splatcharger,2,2,0,1,2,670,,39,bamboo14mk3,9,8,1,6,1,568,,301,nova,1,1,0,5,1,574,,172,bamboo14mk1,8,8,0,5,2,731,,337,splatcharger,0,0,0,1,0,530,,8,prime_becchu,2,2,0,6,1,704,,245
2019-12-31T04:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,bravo,FALSE,liter4k_scope,1,1,0,4,1,632,,183,nova,3,3,0,5,1,777,,172,prime_becchu,3,3,0,6,1,638,,245,maneuver,3,2,1,6,1,505,,6,kugelschreiber_hue,1,1,0,4,2,862,,100,bamboo14mk1,15,15,0,1,4,925,,337,splatcharger,0,0,0,1,0,0,,8,52gal_becchu,9,5,4,3,2,893,,301
2019-12-31T04:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,bravo,FALSE,liter4k_scope,4,3,1,3,2,728,,183,nzap85,3,3,0,5,2,747,,10,splatroller,1,1,0,9,0,375,,3,maneuver,0,0,0,2,1,685,,5,splatroller,2,2,0,0,2,800,,10,splatroller,8,8,0,6,2,742,,14,splatcharger,0,0,0,0,0,415,,8,maneuver_becchu,3,3,0,2,3,884,,25
2019-12-31T04:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,bravo,,96gal_deco,4,4,0,5,2,900,,183,bold_neo,5,4,1,3,4,1139,,301,nova,4,3,1,5,1,630,,172,promodeler_mg,2,1,1,7,0,409,,7,prime_becchu,7,7,0,2,2,949,,245,liter4k,5,4,1,3,3,913,,368,bamboo14mk2,6,4,2,4,2,742,,337,kelvin525_deco,7,5,2,4,1,668,,131
2019-12-31T04:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,liter4k_scope,3,3,0,1,1,605,,183,splatroller,5,5,0,3,2,585,,14,maneuver,4,3,1,1,1,608,,5,splatcharger_collabo,2,2,0,1,1,397,,30,nzap85,2,2,0,5,0,368,,10,splatroller,1,1,0,5,0,590,,3,splatcharger,0,0,0,1,0,619,,8,maneuver_becchu,3,3,0,2,1,670,,25
2019-12-31T04:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,,splatscope_collabo,1,1,0,4,1,679,,183,bold_neo,3,3,0,5,4,1095,,301,nova_becchu,3,2,1,5,2,683,,172,sshooter_collabo,5,5,0,5,1,530,,7,liter4k,4,4,0,2,3,932,,368,prime_becchu,10,9,1,2,2,906,,245,bamboo14mk1,2,2,0,3,2,602,,337,carbon_deco,6,4,2,4,1,538,,185
2019-12-31T04:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,bravo,FALSE,kugelschreiber_hue,3,3,0,1,1,500,,183,nzap85,4,4,0,4,2,802,,10,splatroller,3,3,0,5,0,488,,4,promodeler_mg,0,0,0,4,2,794,,11,splatroller,5,5,0,3,2,737,,14,maneuver,2,2,0,2,2,727,,5,splatcharger,2,2,0,2,0,358,,8,maneuver_becchu,4,3,1,3,2,850,,25
2019-12-31T04:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,bravo,,dualsweeper,2,1,1,3,4,1032,,183,prime_becchu,8,7,1,4,1,916,,245,bamboo14mk1,7,7,0,4,2,697,,337,carbon_deco,0,0,0,7,0,273,,185,bold_neo,5,4,1,3,5,1170,,301,liter4k,7,5,2,2,2,826,,368,jetsweeper,4,4,0,4,2,814,,172,bucketslosher,1,1,0,6,1,387,,7
2019-12-31T06:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,alpha,,barrelspinner,6,4,2,3,2,829,,13,heromaneuver_replica,5,5,0,2,4,1094,,170,squiclean_a,4,4,0,3,1,683,,83,herocharger_replica,0,0,0,4,1,292,,37,nzap89,7,7,0,3,3,1009,,23,splatscope,0,0,0,3,0,651,,39,liter4k_scope,4,3,1,4,1,523,,38,splatroller_collabo,0,0,0,5,1,486,,25
2019-12-31T06:00:00+00:00,5.0.1,gachi,standard,asari,devon,320,bravo,TRUE,jetsweeper,9,4,5,8,3,778,b,33,splatroller_collabo,9,8,1,9,2,676,b-,22,pablo,18,14,4,10,4,1032,b+,74,maneuver,10,9,1,6,3,1137,b-,14,clashblaster_neo,12,9,3,11,1,896,b-,42,splatroller,5,5,0,4,1,0,b+,37,maneuver,11,9,2,10,4,985,b,20,bold,11,10,1,10,4,1100,b,18
2019-12-31T06:00:00+00:00,5.0.1,gachi,standard,asari,manta,308,alpha,FALSE,nzap85,14,10,4,5,5,1100,b,33,jetsweeper_custom,8,3,5,7,3,862,b,44,wakaba,12,7,5,6,5,881,b+,19,splatroller_collabo,12,9,3,7,2,600,b,24,splatcharger_becchu,5,4,1,4,1,685,b+,52,prime_becchu,7,4,3,7,2,935,b+,122,hokusai_becchu,5,5,0,8,1,546,b+,45,heroshooter_replica,12,11,1,10,4,1115,b,35
2019-12-31T10:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,193,bravo,TRUE,bold_neo,3,3,0,5,5,911,a,103,maneuver_becchu,8,7,1,8,1,388,a+,199,splatscope_collabo,2,2,0,3,3,619,a+,83,dualsweeper_custom,10,6,4,7,1,535,a-,33,octoshooter_replica,8,8,0,4,2,668,a+,121,prime,7,5,2,6,3,732,a-,247,sputtery_clear,11,7,4,2,1,637,a,104,heroroller_replica,1,1,0,6,1,290,a+,72
2019-12-31T10:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,305,bravo,FALSE,bold_neo,5,5,0,8,11,1814,a,103,dualsweeper_custom,11,5,6,7,5,1560,a,118,prime_becchu,5,4,1,14,1,666,a,98,heroroller_replica,15,13,2,9,2,531,a+,72,prime_becchu,17,14,3,4,4,984,a+,65,l3reelgun,13,10,3,4,4,1455,a+,99,clashblaster,13,9,4,9,0,732,a-,161,dualsweeper_custom,8,3,5,10,2,807,a-,33
2019-12-31T10:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,300,alpha,FALSE,spygadget_becchu,3,1,2,5,3,846,a,103,heroroller_replica,9,8,1,8,3,729,a,72,bold,6,5,1,8,2,1065,a,23,dualsweeper_custom,4,3,1,3,6,1414,a,95,clashblaster_neo,8,5,3,4,5,988,a,135,nzap85,12,7,5,6,6,1267,a,80,splatroller,7,6,1,6,4,1001,a+,65,kugelschreiber_hue,7,5,2,2,3,769,a-,77
2019-12-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,284,bravo,TRUE,nzap89,5,4,1,8,4,1116,a-,117,dualsweeper_custom,7,6,1,6,3,1271,a-,117,sshooter_becchu,9,8,1,10,3,988,a-,152,squiclean_b,10,9,1,7,2,603,a,68,nautilus47,7,7,0,6,1,807,a-,113,splatscope_collabo,13,13,0,6,4,1328,a-,32,sshooter_collabo,13,10,3,5,4,975,a,114,wakaba,6,1,5,10,1,911,a-,99
2019-12-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,89,alpha,TRUE,nzap89,6,5,1,1,3,628,a-,117,heroroller_replica,3,3,0,2,1,271,a,92,bold,2,1,1,3,1,331,a-,92,momiji,6,2,4,1,2,453,a-,192,carbon_deco,2,2,0,3,0,219,a-,107,nzap85,4,4,0,2,1,479,a-,176,heroroller_replica,1,0,1,3,1,412,a-,220,prime_becchu,3,1,2,3,1,330,a,165
2019-12-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,183,bravo,TRUE,nzap89,7,5,2,5,4,952,a-,117,sshooter,3,2,1,4,4,947,a-,65,squiclean_g,2,1,1,5,2,477,a-,70,sputtery_clear,4,2,2,6,2,749,a-,56,dualsweeper_custom,7,5,2,1,3,1037,a-,72,heroshooter_replica,5,4,1,2,1,705,a-,83,splatroller,7,7,0,5,3,952,a-,45,ochiba,7,4,3,2,2,792,a-,162
2019-12-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,ama,292,alpha,TRUE,nzap89,9,9,0,5,5,1219,a-,117,hokusai_becchu,11,8,3,7,3,951,a-,135,heroroller_replica,5,4,1,11,0,726,a-,87,96gal_deco,6,6,0,8,1,971,a-,51,nzap85,12,7,5,6,3,761,a-,86,heroroller_replica,7,7,0,8,1,508,a-,89,sharp,7,4,3,8,2,977,a-,412,kugelschreiber_hue,14,13,1,5,3,1128,a,75
