# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-10T00:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,promodeler_rg,2,0,2,1,4,908,,79,maneuver_becchu,10,10,0,2,3,950,,22,liter4k_scope_custom,6,6,0,1,2,801,,289,rapid_deco,3,1,2,3,1,475,,84,bold_7,1,1,0,5,0,728,,70,dynamo,4,4,0,3,2,691,,27,momiji,0,0,0,6,1,683,,86,splatcharger_becchu,2,2,0,3,1,672,,119
2020-01-10T00:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,bravo,,promodeler_rg,2,2,0,3,3,941,,79,sharp,4,4,0,3,2,910,,84,liter4k_scope_custom,5,5,0,0,2,817,,289,nzap83,5,3,2,5,0,433,,70,momiji,4,2,2,4,3,978,,86,carbon,3,3,0,2,3,892,,20,maneuver_becchu,3,3,0,6,2,839,,22,splatcharger_becchu,3,3,0,2,2,554,,119
2020-01-10T00:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,promodeler_rg,1,1,0,1,4,935,,79,liter4k_scope_custom,5,5,0,1,2,977,,289,52gal_becchu,10,9,1,2,2,700,,120,maneuver,0,0,0,4,2,563,,5,sshooter_becchu,5,4,1,4,4,1053,,39,furo_deco,5,4,1,3,1,968,,84,carbon,0,0,0,5,1,469,,20,nzap83,0,0,0,3,0,155,,70
2020-01-10T00:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,bravo,,promodeler_rg,1,1,0,5,3,1148,,79,spygadget,4,2,2,3,2,936,,85,maneuver,0,0,0,4,2,718,,5,bold_neo,4,4,0,6,1,501,,97,nzap83,6,5,1,2,4,1381,,198,splatspinner_collabo,4,4,0,2,3,887,,78,liter4k_scope_custom,5,5,0,1,2,836,,289,52gal_becchu,7,4,3,2,2,577,,120
2020-01-10T00:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,bold_7,5,5,0,5,2,748,,79,liter4k_scope_custom,6,5,1,1,2,909,,289,52gal_becchu,2,1,1,4,2,797,,85,maneuver,4,4,0,5,1,465,,5,52gal_becchu,6,6,0,2,3,851,,120,bucketslosher_soda,2,2,0,5,1,663,,42,maneuver,3,3,0,5,2,655,,5,hotblaster_custom,5,4,1,3,1,419,,97
2020-01-10T00:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,bold_7,4,4,0,0,4,1143,,79,hissen_hue,6,6,0,0,4,1114,,85,liter4k_scope_custom,4,4,0,1,1,807,,289,spygadget_becchu,4,2,2,3,2,713,,42,sshooter,3,3,0,2,3,928,,120,maneuver,0,0,0,5,3,912,,5,herocharger_replica,2,1,1,5,0,421,,97,kelvin525_becchu,0,0,0,5,1,367,,30
2020-01-10T00:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,bravo,,bold_7,6,6,0,4,3,1065,,79,liter4k_scope_custom,3,3,0,1,1,926,,289,maneuver,1,0,1,5,2,640,,5,maneuver_becchu,3,2,1,7,0,578,,42,pablo_permanent,6,2,4,3,4,1073,,120,heroshooter_replica,7,7,0,3,4,962,,30,heroslosher_replica,4,4,0,4,2,737,,85,bucketslosher_deco,4,4,0,1,1,481,,97
2020-01-10T00:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,bold_7,5,5,0,2,4,1028,,79,pablo_permanent,9,3,6,0,3,756,,120,screwslosher_becchu,6,4,2,5,1,575,,42,heroshooter_replica,8,6,2,3,2,563,,30,liter4k_scope_custom,4,4,0,1,3,955,,289,barrelspinner_remix,5,4,1,5,1,657,,179,quadhopper_black,3,2,1,7,0,636,,85,bucketslosher_deco,1,0,1,5,0,266,,97
2020-01-10T00:00:00+00:00,5.1.0,gachi,standard,yagura,manta,304,alpha,FALSE,bold_7,7,6,1,12,3,838,s,79,96gal,14,12,2,8,4,1132,s,138,splatroller,4,3,1,11,3,1074,s,182,heromaneuver_replica,5,4,1,11,2,607,s,82,nzap89,11,9,2,6,5,1111,s,141,96gal_deco,14,13,1,3,3,1086,s,189,hokusai_becchu,13,8,5,7,3,889,s,174,splatroller,14,11,3,9,3,637,s,71
2020-01-10T00:00:00+00:00,5.1.0,gachi,standard,yagura,manta,300,bravo,FALSE,bold_7,4,3,1,10,3,825,s,79,ochiba,10,8,2,5,6,1518,s,117,furo,9,5,4,6,5,1341,s,57,sputtery_hue,8,6,2,11,1,709,s,109,promodeler_pg,14,12,2,5,8,1761,s,33,sshooter_becchu,10,6,4,6,5,1003,s,75,clashblaster_neo,9,7,2,3,6,999,s,93,carbon,8,7,1,8,3,862,s,45
2020-01-10T00:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,bold_7,4,2,2,3,4,970,,79,sharp,3,3,0,4,2,875,,75,hotblaster_custom,7,6,1,3,2,754,,137,herocharger_replica,3,3,0,0,2,626,,128,promodeler_mg,2,2,0,4,4,1138,,132,promodeler_pg,3,3,0,5,2,768,,58,explosher,0,0,0,2,2,704,,134,nautilus47,7,5,2,3,1,577,,67
2020-01-10T00:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,bold_7,1,1,0,4,3,1077,,80,promodeler_pg,1,1,0,5,3,1073,,168,explosher,0,0,0,3,3,827,,134,nautilus47,3,3,0,4,1,753,,67,dualsweeper_custom,2,2,0,1,4,1301,,75,promodeler_pg,4,4,0,4,3,985,,58,barrelspinner_remix,8,5,3,0,3,777,,129,herocharger_replica,6,5,1,0,0,666,,128
2020-01-10T00:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,bold_7,3,3,0,3,2,828,,80,hokusai_becchu,6,6,0,2,4,1060,,54,splatcharger,1,1,0,4,1,540,,13,squiclean_b,1,0,1,1,1,378,,129,variableroller_foil,3,3,0,3,3,929,,48,wakaba,4,3,1,4,0,728,,3,heroblaster_replica,4,4,0,3,1,458,,44,bucketslosher_deco,0,0,0,0,0,0,,119
2020-01-10T00:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,bravo,,bold_7,2,2,0,5,2,883,,80,maneuver,5,5,0,3,2,787,,7,dynamo_becchu,7,6,1,4,2,786,,129,squiclean_b,1,1,0,4,1,563,,48,bold_neo,9,9,0,3,5,1325,,130,herospinner_replica,4,4,0,3,2,686,,44,sshooter,3,2,1,4,2,681,,36,hokusai,1,1,0,4,3,497,,13
2020-01-10T02:00:00+00:00,5.1.0,gachi,standard,area,ama,120,bravo,TRUE,bottlegeyser_foil,5,5,0,3,2,511,x,369,pablo_hue,2,1,1,4,3,720,x,198,l3reelgun,0,0,0,5,1,546,x,343,bucketslosher_deco,2,2,0,4,2,545,x,35,furo_deco,7,3,4,1,3,789,x,267,l3reelgun_d,7,3,4,1,1,603,x,200,sshooter_collabo,8,8,0,3,1,529,x,228,barrelspinner_deco,3,2,1,3,2,523,x,402
2020-01-10T02:00:00+00:00,5.1.0,gachi,standard,area,chozame,223,bravo,TRUE,bottlegeyser_foil,7,5,2,7,2,740,x,369,furo_deco,10,7,3,5,5,1243,x,267,sshooter_collabo,5,4,1,7,4,760,x,228,kelvin525,9,6,3,5,3,747,x,43,pablo_hue,9,6,3,5,5,1102,x,198,sshooter_collabo,9,7,2,7,2,969,x,333,explosher_custom,9,5,4,4,2,942,x,273,longblaster_necro,9,6,3,6,1,554,x,147
2020-01-10T02:00:00+00:00,5.1.0,gachi,standard,area,chozame,70,alpha,TRUE,bottlegeyser_foil,5,5,0,1,1,324,x,369,promodeler_mg,2,2,0,0,1,551,x,252,kelvin525_deco,0,0,0,2,0,154,x,143,nautilus47,1,1,0,3,0,143,x,359,dynamo_becchu,2,2,0,2,1,426,x,167,liter4k,4,4,0,3,1,273,x,256,sshooter_collabo,1,0,1,3,0,229,x,257,,,,,,,,,
2020-01-10T02:00:00+00:00,5.1.0,gachi,standard,area,chozame,300,alpha,FALSE,bottlegeyser_foil,12,8,4,4,6,1132,x,369,dynamo_becchu,7,5,2,8,6,1212,x,167,ochiba,7,6,1,6,4,1110,x,245,splatcharger_becchu,8,8,0,3,4,1019,x,227,kugelschreiber_hue,4,3,1,3,4,1256,x,149,liter4k,8,6,2,4,5,1149,x,258,bottlegeyser_foil,7,6,1,10,4,991,x,262,sshooter_collabo,7,5,2,10,3,840,x,257
2020-01-10T02:00:00+00:00,5.1.0,gachi,standard,area,chozame,135,alpha,TRUE,bottlegeyser_foil,7,3,4,2,1,494,x,369,sshooter_collabo,10,10,0,1,1,588,x,220,maneuver_collabo,5,4,1,3,2,516,x,196,splatcharger_becchu,4,3,1,4,1,357,x,223,nzap85,3,1,2,4,3,571,x,363,sharp_neo,1,1,0,4,1,555,x,225,kugelschreiber_hue,1,1,0,6,1,477,x,368,longblaster_necro,7,7,0,6,1,326,x,343
2020-01-10T02:00:00+00:00,5.1.0,gachi,standard,area,ama,300,bravo,FALSE,bottlegeyser_foil,14,12,2,7,6,1233,x,369,ochiba,10,6,4,5,8,1675,x,252,liter4k_scope,4,4,0,6,5,1329,x,306,l3reelgun_d,7,4,3,11,4,1086,x,237,96gal,13,6,7,6,7,1629,x,561,campingshelter_camo,6,5,1,6,4,1380,x,161,kugelschreiber_hue,6,5,1,6,3,1243,x,75,sshooter_collabo,15,13,2,8,4,1204,x,250
2020-01-10T02:00:00+00:00,5.1.0,gachi,standard,area,ama,300,alpha,FALSE,bottlegeyser_foil,15,9,6,3,5,1190,x,369,explosher_custom,8,6,2,5,3,1414,x,174,campingshelter_camo,8,5,3,6,5,1276,x,356,longblaster_necro,16,14,2,6,4,973,x,201,dynamo_becchu,7,7,0,10,4,1308,x,286,campingshelter_camo,6,3,3,9,4,1240,x,173,kugelschreiber_hue,5,3,2,10,3,1236,x,75,sshooter_collabo,8,6,2,6,5,1087,x,372
2020-01-10T02:00:00+00:00,5.1.0,gachi,standard,area,chozame,100,alpha,TRUE,bottlegeyser_foil,3,3,0,0,2,509,x,369,liter4k,3,3,0,0,2,539,x,78,sshooter_collabo,3,2,1,3,1,347,x,250,carbon_deco,4,3,1,2,0,249,x,191,wakaba,4,1,3,1,3,707,x,393,hydra_custom,0,0,0,3,2,451,x,270,dynamo_becchu,1,1,0,3,0,338,x,286,longblaster_necro,4,3,1,4,0,264,x,201
2020-01-10T02:00:00+00:00,5.1.0,gachi,standard,area,ama,90,bravo,TRUE,bottlegeyser_foil,2,2,0,3,1,410,x,369,h3reelgun_d,1,0,1,4,2,499,x,295,kugelschreiber_hue,2,0,2,3,1,442,x,502,splatroller,3,3,0,5,0,218,x,33,kugelschreiber,10,8,2,0,2,550,x,75,bold_7,3,2,1,2,1,369,x,146,dynamo_becchu,2,2,0,2,1,360,x,286,sshooter_collabo,6,3,3,1,1,349,x,250
2020-01-10T02:00:00+00:00,5.1.0,gachi,standard,area,chozame,119,alpha,TRUE,bottlegeyser_foil,9,7,2,1,3,614,x,369,splatspinner,3,2,1,4,2,513,x,205,sshooter_becchu,5,3,2,4,2,427,x,283,octoshooter_replica,3,3,0,4,1,342,x,246,splatspinner,4,2,2,3,2,655,x,486,nzap85,4,3,1,4,1,516,x,342,sshooter,5,2,3,5,0,385,x,484,carbon_deco,7,6,1,3,0,324,x,297
2020-01-10T02:00:00+00:00,5.1.0,gachi,standard,area,ama,282,alpha,TRUE,bottlegeyser_foil,20,14,6,3,6,1456,x,369,campingshelter_camo,11,6,5,8,5,1245,x,173,nzap85,7,4,3,9,2,1088,x,342,carbon_deco,14,12,2,7,1,878,x,297,splatspinner,7,5,2,5,7,1636,x,205,quadhopper_black,14,12,2,11,3,1137,x,412,nzap85,8,4,4,9,3,1037,x,263,sshooter,7,6,1,11,3,1004,x,484
2020-01-10T02:00:00+00:00,5.1.0,gachi,standard,area,chozame,118,alpha,TRUE,bottlegeyser_foil,4,4,0,1,2,498,x,369,nzap85,7,5,2,1,3,630,x,429,kugelschreiber_hue,3,2,1,1,2,591,x,166,nova_neo,5,4,1,2,1,478,x,270,96gal,3,3,0,3,3,663,x,263,explosher,2,1,1,3,1,547,x,195,longblaster,1,1,0,5,1,343,x,97,carbon_deco,0,0,0,4,1,234,x,297
2020-01-10T02:00:00+00:00,5.1.0,gachi,standard,area,chozame,205,alpha,TRUE,bottlegeyser_foil,9,8,1,4,2,826,x,369,wakaba,12,9,3,3,5,1119,x,660,campingshelter_camo,6,2,4,3,2,756,x,238,splatroller,4,3,1,5,2,631,x,101,ochiba,9,9,0,4,4,1059,x,250,quadhopper_white,4,2,2,8,3,884,x,199,rapid_becchu,4,2,2,4,3,744,x,169,barrelspinner_remix,2,2,0,7,3,723,x,182
2020-01-10T02:00:00+00:00,5.1.0,gachi,standard,area,chozame,306,bravo,FALSE,prime_becchu,12,10,2,8,5,1514,x,349,sputtery_clear,1,1,0,13,2,1048,x,200,sharp,7,6,1,8,4,987,x,214,hotblaster_custom,10,8,2,5,4,953,x,182,kelvin525_deco,14,14,0,4,6,1241,x,93,nzap85,8,6,2,9,4,1240,x,217,liter4k_scope,8,4,4,5,3,1151,x,196,nova_neo,12,7,5,8,2,894,x,216
2020-01-10T02:00:00+00:00,5.1.0,gachi,standard,area,ama,141,alpha,TRUE,prime_becchu,3,2,1,3,1,579,x,349,momiji,3,3,0,1,4,955,x,152,sputtery_clear,7,6,1,3,2,687,x,78,liter4k,1,1,0,0,2,516,x,114,dualsweeper_custom,3,3,0,1,4,1037,x,212,sshooter_collabo,2,1,1,4,2,591,x,158,carbon_deco,2,2,0,4,2,538,x,177,hydra_custom,3,1,2,3,2,471,x,169
2020-01-10T02:00:00+00:00,5.1.0,gachi,standard,area,ama,228,alpha,TRUE,prime_becchu,8,5,3,5,4,1026,x,349,momiji,8,4,4,1,6,1508,x,152,kugelschreiber_hue,5,5,0,3,3,1008,x,274,quadhopper_black,10,9,1,8,2,805,x,133,furo,6,1,5,7,5,1299,x,321,sshooter,6,5,1,5,4,1036,x,175,h3reelgun_d,9,7,2,6,1,952,x,97,prime_becchu,5,4,1,5,4,951,x,334
2020-01-10T02:00:00+00:00,5.1.0,gachi,standard,area,ama,221,bravo,TRUE,prime_becchu,4,4,0,7,2,776,x,349,barrelspinner_remix,4,3,1,4,6,1456,x,139,octoshooter_replica,4,4,0,5,4,1019,x,108,carbon_deco,9,6,3,7,3,984,x,170,sshooter_becchu,12,12,0,4,5,1283,x,261,wakaba,9,2,7,2,5,1178,x,184,explosher_custom,11,4,7,4,3,1135,x,140,quadhopper_black,7,5,2,7,3,924,x,306
2020-01-10T06:00:00+00:00,5.1.0,gachi,standard,area,bbass,300,bravo,FALSE,prime_becchu,12,9,3,5,5,1299,x,349,splatroller,12,10,2,4,4,1157,x,317,quadhopper_black,13,11,2,5,3,1068,x,124,liter4k,3,2,1,7,4,1038,x,185,momiji,6,5,1,9,6,1597,x,206,variableroller_foil,10,10,0,8,2,1060,x,164,bucketslosher_deco,6,4,2,7,3,1005,x,156,rapid_elite,6,2,4,8,3,997,x,141
2020-01-10T06:00:00+00:00,5.1.0,gachi,standard,area,bbass,309,bravo,FALSE,prime_becchu,6,6,0,11,3,1060,x,349,sshooter_becchu,6,6,0,6,5,1394,x,119,campingshelter_camo,9,6,3,9,5,1142,x,205,sputtery_clear,6,5,1,9,4,1103,x,284,dualsweeper,8,3,5,6,5,1490,x,311,sharp,20,12,8,8,4,1156,x,148,jetsweeper,9,7,2,5,5,1089,x,124,splatroller,14,13,1,4,4,965,x,152
2020-01-10T06:00:00+00:00,5.1.0,gachi,standard,area,manta,115,alpha,TRUE,prime_becchu,4,3,1,1,1,403,x,349,sshooter_becchu,1,1,0,2,2,639,x,159,sshooter_collabo,7,6,1,3,1,485,x,364,splatroller,3,3,0,1,1,385,x,152,rapid_becchu,1,1,0,3,2,465,x,93,splatscope,3,3,0,3,1,461,x,284,sharp,3,2,1,4,2,448,x,148,sshooter_collabo,1,1,0,3,1,394,x,130
2020-01-10T06:00:00+00:00,5.1.0,gachi,standard,area,manta,300,alpha,FALSE,prime_becchu,7,3,4,5,4,1176,x,349,hydra_custom,12,8,4,3,4,1192,x,243,sshooter_collabo,8,6,2,5,5,1107,x,364,splatroller,15,14,1,6,3,1011,x,152,dynamo_tesla,7,5,2,8,6,1316,x,218,h3reelgun_d,5,3,2,2,5,1309,x,135,bold,5,5,0,12,2,1192,x,129,sshooter_collabo,7,6,1,11,1,807,x,130
2020-01-10T06:00:00+00:00,5.1.0,gachi,standard,area,bbass,300,alpha,FALSE,prime_becchu,9,7,2,5,3,1263,x,349,jetsweeper,2,2,0,4,8,1522,x,138,sshooter_collabo,7,5,2,7,4,1112,x,124,carbon_deco,17,16,1,7,1,920,x,321,furo,9,5,4,5,6,1819,x,411,nzap85,8,4,4,7,4,1302,x,306,96gal,10,7,3,9,5,1147,x,319,sshooter_collabo,8,7,1,9,3,784,x,130
2020-01-10T06:00:00+00:00,5.1.0,gachi,standard,area,bbass,306,alpha,FALSE,wakaba,8,5,3,5,7,1605,x,349,furo_deco,6,4,2,9,5,1619,x,213,kugelschreiber,7,5,2,2,4,1172,x,160,carbon_deco,12,9,3,11,2,782,x,113,nzap85,12,7,5,2,5,1510,x,82,explosher_custom,4,3,1,8,2,1391,x,102,dynamo_becchu,8,7,1,5,5,1272,x,94,nova,10,10,0,8,4,930,x,159
2020-01-10T06:00:00+00:00,5.1.0,gachi,standard,area,manta,312,bravo,FALSE,wakaba,12,5,7,7,8,2037,x,349,splatcharger_becchu,5,5,0,5,6,1411,x,241,carbon_deco,15,12,3,7,4,1147,x,113,heroblaster_replica,10,8,2,7,2,702,x,149,furo_deco,10,8,2,9,6,1623,x,213,dynamo_becchu,6,5,1,5,6,1496,x,94,wakaba,10,6,4,7,6,1370,x,155,nova,10,7,3,9,3,800,x,159
2020-01-10T12:00:00+00:00,5.1.0,gachi,standard,asari,zatou,120,bravo,TRUE,screwslosher_neo,6,5,1,3,1,437,a-,142,bold_7,1,1,0,3,2,458,a-,62,carbon_deco,4,3,1,4,0,371,a-,92,nzap89,2,1,1,3,1,364,a-,237,momiji,0,0,0,3,1,543,a-,122,pablo,5,5,0,1,2,441,a-,69,nova,9,7,2,3,1,416,a-,90,nzap89,2,1,1,3,1,364,a-,50
2020-01-10T12:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,320,alpha,FALSE,screwslosher_neo,8,7,1,6,4,1188,a-,142,promodeler_mg,7,6,1,10,5,1603,a,94,sshooter,3,3,0,5,2,1284,a-,152,prime_becchu,13,11,2,7,0,925,a-,70,bold,15,13,2,8,7,1637,a-,80,sshooter_becchu,8,6,2,6,8,1389,a-,84,sshooter_collabo,6,5,1,5,4,1373,a-,109,bamboo14mk2,7,4,3,8,4,742,a-,77
2020-01-10T12:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,300,alpha,FALSE,screwslosher_neo,9,3,6,5,3,861,a-,142,sshooter,12,8,4,9,0,1004,a-,152,nova,14,13,1,9,2,892,a-,96,pablo_permanent,8,7,1,9,1,753,a-,70,sputtery_clear,6,4,2,9,1,1047,a-,94,bold_neo,2,2,0,8,2,905,a,179,hydra_custom,15,13,2,5,2,866,a-,82,heroroller_replica,13,13,0,9,2,859,a-,69
2020-01-10T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,gangaze,308,bravo,FALSE,h3reelgun_d,14,10,4,7,4,1402,x,457,dualsweeper_custom,10,7,3,7,4,1217,s,140,quadhopper_black,12,6,6,7,3,1067,x,171,splatcharger,8,7,1,4,2,740,s+,171,dualsweeper_custom,13,9,4,7,5,1565,x,214,l3reelgun_d,7,6,1,5,4,1133,a+,140,maneuver_collabo,9,8,1,10,4,977,x,187,sputtery_clear,6,2,4,9,3,960,x,187
2020-01-10T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,gangaze,312,alpha,FALSE,h3reelgun_d,13,11,2,9,3,1091,x,457,quadhopper_black,20,15,5,8,5,1389,x,171,dualsweeper_custom,3,2,1,6,4,1214,s,140,splatcharger,6,6,0,5,2,847,s+,171,dualsweeper_custom,4,3,1,9,3,1238,a,82,hotblaster_custom,18,16,2,8,5,1217,x,111,nzap85,10,4,6,10,2,901,a-,87,herocharger_replica,7,5,2,7,0,818,s,71
2020-01-10T12:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,300,alpha,FALSE,hokusai_becchu,5,4,1,4,4,1135,s+,220,dualsweeper_custom,11,8,3,6,5,1568,s+,470,dualsweeper,9,5,4,5,6,1318,s+,402,bamboo14mk1,8,6,2,5,5,1053,s+,127,dualsweeper_custom,10,8,2,4,5,1751,s+,171,dynamo_becchu,5,3,2,2,4,1269,s+,256,maneuver_becchu,6,5,1,10,2,932,s+,498,screwslosher_becchu,5,4,1,7,1,912,s+,88
2020-01-10T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,h3reelgun_d,12,10,2,8,3,1136,x,457,sharp_neo,6,5,1,6,3,1314,s,140,quadhopper_black,8,4,4,9,1,1009,x,171,splatcharger,10,7,3,4,1,748,s+,171,splatcharger_becchu,13,12,1,4,5,1254,s+,199,splatscope,7,7,0,5,4,1058,x,212,screwslosher_becchu,6,2,4,9,3,972,x,194,splatroller,7,6,1,8,2,905,s+,190
2020-01-10T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,chozame,204,bravo,TRUE,octoshooter_replica,10,10,0,5,1,836,s+,115,dualsweeper_custom,7,5,2,7,1,773,s,189,wakaba,2,2,0,11,1,770,b,76,maneuver_becchu,5,4,1,8,1,527,b-,49,quadhopper_black,7,4,3,6,3,1005,a+,95,splatroller,11,9,2,8,3,873,s,83,bucketslosher_soda,12,10,2,4,2,845,s+,153,splatcharger_becchu,8,8,0,3,3,722,x,114
2020-01-10T12:00:00+00:00,5.1.0,gachi,standard,asari,zatou,121,alpha,TRUE,hokusai_becchu,2,0,2,2,1,345,s+,220,nzap85,8,7,1,2,2,595,s+,747,bamboo14mk1,3,3,0,2,1,500,s+,127,sshooter_collabo,6,6,0,2,1,427,s+,95,wakaba,3,3,0,4,0,548,s+,227,barrelspinner_remix,0,0,0,4,0,524,s+,177,sshooter,5,5,0,5,0,420,s+,109,longblaster_custom,1,0,1,3,0,175,s+,54
2020-01-10T12:00:00+00:00,5.1.0,gachi,standard,asari,zatou,180,bravo,TRUE,hokusai_becchu,4,2,2,6,2,561,s+,220,bamboo14mk1,5,5,0,3,2,651,s+,127,octoshooter_replica,7,6,1,5,2,621,s+,218,maneuver_collabo,7,6,1,6,1,609,s+,218,nzap85,9,3,6,5,2,731,s+,111,splatcharger_becchu,10,8,2,3,2,652,s+,144,maneuver_collabo,4,4,0,5,0,564,s+,29,sshooter_collabo,5,5,0,6,1,549,s+,95
2020-01-10T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,chozame,300,bravo,FALSE,octoshooter_replica,12,11,1,7,2,1168,s+,115,wakaba,8,4,4,10,3,1249,b,76,dualsweeper_custom,11,9,2,11,0,815,s,189,maneuver_becchu,7,3,4,6,4,745,b-,49,nzap85,19,7,12,7,7,1391,s+,97,splatroller,13,13,0,6,5,1060,s+,126,heroblaster_replica,14,10,4,6,5,1004,s,95,clashblaster_neo,7,4,3,8,4,708,a+,124
2020-01-10T12:00:00+00:00,5.1.0,gachi,standard,asari,zatou,305,alpha,TRUE,hokusai_becchu,9,7,2,7,4,1040,s+,220,bold_neo,10,7,3,7,5,1116,s+,115,dualsweeper_custom,8,6,2,6,3,1085,s+,188,prime_becchu,16,9,7,5,3,1043,s+,276,nzap89,7,5,2,7,4,1226,s+,207,sputtery_hue,15,12,3,7,2,1140,s+,122,sshooter_becchu,4,1,3,7,1,1003,s+,190,bamboo14mk1,8,7,1,8,1,842,s+,127
2020-01-10T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,gangaze,300,alpha,FALSE,octoshooter_replica,14,12,2,5,1,1093,s+,115,wakaba,11,6,5,2,4,1303,b,76,dualsweeper_custom,12,8,4,7,3,1105,s,189,maneuver_becchu,2,1,1,4,3,740,b-,49,nzap89,9,6,3,3,7,1337,a,154,dynamo_becchu,5,5,0,7,3,932,b,39,nzap89,6,4,2,11,2,816,c+,72,squiclean_b,3,3,0,7,3,687,a+,109
2020-01-10T12:00:00+00:00,5.1.0,gachi,standard,asari,zatou,310,alpha,FALSE,hokusai_becchu,12,12,0,9,2,1065,s+,220,sputtery_clear,11,8,3,10,1,920,s+,129,nzap89,7,6,1,11,1,888,s+,207,sshooter_collabo,8,8,0,8,0,817,s+,76,bold,6,6,0,8,4,1332,s+,129,prime_becchu,19,16,3,8,2,1105,s+,481,sputtery,9,7,2,11,4,937,s+,206,nova,14,9,5,7,2,544,s+,120
2020-01-10T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,gangaze,305,bravo,FALSE,octoshooter_replica,14,12,2,9,2,1144,s+,115,wakaba,7,3,4,10,4,1275,b,76,dualsweeper_custom,16,14,2,8,3,1268,s,189,maneuver_becchu,10,7,3,6,3,906,b-,49,sputtery_clear,11,9,2,10,4,1414,b,74,sshooter_collabo,14,11,3,7,5,1189,a-,73,nzap85,10,3,7,10,3,1080,s,85,kelvin525_deco,11,9,2,9,4,953,a-,48
2020-01-10T12:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,259,alpha,TRUE,hokusai_becchu,4,3,1,8,1,691,s+,220,barrelspinner_remix,15,12,3,6,3,1185,s+,99,nzap89,7,6,1,6,4,1104,s+,188,sharp,7,3,4,5,4,955,s+,116,sshooter_becchu,9,7,2,8,3,1243,s+,241,sputtery_clear,8,7,1,5,3,1063,s+,129,barrelspinner_remix,9,5,4,8,1,886,s+,162,kugelschreiber_hue,9,6,3,3,1,0,s+,97
2020-01-10T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,chozame,173,bravo,TRUE,octoshooter_replica,5,4,1,5,0,633,s+,115,wakaba,3,1,2,7,0,671,b,76,dualsweeper_custom,9,9,0,7,0,561,s,189,maneuver_becchu,1,1,0,5,0,415,b-,49,screwslosher_becchu,14,11,3,3,2,856,s,48,clashblaster,7,5,2,3,1,584,a,38,splatroller,6,5,1,4,3,562,a-,48,bucketslosher_deco,4,3,1,5,1,329,b,37
2020-01-10T12:00:00+00:00,5.1.0,gachi,standard,asari,zatou,245,alpha,TRUE,variableroller,8,7,1,5,3,937,s+,339,bold,9,8,1,5,5,1349,s+,209,sputtery_clear,10,7,3,5,2,776,s+,96,splatspinner,6,5,1,7,2,740,s+,150,nzap85,7,3,4,8,3,1204,s+,259,nova_becchu,6,4,2,7,3,884,s+,178,hydra_custom,8,6,2,4,3,834,s+,93,carbon_deco,11,9,2,8,0,610,s+,57
