# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-27T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,alpha,FALSE,l3reelgun_d,11,9,2,4,5,1584,x,346,sshooter_becchu,17,14,3,6,6,1319,x,301,wakaba,15,6,9,6,5,1695,x,198,hydra_custom,12,8,4,4,2,968,x,225,sshooter,9,5,4,7,5,1326,x,166,l3reelgun_d,11,8,3,10,4,1370,x,112,furo_deco,3,2,1,10,1,1314,x,202,sshooter_becchu,6,5,1,10,5,1389,x,246
2020-01-27T12:00:00+00:00,5.1.0,gachi,standard,hoko,battera,300,bravo,FALSE,l3reelgun_d,7,6,1,6,6,1511,x,346,furo_deco,5,3,2,9,2,1473,x,202,sshooter_collabo,9,6,3,10,4,989,x,60,hydra_custom,11,9,2,4,3,898,x,171,liter4k,9,6,3,5,2,1220,x,358,furo,3,3,0,7,2,1242,x,215,longblaster_necro,10,9,1,6,3,995,x,132,nzap85,15,11,4,6,5,1476,x,252
2020-01-27T12:00:00+00:00,5.1.0,gachi,standard,hoko,battera,300,alpha,FALSE,l3reelgun_d,13,7,6,6,3,1318,x,346,explosher,8,4,4,7,4,1511,x,272,splatroller,8,8,0,8,1,1455,x,184,parashelter_sorella,10,10,0,9,3,1087,x,302,heroroller_replica,10,10,0,7,4,1198,x,161,dualsweeper_custom,15,10,5,5,5,1594,x,331,bucketslosher_soda,6,5,1,8,3,1117,x,185,bold_7,6,5,1,9,3,1198,x,244
2020-01-27T12:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,promodeler_pg,3,3,0,6,3,1069,,60,maneuver,5,5,0,4,3,924,,25,dynamo_becchu,4,3,1,2,4,732,,108,promodeler_mg,2,1,1,6,2,633,,17,promodeler_mg,7,4,3,3,3,1213,,16,splatroller,8,8,0,2,3,959,,53,nzap89,3,3,0,3,2,748,,21,herobrush_replica,3,3,0,4,1,628,,65
2020-01-27T12:00:00+00:00,5.1.0,gachi,squad_4,area,tachiuo,285,bravo,TRUE,promodeler_pg,3,2,1,12,2,970,a,60,pablo,8,7,1,6,9,1598,x,175,maneuver,3,1,2,9,3,813,b+,36,momiji,1,1,0,12,4,969,a-,81,prime_becchu,19,14,5,4,3,1004,s,202,dualsweeper_custom,17,12,5,4,3,1322,s+,121,nzap89,14,9,5,2,5,1005,b-,48,hydra_custom,9,3,6,2,4,971,s+,103
2020-01-27T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,bravo,FALSE,bold_7,13,12,1,10,5,1545,x,193,herocharger_replica,13,11,2,6,4,1074,x,213,sshooter_collabo,11,5,6,10,6,977,x,181,dualsweeper,7,1,6,9,3,825,x,229,hydra,8,7,1,7,3,965,x,378,clashblaster_neo,10,9,1,8,1,1010,x,171,52gal,19,17,2,7,4,1270,x,352,nzap85,7,2,5,7,4,1381,x,208
2020-01-27T12:00:00+00:00,5.1.0,gachi,squad_4,area,chozame,142,bravo,TRUE,hydra_custom,1,0,1,5,0,238,a,60,pablo,5,4,1,3,3,707,x,175,momiji,4,3,1,5,2,661,a-,81,prime_becchu,2,0,2,4,1,532,b+,36,nzap89,8,6,2,1,4,824,s,122,kelvin525_becchu,6,3,3,2,2,615,a-,58,sputtery_clear,5,4,1,3,1,516,a-,78,splatcharger_collabo,3,3,0,2,2,379,s+,171
2020-01-27T12:00:00+00:00,5.1.0,gachi,standard,hoko,battera,300,alpha,FALSE,bold_7,14,12,2,7,6,1507,x,193,explosher,6,5,1,7,4,1460,x,305,52gal,15,11,4,6,4,1058,x,352,sshooter_becchu,9,4,5,8,1,1278,x,77,barrelspinner_remix,7,4,3,7,2,1042,x,212,52gal_becchu,9,9,0,9,2,1156,x,198,sshooter_becchu,11,9,2,9,7,1627,x,86,splatroller,9,6,3,7,3,1029,x,192
2020-01-27T12:00:00+00:00,5.1.0,gachi,squad_4,area,chozame,239,alpha,TRUE,longblaster_necro,7,4,3,4,2,754,s+,142,sputtery_clear,13,11,2,4,3,1011,s+,148,heroblaster_replica,10,8,2,6,2,609,x,89,kugelschreiber_hue,7,3,4,3,3,837,s,93,prime_becchu,8,8,0,6,2,893,x,301,52gal_becchu,5,4,1,7,4,751,a+,207,promodeler_pg,4,4,0,8,5,1243,s,448,barrelspinner_remix,3,1,2,5,3,664,s+,79
2020-01-27T12:00:00+00:00,5.1.0,gachi,squad_4,area,tachiuo,316,bravo,FALSE,promodeler_pg,6,3,3,11,2,1029,a,60,pablo,9,9,0,6,7,1619,x,175,momiji,5,5,0,7,4,1180,a-,81,wakaba,4,1,3,11,4,1112,b+,36,nzap85,23,15,8,3,7,1495,x,138,ochiba,11,6,5,1,8,1788,x,339,splatspinner,9,6,3,6,5,1034,s+,86,nzap89,9,5,4,9,4,898,c-,27
2020-01-27T12:00:00+00:00,5.1.0,gachi,standard,hoko,battera,300,alpha,FALSE,bold_7,9,9,0,7,6,1524,x,193,screwslosher_becchu,13,9,4,6,4,1189,x,197,maneuver_collabo,6,4,2,12,2,1125,x,293,h3reelgun_d,11,9,2,6,3,1563,x,99,kugelschreiber_hue,10,5,5,8,2,1391,x,79,pablo,9,6,3,6,4,1523,x,106,clashblaster_neo,13,9,4,9,1,921,x,171,sshooter_collabo,15,11,4,8,4,1117,x,181
2020-01-27T12:00:00+00:00,5.1.0,gachi,squad_4,area,tachiuo,115,bravo,TRUE,longblaster_necro,2,2,0,2,0,340,s+,142,kugelschreiber_hue,2,2,0,3,2,504,s,93,sputtery_clear,2,2,0,3,1,547,s+,148,heroblaster_replica,1,1,0,4,0,196,x,89,bold_neo,4,3,1,1,4,786,s+,272,campingshelter_camo,4,4,0,1,2,597,x,174,nzap85,4,3,1,2,1,419,b-,66,hokusai_becchu,2,2,0,3,1,423,x,149
2020-01-27T12:00:00+00:00,5.1.0,gachi,squad_4,area,tachiuo,318,alpha,FALSE,longblaster_necro,5,4,1,6,3,946,s+,142,heroblaster_replica,13,10,3,9,1,764,x,89,sputtery_clear,9,6,3,9,3,1147,s+,148,kugelschreiber_hue,7,5,2,2,6,1504,s,93,dynamo_tesla,11,5,6,3,6,1252,x,233,dynamo_becchu,9,8,1,10,3,1152,s+,91,hydra,9,8,1,6,3,917,x,171,bold_7,5,5,0,7,5,1313,x,167
2020-01-27T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,bravo,FALSE,bold_7,13,10,3,7,9,2007,x,193,prime_becchu,9,6,3,9,3,994,x,139,furo,7,3,4,11,3,1136,x,333,maneuver_collabo,18,13,5,8,3,999,x,257,52gal_becchu,6,4,2,10,2,1076,x,198,kelvin525_deco,11,11,0,7,2,891,x,132,maneuver_collabo,16,15,1,9,3,1174,x,241,momiji,5,5,0,6,5,1809,x,320
2020-01-27T14:00:00+00:00,5.1.0,gachi,standard,asari,hokke,300,alpha,FALSE,prime_becchu,8,5,3,4,3,1009,s+,200,wakaba,8,2,6,5,6,1362,s+,165,quadhopper_black,12,10,2,7,3,1377,s+,164,kelvin525_becchu,21,14,7,4,6,1461,s+,98,dualsweeper_custom,4,3,1,8,4,1273,s+,382,momiji,3,2,1,5,6,1704,s+,89,prime_becchu,9,9,0,8,3,1196,s+,73,sharp_neo,8,6,2,10,3,1034,s+,37
2020-01-27T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,sumeshi,300,bravo,FALSE,squiclean_g,8,8,0,8,1,999,x,167,kelvin525_deco,10,10,0,10,3,787,x,346,parashelter_sorella,8,6,2,8,2,983,s+,104,ochiba,6,3,3,5,6,1524,a,90,wakaba,12,5,7,8,5,1481,s+,157,nzap85,12,8,4,6,2,989,s+,213,sshooter,11,9,2,7,3,883,x,132,screwslosher_becchu,11,9,2,6,3,1091,x,308
2020-01-27T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,fujitsubo,273,bravo,TRUE,hydra_custom,4,3,1,9,0,460,a,60,pablo,13,12,1,7,5,1237,x,175,wakaba,7,2,5,10,3,903,b+,36,momiji,5,3,2,13,4,1001,b-,81,nova,20,16,4,5,5,1173,s+,183,liter4k,13,10,3,2,4,1177,s+,182,furo,9,6,3,8,2,989,s,102,kelvin525,9,6,3,5,1,524,s+,159
2020-01-27T14:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,318,alpha,FALSE,bold_7,16,13,3,8,5,1385,x,193,bamboo14mk1,9,7,2,7,4,1095,x,88,ochiba,8,3,5,5,5,1349,x,169,clashblaster,16,9,7,5,3,801,x,238,maneuver_collabo,10,9,1,8,2,1010,x,131,96gal,10,7,3,8,6,1361,x,53,clashblaster_neo,5,4,1,10,3,899,x,182,pablo,8,5,3,6,4,1342,x,348
2020-01-27T14:00:00+00:00,5.1.0,gachi,standard,asari,hokke,321,bravo,FALSE,prime_becchu,10,9,1,9,2,1042,s+,200,momiji,7,2,5,8,5,1547,s+,89,sputtery_clear,13,12,1,8,3,1121,s+,98,splatcharger,6,4,2,8,2,756,s+,100,octoshooter_replica,14,11,3,6,3,1102,s+,125,bold_neo,7,6,1,9,3,995,s+,65,splatroller,17,13,4,9,2,1002,s+,150,jetsweeper,4,3,1,3,5,1180,s+,154
2020-01-27T14:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,393,alpha,FALSE,parashelter_sorella,6,5,1,6,5,1364,s+,485,sharp_neo,7,2,5,5,3,1251,s+,276,heroroller_replica,18,18,0,6,4,1304,s+,172,prime_becchu,11,10,1,7,2,1118,s+,149,spygadget,5,3,2,8,3,1535,s+,104,kugelschreiber_hue,10,7,3,5,3,1319,s+,115,prime_becchu,7,5,2,10,0,878,s+,225,clashblaster_neo,10,9,1,12,3,1147,s+,69
2020-01-27T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,sumeshi,300,bravo,FALSE,squiclean_g,8,6,2,9,2,823,x,167,kelvin525_deco,17,13,4,8,2,981,x,346,parashelter_sorella,13,8,5,8,3,1185,s+,104,ochiba,10,6,4,8,3,1360,a,90,sshooter_becchu,11,11,0,7,5,1482,x,146,splatroller,11,11,0,9,1,839,a+,99,splatroller,7,7,0,8,3,1180,s,148,kugelschreiber,5,4,1,9,1,745,s+,132
2020-01-27T14:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,bravo,,hydra_custom,14,13,1,1,3,1005,,193,nzap89,1,1,0,1,5,1165,,22,prime_becchu,3,3,0,3,3,815,,45,splatcharger,0,0,0,2,0,425,,16,bold,3,3,0,2,3,1065,,38,momiji,1,1,0,5,2,947,,69,kugelschreiber_hue,1,1,0,5,2,899,,105,maneuver_becchu,1,1,0,5,0,648,,69
2020-01-27T14:00:00+00:00,5.1.0,gachi,standard,asari,hokke,327,bravo,FALSE,bold_7,10,7,3,8,6,1227,x,193,quadhopper_black,11,11,0,10,4,1256,x,209,screwslosher_becchu,6,3,3,7,3,1090,x,175,clashblaster,19,13,6,9,3,786,x,238,carbon_deco,9,9,0,9,2,909,x,182,sshooter_collabo,16,14,2,8,2,1087,x,181,nzap85,10,5,5,10,3,1075,x,230,dualsweeper_custom,11,6,5,7,3,1327,x,188
2020-01-27T14:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,311,bravo,FALSE,prime_becchu,5,5,0,3,1,1065,s+,200,kelvin525_deco,8,6,2,6,3,822,s+,127,wakaba,14,7,7,4,8,1712,s+,272,prime_becchu,10,9,1,10,2,1005,s+,178,prime_becchu,12,9,3,8,1,988,s+,155,barrelspinner_remix,6,2,4,5,3,940,s+,66,bold_neo,9,8,1,9,3,1024,s+,65,wakaba,9,4,5,5,6,1771,s+,49
2020-01-27T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,sumeshi,93,bravo,TRUE,prime,3,3,0,5,0,247,x,178,pablo_permanent,2,2,0,4,2,451,s+,256,dynamo_becchu,1,0,1,2,2,542,x,231,nzap85,1,0,1,5,0,388,a,116,nzap85,6,5,1,2,1,384,x,273,sputtery_clear,6,4,2,2,1,454,x,246,sputtery_clear,5,3,2,1,0,549,a+,127,kugelschreiber_hue,4,4,0,0,1,413,x,220
2020-01-27T14:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,,hydra_custom,11,8,3,0,3,754,,193,nzap89,5,4,1,1,4,1053,,22,kugelschreiber_hue,1,1,0,2,2,954,,105,nzap89,1,0,1,1,2,690,,16,momiji,3,3,0,5,2,953,,69,explosher,0,0,0,4,2,889,,152,sputtery_clear,1,1,0,2,0,713,,69,bold,0,0,0,2,2,557,,38
2020-01-27T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,sumeshi,301,bravo,FALSE,squiclean_g,7,7,0,6,3,1157,x,167,kelvin525_deco,15,12,3,5,4,942,x,346,parashelter_sorella,14,9,5,8,2,936,s+,104,ochiba,12,9,3,6,5,1664,a,90,rapid_becchu,11,5,6,5,2,1192,s+,145,splatroller_becchu,10,8,2,10,2,850,s+,127,bold,9,8,1,11,2,1377,x,125,quadhopper_black,6,4,2,11,1,1013,s+,117
2020-01-27T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,sumeshi,289,alpha,TRUE,prime,10,9,1,5,4,1060,x,178,nzap85,10,4,6,8,1,867,a,116,bold_neo,7,3,4,3,5,1426,s+,166,l3reelgun_becchu,4,4,0,6,2,990,s,81,splatcharger,13,12,1,2,4,1164,s+,154,wakaba,8,7,1,7,5,1457,s+,145,carbon,5,3,2,10,3,1049,a-,30,rapid_becchu,0,0,0,1,0,0,s+,128
2020-01-27T14:00:00+00:00,5.1.0,gachi,standard,asari,hokke,309,alpha,FALSE,parashelter_sorella,15,12,3,2,4,1163,s+,485,nova,10,8,2,9,3,954,s+,92,nzap89,8,7,1,6,5,1080,s+,276,bold_neo,3,3,0,2,7,1525,s+,187,momiji,4,4,0,7,4,1393,s+,82,bold_7,6,5,1,8,3,1189,s+,79,prime_becchu,7,5,2,7,2,986,s+,225,hokusai_hue,6,5,1,8,3,1087,s+,113
2020-01-27T14:00:00+00:00,5.1.0,gachi,standard,asari,hokke,262,bravo,TRUE,bold_7,7,6,1,4,6,1440,x,193,kelvin525_deco,4,4,0,5,3,751,x,270,campingshelter_camo,7,4,3,9,1,945,x,228,96gal_deco,9,6,3,4,3,961,x,190,ochiba,6,4,2,4,3,1113,x,212,prime_becchu,11,7,4,4,2,949,x,259,furo,7,4,3,5,4,1246,x,297,nzap89,9,7,2,7,5,1145,x,271
2020-01-27T14:00:00+00:00,5.1.0,gachi,standard,asari,hokke,257,bravo,TRUE,prime_becchu,11,8,3,7,0,754,s+,200,dynamo_becchu,8,7,1,6,2,809,s+,95,sshooter_becchu,5,2,3,10,2,903,s+,268,campingshelter,5,3,2,3,4,1151,s+,355,nzap85,9,4,5,6,3,921,s+,198,variableroller_foil,7,6,1,5,4,1108,s+,92,dualsweeper_custom,8,5,3,4,3,1022,s+,178,prime_becchu,14,11,3,5,2,923,s+,95
2020-01-27T14:00:00+00:00,5.1.0,gachi,standard,asari,hokke,300,bravo,FALSE,dualsweeper_custom,6,5,1,4,4,1120,a+,198,variableroller_foil,8,7,1,7,5,1198,a+,120,splatroller_collabo,4,4,0,9,3,850,a,79,sshooter_becchu,9,6,3,9,5,1560,a+,43,nzap85,9,4,5,4,4,1410,a+,145,dualsweeper_custom,14,12,2,4,5,1409,a+,173,sshooter_collabo,9,9,0,8,1,919,a+,243,splatroller,7,4,3,6,1,897,a+,46
2020-01-27T14:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,hydra_custom,4,3,1,5,1,592,,193,explosher,2,2,0,1,3,1187,,152,hissen_hue,3,2,1,1,3,900,,59,kugelschreiber_hue,4,4,0,3,2,811,,111,h3reelgun,4,4,0,0,7,1299,,59,sshooter_becchu,2,2,0,4,2,857,,46,dualsweeper,5,4,1,4,2,839,,167,sputtery_hue,0,0,0,3,2,634,,52
2020-01-27T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,fujitsubo,35,alpha,TRUE,hydra,1,1,0,0,0,113,x,167,parashelter_sorella,2,2,0,1,0,196,s+,104,kelvin525_deco,2,1,1,1,0,152,x,346,ochiba,1,1,0,1,1,271,a,90,bold_neo,2,2,0,0,1,329,s+,112,splatspinner,1,1,0,2,0,91,b,82,bold,0,0,0,2,0,97,a-,150,longblaster,0,0,0,1,0,103,x,144
2020-01-27T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,fujitsubo,300,bravo,FALSE,longblaster_necro,16,13,3,6,4,1077,s+,142,heroblaster_replica,11,10,1,9,2,1119,x,89,sputtery_clear,7,5,2,11,1,870,s+,148,splatroller,6,6,0,7,3,915,b+,76,wakaba,13,10,3,12,1,1039,x,134,prime_becchu,12,10,2,11,0,653,c+,42,kugelschreiber_hue,10,7,3,5,3,1090,s,57,furo_deco,6,6,0,6,4,1417,a-,30
2020-01-27T14:00:00+00:00,5.1.0,gachi,standard,asari,hokke,316,alpha,FALSE,bold_7,11,9,2,5,4,1434,x,193,liter4k,11,7,4,4,4,867,x,74,furo,7,4,3,6,4,1405,x,297,sputtery_clear,10,7,3,4,2,1061,x,232,explosher,3,3,0,7,4,1421,x,266,sputtery_clear,7,6,1,5,3,1093,x,180,l3reelgun_d,8,7,1,6,3,1227,x,228,heroroller_replica,4,3,1,9,2,860,x,86
2020-01-27T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,sumeshi,300,bravo,FALSE,prime,13,9,4,9,3,930,x,178,nzap85,15,8,7,5,5,1501,x,191,pablo,11,10,1,9,5,1416,,102,nzap85,3,2,1,11,0,901,a,116,nova,14,12,2,11,1,905,x,145,barrelspinner_remix,11,10,1,6,2,1343,x,202,dualsweeper_custom,10,8,2,6,3,1168,s+,100,barrelspinner_deco,7,4,3,6,1,1043,x,95
2020-01-27T14:00:00+00:00,5.1.0,gachi,standard,asari,hokke,300,alpha,FALSE,parashelter_sorella,9,5,4,4,1,940,s+,485,bold_neo,11,9,2,6,8,1549,s+,71,hokusai_hue,16,11,5,5,4,1029,s+,111,nzap85,9,5,4,9,3,1223,s+,44,prime_becchu,10,8,2,9,2,897,s+,48,momiji,7,4,3,2,7,1631,s+,367,hokusai_hue,9,6,3,12,1,713,s+,113,nzap89,7,6,1,7,5,1441,s+,497
2020-01-27T14:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,,hydra_custom,5,5,0,3,1,458,,193,sshooter_becchu,0,0,0,1,4,1110,,46,dualsweeper,6,5,1,1,3,933,,167,liter4k,1,1,0,1,2,718,,152,variableroller_foil,0,0,0,2,5,1142,,59,kugelschreiber_hue,3,2,1,3,2,748,,111,hissen_hue,1,1,0,1,2,658,,59,bucketslosher_soda,4,3,1,5,0,492,,52
2020-01-27T14:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,320,alpha,FALSE,prime_becchu,11,10,1,5,2,1112,s+,200,kugelschreiber_hue,10,8,2,6,3,1398,s+,195,bold,7,5,2,7,5,1287,s+,373,maneuver,3,1,2,6,3,1001,s+,78,nova,11,9,2,5,5,1277,s+,114,sshooter_collabo,3,3,0,8,3,1117,s+,183,hydra_custom,9,5,4,2,5,1025,s+,121,maneuver_collabo,10,7,3,9,4,1069,s+,64
2020-01-27T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,sumeshi,300,alpha,FALSE,hydra_custom,19,14,5,6,2,942,x,167,kelvin525_deco,23,20,3,10,2,976,x,347,parashelter_sorella,13,9,4,12,0,675,s+,104,ochiba,7,3,4,8,3,1409,a,90,sputtery_clear,18,14,4,11,2,1336,x,267,quadhopper_black,10,8,2,13,3,1225,a+,62,nzap85,10,8,2,12,2,786,b-,39,kugelschreiber_hue,10,6,4,10,1,798,s+,170
2020-01-27T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,sumeshi,301,alpha,FALSE,screwslosher_becchu,12,9,3,4,5,1275,x,399,dualsweeper_custom,11,11,0,6,4,1329,x,266,bold_7,8,3,5,7,2,1196,x,317,hydra_custom,6,3,3,7,3,855,x,231,parashelter_sorella,10,10,0,9,1,987,x,194,splatroller,10,7,3,6,1,1028,x,167,nzap89,9,6,3,4,6,1532,s+,185,hydra_custom,5,1,4,7,2,743,s+,158
2020-01-27T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,fujitsubo,332,bravo,FALSE,sshooter_collabo,10,7,3,9,2,1382,x,198,prime_becchu,22,20,2,9,4,1279,x,298,sharp,18,10,8,9,5,971,x,256,96gal,7,3,4,10,4,1180,s+,161,splatroller,18,17,1,11,2,842,x,214,nautilus47,14,10,4,11,2,815,x,206,explosher_custom,10,5,5,9,4,1312,x,131,campingshelter,10,5,5,10,3,1397,x,168
2020-01-27T14:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,304,alpha,FALSE,dualsweeper_custom,9,7,2,3,4,1186,a+,198,nzap85,7,5,2,6,3,1070,a+,285,bold_7,16,14,2,6,3,1545,a-,28,nzap89,3,3,0,5,5,1349,a+,39,wakaba,11,6,5,5,6,1559,a+,202,sshooter_becchu,5,5,0,7,3,976,a+,111,nzap89,7,5,2,8,2,1091,a,100,furo,9,4,5,9,3,1268,a+,52
2020-01-27T14:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,alpha,,hydra_custom,5,4,1,2,2,728,,194,momiji,1,1,0,1,5,1447,,59,sshooter_becchu,1,1,0,3,3,1050,,46,kugelschreiber_hue,0,0,0,5,1,860,,105,dualsweeper,6,6,0,1,4,1299,,167,kugelschreiber_hue,2,0,2,2,3,1075,,111,liter4k,4,4,0,1,3,999,,152,splatcharger,3,1,2,2,1,454,,52
2020-01-27T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,fujitsubo,220,bravo,TRUE,longblaster_necro,9,5,4,5,3,687,s+,142,heroblaster_replica,8,7,1,7,0,840,x,89,sputtery_clear,4,2,2,7,0,796,s+,148,splatroller,3,2,1,7,2,602,b+,76,longblaster,12,11,1,3,2,828,s+,24,wakaba,8,6,2,4,3,923,s+,133,prime_becchu,7,6,1,3,2,841,x,141,sshooter_becchu,3,3,0,6,3,833,a-,118
2020-01-27T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,sumeshi,188,bravo,TRUE,prime,10,7,3,5,1,707,x,178,prime_becchu,4,4,0,7,1,628,s+,73,nzap85,3,3,0,8,0,655,a,116,splatroller,1,1,0,5,1,703,x,88,longblaster,11,7,4,2,3,913,b-,38,nova,10,7,3,5,4,774,x,145,prime,8,4,4,4,3,642,a+,60,dualsweeper_custom,7,7,0,4,2,728,s+,100
2020-01-27T14:00:00+00:00,5.1.0,gachi,standard,asari,hokke,304,bravo,FALSE,bold_7,12,8,4,8,6,1346,x,193,ochiba,10,5,5,9,4,1179,x,244,liter4k,10,6,4,6,3,998,x,74,sshooter,12,8,4,10,4,1123,x,201,wakaba,12,6,6,6,4,1429,x,128,sshooter_collabo,15,14,1,7,3,1113,x,182,l3reelgun_d,10,7,3,7,2,1133,x,228,furo,9,6,3,7,4,1313,x,297
2020-01-27T14:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,306,alpha,FALSE,parashelter_sorella,8,6,2,4,3,1053,s+,485,bold,9,7,2,8,5,1526,s+,153,hotblaster_custom,15,12,3,8,3,856,s+,192,momiji,11,10,1,8,4,1408,s+,145,pablo_hue,9,7,2,8,4,1082,s+,142,hissen_hue,7,6,1,9,2,1128,s+,108,bold_7,9,7,2,10,1,1274,s+,131,prime_becchu,8,8,0,8,1,1058,s+,151
2020-01-27T14:00:00+00:00,5.1.0,gachi,standard,asari,hokke,245,alpha,TRUE,prime_becchu,8,5,3,6,1,756,s+,200,sputtery_clear,14,13,1,5,4,1250,s+,187,splatroller_becchu,5,3,2,5,1,742,s+,252,hydra_custom,12,8,4,3,3,742,s+,121,dualsweeper_custom,10,7,3,7,3,1034,s+,151,bold,7,7,0,9,2,928,s+,373,screwslosher_becchu,7,3,4,7,0,823,s+,191,kelvin525,3,2,1,6,0,539,s+,300
2020-01-27T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,fujitsubo,300,bravo,FALSE,hydra_custom,16,12,4,10,1,801,x,167,parashelter_sorella,14,10,4,10,3,953,s+,104,kelvin525_deco,9,9,0,11,3,1020,x,347,ochiba,2,1,1,8,3,1247,a,90,longblaster_necro,23,18,5,7,1,992,s+,194,spygadget,12,5,7,6,3,1135,x,206,pablo_permanent,12,8,4,11,2,1046,s+,61,sputtery,10,8,2,8,2,967,s+,217
2020-01-27T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,fujitsubo,300,bravo,FALSE,screwslosher_becchu,11,10,1,10,1,1022,x,399,dualsweeper_custom,18,11,7,7,3,1272,x,266,hokusai_hue,10,9,1,9,4,1207,s+,174,splatscope,6,6,0,6,1,1181,x,373,sshooter_collabo,15,11,4,10,0,957,x,182,sputtery_clear,11,11,0,10,2,1240,s+,223,dynamo_tesla,8,4,4,7,5,1243,s+,232,furo,7,6,1,10,3,1142,a+,177
2020-01-27T14:00:00+00:00,5.1.0,gachi,standard,asari,hokke,315,bravo,FALSE,dualsweeper_custom,8,4,4,5,4,1374,a+,198,nzap89,2,1,1,5,5,977,a,232,jetsweeper,5,5,0,6,4,1124,a-,39,carbon_deco,10,10,0,8,1,1078,a+,147,dualsweeper,10,8,2,2,7,1577,a+,119,sputtery_clear,8,4,4,5,1,1029,a,274,nzap85,12,8,4,7,3,1129,a,367,prime_becchu,4,4,0,6,3,860,a,57
2020-01-27T14:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,,hydra_custom,5,3,2,3,2,623,,194,dualsweeper,8,7,1,3,3,1104,,167,momiji,3,1,2,3,4,999,,59,liter4k,7,5,2,1,2,686,,152,kugelschreiber_hue,3,3,0,5,1,865,,105,kugelschreiber_hue,3,1,2,3,2,800,,111,nzap85,3,3,0,5,2,774,,46,liter4k,3,3,0,3,2,709,,52
2020-01-27T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,sumeshi,300,alpha,FALSE,sshooter_collabo,10,6,4,8,3,1116,x,198,prime_becchu,16,14,2,6,2,975,x,298,sharp,15,11,4,5,6,1301,x,256,hydra_custom,8,6,2,4,3,877,s+,161,l3reelgun_d,11,9,2,10,2,1063,x,267,splatroller,10,10,0,10,1,872,s+,198,spygadget,4,2,2,9,5,1114,x,234,kugelschreiber_hue,2,2,0,8,3,1056,s+,174
2020-01-27T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,sumeshi,300,bravo,FALSE,prime,8,6,2,8,3,983,x,178,sputtery_clear,16,13,3,5,6,1333,a-,67,nzap85,10,8,2,10,2,1079,a,116,squiclean_b,3,3,0,7,4,939,a-,57,bold,13,7,6,12,0,1096,s+,148,52gal_deco,11,10,1,6,2,1000,s,141,sshooter_becchu,10,7,3,5,5,1430,s+,68,longblaster_necro,10,6,4,7,3,881,s+,209
