# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-19T22:00:00+00:00,5.1.0,gachi,standard,area,devon,140,alpha,TRUE,hissen_hue,4,3,1,4,1,541,x,283,hydra_custom,1,1,0,2,1,398,x,74,dynamo_tesla,9,6,3,2,2,603,x,396,prime_becchu,8,7,1,1,1,605,x,198,barrelspinner_remix,0,0,0,0,0,0,x,174,h3reelgun_d,5,4,1,5,2,632,x,120,sputtery,5,5,0,5,3,858,x,272,bucketslosher_soda,2,0,2,7,0,412,x,232
2020-01-19T22:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,promodeler_pg,4,4,0,4,3,971,,88,prime_becchu,0,0,0,3,3,941,,52,dualsweeper,3,1,2,5,1,698,,34,hissen,11,11,0,7,2,685,,68,furo,6,5,1,4,3,1014,,64,heroshooter_replica,3,3,0,4,3,1005,,40,furo,9,5,4,2,2,910,,27,pablo_permanent,9,6,3,8,0,510,,139
2020-01-19T22:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,hissen_hue,9,6,3,2,3,821,,88,heroshooter_replica,7,3,4,5,3,889,,40,hissen_hue,9,8,1,3,3,863,,68,bucketslosher_deco,6,4,2,5,0,507,,68,furo,7,5,2,5,4,1149,,64,variableroller_foil,2,1,1,5,3,752,,164,pablo_permanent,5,5,0,5,2,751,,139,splatroller,4,4,0,6,1,594,,34
2020-01-19T22:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,bold_7,8,5,3,2,3,923,,88,promodeler_pg,13,9,4,3,4,1226,,68,heroshooter_replica,7,5,2,3,3,823,,40,pablo_permanent,10,6,4,4,2,477,,139,wakaba,5,4,1,8,1,850,,34,variableroller_foil,4,3,1,5,3,840,,164,heroshooter_replica,2,1,1,6,2,763,,60,splatroller,6,4,2,7,1,492,,68
2020-01-19T22:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,,bold_7,4,4,0,3,2,845,,88,promodeler_pg,5,3,2,5,3,1017,,51,furo,4,2,2,3,3,892,,196,pablo_permanent,4,3,1,5,2,648,,139,variableroller_foil,4,3,1,2,4,974,,164,heroshooter_replica,5,3,2,5,3,881,,40,sshooter_collabo,7,5,2,4,2,830,,34,soytuber,5,5,0,1,2,624,,68
2020-01-19T22:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,sharp_neo,2,2,0,2,3,737,,88,sshooter_collabo,5,3,2,2,3,756,,34,kugelschreiber_hue,5,5,0,1,2,666,,108,pablo_permanent,5,4,1,4,2,643,,139,variableroller_foil,3,3,0,4,4,1058,,164,heroshooter_replica,1,1,0,6,1,756,,40,soytuber,4,4,0,4,0,275,,68,ochiba,0,0,0,0,0,0,,41
2020-01-19T22:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,sharp_neo,3,2,1,3,2,747,,88,heroshooter_replica,4,3,1,4,2,855,,40,variableroller_foil,3,3,0,3,3,784,,164,maneuver_becchu,5,4,1,8,0,610,,33,sshooter_collabo,11,10,1,4,3,977,,34,splatroller,2,1,1,3,3,875,,15,kugelschreiber_hue,7,4,3,3,2,756,,108,pablo_permanent,1,0,1,3,1,0,,139
2020-01-20T00:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,247,alpha,TRUE,sharp_neo,2,0,2,9,0,445,s,88,dualsweeper,12,10,2,5,4,1032,s,119,nzap89,8,8,0,5,2,377,s,54,splatroller,10,9,1,6,1,539,s,45,prime_becchu,7,6,1,7,1,640,s,32,splatcharger_becchu,3,3,0,8,1,399,s,37,heroroller_replica,7,7,0,9,1,423,s,56,clashblaster_neo,10,8,2,5,3,644,s,190
2020-01-20T00:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,alpha,FALSE,sshooter,6,3,3,11,2,667,s,88,bucketslosher_soda,7,7,0,9,2,686,s,47,nzap89,10,9,1,6,5,1149,s,60,dualsweeper_custom,9,7,2,2,6,1640,s,223,52gal_becchu,4,3,1,4,5,797,s,68,screwslosher_becchu,12,10,2,7,3,1035,s,29,nzap89,7,6,1,8,6,1627,s,108,splatroller,10,9,1,7,2,613,s,84
2020-01-20T00:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,bravo,FALSE,sshooter,8,7,1,13,2,849,s,88,rapid_becchu,8,8,0,9,3,0,s,63,splatroller,10,8,2,3,2,655,s,84,dualsweeper_custom,6,2,4,4,5,1586,s,223,bucketslosher_soda,8,5,3,5,3,757,s,47,hokusai_becchu,8,5,3,8,4,677,s,93,dualsweeper_custom,13,9,4,6,6,1570,s,65,nzap89,11,10,1,6,7,1539,s,129
2020-01-20T00:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,sputtery_clear,7,5,2,9,4,915,s,88,octoshooter_replica,11,7,4,7,6,888,s,93,variableroller_foil,7,6,1,9,2,991,s,45,nzap89,11,10,1,5,7,1146,s,129,nzap83,8,4,4,8,4,894,s,37,dualsweeper_custom,9,8,1,7,5,1323,s,65,splatroller,12,9,3,6,3,599,s,84,nzap85,14,8,6,9,4,1089,s,107
2020-01-20T00:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,187,alpha,TRUE,sputtery_clear,6,5,1,5,1,473,s,88,hissen_hue,5,4,1,4,2,545,s,85,clashblaster_neo,9,6,3,3,3,523,s,68,bold,4,4,0,4,3,702,s,79,carbon,7,5,2,5,2,549,s,74,squiclean_b,2,2,0,4,1,327,s,53,clashblaster_neo,10,8,2,5,2,607,s,86,sputtery_clear,1,1,0,7,2,571,s,120
2020-01-20T00:00:00+00:00,5.1.0,gachi,standard,yagura,ama,299,bravo,TRUE,sputtery_clear,11,10,1,12,3,983,s,88,promodeler_mg,7,5,2,3,9,0,s,296,splatcharger,8,7,1,3,4,714,s,74,variableroller_foil,8,7,1,6,7,1278,s,66,clashblaster_neo,13,13,0,7,5,971,s,57,barrelspinner_remix,7,5,2,5,4,1195,s,48,promodeler_pg,7,3,4,7,6,1391,s,93,dualsweeper_custom,4,3,1,10,3,1238,s,76
2020-01-20T00:00:00+00:00,5.1.0,gachi,standard,yagura,ama,303,alpha,FALSE,sputtery_clear,10,6,4,10,2,829,s,88,bold_7,18,15,3,8,7,1235,s,93,dualsweeper_custom,14,12,2,11,4,1354,s,91,barrelspinner_remix,10,5,5,6,5,954,s,48,prime_becchu,15,12,3,10,3,1018,s,28,sputtery_clear,7,5,2,9,5,1254,s,65,splatroller_collabo,14,14,0,10,3,879,s,170,nzap85,9,4,5,9,4,1006,s,199
2020-01-20T00:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,bravo,FALSE,sputtery_clear,7,4,3,12,3,997,s,88,nzap89,7,7,0,9,3,1245,s,97,hokusai,3,1,2,9,4,665,s,87,heroroller_replica,15,13,2,10,2,730,s,88,clashblaster,21,13,8,4,3,689,s,69,prime_becchu,20,13,7,7,2,800,s,34,carbon,10,8,2,8,3,621,s,57,promodeler_mg,9,6,3,6,7,1542,s,93
2020-01-20T00:00:00+00:00,5.1.0,gachi,standard,yagura,ama,309,bravo,FALSE,sputtery_clear,10,7,3,12,1,902,s,88,furo_deco,5,4,1,8,6,1919,s,68,clashblaster_neo,8,8,0,14,2,619,s,102,splatroller_collabo,12,11,1,11,5,1089,s,41,nova,13,11,2,9,3,737,s,109,dualsweeper_custom,15,10,5,7,4,1154,s,40,hokusai_hue,23,13,10,7,5,912,s,98,promodeler_mg,14,11,3,7,7,1772,s,106
2020-01-20T00:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,217,bravo,TRUE,sputtery_clear,6,5,1,9,1,619,s,88,wakaba,6,4,2,6,2,871,s,106,nzap89,7,5,2,5,2,644,s,142,nzap89,4,3,1,8,1,430,s,57,splatroller,16,13,3,2,5,835,s,83,nzap85,8,5,3,5,3,577,s,51,bold_neo,6,5,1,6,3,707,s,113,nzap89,6,5,1,4,4,656,s,84
2020-01-20T00:00:00+00:00,5.1.0,gachi,standard,yagura,ama,311,alpha,FALSE,sputtery_clear,6,4,2,10,4,1227,s,88,nzap85,8,6,2,5,5,1324,s,51,nzap89,10,7,3,8,4,1199,s,101,prime_becchu,5,4,1,8,3,723,s,34,nzap89,9,6,3,1,6,1147,s,54,dualsweeper_custom,15,10,5,6,6,1632,s,65,liter4k_scope_custom,6,6,0,5,4,662,s,92,promodeler_pg,12,9,3,9,6,1337,s,205
2020-01-20T02:00:00+00:00,5.1.0,gachi,standard,asari,hokke,305,bravo,FALSE,bold_7,11,7,4,10,2,1099,s,88,screwslosher_becchu,10,7,3,8,2,935,s,65,nzap89,10,5,5,6,4,1291,s,123,hokusai_becchu,15,14,1,6,2,838,s,65,promodeler_mg,12,9,3,10,6,1503,s,73,carbon_deco,10,8,2,9,2,702,s,57,clashblaster_neo,10,5,5,10,1,745,s,74,jetsweeper,12,8,4,4,6,1243,s,126
2020-01-20T02:00:00+00:00,5.1.0,gachi,standard,asari,hokke,307,alpha,FALSE,bold_7,8,7,1,10,3,1063,s,88,furo_deco,9,5,4,7,4,1090,s,68,sharp_neo,12,8,4,5,2,1179,s,78,clashblaster_neo,10,7,3,8,2,703,s,74,carbon_deco,5,5,0,10,2,751,s,63,nzap85,11,5,6,5,5,1041,s,223,jetsweeper,7,6,1,3,6,1310,s,126,sputtery_clear,14,14,0,9,3,1007,s,144
2020-01-20T08:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,307,bravo,FALSE,hissen,8,2,6,13,3,1217,x,283,l3reelgun_d,9,9,0,8,3,1375,x,154,longblaster_necro,12,11,1,6,4,1206,x,292,hydra_custom,7,4,3,7,3,802,x,178,dualsweeper_custom,12,10,2,6,3,1229,x,437,nzap85,12,9,3,8,3,1190,x,173,liter4k,5,2,3,6,5,1165,x,99,prime_becchu,16,10,6,6,1,1025,x,235
2020-01-20T10:00:00+00:00,5.1.0,gachi,standard,yagura,manta,300,bravo,FALSE,rapid_becchu,9,6,3,7,2,1148,x,283,barrelspinner_remix,10,6,4,6,3,865,x,216,nzap85,6,3,3,11,3,864,x,52,hydra_custom,8,7,1,9,1,534,x,221,maneuver_becchu,10,9,1,5,5,1305,x,234,splatroller,10,10,0,9,0,619,x,180,hydra_custom,13,8,5,5,3,889,x,221,longblaster,10,6,4,3,4,989,x,91
2020-01-20T10:00:00+00:00,5.1.0,gachi,standard,yagura,manta,302,bravo,FALSE,rapid_becchu,7,3,4,8,1,867,x,283,nzap85,18,15,3,7,4,1103,x,197,splatroller,7,6,1,10,1,707,x,344,96gal,10,6,4,5,5,1423,x,188,barrelspinner_remix,7,2,5,6,4,1009,x,216,splatroller,8,7,1,10,1,673,x,180,prime_becchu,12,11,1,7,4,1242,x,116,l3reelgun,11,10,1,7,4,1340,x,199
2020-01-20T10:00:00+00:00,5.1.0,gachi,standard,yagura,fujitsubo,292,bravo,TRUE,rapid_becchu,9,5,4,8,3,1076,x,283,sshooter_becchu,8,5,3,12,2,944,x,121,prime,13,8,5,5,4,871,x,212,clashblaster_neo,8,7,1,5,3,0,x,175,hotblaster_custom,14,11,3,8,3,923,x,112,clashblaster_neo,11,7,4,6,4,790,x,239,explosher_custom,11,6,5,5,6,1249,x,175,prime_becchu,7,6,1,6,4,834,x,339
2020-01-20T10:00:00+00:00,5.1.0,gachi,standard,yagura,manta,232,bravo,TRUE,rapid_becchu,6,3,3,9,0,656,x,283,barrelspinner,1,0,1,9,0,423,x,145,hissen_hue,8,7,1,6,3,960,x,254,herocharger_replica,8,7,1,5,2,717,x,171,prime,13,10,3,3,5,1076,x,212,carbon_deco,7,5,2,4,3,914,x,232,hydra_custom,7,5,2,6,2,529,x,66,hotblaster_custom,11,9,2,4,3,576,x,83
2020-01-20T12:00:00+00:00,5.1.0,gachi,squad_4,area,anchovy,300,alpha,FALSE,furo,5,4,1,3,7,2028,x,169,parashelter_sorella,10,9,1,4,7,1251,x,144,splatspinner,10,8,2,6,3,1276,s+,110,dynamo_becchu,3,3,0,6,6,1283,s+,130,nzap85,7,3,4,3,7,1587,s,67,sshooter_becchu,7,7,0,7,5,1620,x,286,prime_becchu,7,5,2,8,4,980,x,220,kugelschreiber_hue,4,4,0,6,4,1320,s+,131
2020-01-20T12:00:00+00:00,5.1.0,gachi,squad_4,area,anchovy,141,bravo,TRUE,furo,4,3,1,3,4,1128,x,169,splatspinner,7,5,2,2,3,809,s+,110,pablo,4,1,3,3,1,489,s+,120,rapid_becchu,0,0,0,4,3,421,s+,130,ochiba,7,5,2,2,3,871,s+,94,barrelspinner_remix,5,1,4,1,3,641,x,183,prime_becchu,5,4,1,4,1,597,x,195,dualsweeper,3,2,1,2,3,596,x,298
2020-01-20T12:00:00+00:00,5.1.0,gachi,squad_4,area,manta,198,alpha,TRUE,furo,8,6,2,1,4,1241,x,169,dynamo_becchu,9,7,2,3,2,701,s+,130,splatspinner,8,6,2,3,2,784,s+,110,nzap85,5,0,5,3,2,712,s+,120,dualsweeper_custom,4,3,1,5,3,872,s+,173,prime_becchu,4,4,0,5,2,646,s,99,explosher_custom,2,1,1,4,3,1017,s+,99,splatroller,2,2,0,6,1,459,a+,164
2020-01-20T12:00:00+00:00,5.1.0,gachi,squad_4,area,manta,300,alpha,FALSE,furo,11,7,4,3,6,1693,x,169,nzap85,15,9,6,6,4,1134,s+,120,splatspinner,12,10,2,4,5,1253,s+,110,dynamo_becchu,9,8,1,7,3,1058,s+,130,kugelschreiber_hue,9,8,1,7,4,1231,x,158,bucketslosher_soda,7,4,3,10,4,1078,a-,115,nzap85,6,5,1,9,4,1157,a+,61,splatcharger_collabo,4,3,1,8,3,981,x,179
2020-01-20T12:00:00+00:00,5.1.0,gachi,squad_4,area,anchovy,233,bravo,TRUE,furo,4,3,1,7,4,1267,x,169,dynamo_becchu,6,5,1,6,5,1037,s+,130,splatspinner,3,2,1,7,3,979,s+,110,prime_becchu,2,2,0,6,4,792,s+,120,sputtery_clear,12,10,2,5,4,1044,s+,249,dynamo_becchu,7,7,0,0,6,1335,x,141,longblaster_necro,7,6,1,4,2,687,x,261,variableroller_foil,5,3,2,3,4,921,x,216
2020-01-20T12:00:00+00:00,5.1.0,gachi,squad_4,area,anchovy,263,bravo,TRUE,furo,10,4,6,4,6,1640,x,169,dynamo_becchu,8,6,2,6,4,1009,s+,130,splatspinner,7,6,1,6,4,1149,s+,110,octoshooter_replica,6,4,2,5,4,961,s+,120,prime_becchu,11,11,0,7,1,920,x,268,campingshelter,9,5,4,5,4,1287,x,322,wakaba,7,4,3,5,6,1357,s+,245,explosher_custom,3,1,2,3,2,1024,s,283
2020-01-20T12:00:00+00:00,5.1.0,gachi,squad_4,area,manta,300,alpha,FALSE,sshooter_becchu,13,8,5,5,6,1459,x,169,splatspinner,14,9,5,4,4,1334,s+,110,hissen,12,7,5,9,3,843,s+,130,octoshooter_replica,7,6,1,4,5,1073,s+,120,hydra_custom,10,7,3,6,4,962,s+,48,bold,9,6,3,11,2,1057,s+,51,momiji,7,5,2,7,5,1484,a,68,bottlegeyser,6,4,2,6,4,918,s+,70
2020-01-20T12:00:00+00:00,5.1.0,gachi,squad_4,area,anchovy,300,alpha,FALSE,sshooter_becchu,11,10,1,6,6,1490,x,169,hissen,20,10,10,5,4,988,s+,130,octoshooter_replica,11,6,5,4,4,1115,s+,120,splatspinner,10,6,4,5,5,1368,s+,110,sshooter,9,6,3,10,4,982,c-,21,herobrush_replica,7,6,1,6,6,1055,x,150,nzap89,6,2,4,8,7,1516,s,68,dynamo_becchu,6,6,0,8,5,1346,s+,104
2020-01-20T12:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,44,alpha,TRUE,bold_7,3,2,1,1,1,305,s+,88,l3reelgun,2,2,0,1,0,206,s+,119,pablo,1,1,0,1,1,206,s+,58,kelvin525_becchu,0,0,0,1,0,72,s+,109,dualsweeper_custom,3,3,0,2,0,243,s+,212,promodeler_mg,0,0,0,1,0,179,s+,270,bold_7,0,0,0,1,0,208,s+,90,bold_neo,1,1,0,2,0,101,s+,142
2020-01-20T12:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,125,bravo,TRUE,bold_7,0,0,0,4,1,319,s+,88,splatroller,7,6,1,1,0,410,s+,266,l3reelgun_becchu,2,2,0,3,1,422,s+,119,prime_collabo,3,2,1,3,1,458,s+,51,prime,5,3,2,2,1,325,s+,113,wakaba,5,3,2,3,2,501,s+,78,hokusai_hue,3,2,1,1,1,435,s+,55,dualsweeper,7,3,4,5,0,277,s+,93
2020-01-20T12:00:00+00:00,5.1.0,gachi,squad_4,area,manta,300,bravo,FALSE,sshooter_becchu,6,4,2,9,5,1366,x,169,splatspinner,10,10,0,8,4,1339,s+,110,hissen,8,7,1,8,3,963,s+,130,octoshooter_replica,6,2,4,9,1,796,s+,120,sputtery_clear,17,13,4,8,2,1026,x,195,nzap85,13,7,6,7,3,1136,x,127,splatspinner,12,8,4,5,5,1546,x,139,herocharger_replica,6,6,0,3,4,1017,x,172
2020-01-20T12:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,sshooter_collabo,6,4,2,2,1,805,,94,splatroller,8,5,3,1,3,1103,,58,nzap89,3,3,0,4,2,978,,54,maneuver_collabo,4,3,1,2,3,728,,50,promodeler_mg,6,5,1,4,4,1560,,97,nzap89,2,2,0,4,3,1086,,74,squiclean_a,4,2,2,6,2,647,,57,splatcharger_becchu,0,0,0,2,1,0,,24
2020-01-20T12:00:00+00:00,5.1.0,gachi,squad_4,area,manta,252,alpha,TRUE,longblaster,9,7,2,5,3,1002,s+,139,kelvin525,11,8,3,6,3,821,x,235,prime_becchu,8,3,5,2,3,1018,s+,175,sputtery_clear,6,6,0,1,4,1217,s+,146,dualsweeper_custom,7,4,3,4,5,1540,a+,129,herocharger_replica,4,4,0,4,2,729,x,220,splatroller,3,3,0,8,2,689,s,55,sshooter_becchu,2,2,0,8,3,1021,,15
2020-01-20T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,bravo,FALSE,bold_7,12,8,4,10,1,958,s+,88,nzap89,10,7,3,9,4,1239,s+,173,herospinner_replica,18,10,8,3,4,1017,s+,105,screwslosher_becchu,16,13,3,9,3,1060,s+,55,dualsweeper_custom,11,4,7,9,1,918,s+,54,splatroller,11,11,0,10,1,956,s+,267,l3reelgun_becchu,15,12,3,7,6,1316,s+,119,bold,8,4,4,12,1,1008,s+,47
2020-01-20T14:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,alpha,,sshooter_collabo,5,4,1,2,2,700,,94,nzap89,3,2,1,1,3,880,,121,splatroller,0,0,0,3,1,506,,26,prime,6,4,2,3,2,500,,59,nzap85,1,0,1,2,1,748,,56,octoshooter_replica,4,3,1,1,2,675,,106,prime_becchu,3,3,0,4,1,610,,23,bottlegeyser,3,3,0,3,1,489,,17
2020-01-20T14:00:00+00:00,5.1.0,gachi,squad_2,asari,fujitsubo,300,bravo,FALSE,nzap85,7,7,0,8,4,1067,x,180,prime_becchu,13,10,3,8,3,1074,x,106,nova,7,7,0,9,1,658,x,126,wakaba,5,2,3,6,5,1259,c-,70,heroshooter_replica,15,11,4,4,1,1086,s+,189,dualsweeper_custom,10,7,3,7,2,982,x,289,ochiba,9,8,1,6,1,1254,s,111,maneuver_becchu,8,5,3,9,0,714,a-,97
2020-01-20T14:00:00+00:00,5.1.0,gachi,standard,area,chozame,118,alpha,TRUE,bold_7,5,5,0,2,1,464,s+,88,nzap85,12,9,3,1,2,488,s+,71,dualsweeper_custom,2,1,1,2,1,752,s+,125,sharp_neo,5,1,4,2,1,437,s+,270,bold_neo,0,0,0,5,2,435,s+,63,jetsweeper_custom,5,5,0,3,2,496,s+,72,bold_7,3,2,1,4,2,437,s+,90,variableroller_foil,0,0,0,4,0,378,s+,61
2020-01-20T14:00:00+00:00,5.1.0,gachi,squad_4,asari,hokke,320,alpha,FALSE,screwslosher_becchu,12,8,4,9,1,1124,x,398,bold_neo,11,8,3,7,7,1693,x,264,hydra_custom,10,7,3,8,0,671,s+,213,sputtery,9,9,0,7,1,848,s+,90,sshooter_collabo,14,13,1,8,4,1181,x,394,splatscope,10,4,6,5,4,935,x,170,longblaster,9,8,1,10,2,631,b-,14,variableroller_foil,7,6,1,9,5,1427,x,158
2020-01-20T14:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,alpha,,sshooter_collabo,3,2,1,2,1,734,,94,bold,2,2,0,5,3,949,,21,prime_becchu,12,12,0,5,1,725,,127,hokusai_becchu,4,3,1,1,1,711,,21,bold,2,2,0,5,2,943,,80,96gal_deco,3,3,0,1,1,795,,105,furo,3,2,1,5,1,751,,38,sshooter,6,6,0,8,0,539,,66
2020-01-20T14:00:00+00:00,5.1.0,gachi,standard,area,chozame,102,alpha,TRUE,bold_7,6,4,2,1,2,559,s+,88,bold,5,5,0,2,2,417,s+,87,heroblaster_replica,6,3,3,1,1,225,s+,111,maneuver_collabo,4,4,0,2,1,361,s+,145,bold,0,0,0,6,0,366,s+,138,dualsweeper_custom,2,1,1,2,2,807,s+,125,bold_7,3,3,0,4,0,379,s+,90,sharp_neo,2,2,0,4,1,400,s+,270
2020-01-20T14:00:00+00:00,5.1.0,gachi,squad_4,asari,hokke,320,alpha,FALSE,prime_becchu,11,10,1,8,0,667,s+,216,dualsweeper_custom,12,11,1,6,3,1423,s,128,bamboo14mk1,8,5,3,8,2,882,s+,165,momiji,8,4,4,5,2,1105,a+,185,bold_7,10,9,1,10,5,1128,a+,215,nautilus47,9,8,1,7,3,898,s,237,bamboo14mk2,8,6,2,7,3,1058,s+,262,heroroller_replica,4,4,0,6,1,868,s,135
2020-01-20T14:00:00+00:00,5.1.0,gachi,squad_2,asari,fujitsubo,300,bravo,FALSE,nzap85,9,6,3,8,2,1115,x,180,hokusai,17,14,3,7,3,839,x,126,nautilus47,13,8,5,11,1,682,s+,153,pablo_hue,3,2,1,4,3,922,s,123,sputtery_clear,13,10,3,10,1,894,b+,122,furo,12,8,4,5,2,1079,s+,228,prime_becchu,10,8,2,10,0,790,s+,293,furo,8,4,4,5,2,1015,b+,173
2020-01-20T14:00:00+00:00,5.1.0,gachi,standard,area,chozame,226,alpha,TRUE,bold_7,6,5,1,5,4,1013,s+,88,carbon_deco,8,7,1,3,5,1058,s+,57,clashblaster_neo,12,11,1,5,3,900,s+,52,l3reelgun_becchu,9,6,3,6,2,598,s+,66,bold,3,2,1,7,4,1203,s+,138,variableroller_foil,5,4,1,7,3,764,s+,265,splatroller_collabo,8,6,2,7,2,631,s+,104,sputtery_clear,8,7,1,8,2,686,s+,132
2020-01-20T14:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,bravo,,sshooter_collabo,6,5,1,4,1,743,,94,bold,5,4,1,5,3,1033,,44,squiclean_a,13,9,4,4,4,915,,172,momiji,0,0,0,0,0,0,,166,dualsweeper_custom,6,4,2,4,2,950,,73,splatcharger_becchu,6,6,0,5,1,638,,31,squiclean_a,4,2,2,5,1,625,,128,nautilus47,2,1,1,4,1,540,,51
2020-01-20T14:00:00+00:00,5.1.0,gachi,squad_4,asari,fujitsubo,300,alpha,FALSE,screwslosher_becchu,15,12,3,6,3,1287,x,398,bold_neo,9,5,4,4,7,1436,x,264,hydra_custom,9,3,6,4,3,856,s+,213,sputtery_clear,5,5,0,7,2,783,s+,90,nzap89,11,10,1,8,4,1233,x,114,splatroller_becchu,9,6,3,4,1,913,x,326,kugelschreiber,5,4,1,6,1,1028,s+,243,screwslosher_becchu,3,1,2,7,2,1067,s+,187
2020-01-20T14:00:00+00:00,5.1.0,gachi,squad_4,asari,hokke,322,bravo,FALSE,prime_becchu,10,10,0,7,1,766,s+,216,bamboo14mk1,9,6,3,10,2,889,s+,165,dualsweeper_custom,8,5,3,10,2,1220,s,128,momiji,6,4,2,4,6,1404,a+,185,jetsweeper_custom,12,9,3,7,4,1206,x,239,bold_7,12,12,0,7,3,1283,s+,121,nova,9,6,3,5,3,759,s+,278,sputtery_clear,8,4,4,6,2,1077,s,90
2020-01-20T14:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,bravo,,octoshooter_replica,5,5,0,6,1,703,,122,sshooter,0,0,0,5,2,839,,36,promodeler_mg,3,1,2,7,2,684,,19,parashelter_sorella,6,5,1,6,2,656,,144,96gal_deco,12,11,1,2,3,862,,297,l3reelgun_d,9,5,4,2,3,806,,94,bold_7,3,2,1,3,3,713,,303,nzap89,9,6,3,4,1,691,,36
2020-01-20T14:00:00+00:00,5.1.0,gachi,standard,area,bbass,300,alpha,FALSE,bold_7,10,9,1,8,4,1221,s+,88,promodeler_pg,16,11,5,6,5,1555,s+,72,heroroller_replica,14,14,0,9,4,761,s+,136,variableroller_foil,10,6,4,8,2,987,s+,265,furo_deco,8,5,3,9,3,1246,s+,111,bold,6,5,1,10,7,1573,s+,138,carbon_deco,7,7,0,9,4,1047,s+,57,splatroller_collabo,15,14,1,12,1,729,s+,104
2020-01-20T14:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,bravo,,sshooter_collabo,4,3,1,5,0,644,,94,furo,8,6,2,3,3,929,,113,sshooter,5,4,1,6,1,712,,47,herocharger_replica,2,0,2,2,0,564,,118,bold,6,5,1,5,2,873,,289,bold,1,1,0,3,3,774,,17,clashblaster_neo,7,7,0,1,2,712,,31,variableroller_foil,3,3,0,4,2,651,,42
2020-01-20T14:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,hydra_custom,7,6,1,4,1,731,,193,prime,4,3,1,3,3,905,,133,hissen,4,3,1,3,2,730,,273,kelvin525,5,4,1,4,2,702,,110,sharp_neo,9,9,0,5,1,927,,131,explosher_custom,1,0,1,5,1,873,,59,prime_collabo,1,1,0,2,2,747,,115,h3reelgun_d,5,4,1,4,1,570,,134
2020-01-20T14:00:00+00:00,5.1.0,gachi,squad_2,asari,fujitsubo,307,bravo,FALSE,sshooter_becchu,8,6,2,8,5,1182,x,180,sshooter,10,8,2,9,2,845,s,59,hokusai,9,8,1,6,2,714,x,126,hotblaster_custom,4,4,0,7,1,857,a,69,hydra_custom,14,13,1,6,1,660,s+,102,dualsweeper_custom,12,9,3,6,3,1401,a+,116,pablo_hue,7,6,1,8,1,796,s,132,hokusai_hue,3,2,1,7,1,701,s,103
2020-01-20T14:00:00+00:00,5.1.0,gachi,squad_4,asari,fujitsubo,320,bravo,FALSE,longblaster_necro,13,7,6,9,3,934,s+,139,sharp_neo,12,10,2,12,0,1190,s+,95,heroroller_replica,7,7,0,9,2,898,s+,306,prime_collabo,7,5,2,8,1,760,a,99,bamboo14mk2,19,14,5,4,3,883,s+,208,hissen_hue,15,12,3,8,2,1003,s+,230,nzap85,11,7,4,9,3,1056,s+,252,prime_collabo,7,5,2,8,1,1124,s,145
