# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-22T18:00:00+00:00,5.1.0,gachi,standard,area,ama,300,alpha,FALSE,hissen_hue,13,9,4,5,5,1412,s+,91,wakaba,18,15,3,8,5,1318,s+,62,furo,9,6,3,5,4,1288,s+,186,nzap89,12,9,3,4,8,1626,s+,148,pablo,7,6,1,11,6,1145,s+,82,explosher_custom,5,1,4,8,5,1312,s+,83,sharp,11,10,1,11,1,1029,s+,70,promodeler_mg,8,5,3,9,8,1957,s+,60
2020-01-22T18:00:00+00:00,5.1.0,gachi,standard,area,bbass,236,bravo,TRUE,hissen_hue,6,6,0,10,1,698,s+,91,momiji,0,0,0,5,5,1511,s+,220,sshooter,3,2,1,10,4,1100,s+,271,dualsweeper_custom,5,4,1,3,4,901,s+,93,soytuber_custom,8,8,0,1,3,711,s+,57,furo_deco,8,6,2,3,3,1049,s+,95,ochiba,4,4,0,3,3,1078,s+,72,wakaba,13,10,3,5,4,971,s+,104
2020-01-23T00:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,hissen_hue,1,1,0,5,3,970,,91,sharp_neo,2,2,0,3,3,1047,,61,rapid,2,2,0,6,2,826,,160,bucketslosher,2,2,0,7,1,512,,29,bold_7,4,3,1,0,5,1062,,54,dualsweeper_custom,5,3,2,0,3,1048,,105,prime_becchu,7,6,1,3,2,946,,145,kelvin525_becchu,11,9,2,4,3,820,,188
2020-01-23T00:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,bold_7,6,5,1,3,3,908,,91,dualsweeper_custom,13,10,3,3,3,1081,,92,sharp,11,9,2,4,3,901,,26,sputtery_clear,8,5,3,4,1,554,,66,bold,1,1,0,9,2,949,,43,kelvin525_becchu,8,6,2,7,1,774,,188,maneuver_collabo,5,5,0,7,0,619,,113,prime_collabo,2,2,0,6,0,599,,29
2020-01-23T06:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,sharp,3,2,1,6,2,948,,91,splatcharger_becchu,1,0,1,2,2,926,,62,carbon_deco,5,5,0,2,3,904,,385,splatscope,1,1,0,1,2,536,,381,dualsweeper_custom,3,3,0,0,3,1064,,254,nzap89,2,2,0,2,4,1042,,118,kugelschreiber_hue,5,3,2,3,2,924,,232,dualsweeper_custom,3,3,0,3,1,697,,286
2020-01-23T06:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,sharp,3,2,1,4,2,914,,91,momiji,1,0,1,2,4,1213,,18,jetsweeper,7,5,2,4,3,1008,,64,carbon_deco,9,7,2,6,1,616,,136,kugelschreiber_hue,7,7,0,3,2,1129,,232,furo,2,1,1,0,4,1077,,381,maneuver,2,1,1,5,2,775,,79,dualsweeper_custom,9,7,2,6,1,739,,286
2020-01-23T06:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,bold_7,2,2,0,4,3,1132,,91,momiji,3,3,0,1,5,1496,,380,dualsweeper_custom,5,5,0,2,2,946,,286,liter4k,2,0,2,0,3,761,,255,furo_deco,2,2,0,2,5,1469,,51,maneuver_becchu,3,3,0,3,2,955,,232,sharp_neo,2,1,1,3,1,855,,33,splatcharger,1,1,0,2,2,736,,172
2020-01-23T06:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,bravo,,bold_7,4,4,0,3,3,1082,,91,variableroller_foil,3,3,0,1,3,804,,229,furo,1,1,0,2,2,755,,57,barrelspinner_deco,1,1,0,3,2,734,,15,nzap83,1,1,0,4,3,1101,,36,splatcharger_collabo,2,2,0,0,2,1008,,121,sputtery_hue,5,5,0,2,3,980,,38,nzap89,1,1,0,3,2,658,,23
2020-01-23T06:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,bold_7,3,3,0,6,2,928,,91,furo,2,2,0,1,4,1110,,57,maneuver,1,0,1,5,2,798,,15,promodeler_pg,0,0,0,0,3,0,,38,splatcharger_collabo,2,2,0,1,3,1114,,121,nzap89,1,1,0,1,4,924,,23,nzap83,5,4,1,3,2,917,,36,variableroller_foil,5,5,0,0,3,848,,229
2020-01-23T06:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,bravo,,sputtery_clear,5,5,0,4,3,1049,,91,maneuver,4,2,2,1,3,990,,229,furo,0,0,0,1,2,811,,57,prime,1,1,0,4,2,662,,15,kugelschreiber_hue,6,5,1,1,3,1176,,144,nzap89,2,2,0,3,3,999,,23,splatcharger_collabo,1,1,0,3,1,792,,121,splatscope,6,2,4,1,1,573,,38
2020-01-23T06:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,sputtery_clear,3,2,1,3,4,1074,,91,promodeler_mg,4,3,1,5,2,1118,,19,liter4k,4,3,1,2,2,846,,346,bamboo14mk3,2,2,0,2,2,605,,89,wakaba,8,8,0,1,5,1348,,190,promodeler_pg,4,4,0,5,4,1045,,37,bold,0,0,0,4,2,972,,28,,,,,,,,,
2020-01-23T08:00:00+00:00,5.1.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,bold_7,5,4,1,9,1,1053,x,223,nzap89,10,6,4,4,8,1655,x,418,furo_deco,10,7,3,6,3,1526,x,153,herocharger_replica,12,11,1,4,3,908,x,201,sharp_neo,9,6,3,9,4,1217,x,197,hokusai_hue,8,7,1,7,4,955,x,101,l3reelgun_d,7,3,4,6,4,1644,x,175,liter4k,7,7,0,6,3,889,x,275
2020-01-23T08:00:00+00:00,5.1.0,gachi,standard,hoko,anchovy,312,bravo,FALSE,bold_7,7,6,1,10,1,1026,x,223,nzap89,7,3,4,5,5,1338,x,310,l3reelgun_d,12,9,3,8,3,1191,x,226,furo_deco,11,10,1,8,3,1405,x,153,prime_becchu,11,7,4,9,4,960,x,163,maneuver,7,7,0,8,6,1480,x,261,splatroller,11,8,3,6,4,1222,x,37,sshooter_collabo,12,9,3,5,4,1090,x,126
2020-01-23T08:00:00+00:00,5.1.0,gachi,standard,hoko,anchovy,217,bravo,TRUE,bold_7,8,7,1,9,1,759,x,223,kugelschreiber_hue,7,4,3,5,2,815,x,176,heroshooter_replica,8,5,3,8,0,672,x,169,bucketslosher,7,5,2,5,4,1112,x,120,sshooter_collabo,12,11,1,5,4,851,x,186,l3reelgun,7,3,4,6,2,947,x,156,maneuver,7,5,2,6,4,997,x,261,screwslosher_becchu,7,7,0,4,0,929,x,197
2020-01-23T08:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,bold_7,15,13,2,6,2,1042,x,223,longblaster_necro,12,9,3,8,2,844,x,187,maneuver_becchu,15,10,5,6,3,1037,x,180,furo,10,9,1,7,4,1473,x,367,furo,9,6,3,10,4,1608,x,222,carbon_deco,12,12,0,10,0,623,x,150,dualsweeper,11,6,5,9,5,1026,x,133,sshooter_collabo,7,3,4,12,1,955,x,289
2020-01-23T10:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,octoshooter_replica,8,5,3,8,2,902,x,223,sputtery,11,10,1,6,2,891,x,317,liter4k_custom,3,3,0,2,1,0,x,225,splatcharger,6,5,1,5,3,790,x,153,dualsweeper,7,4,3,5,4,731,x,211,prime_becchu,11,11,0,5,3,838,x,89,sshooter_becchu,5,4,1,8,4,1102,x,106,splatscope,2,2,0,5,2,649,x,151
2020-01-23T10:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,octoshooter_replica,6,3,3,10,4,950,x,223,herocharger_replica,6,2,4,7,3,822,x,281,sputtery_clear,10,7,3,7,5,914,x,153,carbon_deco,20,18,2,8,2,1016,x,195,maneuver_becchu,13,8,5,9,3,825,x,297,bold_7,10,6,4,5,4,1251,x,288,screwslosher_becchu,15,11,4,9,2,943,x,115,jetsweeper_custom,11,6,5,7,0,817,x,248
2020-01-23T10:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,octoshooter_replica,11,11,0,8,2,769,x,223,h3reelgun_d,7,5,2,10,4,1149,x,86,kelvin525_becchu,9,6,3,10,2,837,x,280,carbon_deco,6,5,1,9,0,553,x,201,sshooter,15,7,8,8,3,792,x,210,carbon,10,9,1,8,3,642,x,70,liter4k_scope,11,9,2,4,5,1065,x,32,prime_becchu,13,12,1,8,3,872,x,186
2020-01-23T10:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,307,bravo,FALSE,octoshooter_replica,9,6,3,9,3,856,x,223,screwslosher_becchu,14,12,2,7,2,1123,x,188,liter4k_scope,5,1,4,7,3,989,x,288,heroroller_replica,11,9,2,7,2,899,x,213,prime_becchu,7,7,0,7,6,1147,x,284,hissen,13,8,5,9,4,939,x,134,quadhopper_white,10,8,2,8,4,1249,x,111,hydra_custom,13,7,6,6,4,615,x,347
2020-01-23T10:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,octoshooter_replica,8,4,4,8,4,1052,x,223,hydra_custom,15,6,9,6,4,938,x,181,furo,9,6,3,8,6,1422,x,174,sputtery,13,12,1,7,4,955,x,186,screwslosher_becchu,11,8,3,9,3,1127,x,188,hissen,11,6,5,6,5,1102,x,134,longblaster,16,9,7,10,2,972,x,176,sshooter_becchu,8,6,2,4,8,1769,x,187
2020-01-23T10:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,99,alpha,TRUE,octoshooter_replica,2,1,1,2,1,294,x,223,screwslosher_becchu,7,6,1,3,1,398,x,188,hissen,6,3,3,1,2,379,x,134,bamboo14mk1,1,1,0,2,1,250,x,120,explosher_custom,6,5,1,1,1,354,x,103,hotblaster_custom,3,2,1,4,0,274,x,202,liter4k_custom,1,1,0,3,1,278,x,185,sshooter_becchu,0,0,0,3,2,562,x,187
2020-01-23T10:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,78,alpha,TRUE,octoshooter_replica,1,1,0,0,0,254,x,223,prime_becchu,4,3,1,0,2,346,x,233,heroroller_replica,2,2,0,0,1,350,x,159,quadhopper_black,1,0,1,3,0,193,x,186,spygadget,0,0,0,0,0,0,x,218,nzap89,0,0,0,3,2,553,x,419,liter4k_custom,2,1,1,2,1,278,x,273,h3reelgun,2,2,0,1,2,358,x,207
2020-01-23T10:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,305,bravo,FALSE,octoshooter_replica,14,8,6,7,3,1189,x,223,sputtery_clear,14,10,4,10,2,916,x,211,screwslosher_becchu,13,8,5,6,3,1195,x,318,octoshooter_replica,9,7,2,10,1,950,x,137,sshooter_collabo,10,6,4,9,5,1018,x,186,parashelter_sorella,14,10,4,8,5,906,x,313,octoshooter_replica,13,10,3,10,3,1003,x,196,nzap85,12,5,7,7,7,1544,x,229
2020-01-23T10:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,246,bravo,TRUE,octoshooter_replica,4,4,0,10,1,555,x,223,dualsweeper_custom,6,6,0,3,4,1181,x,99,furo,6,4,2,8,3,877,x,544,sharp,6,6,0,8,4,872,x,170,nzap85,14,11,3,6,4,1093,x,45,screwslosher_becchu,13,5,8,3,4,1002,x,318,nova,9,7,2,5,2,734,x,200,dynamo_becchu,5,4,1,6,2,882,x,178
2020-01-23T10:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,202,bravo,TRUE,octoshooter_replica,3,2,1,6,1,576,x,223,squiclean_b,5,4,1,3,3,645,x,234,longblaster_necro,5,5,0,6,2,511,x,128,herobrush_replica,5,3,2,7,2,542,x,264,splatroller,9,9,0,6,2,683,x,152,prime_becchu,8,5,3,5,2,517,x,56,ochiba,6,5,1,5,2,787,x,107,bamboo14mk1,5,2,3,0,4,709,x,157
2020-01-23T10:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,octoshooter_replica,13,10,3,6,4,1072,x,223,sputtery_clear,11,11,0,7,2,793,x,184,liter4k_scope,4,4,0,4,4,1220,x,151,nzap85,18,7,11,4,7,1456,x,317,parashelter,5,3,2,6,5,1420,x,134,squiclean_a,8,7,1,8,4,1046,x,118,longblaster_necro,7,4,3,9,3,728,x,156,sshooter_becchu,8,7,1,9,5,1379,x,264
2020-01-23T10:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,69,bravo,TRUE,octoshooter_replica,0,0,0,3,0,148,x,223,prime_becchu,1,1,0,4,0,243,x,56,kugelschreiber_hue,2,2,0,2,0,190,x,317,furo_deco,0,0,0,2,1,473,x,362,clashblaster_neo,3,2,1,1,1,231,x,60,octoshooter_replica,6,5,1,0,2,425,x,230,squiclean_a,3,1,2,1,1,174,x,125,kugelschreiber_hue,3,2,1,1,1,252,x,123
2020-01-23T10:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,163,alpha,TRUE,octoshooter_replica,4,4,0,2,2,546,x,223,heroroller_replica,5,4,1,4,2,426,x,150,bottlegeyser_foil,10,8,2,3,3,0,x,201,sshooter_collabo,4,3,1,4,3,522,x,173,sshooter_becchu,7,4,3,6,2,777,x,273,sshooter_collabo,0,0,0,0,0,0,x,123,splatroller,8,6,2,8,0,417,x,93,nzap85,4,3,1,6,2,645,x,126
2020-01-23T10:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,80,bravo,TRUE,octoshooter_replica,2,2,0,3,0,185,x,223,quadhopper_black,1,1,0,4,0,228,x,260,liter4k_scope,2,0,2,1,1,325,x,101,sharp_neo,1,1,0,3,1,430,x,176,nzap85,3,2,1,2,1,341,x,98,barrelspinner_remix,5,3,2,1,2,229,x,134,splatroller_collabo,4,3,1,0,2,298,x,186,prime_becchu,4,3,1,2,1,295,x,329
2020-01-23T10:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,79,alpha,TRUE,dualsweeper_custom,0,0,0,1,1,238,a+,198,splatroller,5,5,0,1,1,377,a-,31,barrelspinner_remix,3,2,1,1,2,331,a+,266,sputtery_clear,2,2,0,2,2,257,a-,68,sputtery,2,2,0,2,0,213,a+,39,dualsweeper,3,1,2,2,1,391,a+,147,variableroller,1,1,0,3,0,215,a+,70,sshooter_collabo,1,1,0,3,0,274,a+,279
2020-01-23T10:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,dualsweeper_custom,5,3,2,2,5,1294,a+,198,sshooter_collabo,14,11,3,5,3,1038,a+,107,heroroller_replica,6,5,1,7,5,929,a+,88,clashblaster_neo,10,8,2,7,4,835,a,30,splatcharger,5,2,3,3,4,957,a,21,hissen,5,3,2,9,3,960,a+,64,rapid_deco,12,9,3,10,1,1033,a,79,bold_7,7,7,0,8,4,1014,a,67
2020-01-23T10:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,74,bravo,TRUE,dualsweeper_custom,1,0,1,2,1,331,a+,198,maneuver_collabo,0,0,0,4,0,177,a+,206,liter4k_scope,1,1,0,3,0,175,a,86,hokusai,2,2,0,3,0,228,a-,27,heromaneuver_replica,7,7,0,1,2,368,a,118,sshooter,2,2,0,1,1,234,a,22,splatcharger_becchu,3,2,1,0,1,212,a+,43,maneuver_becchu,4,0,4,1,1,259,a-,98
2020-01-23T10:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,326,alpha,FALSE,wakaba,15,11,4,8,4,1441,b+,148,splatcharger,7,4,3,9,1,518,b-,34,splatroller,13,12,1,12,2,547,b-,30,sshooter_collabo,20,14,6,5,4,1181,b+,221,splatroller,14,12,2,10,2,1101,b,55,hissen_hue,5,4,1,12,2,748,b,39,longblaster_necro,17,14,3,10,4,983,b+,60,nzap85,8,4,4,9,5,858,b,45
2020-01-23T10:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,dualsweeper_custom,11,7,4,7,4,1238,a+,198,sharp_neo,18,12,6,8,3,1265,a+,48,hotblaster,10,3,7,11,1,453,a+,102,bold_7,8,8,0,8,5,1105,a+,288,heromaneuver_replica,5,2,3,10,2,842,a,118,jetsweeper,12,9,3,3,9,1660,a,100,sputtery_clear,15,14,1,8,3,953,a,52,sshooter,10,9,1,10,3,958,a,22
2020-01-23T10:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,104,bravo,TRUE,wakaba,2,1,1,2,1,407,b+,148,sshooter,1,1,0,3,1,407,b+,41,maneuver_becchu,2,1,1,2,0,295,b+,210,nzap89,2,1,1,4,2,439,b+,74,sshooter,3,3,0,2,2,552,b+,88,squiclean_b,2,2,0,0,2,227,b,43,sputtery,1,1,0,1,2,526,b-,35,nzap89,7,5,2,3,1,402,b,64
2020-01-23T10:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,241,alpha,TRUE,dualsweeper_custom,8,5,3,3,3,684,a+,198,nzap89,13,11,2,3,5,1035,a+,257,liter4k_scope_custom,2,2,0,1,4,598,a+,75,bold_7,10,7,3,4,1,881,a+,77,splatroller,6,6,0,10,1,541,a+,141,wakaba,2,0,2,4,3,642,a+,30,nzap83,1,1,0,6,2,879,a+,22,dualsweeper_custom,4,3,1,6,2,839,a,24
2020-01-23T10:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,258,bravo,TRUE,wakaba,8,4,4,7,2,928,b+,148,nzap85,7,5,2,5,3,727,b+,72,prime_becchu,5,4,1,4,3,715,b+,103,dualsweeper_custom,5,4,1,7,2,762,b+,139,rapid_becchu,10,8,2,2,5,820,b,25,kugelschreiber_hue,7,6,1,5,3,636,b+,72,nzap89,6,3,3,4,6,1001,b,58,sshooter_becchu,6,6,0,6,4,712,b+,70
2020-01-23T10:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,dualsweeper_custom,11,5,6,6,5,1190,a+,198,bold,6,6,0,9,7,1620,a+,57,nzap89,10,7,3,4,8,1546,a+,257,heroroller_replica,14,13,1,8,4,791,a+,70,dualsweeper_custom,12,9,3,5,5,1585,a-,22,dualsweeper_custom,6,5,1,5,4,1520,a,140,heroroller_replica,7,5,2,11,0,672,a,95,sshooter_becchu,12,8,4,10,5,1280,a+,193
2020-01-23T10:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,67,alpha,TRUE,wakaba,4,1,3,1,2,430,b+,148,splatroller_becchu,2,2,0,0,1,93,b-,87,nzap85,6,4,2,1,1,299,b+,61,furo_deco,3,2,1,0,1,266,b+,38,hokusai,1,1,0,1,1,338,b-,15,prime_becchu,0,0,0,3,0,154,b+,34,nova,0,0,0,2,0,145,b+,49,nzap89,1,1,0,3,0,165,b+,98
2020-01-23T10:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,wakaba,11,9,2,2,6,1268,b+,148,bold_7,9,8,1,8,4,944,b+,59,splatroller,10,8,2,6,4,923,b+,64,quadhopper_white,8,6,2,6,4,974,b,49,wakaba,5,3,2,5,5,1110,b,24,quadhopper_white,5,4,1,10,3,966,b-,23,splatroller,15,13,2,9,2,678,b-,30,nzap83,3,2,1,9,2,1147,b+,91
2020-01-23T12:00:00+00:00,5.1.0,gachi,standard,area,devon,300,alpha,FALSE,kugelschreiber_hue,10,8,2,5,3,960,a-,72,momiji,10,9,1,8,5,1369,a,85,furo,6,2,4,6,7,1707,a+,48,promodeler_pg,8,6,2,5,7,1508,a,98,dualsweeper_custom,4,0,4,4,7,1779,a,100,carbon_deco,14,13,1,7,5,1122,a,185,momiji,5,3,2,8,6,1704,a+,62,splatcharger_collabo,7,7,0,6,3,973,a-,70
2020-01-23T12:00:00+00:00,5.1.0,gachi,standard,area,devon,81,alpha,TRUE,kugelschreiber_hue,3,3,0,0,1,282,a-,72,promodeler_pg,5,3,2,1,2,520,a+,86,dualsweeper_custom,0,0,0,0,1,494,a+,92,carbon_deco,3,3,0,0,0,357,a+,66,ochiba,0,0,0,2,2,387,a+,350,squiclean_b,0,0,0,4,1,322,a+,57,dynamo_becchu,0,0,0,2,1,287,a,60,sshooter_becchu,1,1,0,1,2,446,a+,147
2020-01-23T12:00:00+00:00,5.1.0,gachi,standard,area,devon,173,bravo,TRUE,kugelschreiber_hue,2,2,0,4,2,632,a-,72,squiclean_b,5,5,0,5,4,762,a+,57,splatspinner,4,4,0,2,4,950,a,86,splatroller,1,1,0,6,2,360,a,26,liter4k_scope,3,3,0,1,4,714,a+,38,splatspinner_collabo,5,3,2,3,3,812,a,48,nzap85,6,5,1,4,2,628,a+,50,bucketslosher_soda,6,6,0,4,1,607,a+,78
2020-01-23T12:00:00+00:00,5.1.0,gachi,standard,area,arowana,259,alpha,TRUE,kugelschreiber_hue,6,6,0,5,3,988,a-,72,wakaba,3,2,1,4,5,1314,a-,24,squiclean_a,4,3,1,5,4,708,a,26,quadhopper_black,5,3,2,7,4,1052,a+,130,wakaba,3,1,2,3,6,1332,a+,127,liter4k_scope,4,2,2,2,5,1053,a+,204,hokusai_hue,13,12,1,3,5,781,a+,99,prime_becchu,9,5,4,7,2,771,a,85
2020-01-23T12:00:00+00:00,5.1.0,gachi,standard,area,devon,224,alpha,TRUE,kugelschreiber_hue,5,2,3,4,1,722,a-,72,hissen_hue,9,6,3,3,4,1126,a+,170,nzap85,10,8,2,4,4,971,a-,26,quadhopper_black,7,6,1,6,2,880,a+,130,momiji,5,3,2,7,5,1255,a+,183,jetsweeper,3,1,2,4,5,972,a,62,liter4k_scope,3,1,2,3,4,841,a+,204,heroroller_replica,12,12,0,8,2,668,a,54
2020-01-23T12:00:00+00:00,5.1.0,gachi,standard,area,devon,324,alpha,TRUE,kugelschreiber_hue,8,4,4,5,3,954,a-,72,hissen_hue,8,6,2,3,8,1804,a+,170,liter4k_scope,3,2,1,4,6,1295,a+,204,splatroller,19,18,1,4,6,1304,a+,42,splatcharger_collabo,6,6,0,8,3,1024,a-,21,squiclean_b,3,3,0,6,5,1323,a+,242,bold,4,3,1,9,7,1938,a+,314,heroroller_replica,4,4,0,7,3,1114,a+,144
2020-01-23T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,battera,300,alpha,FALSE,nova,16,13,3,3,4,1058,x,352,nova,13,9,4,7,4,909,x,198,screwslosher_becchu,10,7,3,6,6,1489,x,99,kugelschreiber_hue,7,2,5,5,4,1368,x,273,hotblaster,8,7,1,9,1,845,s,127,splatspinner,7,7,0,4,8,1991,x,224,splatroller,4,4,0,10,1,773,x,311,kugelschreiber,3,3,0,8,3,1063,x,303
2020-01-23T12:00:00+00:00,5.1.0,gachi,standard,area,devon,328,alpha,FALSE,dualsweeper_custom,14,9,5,2,6,1444,s,198,momiji,7,4,3,5,7,1725,s,140,splatroller,13,10,3,8,4,976,s,128,barrelspinner_remix,12,9,3,2,6,1497,s,242,splatroller,6,5,1,12,4,1085,s,34,wakaba,8,4,4,6,8,1718,s,43,sshooter_becchu,5,4,1,8,6,1503,s,29,liter4k,5,4,1,6,5,1158,s,62
2020-01-23T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,battera,300,bravo,FALSE,nova,10,8,2,4,5,1161,x,352,nova,9,7,2,7,5,1031,x,198,explosher_custom,7,2,5,7,4,1493,x,273,screwslosher_becchu,7,5,2,7,2,1174,x,99,screwslosher_becchu,15,12,3,4,4,1335,x,264,longblaster,9,5,4,7,3,1030,s+,216,nzap85,8,5,3,7,5,1427,x,269,kugelschreiber_hue,4,3,1,4,3,1192,x,127
2020-01-23T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,anchovy,300,bravo,FALSE,nova,12,12,0,7,4,1009,x,352,nova,9,6,3,6,4,1021,x,198,screwslosher_becchu,6,4,2,9,2,895,x,99,explosher_custom,3,2,1,6,3,1056,x,273,prime_becchu,16,12,4,7,3,1188,x,203,longblaster,8,7,1,6,4,905,x,166,splatscope,6,5,1,3,4,889,s+,99,sshooter_collabo,6,4,2,8,2,964,x,297
2020-01-23T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,battera,265,alpha,TRUE,nova,13,11,2,6,5,1060,x,352,nova,17,13,4,4,6,948,x,198,screwslosher_becchu,10,9,1,5,4,1244,x,99,longblaster,7,4,3,9,1,641,x,273,bucketslosher_soda,10,9,1,10,2,886,x,111,splatroller,10,8,2,10,1,743,x,274,kugelschreiber_hue,7,5,2,7,1,1042,x,113,furo,4,2,2,10,3,1005,c-,26
2020-01-23T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,battera,98,alpha,TRUE,nova,4,2,2,1,2,413,x,352,nova,7,7,0,1,2,407,x,198,screwslosher_becchu,5,2,3,1,2,562,x,99,longblaster,2,1,1,3,1,270,x,273,nzap89,2,2,0,3,1,444,s+,184,splatroller_collabo,2,2,0,5,0,140,x,212,hydra_custom,2,2,0,3,0,233,x,212,splatscope,0,0,0,1,1,435,x,222
2020-01-23T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,anchovy,300,alpha,FALSE,nova,6,4,2,2,5,1180,x,352,screwslosher_becchu,6,4,2,5,4,1400,x,99,nova,5,5,0,5,5,1066,x,198,hokusai,3,3,0,5,3,1024,x,274,kugelschreiber_hue,10,8,2,3,4,1117,x,80,wakaba,9,4,5,3,5,1219,x,254,sshooter_collabo,5,3,2,3,4,900,x,347,bold_neo,3,2,1,8,11,2023,x,263
2020-01-23T14:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,301,bravo,FALSE,screwslosher_becchu,12,11,1,6,2,1025,s+,178,pablo_hue,2,0,2,5,1,0,s+,37,liter4k,7,7,0,8,2,761,s+,249,dualsweeper_custom,8,5,3,8,1,1079,s+,247,splatspinner,7,5,2,5,4,1036,s+,253,splatcharger,4,4,0,5,1,772,s+,297,heroshooter_replica,11,10,1,6,4,933,s+,114,carbon_deco,10,8,2,7,3,1001,s+,59
2020-01-23T14:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,262,bravo,TRUE,h3reelgun,7,6,1,5,4,1079,s+,481,splatroller,2,1,1,6,1,766,s+,118,nzap89,14,10,4,4,6,1268,s+,99,splatcharger_collabo,5,5,0,7,1,766,s+,108,prime_becchu,8,7,1,6,3,910,s+,170,splatroller_becchu,6,6,0,5,3,846,s+,143,bold,5,4,1,6,4,1337,s+,243,quadhopper_black,7,5,2,5,0,964,s+,215
2020-01-23T14:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,320,alpha,FALSE,screwslosher_becchu,14,11,3,4,3,1162,s+,178,barrelspinner_remix,13,11,2,5,4,1469,s+,172,heroroller_replica,15,10,5,10,1,805,s+,98,bold_7,5,4,1,7,1,1079,s+,66,sputtery_clear,10,9,1,8,2,1285,s+,189,dynamo_becchu,6,5,1,11,2,1084,s+,197,kugelschreiber_hue,7,5,2,8,1,943,s+,69,nzap85,13,7,6,9,1,1414,s+,144
