# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-23T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,mongara,300,bravo,FALSE,l3reelgun_d,12,10,2,4,6,1344,x,345,prime_becchu,9,6,3,5,3,969,x,174,longblaster_necro,6,4,2,9,4,831,x,226,dualsweeper_custom,6,6,0,7,3,1193,x,194,wakaba,4,3,1,7,3,1134,s+,311,furo_deco,8,5,3,5,3,1393,s+,101,octoshooter_replica,11,9,2,7,1,694,s+,122,sharp_neo,9,7,2,7,1,1103,x,175
2020-01-23T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,arowana,300,alpha,FALSE,l3reelgun_d,13,9,4,6,2,968,x,345,prime_becchu,13,12,1,8,2,898,x,174,longblaster_necro,15,9,6,7,2,839,x,226,dualsweeper_custom,8,3,5,5,3,1011,x,194,sputtery,12,11,1,8,3,1025,x,295,furo_deco,8,6,2,6,3,1246,x,188,splatscope_becchu,8,8,0,9,1,692,s+,164,rapid_becchu,4,1,3,10,1,566,b,135
2020-01-23T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,mongara,158,alpha,TRUE,l3reelgun_d,3,2,1,4,2,545,x,345,prime_becchu,5,5,0,5,0,497,x,174,longblaster_necro,8,7,1,3,2,584,x,226,dualsweeper_custom,7,3,4,2,2,677,x,194,furo,4,3,1,4,1,589,x,191,prime_becchu,4,3,1,4,0,463,x,195,dynamo_tesla,5,3,2,3,2,494,x,152,sshooter_collabo,4,4,0,6,1,546,x,237
2020-01-23T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,arowana,80,alpha,TRUE,l3reelgun_d,4,4,0,1,1,381,x,345,prime_becchu,4,4,0,1,1,314,x,174,longblaster_necro,2,2,0,1,1,385,x,226,dualsweeper_custom,2,1,1,1,1,332,x,194,bottlegeyser_foil,2,1,1,1,0,0,x,239,campingshelter,1,0,1,4,0,250,x,208,barrelspinner_remix,3,3,0,3,0,253,x,112,hotblaster_custom,0,0,0,3,0,274,x,237
2020-01-23T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,mongara,300,alpha,FALSE,l3reelgun_d,15,10,5,4,2,1107,x,345,longblaster_necro,14,10,4,8,1,818,x,226,dualsweeper_custom,7,6,1,6,3,973,x,194,prime_becchu,10,8,2,9,1,907,x,174,splatcharger,5,4,1,4,3,772,x,50,longblaster,10,7,3,11,2,1083,x,70,octoshooter_replica,11,7,4,10,3,906,x,191,96gal,12,9,3,9,3,1134,s+,96
2020-01-23T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,arowana,300,alpha,FALSE,l3reelgun_d,14,13,1,4,3,1068,x,345,longblaster_necro,10,7,3,8,2,830,x,226,dualsweeper_custom,8,7,1,6,3,1126,x,194,prime_becchu,7,5,2,7,2,890,x,174,prime_becchu,10,10,0,7,3,968,x,255,hokusai,10,7,3,10,3,959,s+,138,nova,6,6,0,8,2,839,x,241,campingshelter,3,2,1,7,5,1121,x,245
2020-01-23T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,arowana,300,bravo,FALSE,l3reelgun_d,13,8,5,9,3,977,x,345,prime_becchu,7,6,1,6,2,891,x,174,dualsweeper_custom,5,3,2,5,4,1257,x,194,longblaster_necro,12,7,5,10,3,937,x,226,sharp,12,10,2,8,5,967,x,322,screwslosher_becchu,11,8,3,5,1,1045,x,364,kugelschreiber_hue,10,10,0,4,3,1036,x,487,campingshelter_camo,3,2,1,7,2,1151,x,253
2020-01-23T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,mongara,82,bravo,TRUE,l3reelgun_d,1,1,0,4,1,367,x,345,dualsweeper_custom,2,2,0,2,1,347,x,194,prime_becchu,0,0,0,3,0,217,x,174,longblaster_necro,1,1,0,3,1,268,x,226,dualsweeper_custom,2,2,0,1,1,447,x,268,screwslosher_becchu,8,4,4,1,1,344,x,412,barrelspinner_remix,4,4,0,1,0,342,x,228,momiji,0,0,0,1,0,197,x,258
2020-01-23T22:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,heroblaster_replica,11,11,0,3,2,702,,175,bold,2,2,0,4,4,1341,,208,furo,5,4,1,2,2,862,,81,furo,5,4,1,1,3,824,,299,hokusai_hue,1,1,0,9,1,724,,34,sshooter_becchu,1,1,0,6,1,920,,311,bold_7,5,4,1,4,2,966,,346,splatcharger_becchu,5,4,1,2,2,702,,198
2020-01-23T22:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,FALSE,heroblaster_replica,7,7,0,2,2,710,,175,promodeler_pg,1,1,0,3,4,1312,,208,furo,4,3,1,2,2,752,,299,bold_7,4,4,0,1,2,856,,346,furo,2,2,0,4,1,668,,81,splatcharger_becchu,0,0,0,4,1,472,,198,variableroller_foil,0,0,0,3,2,724,,213,h3reelgun_d,6,6,0,4,2,935,,201
2020-01-23T22:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,FALSE,splatscope_collabo,4,4,0,2,2,774,,175,furo,2,1,1,2,3,919,,299,splatcharger_becchu,3,2,1,1,2,626,,198,h3reelgun_d,10,8,2,4,2,914,,201,promodeler_pg,1,1,0,5,3,1219,,208,campingshelter_camo,4,4,0,5,1,664,,83,promodeler_rg,2,2,0,2,2,834,,52,squiclean_a,5,2,3,3,2,540,,78
2020-01-23T22:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,bamboo14mk1,9,8,1,4,2,845,,175,bold,2,1,1,6,5,1363,,297,bold,4,4,0,3,4,1139,,36,promodeler_mg,1,0,1,2,4,1221,,168,liter4k,1,1,0,4,3,830,,297,sshooter,3,3,0,4,3,954,,230,dualsweeper_custom,5,5,0,3,3,1052,,198,promodeler_mg,7,6,1,2,6,1524,,276
2020-01-23T22:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,FALSE,heroroller_replica,7,6,1,3,1,732,,175,splatscope_becchu,1,1,0,4,2,703,,297,sharp_neo,1,0,1,2,5,1650,,297,octoshooter_replica,4,2,2,2,3,893,,36,sshooter,3,0,3,2,2,997,,230,dualsweeper_custom,5,1,4,3,3,1062,,198,promodeler_mg,7,7,0,1,6,1549,,276,carbon_deco,2,2,0,3,2,617,,159
2020-01-23T22:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,FALSE,rapid_becchu,5,4,1,4,1,686,,175,carbon_deco,2,1,1,7,2,757,,297,sharp_neo,4,4,0,3,4,1618,,297,sharp_neo,3,2,1,3,2,776,,36,sshooter,5,5,0,3,2,751,,230,prime_becchu,2,1,1,3,3,1016,,198,ochiba,6,4,2,3,4,1129,,276,bold_7,7,7,0,2,2,931,,135
2020-01-23T22:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,FALSE,sharp,5,4,1,5,3,1213,,175,ochiba,5,4,1,3,5,1524,,297,hokusai,3,3,0,2,3,785,,36,quadhopper_black,1,1,0,6,1,858,,220,sharp_neo,4,4,0,0,5,1661,,297,bold_7,3,3,0,5,5,1167,,198,bold,4,4,0,2,5,1184,,276,bold_7,6,5,1,5,1,663,,135
2020-01-23T22:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,FALSE,sputtery,6,5,1,3,4,1294,,175,ochiba,1,1,0,3,4,1312,,297,bold_7,4,4,0,4,4,1302,,198,bamboo14mk3,2,2,0,3,2,840,,135,sharp_neo,4,4,0,1,5,1926,,297,splatspinner_collabo,5,2,3,2,4,1233,,276,quadhopper_black,3,2,1,6,1,787,,220,sputtery_clear,5,5,0,3,3,912,,259
2020-01-23T22:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,splatscope_collabo,1,1,0,5,1,481,,57,promodeler_mg,1,1,0,4,4,1017,,12,splatroller,1,1,0,2,0,877,,17,pablo_permanent,0,0,0,3,0,146,,15,nzap89,3,3,0,0,4,949,,15,wakaba,4,4,0,3,2,553,,3,splatscope,4,4,0,1,0,294,,198,splatscope,0,0,0,1,0,236,,194
2020-01-23T22:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,,splatscope_collabo,3,2,1,2,1,490,,57,splatroller,7,7,0,2,2,1079,,17,sshooter_becchu,2,2,0,1,2,578,,8,quadhopper_black,0,0,0,0,0,0,,15,promodeler_mg,3,3,0,6,3,1083,,12,splatroller,2,2,0,5,0,540,,10,splatscope,0,0,0,0,1,222,,198,splatscope,0,0,0,1,0,103,,194
2020-01-24T10:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,h3reelgun_cherry,2,2,0,5,0,649,,164,wakaba,2,1,1,3,3,954,,158,nzap89,2,1,1,1,3,830,,105,96gal_deco,4,4,0,4,2,772,,102,nzap89,3,3,0,2,4,1140,,106,sshooter_collabo,4,2,2,3,3,875,,124,sshooter_collabo,9,8,1,1,2,842,,182,campingshelter_camo,1,0,1,2,2,716,,62
2020-01-24T10:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,hydra,2,2,0,4,0,514,,164,wakaba,1,0,1,1,3,981,,158,wakaba,0,0,0,4,2,847,,41,sputtery,1,1,0,5,0,556,,85,momiji,3,2,1,1,4,1236,,105,sshooter_collabo,11,11,0,1,3,999,,182,splatcharger_collabo,1,1,0,1,2,576,,46,hotblaster_custom,0,0,0,0,1,0,,102
2020-01-24T10:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,hydra,3,3,0,3,1,559,,164,dualsweeper,2,1,1,7,1,652,,18,splatcharger,3,3,0,3,0,582,,45,splatcharger_collabo,1,1,0,5,1,543,,46,wakaba,9,7,2,0,4,859,,158,barrelspinner_remix,4,4,0,3,1,785,,194,sshooter_collabo,8,6,2,3,1,678,,182,momiji,1,0,1,2,3,638,,63
2020-01-24T10:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,liter4k,1,1,0,4,1,605,,164,momiji,0,0,0,4,2,861,,63,dualsweeper,2,2,0,7,1,620,,18,splatcharger_collabo,1,1,0,7,0,475,,46,sputtery_clear,6,6,0,0,3,944,,182,squiclean_b,4,4,0,1,1,883,,124,barrelspinner_remix,9,5,4,1,2,846,,194,sshooter_collabo,8,7,1,2,2,713,,182
2020-01-24T10:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,nzap85,7,5,2,3,2,765,,164,promodeler_mg,2,0,2,5,5,1150,,166,nautilus47,10,10,0,4,1,706,,118,barrelspinner_deco,3,1,2,2,1,662,,46,sshooter_collabo,8,7,1,4,2,879,,182,squiclean_b,5,5,0,3,3,853,,124,dualsweeper,2,1,1,6,2,849,,18,furo,3,1,2,3,2,633,,182
2020-01-24T10:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,,nzap85,10,6,4,2,3,1073,,164,furo,2,2,0,3,3,1048,,51,splatroller,8,8,0,3,2,823,,182,squiclean_b,0,0,0,2,1,744,,130,promodeler_mg,1,1,0,5,4,1375,,166,splatroller,8,8,0,2,2,907,,128,barrelspinner_deco,1,1,0,3,1,704,,46,heroroller_replica,0,0,0,6,0,394,,69
2020-01-24T10:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,nzap85,5,3,2,4,0,863,,164,nzap89,3,1,2,1,3,821,,111,splatroller,7,7,0,1,1,668,,128,hydra,4,4,0,1,1,593,,157,furo,0,0,0,4,3,1116,,51,splatcharger_becchu,3,3,0,3,2,695,,130,nzap89,1,1,0,5,1,567,,69,splatroller,4,3,1,3,1,471,,182
2020-01-24T10:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,nzap85,10,5,5,0,2,1054,,164,nzap89,7,6,1,0,4,1035,,111,screwslosher_becchu,7,6,1,1,2,854,,450,splatroller,8,7,1,1,2,757,,182,bold_neo,0,0,0,5,3,1220,,47,nzap83,0,0,0,6,1,663,,51,liter4k,2,2,0,3,2,567,,130,maneuver_becchu,0,0,0,10,0,346,,69
2020-01-24T10:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,nzap85,7,5,2,4,2,863,,164,liter4k,3,2,1,1,3,973,,130,splatcharger,7,7,0,2,1,659,,76,nzap89,1,0,1,3,2,514,,111,bold_neo,1,0,1,2,4,1076,,47,momiji,2,0,2,4,2,897,,30,splatroller,7,6,1,5,1,505,,80,dualsweeper_custom,4,4,0,3,1,505,,111
2020-01-24T10:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,nzap85,3,2,1,4,1,594,,164,variableroller_foil,2,2,0,1,4,1012,,54,liter4k,1,1,0,1,3,773,,130,momiji,2,2,0,1,2,604,,17,nzap89,0,0,0,2,3,934,,111,52gal_becchu,3,3,0,1,3,780,,41,dynamo,4,4,0,2,1,653,,32,splatcharger,0,0,0,2,2,643,,76
2020-01-24T10:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,nzap85,7,6,1,4,1,792,,164,bucketslosher_soda,3,2,1,4,2,889,,177,squiclean_a,2,1,1,1,2,580,,88,splatcharger,1,0,1,3,1,562,,76,nzap89,3,3,0,3,2,751,,111,nzap89,5,3,2,2,3,749,,130,rapid,5,5,0,2,2,628,,92,kugelschreiber,2,1,1,2,1,517,,125
2020-01-24T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,wakaba,9,3,6,8,4,1285,a-,148,dualsweeper_custom,14,10,4,9,0,825,a,113,bold,9,8,1,9,2,1032,a+,187,bottlegeyser_foil,13,10,3,8,2,932,a-,40,sshooter,13,10,3,11,3,997,a-,59,dynamo_tesla,11,9,2,8,4,0,a-,81,sputtery_clear,7,6,1,7,4,1154,a,60,prime_becchu,14,9,5,5,5,1031,a,74
2020-01-24T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,107,alpha,TRUE,wakaba,5,4,1,1,2,563,a-,148,nzap89,2,2,0,2,0,328,a+,80,bold_neo,4,4,0,2,1,361,a-,260,furo,5,4,1,3,1,380,a+,213,nzap85,3,3,0,4,0,220,a,70,bold,3,3,0,4,1,524,a-,130,hokusai,1,1,0,3,1,306,a-,94,dualsweeper,2,1,1,3,1,355,a+,259
2020-01-24T10:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,wakaba,7,3,4,5,5,1570,a-,148,dynamo_becchu,7,5,2,8,2,1055,a-,126,nzap85,16,16,0,5,4,1271,a-,184,clashblaster_neo,7,4,3,9,2,791,a-,187,nzap89,17,14,3,9,4,1428,a-,79,squiclean_a,7,7,0,8,4,837,a-,64,bold_neo,4,3,1,8,9,1381,a,87,clashblaster_neo,3,3,0,3,6,1032,a-,139
2020-01-24T10:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,310,alpha,FALSE,wakaba,14,11,3,7,6,1570,a-,148,screwslosher_becchu,12,10,2,8,3,1169,a,181,kelvin525_becchu,13,9,4,9,2,841,a-,111,splatscope_becchu,3,3,0,6,4,1107,a,218,sputtery_hue,11,8,3,8,4,1469,a,31,jetsweeper,5,5,0,7,4,967,a-,122,prime_becchu,12,10,2,9,0,968,a,39,heroroller_replica,8,6,2,9,1,1097,a+,159
2020-01-24T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,otoro,64,alpha,TRUE,nzap85,5,4,1,0,2,504,x,169,splatcharger,3,2,1,1,0,194,s+,118,jetsweeper_custom,1,1,0,1,1,262,s+,146,96gal,0,0,0,0,1,255,s+,121,explosher,2,2,0,2,0,262,s+,122,explosher_custom,1,0,1,1,1,267,s+,150,explosher,0,0,0,2,1,237,s,134,explosher_custom,0,0,0,2,0,288,s,117
2020-01-24T12:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,279,alpha,TRUE,barrelspinner_remix,9,6,3,8,2,741,x,176,barrelspinner_remix,8,5,3,7,2,876,x,353,sshooter_becchu,9,8,1,3,7,1214,x,148,nova_becchu,9,8,1,6,3,883,x,216,barrelspinner_remix,8,4,4,5,4,886,x,107,bold,5,3,2,10,2,877,x,117,sshooter_collabo,14,13,1,9,2,801,x,484,splatcharger,4,4,0,6,3,748,x,254
2020-01-24T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,otoro,77,bravo,TRUE,nzap85,1,1,0,3,0,290,x,169,96gal_deco,2,2,0,3,0,314,s+,121,jetsweeper_custom,1,0,1,3,1,294,s+,146,splatcharger,0,0,0,3,0,144,s+,118,sshooter_becchu,5,5,0,0,1,364,x,517,nova,4,3,1,1,1,352,x,319,nzap85,3,2,1,2,0,217,x,101,bamboo14mk1,2,2,0,0,0,306,x,114
2020-01-24T12:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,wakaba,8,3,5,4,7,1355,b+,148,splatcharger,10,9,1,5,4,561,b,54,sshooter,14,13,1,5,5,1020,b+,82,carbon,6,4,2,7,5,720,b-,37,bold,6,4,2,10,5,1338,b+,189,rapid_becchu,5,3,2,5,3,822,b+,161,soytuber_custom,6,4,2,8,3,774,b+,70,splatcharger,8,8,0,8,0,530,b+,93
2020-01-24T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,otoro,71,bravo,TRUE,nzap85,1,0,1,2,1,326,x,169,furo,1,1,0,1,1,394,s+,146,hydra_custom,1,1,0,3,0,196,s+,118,nzap89,0,0,0,0,0,0,s+,121,nzap85,2,1,1,0,1,315,a,99,kelvin525_deco,2,2,0,2,0,235,s+,139,sshooter_becchu,2,2,0,0,0,418,x,186,jetsweeper_custom,2,1,1,0,0,288,a,71
2020-01-24T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,bravo,FALSE,barrelspinner_remix,7,6,1,6,6,1286,x,176,prime_becchu,4,2,2,7,3,1205,x,323,hydra,11,10,1,8,3,876,x,139,splatcharger,2,0,2,6,3,758,x,254,hydra_custom,13,9,4,6,3,861,x,216,rapid_elite,9,4,5,3,3,939,x,96,sshooter_collabo,8,8,0,6,3,1131,x,484,splatcharger,9,6,3,3,4,1067,x,182
2020-01-24T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,hakofugu,300,alpha,FALSE,nzap85,13,6,7,7,4,1171,x,169,nzap89,14,12,2,7,4,982,s+,121,splatcharger,11,10,1,6,2,998,s+,118,furo,7,3,4,5,5,1156,s+,146,wakaba,9,7,2,9,4,1148,s+,240,wakaba,9,5,4,7,4,1243,s+,188,96gal_deco,8,7,1,9,3,1120,s+,125,hydra_custom,7,6,1,6,3,736,s,166
2020-01-24T12:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,barrelspinner_remix,14,10,4,8,4,979,x,176,splatcharger,11,8,3,7,3,696,x,113,prime_becchu,11,7,4,10,2,775,x,349,dualsweeper_custom,15,11,4,10,4,1158,x,117,prime_becchu,11,8,3,11,2,1019,x,131,splatroller,19,18,1,12,2,893,x,88,hydra_custom,8,5,3,8,2,677,x,222,bamboo14mk1,4,3,1,5,4,1146,x,174
2020-01-24T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,hakofugu,306,alpha,FALSE,nzap85,15,9,6,7,4,1333,x,169,nzap89,14,10,4,9,4,1161,s+,121,furo_deco,10,8,2,10,3,1242,s+,146,splatcharger,6,5,1,7,1,811,s+,118,sputtery_clear,15,13,2,6,5,1306,x,257,nzap89,11,9,2,8,4,1167,s+,360,wakaba,10,7,3,11,3,963,s+,177,splatscope_collabo,5,4,1,7,4,1362,b-,29
2020-01-24T12:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,barrelspinner_remix,8,3,5,9,3,858,x,176,dynamo_becchu,9,6,3,11,4,985,x,71,clashblaster_neo,10,8,2,9,4,926,x,84,sshooter_becchu,18,16,2,9,5,1145,x,159,splatroller,10,9,1,14,1,559,x,88,splatscope_becchu,12,11,1,10,3,861,x,145,nzap89,9,9,0,5,7,1300,x,288,dynamo_becchu,8,8,0,7,6,1299,x,215
2020-01-24T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,otoro,307,alpha,FALSE,nzap85,14,10,4,7,4,1162,x,169,dynamo_becchu,14,11,3,7,4,1117,s+,146,nzap89,10,7,3,8,4,811,s+,121,splatcharger,7,4,3,9,0,627,s+,118,carbon_deco,13,12,1,8,3,950,s+,241,dualsweeper_custom,9,8,1,9,2,1023,s+,311,nautilus47,7,7,0,9,1,921,s,386,herocharger_replica,5,4,1,6,3,822,s+,276
2020-01-24T12:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,304,alpha,FALSE,barrelspinner_remix,7,4,3,5,5,1120,x,176,clashblaster_neo,6,4,2,6,4,887,x,166,sshooter_becchu,16,12,4,10,5,1213,x,159,splatroller,16,15,1,7,3,905,x,128,quadhopper_black,10,9,1,11,2,1128,x,203,nzap89,9,6,3,2,8,1459,x,288,splatcharger_becchu,8,7,1,11,3,861,x,145,nova,9,6,3,11,3,642,x,107
2020-01-24T12:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,octoshooter_replica,14,12,2,6,2,981,x,224,furo,12,9,3,4,7,1697,x,256,hydra_custom,11,5,6,5,3,818,x,214,splatroller,7,6,1,7,3,1082,x,188,nzap89,11,9,2,7,6,1162,x,179,sputtery_hue,6,4,2,12,3,786,x,186,dynamo_becchu,7,6,1,8,4,0,x,87,squiclean_g,5,3,2,7,5,985,x,97
2020-01-24T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,otoro,290,bravo,TRUE,nzap85,7,4,3,8,3,1139,x,169,dynamo_becchu,9,5,4,6,3,1036,s+,146,nzap89,8,7,1,8,3,1021,s+,121,splatcharger,7,6,1,5,2,791,s+,118,bucketslosher,9,8,1,6,4,940,s+,211,l3reelgun_d,8,6,2,4,3,1131,a+,278,rapid_becchu,7,7,0,8,3,869,s+,204,barrelspinner_remix,7,6,1,6,3,1086,x,191
2020-01-24T12:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,308,alpha,FALSE,barrelspinner_remix,14,12,2,10,4,1175,x,177,sshooter_becchu,8,6,2,11,4,1258,x,187,herocharger_replica,9,8,1,6,3,839,x,203,furo,9,6,3,6,5,1429,x,214,kugelschreiber_hue,14,8,6,6,4,1530,x,212,bottlegeyser_foil,13,11,2,5,6,1129,x,212,barrelspinner_remix,11,10,1,9,3,1048,x,288,maneuver_collabo,6,4,2,12,2,853,x,254
2020-01-24T12:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,octoshooter_replica,6,3,3,9,2,914,x,224,hydra_custom,4,2,2,6,4,964,x,255,splatroller,4,3,1,13,0,650,x,269,nzap85,9,7,2,8,5,1240,x,209,barrelspinner,14,10,4,2,4,931,x,124,carbon_deco,11,9,2,4,2,799,x,177,sshooter_becchu,13,10,3,4,5,1108,x,346,dualsweeper_custom,11,7,4,5,5,1491,x,244
2020-01-24T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,hakofugu,349,alpha,FALSE,furo,9,3,6,6,7,1708,x,169,nzap89,13,11,2,8,3,1158,s+,121,dynamo_becchu,11,11,0,10,4,1148,s+,146,splatcharger,7,5,2,6,3,1043,s+,118,wakaba,12,10,2,7,6,1518,s+,215,52gal_becchu,10,9,1,10,3,1031,b-,199,h3reelgun_d,8,7,1,8,3,1168,x,130,dynamo,7,4,3,6,4,1184,s+,144
2020-01-24T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,316,bravo,FALSE,barrelspinner_remix,11,8,3,8,5,1274,x,177,splatscope,5,4,1,9,2,907,x,296,longblaster,6,6,0,10,3,1050,x,110,maneuver_collabo,10,8,2,9,2,0,x,254,kugelschreiber_hue,14,10,4,9,3,1257,x,212,l3reelgun,20,16,4,7,4,1228,x,104,rapid_becchu,12,5,7,7,3,978,x,99,liter4k,9,5,4,3,6,1069,x,199
2020-01-24T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,306,bravo,FALSE,octoshooter_replica,7,4,3,10,2,998,x,224,liter4k,4,4,0,8,2,907,x,40,nautilus79,11,9,2,6,4,1042,x,210,rapid_becchu,11,10,1,9,3,1053,x,168,prime_becchu,14,10,4,9,1,897,x,261,bold_neo,8,8,0,7,10,1807,x,163,hydra_custom,11,9,2,7,3,866,x,135,bucketslosher_soda,8,6,2,4,4,1066,x,244
2020-01-24T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,hakofugu,314,bravo,FALSE,furo,12,11,1,9,3,1532,x,169,nzap89,9,6,3,10,2,884,s+,121,dynamo_becchu,8,7,1,10,2,821,s+,146,splatcharger,5,5,0,8,2,839,s+,118,splatroller,15,13,2,6,3,1190,s+,58,sshooter_collabo,11,11,0,11,2,838,b-,28,splatcharger_becchu,10,9,1,7,2,1131,x,158,hydra,8,4,4,5,2,871,a-,32
2020-01-24T12:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,96gal,14,13,1,4,3,1113,,344,sputtery,1,1,0,7,0,386,,41,variableroller,3,3,0,2,2,628,,24,nzap89,1,0,1,1,3,858,,36,jetsweeper,7,6,1,6,2,641,,202,dynamo_tesla,13,8,5,5,2,774,,168,splatscope_becchu,0,0,0,5,0,412,,118,hissen_hue,0,0,0,1,1,420,,46
2020-01-24T12:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,barrelspinner_remix,11,5,6,6,3,1021,x,177,sshooter_collabo,10,7,3,4,3,983,x,194,nzap85,9,8,1,8,2,899,x,79,splatcharger,10,10,0,7,2,904,x,181,splatroller,12,9,3,12,2,788,x,97,rapid_becchu,6,3,3,9,2,714,x,99,hydra_custom,7,5,2,4,6,1154,x,252,sshooter_becchu,8,7,1,5,6,1281,x,318
2020-01-24T12:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,64,alpha,TRUE,octoshooter_replica,1,1,0,1,0,174,x,224,sshooter_becchu,3,1,2,0,2,466,x,163,rapid_becchu,2,2,0,1,1,263,x,134,nautilus79,5,4,1,1,1,306,x,210,screwslosher_becchu,0,0,0,3,0,260,x,231,prime_becchu,1,0,1,1,0,256,x,210,sshooter_collabo,2,2,0,2,0,257,x,124,splatcharger,1,1,0,2,0,200,x,370
2020-01-24T12:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,bold_7,7,6,1,4,5,1095,,344,hokusai_becchu,6,6,0,2,2,482,,41,jetsweeper,1,1,0,4,1,445,,202,momiji,0,0,0,2,3,864,,118,dynamo_tesla,7,4,3,2,3,939,,168,prime_collabo,0,0,0,3,0,0,,44,sshooter,1,1,0,4,2,767,,10,herocharger_replica,7,7,0,4,1,492,,90
