# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-15T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,hakofugu,215,bravo,TRUE,wakaba,7,0,7,5,3,891,x,297,prime_becchu,11,10,1,6,2,825,x,244,bamboo14mk1,6,4,2,7,2,770,x,419,sshooter_collabo,4,4,0,9,1,588,x,178,bamboo14mk1,10,9,1,4,3,1050,x,368,wakaba,6,3,3,4,2,760,s+,66,barrelspinner_remix,9,3,6,6,1,549,a,19,splatroller,15,12,3,4,2,932,x,308
2020-01-15T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,wakaba,7,4,3,9,3,1167,x,297,bamboo14mk1,8,8,0,5,5,1322,x,419,prime_becchu,9,7,2,10,1,794,x,244,sshooter_collabo,14,12,2,7,4,1143,x,178,pablo,10,7,3,8,4,1445,s+,258,kugelschreiber_hue,8,6,2,6,3,1146,s+,238,dualsweeper_custom,9,8,1,7,1,713,a+,189,dualsweeper_custom,13,10,3,10,2,1038,x,260
2020-01-15T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,arowana,321,alpha,FALSE,wakaba,13,10,3,7,4,1408,x,297,prime_becchu,9,7,2,7,0,725,x,244,bamboo14mk1,6,6,0,8,1,814,x,419,sshooter_collabo,11,9,2,7,2,975,x,178,splatroller,15,15,0,5,4,834,c-,15,hydra_custom,10,8,2,8,3,761,x,252,promodeler_mg,4,3,1,11,6,1295,s+,173,wakaba,8,3,5,10,3,1009,a+,219
2020-01-15T18:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,47,bravo,TRUE,bottlegeyser_foil,1,1,0,2,0,150,x,374,kugelschreiber_hue,1,0,1,2,0,135,x,161,parashelter_sorella,1,1,0,1,0,163,x,264,sshooter_collabo,1,0,1,2,0,171,x,390,splatspinner_collabo,2,2,0,0,1,233,x,244,prime_becchu,3,2,1,0,0,132,x,362,maneuver_collabo,1,1,0,2,0,204,x,329,bamboo14mk1,2,2,0,0,1,272,x,316
2020-01-15T18:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,77,bravo,TRUE,bottlegeyser_foil,3,2,1,2,0,283,x,374,kugelschreiber_hue,1,0,1,4,0,194,x,161,dynamo_tesla,1,1,0,5,0,186,x,415,maneuver_collabo,3,3,0,4,1,289,x,329,parashelter_sorella,4,0,4,2,0,193,x,264,sshooter_collabo,5,4,1,2,0,289,x,311,hydra_custom,6,5,1,0,1,351,x,300,bamboo14mk1,5,5,0,2,0,336,x,316
2020-01-15T18:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,307,bravo,FALSE,bottlegeyser_foil,11,11,0,5,4,1178,x,374,furo,3,2,1,8,5,1404,x,227,prime_collabo,11,11,0,4,4,1110,x,281,maneuver_collabo,8,6,2,8,2,773,x,189,maneuver_collabo,10,8,2,9,3,1051,x,493,dynamo_tesla,9,9,0,9,3,1133,x,274,bucketslosher,9,6,3,4,4,1502,x,362,prime_becchu,5,2,3,8,1,632,x,346
2020-01-15T18:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,312,bravo,FALSE,bottlegeyser_foil,14,10,4,6,2,1146,x,374,wakaba,14,8,6,9,6,1359,x,365,prime_becchu,7,4,3,10,2,811,x,232,nzap85,12,7,5,10,3,1064,x,150,squiclean_b,13,12,1,8,4,1229,x,425,prime_becchu,12,10,2,7,2,917,x,362,bold_7,11,8,3,9,2,1027,x,430,nzap89,10,5,5,8,5,1260,x,218
2020-01-15T18:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,321,bravo,FALSE,bottlegeyser_foil,12,11,1,7,3,1108,x,374,squiclean_b,7,4,3,7,4,1129,x,425,prime_becchu,12,9,3,8,3,1114,x,326,jetsweeper_custom,8,4,4,8,2,1065,x,104,hydra_custom,21,16,5,7,3,1144,x,524,bottlegeyser_foil,10,8,2,4,6,1360,x,507,squiclean_b,5,3,2,12,2,715,x,466,prime_becchu,5,3,2,5,5,1069,x,456
2020-01-15T18:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,312,alpha,FALSE,bottlegeyser_foil,11,10,1,5,1,1134,x,374,squiclean_b,14,12,2,7,2,933,x,466,wakaba,11,6,5,4,4,1085,x,127,splatspinner_becchu,5,2,3,10,2,838,x,152,hydra_custom,14,10,4,6,4,1041,x,524,clashblaster,4,3,1,6,3,748,x,196,prime_becchu,6,5,1,10,2,868,x,326,nzap85,12,8,4,9,4,1033,x,394
2020-01-15T18:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,88,alpha,TRUE,bottlegeyser_foil,2,2,0,0,1,462,x,374,screwslosher_neo,8,7,1,1,1,430,x,232,barrelspinner_remix,4,2,2,0,1,373,x,226,wakaba,4,2,2,1,2,495,x,127,herospinner_replica,1,0,1,2,0,527,x,259,wakaba,1,1,0,4,0,328,x,149,bamboo14mk1,0,0,0,4,0,244,x,264,nzap85,1,1,0,3,1,332,x,394
2020-01-15T18:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,80,alpha,TRUE,bottlegeyser_foil,2,2,0,2,0,349,x,374,squiclean_b,6,6,0,0,1,399,x,466,l3reelgun_d,2,2,0,2,0,250,x,234,hokusai,3,2,1,2,0,197,x,247,dynamo_becchu,2,2,0,2,2,410,x,138,kugelschreiber,2,2,0,3,1,222,x,258,bold_neo,1,0,1,3,2,460,x,110,squiclean_g,2,2,0,4,0,264,x,243
2020-01-16T10:00:00+00:00,5.1.0,gachi,standard,asari,hokke,320,bravo,FALSE,nautilus47,4,2,2,9,2,898,x,172,kelvin525_deco,16,14,2,7,2,957,x,229,prime_becchu,7,6,1,6,3,1263,x,277,splatroller_becchu,6,4,2,7,3,1046,x,136,prime_becchu,7,5,2,9,0,773,x,166,splatroller,11,10,1,6,2,1089,x,239,longblaster,10,8,2,7,3,992,x,133,furo_deco,8,6,2,4,5,1328,x,343
2020-01-16T10:00:00+00:00,5.1.0,gachi,standard,asari,hokke,238,alpha,TRUE,nautilus79,6,6,0,5,2,693,x,172,prime_becchu,5,3,2,6,2,847,x,277,carbon,12,12,0,6,2,764,x,194,pablo_permanent,6,1,5,5,4,811,x,136,furo_deco,3,2,1,5,2,813,x,343,longblaster,6,4,2,6,2,698,x,133,prime_becchu,9,9,0,6,2,700,x,304,carbon_deco,9,7,2,5,3,914,x,415
2020-01-16T10:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,207,alpha,TRUE,nautilus79,7,5,2,4,2,649,x,173,longblaster,3,2,1,4,2,807,x,133,carbon,11,11,0,3,2,673,x,194,prime_becchu,8,7,1,3,2,717,x,304,furo_deco,2,1,1,6,1,889,x,343,prime_becchu,4,4,0,5,1,791,x,277,squiclean_g,2,2,0,7,2,606,x,136,carbon_deco,8,7,1,7,1,668,x,415
2020-01-16T10:00:00+00:00,5.1.0,gachi,standard,asari,hokke,312,bravo,FALSE,nautilus79,11,5,6,7,4,1164,x,173,nzap85,9,7,2,12,1,990,x,319,wakaba,8,6,2,6,6,1450,x,260,sputtery_clear,7,5,2,8,2,916,x,198,bold_neo,8,7,1,6,5,1258,x,299,explosher_custom,8,3,5,5,4,1345,x,183,prime,18,12,6,6,4,1021,x,301,splatroller,11,11,0,6,3,1062,x,186
2020-01-16T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,herospinner_replica,3,2,1,6,2,968,x,173,nzap85,11,8,3,5,3,1081,x,140,campingshelter_camo,10,9,1,3,4,1091,x,249,sshooter_becchu,12,9,3,4,4,1205,x,206,parashelter_sorella,13,11,2,6,2,1124,x,73,barrelspinner_remix,2,0,2,8,2,779,x,226,heroslosher_replica,3,2,1,7,5,1221,x,179,96gal,6,5,1,7,5,1034,x,305
2020-01-16T12:00:00+00:00,5.1.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,herospinner_replica,4,4,0,8,3,997,x,173,parashelter_sorella,9,8,1,8,3,960,x,73,hokusai_hue,6,5,1,9,3,1174,x,186,clashblaster,6,3,3,9,1,1245,x,284,pablo,12,7,5,5,5,1301,x,216,explosher_custom,12,10,2,6,3,1259,x,223,heroroller_replica,9,6,3,4,2,884,x,160,prime_becchu,13,11,2,5,2,1262,x,193
2020-01-16T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,38,alpha,TRUE,herospinner_replica,2,1,1,1,0,152,x,173,longblaster,6,5,1,1,0,196,x,119,sshooter_collabo,2,2,0,0,0,110,x,134,promodeler_mg,1,1,0,0,1,347,x,196,nzap89,0,0,0,2,0,104,x,224,sputtery_hue,1,1,0,3,0,70,x,177,furo_deco,1,1,0,2,1,229,x,76,jetsweeper,1,0,1,2,0,180,x,164
2020-01-16T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,308,bravo,FALSE,herospinner_replica,5,3,2,8,2,1031,x,173,prime_collabo,12,11,1,6,3,1162,x,91,sshooter_collabo,13,11,2,5,5,1259,x,134,sputtery_hue,8,3,5,10,2,673,x,255,carbon_deco,18,16,2,7,1,894,x,142,prime_becchu,5,5,0,6,3,804,x,164,sputtery_clear,7,6,1,9,1,806,x,287,jetsweeper,5,2,3,6,8,1466,x,164
2020-01-16T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,dualsweeper_custom,17,11,6,6,4,1220,a+,198,splatroller,16,13,3,9,2,798,a+,65,prime_becchu,9,6,3,11,1,680,a+,100,bold,5,1,4,12,1,746,a+,141,sputtery_hue,14,3,11,7,3,906,a,103,prime_becchu,10,9,1,10,0,691,a,77,kelvin525,17,15,2,7,3,866,a+,110,momiji,14,10,4,7,4,1141,a+,47
2020-01-16T12:00:00+00:00,5.1.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,dualsweeper_custom,12,7,5,7,4,1181,a+,198,sputtery_clear,12,9,3,7,4,1210,a+,89,wakaba,12,7,5,12,4,1160,a,127,splatscope_becchu,6,5,1,6,2,1010,a+,388,clashblaster_neo,8,8,0,8,2,885,a+,203,sshooter_collabo,12,9,3,8,1,1044,a+,265,sputtery_hue,14,11,3,7,2,1103,a,103,barrelspinner_remix,8,4,4,5,4,1269,a-,51
2020-01-16T12:00:00+00:00,5.1.0,gachi,standard,hoko,anchovy,280,bravo,TRUE,herospinner_replica,3,3,0,8,1,828,x,173,nzap85,6,3,3,9,2,1148,x,297,sshooter_becchu,12,12,0,10,5,1287,x,111,furo,3,2,1,9,4,1347,x,179,sputtery_hue,14,11,3,6,3,1302,x,177,nzap89,16,13,3,5,5,1402,x,195,explosher,13,6,7,5,2,1363,x,85,liter4k,8,5,3,4,4,928,x,166
2020-01-16T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,303,alpha,FALSE,herospinner_replica,7,6,1,4,3,1224,x,173,maneuver_collabo,12,10,2,9,4,1106,x,162,sshooter_collabo,8,6,2,10,2,839,x,218,hokusai_becchu,13,8,5,10,3,699,x,99,splatroller,16,12,4,9,4,1083,x,156,nzap89,10,8,2,8,4,1028,x,195,longblaster,15,8,7,7,3,976,x,103,liter4k_scope,7,5,2,6,4,801,x,228
2020-01-16T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,dualsweeper_custom,9,6,3,5,4,1222,a+,198,promodeler_mg,11,10,1,9,5,1420,a+,29,variableroller,7,7,0,14,1,469,a-,27,bold_7,12,9,3,8,1,984,a+,75,hydra_custom,6,3,3,6,2,811,a+,130,sputtery_clear,12,12,0,4,5,1215,a+,134,carbon_deco,16,14,2,12,1,778,a+,52,sshooter_collabo,9,7,2,10,1,890,a+,114
2020-01-16T12:00:00+00:00,5.1.0,gachi,standard,hoko,anchovy,313,alpha,FALSE,herospinner_replica,8,7,1,6,3,1119,x,173,sharp_neo,4,3,1,7,4,1734,x,230,splatroller,13,13,0,4,4,1149,x,182,clashblaster_neo,9,3,6,6,5,1067,x,353,longblaster,9,8,1,8,3,1119,x,201,nzap85,5,3,2,5,5,1861,x,118,hokusai_becchu,11,10,1,5,2,1092,x,98,heroroller_replica,4,2,2,8,2,1114,x,99
2020-01-16T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,dualsweeper_custom,7,3,4,6,3,947,a+,198,bold,8,8,0,13,0,873,a+,100,sputtery_clear,10,9,1,9,1,1065,a,83,prime,12,8,4,8,3,948,a-,45,sputtery_clear,9,8,1,6,3,808,a+,134,maneuver_becchu,4,4,0,4,2,0,a-,25,jetsweeper,13,9,4,8,5,1126,a+,207,bold_7,19,15,4,10,3,1247,a,33
2020-01-16T12:00:00+00:00,5.1.0,gachi,standard,hoko,anchovy,315,bravo,FALSE,herospinner_replica,8,6,2,6,2,1383,x,173,kelvin525,7,5,2,9,1,848,x,116,bamboo14mk1,7,7,0,8,5,1637,x,228,hydra_custom,11,6,5,5,4,957,x,91,hydra_custom,3,1,2,8,1,853,x,228,liter4k_scope,6,5,1,3,5,1204,x,212,dualsweeper_custom,12,11,1,7,3,1287,x,257,wakaba,12,11,1,6,5,1555,x,225
2020-01-16T12:00:00+00:00,5.1.0,gachi,standard,hoko,anchovy,266,bravo,TRUE,herospinner_replica,6,6,0,8,1,973,x,173,promodeler_pg,7,4,3,8,3,1052,x,132,bamboo14mk1,2,2,0,8,3,1064,x,167,kugelschreiber_hue,8,6,2,7,2,1169,x,120,parashelter_sorella,2,1,1,6,2,1025,x,563,hydra_custom,16,12,4,3,4,1263,x,144,sputtery_clear,14,14,0,4,5,1173,x,173,kugelschreiber_hue,7,3,4,5,3,1024,x,293
2020-01-16T12:00:00+00:00,5.1.0,gachi,standard,hoko,anchovy,121,bravo,TRUE,herospinner_replica,2,1,1,4,1,393,x,173,nzap89,1,1,0,4,1,482,x,106,nova,5,4,1,4,1,554,x,295,screwslosher_becchu,3,1,2,2,1,464,x,279,clashblaster_neo,3,3,0,2,1,565,x,210,splatroller,2,2,0,2,0,487,x,189,bamboo14mk1,1,1,0,2,1,575,x,167,hotblaster,9,8,1,1,2,555,x,154
2020-01-16T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,240,bravo,TRUE,herospinner_replica,3,1,2,7,1,626,x,173,sputtery_clear,10,9,1,7,2,706,x,200,sshooter_collabo,10,9,1,8,3,955,x,60,splatcharger,8,6,2,8,0,594,x,107,sshooter_collabo,13,12,1,5,3,742,x,175,longblaster,12,8,4,7,3,832,x,99,kugelschreiber_hue,11,7,4,6,1,712,x,130,variableroller_foil,5,3,2,7,3,810,x,115
2020-01-16T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,302,bravo,FALSE,herospinner_replica,13,8,5,6,2,903,x,173,sshooter_collabo,10,5,5,10,3,1032,x,175,sharp_neo,15,15,0,7,4,1414,x,69,nzap85,12,7,5,8,5,1086,x,207,sharp_neo,7,4,3,9,4,1270,x,146,bold,13,12,1,12,2,1069,x,96,nzap85,10,8,2,5,3,1141,x,151,sshooter,11,6,5,9,3,994,x,198
2020-01-16T12:00:00+00:00,5.1.0,gachi,standard,hoko,anchovy,313,alpha,FALSE,herospinner_replica,16,10,6,4,4,1176,x,173,sshooter_collabo,11,5,6,7,2,1172,x,222,sputtery_clear,7,5,2,9,4,1273,x,255,prime_becchu,14,11,3,7,3,1325,x,341,prime_becchu,11,6,5,8,4,1151,x,196,nzap85,18,11,7,9,5,1386,x,233,sshooter_collabo,7,5,2,7,4,1200,x,114,kugelschreiber_hue,6,4,2,7,4,1376,x,226
2020-01-16T12:00:00+00:00,5.1.0,gachi,standard,hoko,anchovy,322,bravo,FALSE,herospinner_replica,12,9,3,5,3,1420,x,173,h3reelgun,8,2,6,9,4,739,x,215,momiji,9,6,3,7,7,2040,x,129,prime_becchu,15,12,3,10,3,996,x,341,prime_becchu,8,5,3,8,2,1035,x,196,bold,11,11,0,6,7,2118,x,142,hydra_custom,8,5,3,7,2,950,x,226,octoshooter_replica,11,10,1,8,4,1173,x,147
2020-01-16T12:00:00+00:00,5.1.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,herospinner_replica,8,6,2,7,4,1326,x,173,furo,6,1,5,10,4,1088,x,82,wakaba,9,5,4,4,7,1597,x,164,bold_7,7,7,0,8,4,1141,x,236,heroshelter_replica,12,7,5,5,5,1584,x,61,carbon_deco,8,7,1,6,3,1091,x,129,sshooter_collabo,14,11,3,2,0,1270,x,107,prime_becchu,6,4,2,6,4,1353,x,341
2020-01-16T12:00:00+00:00,5.1.0,gachi,standard,hoko,anchovy,307,alpha,FALSE,herospinner_replica,7,3,4,7,3,1241,x,173,sshooter_becchu,7,3,4,10,2,832,x,279,wakaba,18,13,5,6,6,1604,x,131,prime_becchu,14,11,3,4,4,1305,x,200,furo,6,6,0,11,2,1097,x,82,liter4k,7,6,1,5,4,1066,x,225,wakaba,13,5,8,6,6,1374,x,164,prime_becchu,12,10,2,8,3,1124,x,341
2020-01-16T12:00:00+00:00,5.1.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,herospinner_replica,12,8,4,5,6,1339,x,173,sputtery,11,6,5,8,7,1732,x,222,kelvin525_deco,9,7,2,10,1,482,x,154,sshooter_collabo,11,8,3,9,3,969,x,269,dynamo,15,10,5,6,2,1118,x,312,wakaba,14,6,8,4,7,1458,x,164,maneuver_collabo,9,7,2,11,2,891,x,88,prime_becchu,12,9,3,8,3,1161,x,192
2020-01-16T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,307,bravo,FALSE,herospinner_replica,11,9,2,7,4,1145,x,173,sharp_neo,8,6,2,9,1,946,x,140,nzap85,15,14,1,8,4,1309,x,110,splatcharger,6,4,2,8,2,831,x,290,sputtery,13,12,1,9,5,1325,x,222,furo,6,3,3,9,4,1144,x,82,liter4k,8,7,1,6,2,783,x,225,prime_becchu,13,10,3,9,3,881,x,192
2020-01-16T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,herospinner_replica,9,5,4,6,3,974,x,173,nova,15,12,3,7,4,946,x,183,carbon_deco,5,3,2,8,0,994,x,124,sshooter_collabo,16,15,1,10,2,1041,x,175,prime_becchu,10,8,2,8,2,763,x,220,furo,6,4,2,6,6,1484,x,141,sputtery_clear,15,13,2,10,3,1058,x,167,splatroller_collabo,8,6,2,11,2,639,x,85
2020-01-16T12:00:00+00:00,5.1.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,nzap85,14,12,2,7,4,1125,a+,67,momiji,8,6,2,6,3,1031,a,44,sshooter,8,5,3,8,1,824,a,53,furo_deco,9,8,1,5,5,1653,a-,138,furo_deco,8,8,0,8,4,1285,a-,40,nzap89,7,7,0,6,7,1323,a,113,hokusai_becchu,7,7,0,8,4,1121,a,48,sharp,6,4,2,10,1,931,a-,30
2020-01-16T14:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,318,alpha,FALSE,splatspinner,10,7,3,8,4,1315,x,173,nzap89,9,6,3,7,3,1069,x,140,dualsweeper_custom,18,15,3,8,3,1396,x,227,splatroller,13,13,0,7,2,946,x,541,herocharger_replica,9,8,1,8,2,882,x,331,screwslosher_becchu,8,4,4,10,2,1025,x,283,sputtery_clear,12,10,2,13,4,1342,x,287,dualsweeper_custom,9,8,1,11,2,1354,x,256
2020-01-16T14:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,320,alpha,FALSE,prime_becchu,8,7,1,11,2,688,s+,196,splatscope_becchu,10,8,2,7,4,1032,s+,128,sharp,11,10,1,11,4,984,s+,237,jetsweeper,5,3,2,8,3,914,s+,136,carbon_deco,13,10,3,11,0,710,s+,109,prime_becchu,10,9,1,6,2,925,s+,297,prime_becchu,14,13,1,5,2,1144,s+,94,splatcharger,8,5,3,6,0,726,s+,184
2020-01-16T14:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,311,alpha,FALSE,parashelter_sorella,14,10,4,5,5,1214,s+,476,jetsweeper,4,4,0,6,7,1204,s+,120,sputtery_hue,12,7,5,8,5,1173,s+,323,sshooter_becchu,12,10,2,12,3,1240,s+,201,octoshooter_replica,11,10,1,10,0,888,s+,182,sharp,9,9,0,9,1,881,s+,117,maneuver_collabo,5,4,1,6,4,1295,s+,144,sshooter_becchu,11,8,3,7,4,1502,s+,249
2020-01-16T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,tachiuo,300,alpha,FALSE,dynamo_becchu,10,8,2,6,4,898,x,180,nova,15,14,1,4,3,770,x,125,clashblaster_neo,10,7,3,7,4,848,s,92,liter4k,9,4,5,5,6,1023,x,217,splatroller_collabo,11,10,1,10,1,534,a+,92,sshooter_becchu,8,7,1,8,5,1153,x,138,longblaster_necro,4,2,2,7,3,771,a,60,campingshelter_sorella,4,3,1,8,1,971,s+,147
2020-01-16T14:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,301,bravo,FALSE,barrelspinner_remix,13,8,5,5,6,1234,x,173,variableroller_foil,6,6,0,7,2,629,x,124,liter4k_scope,9,5,4,3,5,961,x,198,sharp_neo,11,7,4,5,4,1347,x,92,bamboo14mk1,4,4,0,7,4,1210,x,123,variableroller,9,7,2,8,2,1220,x,223,sputtery_clear,7,5,2,8,0,821,x,144,splatroller,4,4,0,3,1,1043,x,328
2020-01-16T14:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,320,bravo,FALSE,prime_becchu,7,4,3,8,1,834,s+,196,hydra_custom,4,2,2,9,2,636,s+,150,spygadget,7,3,4,9,5,1102,s+,99,herocharger_replica,5,5,0,8,3,943,s+,107,splatroller,23,21,2,4,3,1093,s+,206,splatcharger,11,7,4,3,2,830,s+,184,jetsweeper,7,3,4,4,5,1206,s+,117,dualsweeper_custom,3,3,0,4,2,939,s+,215
2020-01-16T14:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,209,bravo,TRUE,parashelter_sorella,6,2,4,5,1,665,s+,476,dualsweeper,4,3,1,7,4,1198,s+,127,prime_collabo,7,6,1,7,1,710,s+,157,promodeler_pg,6,6,0,4,6,1311,s+,275,bold_7,8,8,0,5,4,1084,s+,74,nzap89,5,3,2,3,5,1296,s+,281,longblaster_necro,8,6,2,5,1,679,s+,85,squiclean_a,11,6,5,4,3,772,s+,111
2020-01-16T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,tachiuo,300,bravo,FALSE,furo,9,6,3,9,4,1158,x,406,nautilus79,13,12,1,9,2,677,s+,150,bold_7,10,8,2,9,1,871,s+,145,jetsweeper,4,1,3,8,4,977,a+,52,barrelspinner_remix,14,8,6,5,5,902,a+,37,hotblaster,11,8,3,8,4,707,a+,62,liter4k_scope,11,10,1,6,4,1277,s+,126,splatroller,9,8,1,9,0,540,s+,52
2020-01-16T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,tachiuo,298,alpha,TRUE,dynamo_becchu,14,12,2,5,5,1004,x,180,heromaneuver_replica,12,7,5,8,3,744,s+,173,nova,12,10,2,6,3,732,x,125,promodeler_pg,11,7,4,4,7,1239,s+,172,splatroller,12,11,1,8,2,852,s+,171,splatroller_becchu,6,3,3,10,2,699,b,156,jetsweeper,5,4,1,6,6,1263,s+,150,hissen,5,4,1,12,1,690,a-,105
2020-01-16T14:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,181,bravo,TRUE,barrelspinner_remix,2,2,0,5,2,826,x,173,nova,3,2,1,4,3,561,x,191,prime_becchu,6,4,2,7,1,582,x,331,sputtery_clear,3,3,0,7,2,850,x,287,sputtery,11,9,2,4,3,1020,x,144,variableroller_foil,8,7,1,3,3,792,x,124,sharp_neo,2,1,1,4,2,832,x,92,splatcharger,8,5,3,2,2,541,x,198
2020-01-16T14:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,parashelter_sorella,10,9,1,4,3,1217,s+,476,sshooter_collabo,11,8,3,7,5,1243,s+,45,sharp,9,6,3,12,2,819,s+,106,nzap85,13,5,8,8,4,1336,s+,136,maneuver_collabo,11,7,4,7,3,1075,s+,161,prime_becchu,9,7,2,7,3,1095,s+,93,sshooter_collabo,14,12,2,9,3,1165,s+,328,bold,8,5,3,5,3,1218,s+,106
2020-01-16T14:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,,hydra_custom,18,15,3,1,3,767,,192,promodeler_mg,4,3,1,4,2,915,,17,bucketslosher,9,7,2,3,2,704,,10,sshooter_collabo,4,2,2,3,3,682,,23,bold_7,2,2,0,5,3,839,,25,clashblaster_neo,7,7,0,7,1,640,,41,spygadget,1,1,0,7,0,554,,18,splatroller_collabo,1,1,0,8,0,368,,42
2020-01-16T14:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,329,bravo,FALSE,prime_becchu,4,4,0,9,3,1215,s+,196,nzap89,14,12,2,8,6,1511,s+,170,quadhopper_black,11,11,0,8,1,1288,s+,109,dynamo_tesla,13,3,10,10,3,902,s+,235,sshooter_collabo,15,12,3,7,5,1369,s+,217,jetsweeper,4,1,3,5,7,1428,s+,117,dualsweeper_custom,13,12,1,9,3,1208,s+,120,prime_collabo,13,9,4,10,2,945,s+,110
2020-01-16T14:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,barrelspinner_remix,6,5,1,13,4,1191,x,173,rapid_elite,5,2,3,9,4,1336,x,159,heroroller_replica,10,9,1,7,3,1221,x,160,sshooter_collabo,7,4,3,10,4,1199,x,124,splatscope_becchu,12,11,1,5,3,1364,x,179,prime_becchu,14,9,5,5,3,1093,x,67,splatspinner,10,8,2,7,3,1262,x,269,ochiba,16,11,5,3,5,1471,x,148
2020-01-16T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,dynamo_becchu,14,9,5,5,6,1558,x,180,nova,12,10,2,8,3,764,x,125,splatcharger,11,9,2,8,3,942,x,283,octoshooter_replica,8,5,3,10,3,849,s+,244,sshooter_becchu,11,9,2,9,6,1459,x,339,sshooter_collabo,11,7,4,12,3,970,x,301,heroroller_replica,10,10,0,6,3,678,s+,198,barrelspinner_remix,8,4,4,6,5,1056,s+,61
2020-01-16T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,mutsugoro,307,alpha,FALSE,furo,11,8,3,6,7,1706,x,406,h3reelgun_d,18,11,7,6,4,1219,x,387,jetsweeper,10,6,4,3,7,1285,a+,52,bamboo14mk1,8,8,0,9,1,679,a-,68,squiclean_g,12,10,2,8,4,1360,s+,114,hokusai_hue,7,5,2,12,5,1021,c-,41,heroshooter_replica,7,3,4,7,5,1473,x,232,splatroller,7,6,1,6,1,872,a+,92
