# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-20T14:00:00+00:00,5.1.0,gachi,squad_4,asari,hokke,192,bravo,TRUE,bucketslosher_deco,5,2,3,4,2,754,s+,286,hissen_hue,6,4,2,5,2,875,x,313,hokusai,4,4,0,6,2,489,x,313,liter4k_scope,3,2,1,4,1,676,x,200,prime,9,7,2,1,3,811,x,354,sputtery_clear,9,6,3,5,1,684,a+,184,wakaba,5,2,3,4,3,743,a-,302,hydra,5,4,1,2,1,586,a+,202
2020-01-20T14:00:00+00:00,5.1.0,gachi,squad_4,asari,hokke,300,bravo,FALSE,bucketslosher_deco,10,8,2,11,1,1048,s+,286,bucketslosher_deco,8,7,1,10,3,1054,x,313,splatscope,7,5,2,8,1,846,x,200,hydra_custom,6,4,2,7,4,754,x,313,quadhopper_black,19,16,3,7,3,1095,a+,63,splatroller,13,12,1,6,1,826,s+,175,kugelschreiber,8,6,2,6,1,996,s,26,liter4k,7,2,5,5,3,882,,115
2020-01-20T14:00:00+00:00,5.1.0,gachi,squad_4,asari,hokke,300,alpha,FALSE,explosher_custom,13,10,3,8,3,1274,s+,286,momiji,13,8,5,8,4,1309,x,313,pablo,12,9,3,8,3,1074,x,313,dynamo_becchu,0,0,0,9,0,678,x,200,hydra_custom,16,12,4,6,3,787,x,413,sshooter_collabo,12,10,2,6,3,1076,s+,131,nzap89,10,8,2,7,5,1186,x,167,screwslosher_becchu,7,3,4,8,0,904,s+,135
2020-01-20T14:00:00+00:00,5.1.0,gachi,squad_4,asari,fujitsubo,300,alpha,FALSE,explosher_custom,10,6,4,2,4,1571,s+,286,momiji,8,7,1,7,6,1514,x,313,pablo,7,5,2,4,3,987,x,313,carbon_deco,4,3,1,6,0,668,x,200,barrelspinner_remix,12,8,4,3,5,1337,x,302,nzap85,5,3,2,5,4,889,s+,308,splatspinner_collabo,4,4,0,5,4,1208,a+,296,bold,4,4,0,8,2,1318,x,56
2020-01-20T16:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,,hissen,11,7,4,2,3,892,,222,pablo_permanent,6,3,3,1,4,1151,,139,wakaba,7,3,4,2,4,1039,,185,splatcharger,2,2,0,0,1,442,,205,dualsweeper_custom,2,1,1,2,3,1087,,193,wakaba,1,1,0,6,1,727,,13,splatscope,3,2,1,2,1,659,,138,bottlegeyser_foil,1,1,0,5,1,536,,169
2020-01-20T22:00:00+00:00,5.1.0,gachi,standard,area,ama,300,bravo,FALSE,bold_7,14,10,4,10,4,1235,s+,89,clashblaster_neo,10,7,3,10,4,880,s+,43,bold_neo,10,9,1,9,6,1512,s+,94,bucketslosher_soda,13,9,4,9,4,1043,s+,63,dualsweeper,9,7,2,7,4,1236,s+,79,l3reelgun_becchu,10,7,3,9,5,1256,s+,70,carbon_deco,15,11,4,10,3,1012,s+,81,bold,14,13,1,9,5,1294,s+,62
2020-01-20T22:00:00+00:00,5.1.0,gachi,standard,area,ama,248,bravo,TRUE,sputtery_clear,7,3,4,6,4,1096,s+,89,nzap89,9,7,2,7,4,1044,s+,77,splatroller,7,7,0,8,2,699,s+,47,liter4k,5,4,1,1,5,938,s+,248,prime_becchu,5,3,2,2,7,1179,s+,95,screwslosher_becchu,6,5,1,6,3,975,s+,37,hokusai_hue,10,9,1,4,4,836,s+,55,clashblaster_neo,9,5,4,9,2,750,s+,110
2020-01-20T22:00:00+00:00,5.1.0,gachi,standard,area,zatou,197,bravo,TRUE,sputtery_clear,3,3,0,7,4,971,s+,89,nzap89,4,4,0,8,3,883,s+,47,ochiba,4,3,1,6,3,931,s+,396,liter4k,2,0,2,3,5,1039,s+,157,sshooter,9,7,2,1,4,1119,s+,152,splatroller,7,7,0,2,3,800,s+,84,nzap85,10,7,3,5,1,830,s+,197,wakaba,5,3,2,2,5,1009,s+,226
2020-01-21T00:00:00+00:00,5.1.0,gachi,standard,asari,hokke,300,bravo,FALSE,bold_7,8,6,2,8,2,1023,s,89,nzap89,6,4,2,7,2,832,s,72,splatroller_collabo,10,9,1,9,1,824,s,183,dualsweeper_custom,10,6,4,9,3,1124,s,53,quadhopper_black,19,15,4,6,2,953,s,56,hokusai_hue,14,12,2,6,4,785,s,111,maneuver_becchu,4,4,0,6,3,895,s,71,bold,3,2,1,7,3,1083,s,121
2020-01-21T00:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,320,bravo,FALSE,bold_7,4,3,1,8,5,1173,s,89,splatroller,11,8,3,7,4,955,s,60,dynamo_becchu,9,9,0,5,5,1538,s,198,nzap89,6,6,0,5,5,1314,s,180,nzap85,9,5,4,8,3,1230,s,191,splatroller,9,7,2,5,3,1005,s,69,explosher,9,6,3,4,4,1420,s,82,bold,7,7,0,9,4,1175,s,43
2020-01-21T00:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,208,bravo,TRUE,bold_7,6,5,1,6,4,980,s,89,sputtery_clear,5,5,0,5,1,746,s,50,hokusai,4,0,4,6,1,448,s,78,dualsweeper,1,1,0,4,2,866,s,61,carbon,10,7,3,2,3,762,s,134,wakaba,6,5,1,4,0,671,s,67,squiclean_g,6,3,3,2,1,644,s,78,sputtery_hue,7,6,1,3,3,1100,s,111
2020-01-21T00:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,320,bravo,FALSE,bold_7,9,5,4,11,2,1028,s,89,sputtery_clear,4,3,1,7,1,764,s,50,heroroller_replica,13,12,1,8,1,738,s,118,dualsweeper,14,10,4,2,5,958,s,61,hokusai_becchu,13,12,1,7,5,1109,s,51,wakaba,10,5,5,6,0,969,s,67,bucketslosher,6,5,1,8,3,942,s,121,sputtery_hue,8,6,2,9,1,836,s,111
2020-01-21T00:00:00+00:00,5.1.0,gachi,standard,asari,hokke,313,alpha,FALSE,bold_7,16,12,4,5,4,1245,s,89,nzap85,16,11,5,3,5,1338,s,75,splatcharger_collabo,5,5,0,8,1,495,s,62,dualsweeper_custom,17,9,8,8,1,865,s,44,splatroller,11,10,1,10,2,795,s,43,96gal_deco,8,7,1,9,2,1006,s,43,dualsweeper,4,3,1,8,4,1037,s,46,bold,6,4,2,10,2,1146,s,47
2020-01-21T00:00:00+00:00,5.1.0,gachi,standard,asari,hokke,300,alpha,TRUE,bold_7,12,12,0,7,4,1212,s,89,splatroller,10,8,2,7,4,928,s,43,96gal_deco,12,9,3,6,3,1003,s,43,dualsweeper_custom,16,12,4,8,2,925,s,44,splatcharger_collabo,5,4,1,10,1,746,s,62,prime_becchu,11,7,4,11,1,836,s,53,pablo_permanent,14,12,2,9,2,938,s,75,sshooter,8,5,3,11,2,889,s,81
2020-01-21T00:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,300,alpha,FALSE,bold_7,6,4,2,7,3,1096,s,89,barrelspinner_remix,8,6,2,2,4,987,s,71,pablo,6,5,1,6,2,869,s,133,splatroller_becchu,6,5,1,4,3,690,s,53,maneuver,5,4,1,4,7,1324,s,76,pablo,8,5,3,7,4,960,s,45,pablo,3,1,2,6,1,603,s,62,furo,9,9,0,3,5,1349,s,123
2020-01-21T00:00:00+00:00,5.1.0,gachi,standard,asari,hokke,300,alpha,FALSE,bold_7,6,5,1,8,3,1053,s,89,bucketslosher,10,7,3,4,2,848,s,35,dualsweeper_custom,7,6,1,7,0,801,s,65,hokusai_hue,16,12,4,4,4,1079,s,62,momiji,7,5,2,5,5,1248,s,50,furo_deco,7,6,1,9,2,911,s,55,h3reelgun,11,5,6,8,3,626,s,52,sputtery_clear,8,7,1,8,3,1013,s,63
2020-01-21T02:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,113,alpha,TRUE,sputtery_clear,1,1,0,2,1,351,s,89,clashblaster_neo,7,5,2,3,2,348,s,44,nzap85,3,3,0,3,2,379,s,185,quadhopper_white,5,4,1,1,2,500,s,99,nova,5,5,0,4,1,271,s,48,hotblaster,2,0,2,5,0,180,s,57,jetsweeper,6,3,3,1,2,460,s,79,sputtery_clear,2,1,1,5,0,225,s,52
2020-01-21T02:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,81,alpha,TRUE,hissen_hue,2,2,0,1,1,259,s,89,jetsweeper,2,2,0,0,3,348,s,342,sshooter_collabo,2,2,0,3,1,222,s,85,nzap89,7,3,4,1,3,519,s,91,splatroller_collabo,3,2,1,4,0,107,s,54,52gal_becchu,1,1,0,2,1,255,s,141,nzap89,2,2,0,2,0,187,s,116,furo,1,0,1,2,1,542,s,71
2020-01-21T02:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,332,alpha,FALSE,hissen_hue,12,10,2,10,4,1005,s,89,nzap89,12,11,1,11,6,1302,s,108,splatroller_becchu,11,9,2,9,3,856,s,111,sshooter_becchu,8,5,3,8,7,1429,s,63,wakaba,8,8,0,11,3,1208,s,108,maneuver_becchu,12,9,3,11,2,765,s,209,pablo,14,9,5,10,6,1209,s,98,nzap89,19,12,7,3,9,1484,s,285
2020-01-21T02:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,199,alpha,TRUE,h3reelgun_d,7,4,3,5,2,508,x,462,barrelspinner_deco,11,8,3,4,3,598,x,176,sshooter_collabo,8,5,3,4,2,705,x,198,nzap85,9,6,3,4,3,621,x,169,furo,4,1,3,3,3,0,x,244,sshooter_collabo,5,4,1,6,3,662,x,193,prime_becchu,8,7,1,7,1,457,x,158,maneuver_collabo,6,5,1,7,1,561,x,287
2020-01-21T02:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,302,bravo,FALSE,h3reelgun_d,6,4,2,8,3,1114,x,462,wakaba,6,4,2,5,6,1320,x,42,splatroller_collabo,9,7,2,8,3,736,x,250,kugelschreiber_hue,7,6,1,7,3,853,x,188,barrelspinner_deco,8,7,1,5,4,802,x,176,maneuver_collabo,12,10,2,7,4,1012,x,225,sharp_neo,8,7,1,6,2,946,x,99,furo,10,4,6,5,7,1520,x,226
2020-01-21T02:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,hissen_hue,11,5,6,10,3,789,s,89,clashblaster_neo,20,18,2,4,8,1314,s,80,sshooter_becchu,5,3,2,7,5,1025,s,85,splatscope,6,6,0,7,2,802,s,31,nzap89,10,4,6,12,2,993,s,108,prime_becchu,8,6,2,11,1,709,s,29,carbon_deco,14,14,0,9,3,800,s,46,liter4k_scope,6,4,2,0,5,1173,s,110
2020-01-21T02:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,313,bravo,FALSE,h3reelgun_d,7,6,1,8,3,1122,x,462,splatcharger_becchu,0,0,0,10,2,739,x,226,bold_neo,9,7,2,8,6,1308,x,218,splatroller_collabo,6,6,0,8,4,844,x,250,sputtery_hue,18,17,1,3,5,1139,x,92,prime_becchu,7,3,4,5,4,940,x,131,hydra_custom,15,11,4,3,3,927,x,42,furo,5,3,2,8,4,1147,x,226
2020-01-21T02:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,226,bravo,TRUE,h3reelgun_d,13,10,3,6,2,787,x,462,splatspinner_collabo,4,2,2,7,3,656,x,117,heroroller_replica,6,6,0,6,2,769,x,153,quadhopper_black,6,3,3,6,3,787,x,193,sputtery_hue,8,6,2,6,3,783,x,113,splatscope,11,11,0,2,1,759,x,44,campingshelter_camo,4,2,2,5,2,699,x,255,sshooter_becchu,6,6,0,8,3,734,x,52
2020-01-21T02:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,234,bravo,TRUE,h3reelgun_d,3,3,0,9,1,723,x,462,bamboo14mk1,7,5,2,4,3,741,x,212,nova,4,3,1,8,1,439,x,195,maneuver_becchu,4,3,1,6,2,716,x,252,nova,12,10,2,4,3,658,x,120,nzap89,7,7,0,2,6,1057,x,99,splatscope,4,4,0,2,0,556,x,44,longblaster_necro,7,6,1,6,2,589,x,46
2020-01-21T02:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,304,alpha,FALSE,prime_becchu,14,13,1,7,4,1088,x,462,hydra,5,5,0,5,4,1021,x,210,nzap89,13,8,5,3,7,1376,x,99,hissen,15,11,4,7,5,1138,x,125,sshooter_becchu,7,4,3,10,5,1310,x,199,dynamo,10,6,4,7,5,1229,x,149,prime_becchu,7,4,3,8,4,1203,x,252,nova,9,8,1,12,3,958,x,138
2020-01-21T02:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,301,bravo,FALSE,prime_becchu,13,11,2,9,2,979,x,462,bucketslosher_soda,6,3,3,8,4,994,x,165,dynamo_becchu,7,7,0,7,5,934,x,106,maneuver_becchu,3,2,1,7,4,908,x,144,splatroller_collabo,9,8,1,6,3,663,x,222,dualsweeper_custom,8,5,3,7,3,1100,x,99,dynamo,11,9,2,5,3,932,x,149,prime_becchu,11,9,2,5,4,1090,x,252
2020-01-21T02:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,99,alpha,TRUE,hissen_hue,6,6,0,1,2,357,s,89,nzap85,6,3,3,2,2,453,s,71,kugelschreiber,2,1,1,1,0,255,s,85,pablo,3,1,2,1,3,435,s,46,furo,3,3,0,3,1,428,s,226,jetsweeper,1,1,0,2,3,700,s,160,splatroller,1,1,0,3,0,162,s,67,pablo,1,0,1,4,0,214,s,75
2020-01-21T02:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,118,alpha,TRUE,hissen_hue,4,2,2,3,1,304,s,89,prime,8,7,1,3,2,470,s,73,variableroller,4,4,0,1,1,341,s,55,nzap85,2,1,1,0,3,489,s,153,variableroller,3,3,0,4,1,482,s,40,herocharger_replica,0,0,0,3,0,138,s,78,nzap89,3,3,0,3,2,403,s,84,splatroller,1,1,0,4,1,266,s,67
2020-01-21T02:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,307,alpha,FALSE,dualsweeper_custom,12,12,0,5,4,1129,x,462,sharp_neo,6,5,1,7,4,1001,x,174,liter4k,7,6,1,2,5,936,x,114,explosher_custom,7,4,3,7,2,1243,x,324,splatroller_becchu,6,6,0,6,3,830,x,126,dualsweeper,9,7,2,6,6,1350,x,265,bamboo14mk1,4,4,0,7,4,915,x,106,dualsweeper_custom,4,2,2,8,4,1208,x,115
2020-01-21T02:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,234,alpha,TRUE,hissen_hue,7,6,1,6,3,607,s,89,carbon_deco,7,7,0,5,2,0,s,56,jetsweeper,6,5,1,4,3,519,s,71,furo,6,3,3,3,4,1021,s,93,nautilus47,0,0,0,0,0,0,s,110,sputtery_clear,4,3,1,7,4,843,s,83,nzap85,11,10,1,8,1,748,s,127,furo_deco,6,4,2,6,2,741,s,163
2020-01-21T02:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,dualsweeper_custom,19,13,6,6,4,1508,x,462,sshooter_becchu,10,9,1,5,6,1330,x,223,hokusai_hue,9,7,2,1,7,1130,x,115,nova,9,5,4,7,3,925,x,324,sputtery,10,6,4,9,5,1381,x,51,nzap89,4,4,0,9,5,1135,x,297,rapid_becchu,5,5,0,9,2,991,x,254,hissen_hue,5,4,1,7,5,1393,x,233
2020-01-21T02:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,196,alpha,TRUE,hissen_hue,3,3,0,5,2,483,s,89,furo,10,9,1,2,5,1173,s,39,variableroller,3,2,1,7,1,512,s,40,prime_becchu,2,2,0,2,3,638,s,103,dualsweeper_custom,7,3,4,5,2,600,s,76,sshooter_becchu,8,6,2,4,1,578,s,56,furo_deco,3,3,0,3,3,771,s,86,furo,5,4,1,4,3,832,s,93
2020-01-21T02:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,312,bravo,FALSE,dualsweeper_custom,13,9,4,6,4,1175,x,463,wakaba,20,10,10,6,5,1014,x,295,nova_becchu,10,6,4,6,5,1155,x,119,variableroller_foil,8,7,1,7,4,785,x,116,heroblaster_replica,7,4,3,10,3,856,x,274,hissen,11,9,2,8,3,959,x,229,variableroller,5,4,1,7,5,1445,x,149,prime_becchu,9,8,1,9,3,853,x,132
2020-01-21T02:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,157,alpha,TRUE,dualsweeper_custom,8,6,2,0,3,688,x,463,hokusai,3,2,1,2,4,567,x,259,nzap85,6,4,2,1,3,576,x,297,heroroller_replica,6,5,1,1,3,602,x,153,promodeler_pg,3,3,0,4,3,789,x,415,parashelter,0,0,0,3,2,537,x,147,sshooter_becchu,0,0,0,4,2,654,x,133,dynamo_becchu,1,1,0,6,1,445,x,186
2020-01-21T02:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,dualsweeper_custom,30,25,5,3,7,1677,x,463,momiji,9,4,5,9,6,1282,x,265,longblaster_necro,12,7,5,7,3,666,x,121,heroroller_replica,12,8,4,4,4,898,x,153,nova,10,9,1,12,2,968,x,120,heroroller_replica,4,4,0,10,2,932,x,119,prime_collabo,7,6,1,10,0,794,x,211,momiji,6,4,2,12,4,1389,x,277
2020-01-21T02:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,,hissen_hue,2,2,0,4,1,281,,89,barrelspinner_deco,0,0,0,4,1,601,,40,hokusai_becchu,1,1,0,2,1,298,,86,hokusai_becchu,0,0,0,2,0,135,,67,octoshooter_replica,5,4,1,2,1,786,,70,promodeler_mg,4,4,0,0,1,692,,22,jetsweeper_custom,0,0,0,1,1,199,,48,soytuber,1,1,0,2,0,55,,127
2020-01-21T02:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,,squiclean_a,0,0,0,5,0,22,,89,bold,7,5,2,3,5,1239,,30,liter4k,10,10,0,0,3,913,,70,hokusai_becchu,2,2,0,2,0,280,,86,nova_neo,7,6,1,5,3,1001,,39,splatscope,2,2,0,4,1,509,,20,soytuber,0,0,0,3,1,401,,127,soytuber_custom,1,1,0,7,0,139,,67
2020-01-21T04:00:00+00:00,5.1.0,gachi,squad_4,asari,mozuku,101,alpha,TRUE,h3reelgun_d,5,3,2,1,1,459,x,463,screwslosher_becchu,10,7,3,0,2,681,x,275,hokusai,6,6,0,2,1,357,x,221,dualsweeper,5,2,3,1,1,377,x,281,sputtery_hue,4,3,1,4,0,293,s+,54,pablo_permanent,2,1,1,4,1,356,s+,185,hokusai,0,0,0,5,0,300,a+,35,pablo,0,0,0,5,0,473,c-,13
2020-01-21T04:00:00+00:00,5.1.0,gachi,squad_4,asari,shottsuru,320,alpha,FALSE,h3reelgun_d,9,5,4,15,1,1175,x,463,hokusai,16,13,3,10,2,1226,x,221,screwslosher_becchu,16,13,3,9,2,1180,x,275,dualsweeper,13,5,8,11,3,1137,x,281,longblaster_necro,22,15,7,7,1,1036,s+,228,quadhopper_black,16,10,6,12,3,1254,x,186,carbon_deco,16,10,6,10,2,958,x,155,parashelter_sorella,13,9,4,7,5,1458,x,451
2020-01-21T04:00:00+00:00,5.1.0,gachi,squad_4,asari,shottsuru,320,bravo,FALSE,sharp_neo,14,12,2,11,4,1449,x,463,splatcharger_becchu,11,11,0,11,2,904,x,221,ochiba,9,7,2,11,4,1155,x,275,dualsweeper,4,0,4,8,5,1147,x,281,wakaba,20,8,12,6,7,1689,x,159,octoshooter_replica,19,17,2,9,2,1234,x,305,prime_becchu,14,9,5,8,1,1024,x,148,barrelspinner_remix,11,7,4,7,4,1056,x,167
2020-01-21T04:00:00+00:00,5.1.0,gachi,squad_4,asari,mozuku,312,alpha,FALSE,sharp,10,7,3,10,2,998,x,463,octoshooter_replica,26,21,5,7,3,1276,x,275,dualsweeper,17,7,10,5,5,1348,x,281,splatcharger_becchu,11,8,3,5,2,1045,x,221,l3reelgun,15,12,3,10,3,1389,x,295,wakaba,14,7,7,8,6,1337,s+,141,nzap89,5,4,1,8,3,941,a,26,quadhopper_black,5,4,1,17,0,982,s+,203
2020-01-21T04:00:00+00:00,5.1.0,gachi,standard,area,devon,287,bravo,TRUE,sputtery_clear,6,3,3,10,5,1333,s+,89,jetsweeper,10,9,1,6,9,1611,s+,27,clashblaster_neo,5,3,2,6,5,1024,s+,222,variableroller_foil,5,5,0,8,5,1045,s+,86,herospinner_replica,5,2,3,6,1,930,s+,106,sputtery_hue,11,8,3,3,6,1514,s+,68,bold,11,9,2,6,6,1469,s+,82,prime_becchu,11,11,0,5,4,1289,s+,215
2020-01-21T04:00:00+00:00,5.1.0,gachi,squad_4,asari,mozuku,308,alpha,FALSE,sshooter_collabo,17,11,6,9,3,1141,x,463,octoshooter_replica,28,19,9,8,5,1226,x,275,dualsweeper,8,7,1,8,5,1080,x,281,splatcharger_becchu,8,8,0,7,2,923,x,221,octoshooter_replica,13,12,1,12,2,1202,x,186,parashelter_sorella,10,8,2,11,3,1305,x,451,carbon_deco,7,7,0,10,2,1081,x,155,kugelschreiber,6,5,1,12,0,791,s+,228
2020-01-21T04:00:00+00:00,5.1.0,gachi,standard,area,devon,210,alpha,TRUE,sputtery_clear,10,9,1,5,4,1081,s+,89,pablo,8,7,1,3,3,727,s+,317,nzap89,3,3,0,4,4,912,s+,66,jetsweeper,4,2,2,2,4,875,s+,86,sputtery_hue,3,1,2,7,3,824,s+,77,hokusai_hue,3,3,0,4,4,611,s+,72,nzap89,6,5,1,6,5,1025,s+,76,bold_7,6,5,1,4,4,1243,s+,206
2020-01-21T04:00:00+00:00,5.1.0,gachi,squad_4,asari,mozuku,300,alpha,FALSE,sshooter_collabo,10,9,1,11,2,1003,x,463,splatcharger_becchu,16,12,4,5,3,1167,x,221,octoshooter_replica,15,12,3,9,1,939,x,275,dualsweeper,14,6,8,6,4,1231,x,281,carbon_deco,13,9,4,7,1,1005,s+,228,parashelter_sorella,12,9,3,11,5,1493,x,451,sshooter_collabo,12,10,2,12,3,1031,x,186,soytuber_custom,4,3,1,9,4,948,x,155
2020-01-21T04:00:00+00:00,5.1.0,gachi,standard,area,devon,262,bravo,TRUE,sputtery_clear,4,3,1,7,5,1170,s+,89,sshooter_becchu,6,4,2,8,5,1079,s+,36,promodeler_mg,6,5,1,5,9,1917,s+,127,prime_becchu,7,4,3,7,3,928,s+,215,nzap83,13,12,1,4,6,1460,s+,42,bold,11,9,2,3,6,1774,s+,143,sputtery_hue,4,4,0,5,3,1076,s+,152,dualsweeper,4,2,2,4,3,891,s+,98
2020-01-21T04:00:00+00:00,5.1.0,gachi,standard,area,devon,300,alpha,FALSE,sputtery_clear,9,8,1,8,5,1423,s+,89,hydra_custom,19,14,5,3,5,1031,s+,89,longblaster_necro,4,0,4,6,4,852,s+,113,bold,14,12,2,7,6,1728,s+,71,bold,7,6,1,9,8,2032,s+,182,nzap83,8,6,2,8,4,1176,s+,42,dualsweeper,7,6,1,8,4,1304,s+,98,hokusai_hue,6,6,0,9,3,774,s+,111
2020-01-21T04:00:00+00:00,5.1.0,gachi,squad_4,asari,shottsuru,293,alpha,TRUE,dualsweeper,16,9,7,8,3,1115,x,463,bottlegeyser_foil,17,9,8,4,4,1166,x,275,bottlegeyser_foil,17,12,5,6,3,1192,x,221,dualsweeper,11,5,6,6,4,1210,x,281,hokusai,16,12,4,11,0,580,x,378,explosher_custom,8,6,2,7,4,1535,x,476,nzap85,7,3,4,10,3,1010,x,389,wakaba,5,3,2,7,6,1435,x,278
2020-01-21T04:00:00+00:00,5.1.0,gachi,standard,area,arowana,320,bravo,FALSE,sputtery_clear,7,6,1,10,2,891,s+,89,dualsweeper,7,5,2,14,3,1004,s+,43,kugelschreiber_hue,3,3,0,7,4,1096,s+,63,sshooter,8,5,3,9,6,1178,s+,64,pablo,14,11,3,7,4,1017,s+,317,dualsweeper_custom,19,15,4,2,6,1516,s+,30,heromaneuver_replica,8,5,3,8,5,948,s+,42,rapid_elite_deco,19,9,10,2,5,865,s+,105
2020-01-21T04:00:00+00:00,5.1.0,gachi,squad_4,asari,shottsuru,311,alpha,TRUE,dualsweeper,15,15,0,9,3,1138,x,463,bottlegeyser_foil,31,20,11,3,5,1219,x,275,bottlegeyser_foil,15,10,5,6,2,911,x,221,dualsweeper,9,2,7,6,4,1070,x,281,rapid_becchu,8,6,2,8,3,989,s+,419,hotblaster_custom,8,8,0,13,2,986,x,190,sshooter_collabo,7,6,1,15,3,1218,s+,138,kelvin525_deco,4,4,0,11,2,924,x,261
2020-01-21T04:00:00+00:00,5.1.0,gachi,squad_4,asari,mozuku,320,alpha,FALSE,dualsweeper,21,15,6,7,5,1581,x,463,bottlegeyser_foil,21,14,7,8,3,1053,x,275,bottlegeyser_foil,15,10,5,7,2,1046,x,221,dualsweeper,7,5,2,6,5,1209,x,281,wakaba,12,9,3,12,3,1487,x,278,nzap85,8,7,1,11,4,1393,x,389,explosher_custom,8,4,4,10,3,1239,x,476,hokusai,8,8,0,11,1,668,x,378
2020-01-21T04:00:00+00:00,5.1.0,gachi,standard,area,devon,309,alpha,FALSE,sputtery_clear,6,5,1,8,5,1260,s+,90,nzap85,7,4,3,7,5,1255,s+,156,squiclean_g,7,7,0,3,3,1043,s+,277,jetsweeper,4,4,0,5,7,1462,s+,107,nzap89,6,6,0,5,7,1503,s+,163,maneuver_becchu,9,8,1,7,4,1102,s+,56,kugelschreiber_hue,9,7,2,2,5,1200,s+,91,clashblaster_neo,4,2,2,6,4,906,s+,133
2020-01-21T04:00:00+00:00,5.1.0,gachi,squad_4,asari,mozuku,320,alpha,FALSE,dualsweeper,10,7,3,7,4,1338,x,463,bottlegeyser_foil,19,16,3,4,5,1309,x,275,bottlegeyser,13,9,4,3,4,1060,x,221,dualsweeper,10,6,4,6,6,1453,x,281,prime_collabo,9,8,1,9,3,1066,x,378,explosher_custom,8,4,4,9,3,1290,x,476,nzap85,6,5,1,11,3,1243,x,389,wakaba,5,3,2,9,6,1478,x,278
2020-01-21T04:00:00+00:00,5.1.0,gachi,standard,area,devon,78,alpha,TRUE,sputtery_clear,2,2,0,1,1,298,s+,90,heroshooter_replica,6,6,0,0,2,505,s+,42,kugelschreiber_hue,2,1,1,1,0,146,s+,91,sharp_neo,3,0,3,2,1,389,s+,61,promodeler_pg,1,1,0,2,1,367,s+,36,splatroller,1,1,0,3,1,349,s+,61,kugelschreiber_hue,2,2,0,2,1,330,s+,78,sshooter,0,0,0,2,2,544,s+,79
2020-01-21T04:00:00+00:00,5.1.0,gachi,standard,area,devon,83,bravo,TRUE,sputtery_clear,0,0,0,3,1,407,s+,90,rapid_becchu,0,0,0,2,1,423,s+,212,promodeler_pg,1,1,0,3,1,549,s+,31,hissen_hue,0,0,0,2,1,194,s+,191,momiji,2,2,0,0,2,496,s+,81,kugelschreiber_hue,2,1,1,0,0,193,s+,91,sputtery,6,6,0,1,0,326,s+,69,splatroller,2,1,1,0,1,391,s+,61
