# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-12-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,154,alpha,TRUE,hissen,7,6,1,4,2,448,s+,148,splatroller_becchu,10,9,1,3,2,659,s+,79,liter4k,5,4,1,1,3,0,s+,105,kelvin525_becchu,6,2,4,2,3,656,s+,88,variableroller_foil,4,3,1,6,2,703,s+,83,heroshooter_replica,2,1,1,6,0,545,s+,106,carbon_deco,3,3,0,5,1,486,s+,282,liter4k,3,3,0,4,0,325,s+,90
2022-12-31T02:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,307,bravo,FALSE,furo_deco,5,5,0,9,4,1128,s+,148,hydra_custom,8,4,4,10,2,601,s+,68,ochiba,7,6,1,5,6,1604,s+,49,dynamo_becchu,7,6,1,11,3,759,s+,120,hokusai_becchu,19,16,3,6,4,1105,s+,38,sharp_neo,8,7,1,8,1,759,s+,89,splatcharger,7,3,4,2,5,1082,s+,44,hydra_custom,16,9,7,5,4,947,s+,157
2022-12-31T02:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,hissen,7,7,0,14,0,689,s+,148,liter4k,3,3,0,8,3,1138,s+,89,jetsweeper_custom,4,4,0,6,4,1131,s+,48,nautilus79,3,3,0,11,0,826,s+,397,hydra_custom,9,7,2,7,2,888,s+,46,nova_becchu,15,10,5,2,5,1058,s+,131,squiclean_b,13,13,0,4,7,1170,s+,235,hokusai_hue,11,9,2,4,7,953,s+,59
2022-12-31T02:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,hissen,15,13,2,9,3,695,s+,148,bold_neo,8,6,2,8,7,1543,s+,198,barrelspinner_remix,10,6,4,7,2,702,s+,52,jetsweeper_custom,15,9,6,2,7,1237,s+,141,sshooter_becchu,5,4,1,9,5,1060,s+,208,carbon_deco,7,7,0,12,1,545,s+,62,quadhopper_white,6,3,3,6,6,1208,s+,115,bamboo14mk2,11,11,0,9,3,871,s+,127
2022-12-31T02:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,130,alpha,TRUE,hissen,7,6,1,2,3,544,s+,148,rapid_becchu,4,3,1,3,2,540,s+,297,liter4k,4,2,2,3,1,381,s+,25,prime_becchu,4,4,0,3,0,429,s+,79,dualsweeper,3,3,0,4,1,523,s+,75,jetsweeper,3,1,2,4,2,549,s+,52,carbon_deco,3,3,0,5,0,298,s+,65,liter4k,4,4,0,2,1,502,s+,280
2022-12-31T04:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,furo_deco,3,1,2,5,4,1348,s+,148,promodeler_mg,5,3,2,11,3,1118,s+,137,jetsweeper_custom,13,12,1,5,4,1012,s+,190,heroroller_replica,9,7,2,7,3,802,s+,515,furo,5,4,1,6,5,1683,s+,99,sharp_neo,9,7,2,7,2,1028,s+,65,heroshooter_replica,10,9,1,4,5,1068,s+,146,splatroller_collabo,9,8,1,7,2,741,s+,302
2022-12-31T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,256,alpha,TRUE,furo_deco,13,11,2,3,3,1323,s+,148,nzap85,16,11,5,3,4,1230,s+,44,sshooter_collabo,12,8,4,5,4,1000,s+,320,promodeler_mg,1,1,0,9,2,1069,s+,137,splatroller,10,8,2,7,4,1080,s+,143,52gal_becchu,4,1,3,8,3,1220,s+,84,sshooter,8,7,1,6,3,967,s+,130,nzap85,6,4,2,10,2,790,s+,237
2022-12-31T06:00:00+00:00,5.5.0,gachi,standard,area,hokke,89,bravo,TRUE,furo_deco,2,1,1,3,1,422,s+,148,liter4k,1,1,0,2,1,292,s+,121,promodeler_pg,2,2,0,3,3,715,s+,122,52gal_becchu,1,1,0,4,1,386,s+,74,splatroller,5,5,0,1,2,532,s+,84,liter4k,3,1,2,1,1,341,s+,141,dualsweeper,5,3,2,1,1,414,s+,96,52gal_becchu,3,3,0,2,1,397,s+,391
2022-12-31T06:00:00+00:00,5.5.0,gachi,standard,area,hokke,325,alpha,FALSE,furo_deco,6,5,1,8,7,1417,s+,148,52gal_becchu,7,7,0,10,4,1207,s+,155,promodeler_pg,6,3,3,6,9,1946,s+,122,nzap85,9,8,1,9,5,1335,s+,32,quadhopper_black,14,12,2,10,3,1393,s+,134,bold_neo,2,0,2,6,8,1664,s+,71,jetsweeper_custom,11,5,6,3,8,1512,s+,82,splatroller,19,16,3,4,5,1412,s+,84
2022-12-31T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,166,alpha,TRUE,furo_deco,4,3,1,2,2,897,s+,148,sshooter_becchu,9,6,3,4,3,699,s+,259,liter4k,2,1,1,3,1,378,s+,211,sputtery_clear,3,3,0,5,0,447,s+,58,heroroller_replica,7,6,1,4,2,629,s+,122,liter4k,5,4,1,0,1,0,s+,208,h3reelgun_d,3,2,1,5,3,768,s+,135,nzap89,2,1,1,5,2,687,s+,48
2022-12-31T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,156,bravo,TRUE,nova,3,3,0,7,0,405,s+,148,splatcharger,1,1,0,4,0,485,s+,94,splatroller_collabo,4,4,0,4,2,617,s+,137,liter4k,2,2,0,5,0,558,s+,67,clashblaster_neo,4,4,0,2,3,587,s+,198,variableroller_foil,7,6,1,2,5,830,s+,93,96gal,5,3,2,4,3,694,s+,43,splatscope,8,7,1,2,2,393,s+,93
2022-12-31T10:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,nova,11,11,0,10,0,746,s+,148,96gal,13,6,7,6,7,1691,s+,44,hissen,6,3,3,9,4,986,s+,101,splatscope,8,8,0,4,5,945,s+,93,variableroller_foil,14,14,0,5,7,1632,s+,35,splatcharger,4,4,0,7,1,813,s+,94,rapid,10,3,7,7,4,1019,s+,376,clashblaster_neo,10,8,2,9,2,806,s+,565
2022-12-31T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,308,alpha,FALSE,nova,11,7,4,12,0,721,s+,148,liter4k,12,9,3,3,5,1138,s+,76,carbon_deco,15,14,1,10,1,782,s+,245,sshooter_collabo,18,13,5,7,4,1219,s+,94,96gal,16,10,6,8,6,1516,s+,44,splatroller,14,13,1,10,2,740,s+,88,52gal_becchu,8,6,2,12,3,1023,s+,184,sputtery_clear,3,3,0,13,1,711,s+,94
2022-12-31T10:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,alpha,FALSE,nova,7,5,2,7,1,641,s+,148,squiclean_b,3,1,2,6,3,836,s+,74,promodeler_pg,13,10,3,5,9,1994,s+,105,barrelspinner_remix,15,12,3,5,7,1323,s+,174,rapid_becchu,9,5,4,8,4,959,s+,161,liter4k,4,2,2,4,4,1072,s+,92,prime,13,10,3,10,3,1036,s+,99,nova_becchu,7,6,1,6,5,1239,s+,125
2022-12-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,maneuver_becchu,9,6,3,7,2,1007,s+,148,explosher_custom,8,4,4,7,3,1056,s+,286,52gal_becchu,15,14,1,6,3,942,s+,149,nova,10,8,2,6,4,967,s+,84,clashblaster_neo,7,4,3,10,1,779,s+,133,longblaster_necro,11,9,2,5,5,1026,s+,27,hissen,8,5,3,8,4,950,s+,53,nzap85,8,8,0,9,3,1365,s+,150
