# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-12-12T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,barrelspinner_remix,10,10,0,2,3,928,,24,bold,1,0,1,3,4,1106,,91,prime,6,5,1,4,2,798,,25,wakaba,3,3,0,6,0,471,,4,nzap83,5,4,1,2,4,1108,,33,promodeler_rg,2,1,1,5,3,1001,,39,sputtery_clear,4,3,1,4,2,788,,30,heromaneuver_replica,9,7,2,7,1,539,,53
2022-12-13T14:00:00+00:00,5.5.0,gachi,standard,asari,battera,301,bravo,FALSE,kugelschreiber,11,7,4,6,6,1365,b-,25,bold,13,10,3,5,5,1299,b+,42,nzap89,8,7,1,7,3,903,b+,37,herocharger_replica,10,7,3,7,0,577,b,40,promodeler_pg,4,4,0,5,6,1884,b+,331,sshooter,11,6,5,6,2,1093,b,19,carbon,5,5,0,10,0,677,b-,13,hydra_custom,13,10,3,10,1,674,b+,75
2022-12-13T14:00:00+00:00,5.5.0,gachi,standard,asari,battera,311,bravo,FALSE,kugelschreiber,12,7,5,3,6,1490,b-,25,hissen_hue,13,12,1,10,3,1290,b-,34,nzap89,13,9,4,9,1,888,b+,37,nzap89,5,2,3,4,1,0,b+,142,splatroller,12,10,2,7,4,1265,b+,59,promodeler_mg,5,2,3,7,4,1168,b-,19,prime_becchu,9,7,2,9,2,962,b+,56,nzap89,11,7,4,7,3,925,b,71
2022-12-13T14:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,bravo,FALSE,kugelschreiber,6,4,2,6,5,1261,b-,25,promodeler_pg,8,7,1,9,3,1102,b-,31,sputtery,12,11,1,9,3,1001,b,26,splatroller,6,4,2,8,1,543,b-,16,sshooter,16,14,2,5,5,1419,b+,29,pablo,12,10,2,6,2,1016,b-,52,52gal_becchu,4,4,0,8,2,802,b,29,hissen,8,4,4,8,2,765,b+,33
2022-12-13T14:00:00+00:00,5.5.0,gachi,standard,asari,battera,311,alpha,FALSE,kugelschreiber,16,12,4,4,4,1337,b-,25,momiji,2,2,0,6,3,1003,b-,23,nova_becchu,12,7,5,8,1,915,b,26,splatroller_collabo,16,10,6,9,0,813,b-,20,sshooter_collabo,8,6,2,6,6,1296,b,52,pablo,8,5,3,9,2,880,b,52,maneuver,5,4,1,8,3,865,b-,20,hissen,13,12,1,8,4,811,b,42
2022-12-13T14:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,alpha,FALSE,kugelschreiber,10,3,7,3,5,1165,b-,25,variableroller_foil,7,7,0,5,5,1332,b,109,bold,6,4,2,9,3,1161,b+,96,sshooter,12,11,1,8,4,1110,b,47,96gal,9,8,1,6,4,1396,b,37,nzap83,3,1,2,7,4,1181,b-,29,pablo,10,10,0,6,0,1015,b-,34,sshooter_becchu,9,6,3,6,3,1007,b+,21
2022-12-13T14:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,alpha,FALSE,kugelschreiber,7,6,1,0,4,1288,b-,25,splatroller_collabo,12,11,1,4,2,924,b+,22,sshooter_collabo,10,7,3,5,3,790,b+,16,bold_neo,5,4,1,6,2,698,b,48,bold_neo,5,4,1,5,6,1801,b+,38,hydra,9,9,0,6,0,991,b+,30,pablo,2,2,0,8,1,601,b-,15,bamboo14mk3,0,0,0,9,0,5,b-,34
2022-12-13T14:00:00+00:00,5.5.0,gachi,standard,asari,battera,313,bravo,FALSE,kugelschreiber,12,7,5,1,6,1256,b-,25,sshooter_becchu,4,3,1,11,3,1049,b-,20,pablo,5,3,2,9,2,735,b,33,variableroller_foil,8,8,0,8,2,719,b,48,sshooter_collabo,9,7,2,1,5,1295,b-,15,splatroller_collabo,11,11,0,5,2,918,b+,22,longblaster_necro,9,6,3,7,3,836,b+,40,squiclean_a,12,5,7,8,2,679,b+,149
2022-12-13T14:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,bravo,FALSE,kugelschreiber,2,2,0,6,4,809,b-,25,dualsweeper_custom,4,3,1,5,3,1006,b+,26,splatroller_collabo,5,5,0,6,0,691,b+,22,sshooter_becchu,8,7,1,13,1,659,b,37,sshooter_collabo,12,10,2,2,5,1187,b-,15,hydra,7,7,0,3,1,814,b+,30,splatroller,5,3,2,7,1,760,b-,21,hokusai_hue,9,8,1,5,2,682,b,48
2022-12-13T14:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,bravo,FALSE,kugelschreiber,8,5,3,4,3,869,b-,25,octoshooter_replica,12,8,4,7,4,1109,b+,70,carbon,8,8,0,8,3,792,b,52,maneuver_becchu,7,6,1,8,1,614,b+,42,parashelter_sorella,6,5,1,6,3,1005,b+,74,screwslosher_becchu,10,7,3,5,2,907,b+,47,nova_becchu,9,8,1,6,2,814,b+,36,maneuver_becchu,7,6,1,10,1,776,b,32
2022-12-13T14:00:00+00:00,5.5.0,gachi,standard,asari,battera,229,bravo,TRUE,kugelschreiber,7,6,1,3,4,916,b-,25,wakaba,7,7,0,6,5,1235,b+,74,maneuver_collabo,0,0,0,8,0,282,b-,27,splatroller_collabo,3,3,0,3,2,0,b-,20,maneuver_becchu,3,2,1,5,2,889,b,32,nova_becchu,7,4,3,3,2,868,b+,36,nzap85,13,13,0,4,3,751,b,35,liter4k_scope_custom,1,1,0,4,1,471,b,52
2022-12-13T14:00:00+00:00,5.5.0,gachi,standard,asari,engawa,256,alpha,TRUE,kugelschreiber,7,5,2,2,3,829,b-,25,momiji,3,2,1,4,3,906,b-,57,nova_becchu,7,3,4,3,1,578,b+,36,sputtery_clear,4,3,1,6,1,501,b+,43,hydra,7,6,1,2,0,814,b+,63,nzap85,6,3,3,4,3,663,b+,47,nova,3,3,0,7,3,631,b-,45,bold,0,0,0,0,0,0,b-,32
2022-12-13T14:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,alpha,FALSE,kugelschreiber,12,10,2,4,4,1193,b-,25,furo_deco,7,5,2,4,4,1236,b,46,momiji,7,6,1,8,3,984,b-,57,sputtery_clear,6,4,2,5,2,881,b,39,hissen_hue,7,7,0,7,2,1157,b+,98,hydra,13,12,1,7,1,1043,b+,63,liter4k_scope,1,1,0,7,2,719,b,30,52gal_becchu,2,1,1,4,2,0,b-,25
2022-12-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,ama,46,alpha,TRUE,kugelschreiber,3,1,2,0,1,226,b-,25,splatroller,4,4,0,1,1,225,b,50,hokusai_becchu,2,1,1,0,1,222,b,22,52gal_becchu,2,1,1,0,0,159,b,26,sshooter_becchu,0,0,0,1,1,298,b-,22,hokusai_hue,1,0,1,2,0,176,b+,33,maneuver,0,0,0,2,0,99,b,44,screwslosher,1,1,0,2,0,89,b-,16
2022-12-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,ama,122,bravo,TRUE,kugelschreiber,5,5,0,3,2,702,b-,25,ochiba,1,1,0,5,1,486,b,28,furo_deco,0,0,0,5,0,290,b,23,52gal_becchu,1,1,0,6,0,262,b+,26,sputtery_clear,10,10,0,2,2,664,b+,77,nautilus47,5,5,0,2,1,570,b,26,prime_becchu,7,3,4,1,2,536,b+,26,sharp,3,1,2,2,1,391,b,25
2022-12-13T16:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,kugelschreiber,9,7,2,3,1,682,,25,pablo,4,3,1,3,2,1021,,47,nzap89,9,7,2,2,4,997,,46,promodeler_pg,1,1,0,0,2,591,,89,promodeler_mg,1,1,0,4,3,970,,41,maneuver,4,4,0,6,1,789,,54,splatroller,1,1,0,4,1,565,,560,splatcharger,2,2,0,4,0,527,,5
2022-12-13T16:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,kugelschreiber,6,6,0,4,2,893,,25,promodeler_mg,0,0,0,4,4,994,,41,pablo,2,2,0,5,2,976,,47,bold_7,6,5,1,4,1,528,,27,maneuver,5,4,1,4,3,986,,54,promodeler_pg,2,2,0,2,3,978,,89,splatroller,5,4,1,2,2,770,,560,splatroller,8,7,1,5,0,682,,5
2022-12-13T16:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,kugelschreiber,3,3,0,0,2,616,,25,momiji,4,4,0,4,3,1051,,16,pablo,3,2,1,6,2,807,,47,splatroller,3,2,1,2,2,650,,560,promodeler_mg,2,1,1,2,4,1034,,41,promodeler_pg,7,6,1,6,3,980,,54,promodeler_pg,2,2,0,1,3,866,,89,sharp_neo,4,3,1,2,2,690,,39
2022-12-13T16:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,kugelschreiber,2,2,0,2,3,844,,25,promodeler_pg,5,5,0,4,3,1313,,54,pablo,6,5,1,2,2,884,,47,sputtery_clear,2,1,1,6,1,643,,31,promodeler_pg,6,4,2,1,4,1035,,89,promodeler_mg,3,1,2,5,2,956,,41,sharp_neo,3,2,1,5,2,817,,39,splatroller,7,7,0,3,1,694,,560
2022-12-13T16:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,kugelschreiber,2,2,0,3,2,801,,25,promodeler_mg,2,1,1,4,4,1086,,41,sputtery_clear,4,3,1,7,0,545,,31,splatroller,4,4,0,4,1,537,,560,promodeler_pg,3,3,0,1,4,1054,,89,promodeler_pg,7,6,1,5,2,847,,54,bottlegeyser_foil,11,8,3,2,3,846,,74,sharp_neo,2,0,2,2,2,774,,39
2022-12-13T16:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,kugelschreiber,6,5,1,4,2,647,,25,promodeler_pg,1,1,0,3,3,973,,60,ochiba,4,1,3,3,2,724,,85,splatroller,4,4,0,5,0,437,,14,hokusai,5,5,0,0,3,755,,81,hokusai_hue,8,6,2,3,3,737,,61,herocharger_replica,4,4,0,2,2,626,,89,splatroller_collabo,0,0,0,6,1,497,,47
2022-12-13T16:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,kugelschreiber,3,3,0,4,2,694,,25,nzap85,5,3,2,2,3,907,,168,splatroller_becchu,3,2,1,3,2,608,,34,hissen_hue,1,0,1,5,1,470,,47,promodeler_mg,1,1,0,4,4,1000,,99,furo,5,4,1,2,3,915,,178,longblaster_necro,10,9,1,0,3,749,,42,sshooter_becchu,0,0,0,2,2,531,,665
2022-12-13T16:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,kugelschreiber,8,6,2,0,2,660,,25,wakaba,7,3,4,1,3,838,,2,heroroller_replica,11,8,3,1,2,758,,81,nzap85,7,5,2,5,2,711,,10,squiclean_a,1,1,0,5,2,922,,72,promodeler_pg,3,3,0,6,3,913,,138,herocharger_replica,2,2,0,5,0,382,,170,pablo,0,0,0,6,0,295,,18
2022-12-13T16:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,kugelschreiber,5,4,1,3,2,627,,25,squiclean_a,3,1,2,1,4,1066,,72,nzap89,11,8,3,1,3,811,,707,liter4k,5,5,0,1,1,341,,170,promodeler_pg,1,1,0,4,3,1060,,57,campingshelter_camo,2,2,0,3,3,705,,41,pablo,4,3,1,4,1,479,,138,pablo_permanent,0,0,0,7,1,365,,18
2022-12-13T16:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,kugelschreiber,9,7,2,2,2,771,,25,sshooter_becchu,7,5,2,0,5,1227,,76,sshooter,10,8,2,2,3,970,,6,sshooter,0,0,0,2,2,696,,17,promodeler_mg,0,0,0,4,3,1138,,99,promodeler_mg,2,1,1,6,3,1039,,962,splatcharger_becchu,2,2,0,4,1,714,,139,nzap89,3,3,0,6,1,642,,32
2022-12-13T16:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,kugelschreiber,7,5,2,0,3,902,,25,sharp_neo,12,11,1,3,1,1086,,139,sshooter_becchu,5,3,2,2,4,911,,76,sshooter,2,0,2,1,2,767,,17,promodeler_mg,3,3,0,5,3,1171,,962,promodeler_mg,0,0,0,5,2,1110,,99,nzap89,1,1,0,5,3,838,,32,longblaster_necro,2,2,0,5,0,374,,33
2022-12-13T16:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,kugelschreiber,6,5,1,4,1,721,,25,promodeler_mg,4,2,2,4,4,1470,,962,nzap89,6,5,1,2,3,873,,76,soytuber,2,2,0,5,1,545,,33,promodeler_mg,2,1,1,3,3,1192,,99,variableroller_foil,10,9,1,4,3,1010,,139,nzap89,4,3,1,5,3,820,,32,sshooter,2,2,0,2,1,620,,17
2022-12-13T16:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,kugelschreiber,3,1,2,3,1,515,,25,promodeler_mg,4,4,0,4,6,1606,,962,promodeler_mg,2,2,0,2,3,1053,,99,nzap89,4,3,1,3,3,827,,32,pablo,5,5,0,2,3,1290,,33,bamboo14mk2,3,3,0,3,3,927,,139,sshooter,2,1,1,3,2,785,,17,pablo_permanent,5,3,2,2,2,725,,121
2022-12-13T16:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,kugelschreiber,3,3,0,3,2,755,,25,nzap89,1,0,1,3,4,1155,,32,sshooter,0,0,0,4,2,734,,17,nzap89,5,4,1,7,1,666,,37,promodeler_mg,3,3,0,2,5,1269,,962,nzap85,10,8,2,2,2,995,,139,screwslosher_becchu,6,6,0,0,3,903,,121,promodeler_mg,0,0,0,3,3,879,,99
2022-12-13T16:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,kugelschreiber,4,3,1,1,2,688,,25,promodeler_mg,2,2,0,4,5,1147,,95,nzap89,4,4,0,1,5,1128,,32,bold,5,4,1,5,2,1031,,139,promodeler_mg,7,6,1,3,5,1611,,962,promodeler_mg,2,2,0,3,3,1057,,99,sshooter,1,1,0,2,2,837,,17,screwslosher_becchu,3,2,1,6,1,571,,121
2022-12-13T16:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,kugelschreiber,5,3,2,3,2,685,,25,bold,3,2,1,3,5,1302,,409,furo_deco,2,2,0,2,2,616,,68,momiji,2,2,0,6,1,616,,40,sputtery_clear,5,5,0,4,3,1033,,47,hotblaster,5,4,1,2,3,794,,15,dualsweeper,3,3,0,1,3,742,,16,dynamo_becchu,2,2,0,2,3,700,,30
2022-12-13T16:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,kugelschreiber,6,5,1,2,3,802,,25,bold,0,0,0,2,4,1271,,409,prime_becchu,5,4,1,2,3,1000,,23,furo_deco,6,5,1,2,1,334,,68,sputtery_clear,3,3,0,4,4,968,,47,momiji,1,0,1,4,3,910,,40,hotblaster,2,2,0,5,2,717,,15,squiclean_g,3,3,0,1,2,507,,61
2022-12-13T16:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,kugelschreiber,6,6,0,2,2,664,,26,promodeler_pg,5,4,1,4,3,1036,,66,promodeler_mg,2,1,1,4,3,809,,38,nzap85,4,2,2,2,2,567,,35,promodeler_pg,5,4,1,6,3,1129,,34,sshooter_collabo,7,5,2,3,2,878,,9,ochiba,4,2,2,4,4,866,,85,52gal,1,1,0,1,0,25,,309
2022-12-13T16:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,kugelschreiber,6,6,0,0,3,871,,26,52gal,5,5,0,2,3,1086,,309,sshooter_collabo,6,3,3,2,3,884,,9,promodeler_mg,2,2,0,4,2,727,,38,furo_deco,4,4,0,5,2,1036,,34,ochiba,5,2,3,5,3,1028,,85,furo_deco,1,1,0,6,2,804,,38,nzap85,0,0,0,0,0,0,,35
2022-12-13T16:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,kugelschreiber,4,4,0,3,2,661,,26,hokusai_becchu,2,2,0,5,2,720,,82,herocharger_replica,2,2,0,2,1,529,,248,clashblaster_neo,0,0,0,5,1,514,,59,ochiba,4,3,1,2,4,1024,,85,pablo,5,4,1,2,0,820,,61,splatcharger,4,3,1,1,2,565,,9,52gal,5,5,0,3,1,391,,309
2022-12-13T18:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,kugelschreiber,6,5,1,1,2,808,,26,promodeler_pg,1,1,0,2,3,1019,,76,splatroller,3,3,0,2,2,573,,7,splatcharger,4,4,0,5,0,177,,4,promodeler_pg,4,4,0,3,4,1120,,41,splatcharger_becchu,1,1,0,2,2,534,,89,soytuber,3,3,0,3,2,480,,62,bamboo14mk3,2,2,0,5,1,405,,47
2022-12-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,sshooter,9,6,3,1,3,783,,33,splatroller,6,6,0,2,2,721,,10,splatspinner,4,3,1,4,2,712,,49,momiji,5,3,2,2,2,561,,35,bold,4,4,0,2,3,837,,23,wakaba,2,2,0,5,1,684,,15,splatroller,2,2,0,6,0,540,,19,kelvin525_deco,2,1,1,5,1,430,,56
2022-12-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,nzap89,5,2,3,4,3,925,,33,bold,4,4,0,3,3,757,,23,barrelspinner,2,2,0,2,1,697,,19,kelvin525_deco,7,7,0,5,1,489,,37,sshooter,6,4,2,4,2,823,,35,heroshooter_replica,5,5,0,5,1,733,,10,splatspinner,2,2,0,4,1,700,,49,barrelspinner,4,3,1,2,2,546,,15
2022-12-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,nzap89,2,1,1,4,3,925,,33,pablo,2,1,1,3,2,684,,15,splatroller,5,5,0,5,2,682,,12,sshooter,4,2,2,5,2,594,,35,bold,7,5,2,1,4,1124,,23,heroshooter_replica,7,5,2,3,2,755,,10,nzap89,4,2,2,3,3,743,,36,maneuver,8,5,3,2,2,645,,37
2022-12-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,sputtery_clear,2,2,0,3,3,854,,33,furo,9,8,1,4,2,868,,37,ochiba,5,4,1,3,2,718,,9,bold,3,3,0,4,1,485,,15,nzap89,5,4,1,3,4,1042,,36,momiji,4,4,0,6,2,699,,35,splatroller,5,5,0,3,2,634,,10,longblaster,2,1,1,5,0,363,,18
2022-12-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,clashblaster_neo,7,7,0,2,2,684,,33,ochiba,4,3,1,4,2,784,,9,splatroller,8,4,4,4,1,694,,10,furo,1,1,0,4,1,524,,15,nzap89,7,5,2,2,3,847,,36,furo,4,3,1,3,2,820,,18,furo,8,5,3,4,2,645,,37,momiji,2,1,1,6,1,535,,35
