# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-11-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,302,bravo,FALSE,screwslosher_neo,13,8,5,8,3,1094,s+,323,sharp_neo,8,7,1,6,5,1591,s+,154,hokusai,13,10,3,11,1,837,s+,701,dualsweeper_custom,3,3,0,9,4,1121,s+,301,liter4k,8,7,1,4,3,1105,s+,109,promodeler_pg,9,9,0,10,1,1042,s+,79,clashblaster_neo,12,10,2,9,3,944,s+,188,variableroller_foil,11,8,3,5,5,1588,s+,158
2022-11-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,303,bravo,FALSE,screwslosher_neo,10,6,4,8,4,944,s+,323,squiclean_b,7,7,0,9,2,873,s+,198,nzap89,7,5,2,9,6,1434,s+,613,longblaster_necro,8,7,1,10,3,830,s+,297,liter4k,9,9,0,3,3,1171,s+,104,clashblaster_neo,11,9,2,7,4,805,s+,96,squiclean_b,11,9,2,10,2,818,s+,110,variableroller_foil,10,9,1,5,6,1394,s+,158
2022-11-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,80,alpha,TRUE,barrelspinner,2,1,1,1,1,274,c-,14,hokusai,6,4,2,2,0,220,c+,20,dualsweeper_custom,0,0,0,1,1,240,c-,17,octoshooter_replica,5,4,1,1,1,233,c-,13,splatroller_collabo,0,0,0,0,0,0,c,16,promodeler_mg,1,1,0,4,0,274,c-,10,splatcharger,1,1,0,2,0,172,c,11,dualsweeper_custom,4,3,1,3,0,237,c-,23
2022-11-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,barrelspinner,8,8,0,4,4,778,c-,14,pablo,6,6,0,8,3,910,c-,16,promodeler_mg,2,1,1,11,2,796,c-,10,bold_7,9,8,1,13,2,809,c,33,bold,6,1,5,10,2,649,c-,11,hokusai_becchu,13,11,2,7,0,820,c-,21,maneuver,6,5,1,2,2,0,c-,21,sshooter_collabo,22,19,3,4,4,1152,c,79
2022-11-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,301,alpha,FALSE,screwslosher_neo,18,14,4,7,3,939,s+,323,bold_neo,3,3,0,4,9,1355,s+,297,variableroller_foil,7,6,1,1,8,1650,s+,158,nzap89,11,6,5,8,4,1040,s+,613,sshooter,5,2,3,6,3,1125,s+,763,squiclean_b,7,7,0,9,3,1009,s+,191,sputtery_clear,7,7,0,7,4,1202,s+,198,variableroller_foil,5,4,1,7,8,1485,s+,472
2022-11-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,barrelspinner,26,18,8,2,4,865,c-,14,sshooter_becchu,4,0,4,4,1,0,c-,11,carbon_deco,12,11,1,9,3,671,c,16,promodeler_mg,10,8,2,5,2,765,c,18,sharp,10,7,3,14,3,609,c-,26,pablo_hue,2,1,1,12,1,324,c-,10,maneuver_collabo,14,12,2,11,2,912,c-,18,promodeler_mg,0,0,0,0,0,0,c-,10
2022-11-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,screwslosher_neo,16,8,8,7,2,1084,s+,323,prime_becchu,16,10,6,3,4,1054,s+,207,splatroller,7,6,1,10,2,523,s+,167,sshooter_becchu,13,8,5,2,10,1668,s+,62,hydra_custom,6,5,1,5,5,883,s+,116,nzap89,8,5,3,4,8,1421,s+,330,sshooter_becchu,7,6,1,12,3,956,s+,138,carbon_deco,9,6,3,11,2,769,s+,165
2022-11-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,73,alpha,TRUE,barrelspinner,7,6,1,0,1,331,c-,14,bold,2,2,0,1,1,201,c-,11,dualsweeper_custom,1,0,1,3,0,136,c-,17,hokusai,8,4,4,2,1,219,c,18,bold,0,0,0,3,0,247,c-,11,maneuver,0,0,0,3,0,188,c,19,splatcharger,2,2,0,4,0,121,c,12,promodeler_mg,4,4,0,2,0,247,c-,10
2022-11-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,145,alpha,TRUE,barrelspinner,13,9,4,0,3,554,c-,14,dualsweeper,9,6,3,1,0,453,c-,13,sshooter_collabo,11,7,4,2,2,538,c-,13,prime,3,3,0,2,1,232,c-,10,jetsweeper,0,0,0,6,0,242,c,19,maneuver,0,0,0,8,0,313,c-,10,prime,4,3,1,6,0,472,c-,10,squiclean_a,2,2,0,5,0,135,c-,12
2022-11-30T16:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,320,alpha,FALSE,barrelspinner,12,7,5,1,5,1313,b-,14,maneuver_collabo,9,4,5,8,1,826,b-,16,dualsweeper,4,3,1,5,4,1209,b+,18,hokusai,13,11,2,10,4,1181,b-,13,nautilus47,9,6,3,3,3,1136,b,27,variableroller_foil,8,7,1,7,2,841,b+,40,wakaba,7,4,3,10,3,1006,b,17,quadhopper_black,9,7,2,5,5,1136,b,28
2022-11-30T16:00:00+00:00,5.5.0,gachi,standard,asari,bbass,329,alpha,FALSE,barrelspinner,15,12,3,4,3,831,b-,14,sshooter_becchu,4,1,3,4,3,947,b,20,pablo,19,16,3,7,3,1022,b,48,maneuver_becchu,3,1,2,8,0,589,b-,32,dualsweeper,1,1,0,11,1,705,b+,18,longblaster_necro,8,6,2,4,5,874,b-,33,bold,6,4,2,9,4,882,b-,23,carbon,14,12,2,6,4,893,b-,21
2022-11-30T16:00:00+00:00,5.5.0,gachi,standard,asari,bbass,320,bravo,FALSE,barrelspinner,12,9,3,1,4,892,b-,14,nzap89,8,5,3,4,1,579,b+,41,maneuver_becchu,2,2,0,10,1,816,b-,21,pablo,5,4,1,9,2,985,b,44,spygadget_becchu,6,3,3,4,4,761,b+,43,sshooter_becchu,8,7,1,3,6,1134,b,20,nzap89,8,8,0,6,4,920,b-,36,pablo,7,6,1,7,3,671,b+,18
2022-11-30T18:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,barrelspinner,6,6,0,0,2,711,,14,promodeler_rg,0,0,0,2,3,865,,31,variableroller_foil,4,2,2,3,3,853,,31,nzap89,4,4,0,4,2,681,,38,promodeler_pg,1,1,0,3,5,1335,,61,momiji,4,4,0,4,4,1239,,24,splatroller,2,2,0,3,1,438,,14,hokusai_becchu,2,2,0,2,0,143,,69
2022-11-30T18:00:00+00:00,5.5.0,gachi,standard,area,engawa,303,alpha,FALSE,barrelspinner,8,7,1,5,4,1068,b-,14,barrelspinner_remix,7,3,4,4,3,783,b+,61,spygadget_becchu,3,1,2,5,4,1040,b,24,kelvin525_becchu,8,8,0,5,5,1094,b+,33,barrelspinner_remix,5,4,1,3,5,1136,b+,28,promodeler_mg,9,7,2,9,4,1142,b+,50,liter4k,7,3,4,6,4,960,b+,22,barrelspinner,4,4,0,3,5,849,b+,29
2022-11-30T18:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,134,alpha,TRUE,barrelspinner,8,7,1,0,2,589,b-,14,bold,3,3,0,4,1,484,b,13,promodeler_mg,1,1,0,1,3,720,b,25,squiclean_a,2,0,2,4,1,342,b-,18,splatscope,3,3,0,4,1,444,b,19,furo,2,0,2,3,3,937,b,44,promodeler_mg,0,0,0,0,0,0,b,16,kelvin525_becchu,6,6,0,4,2,531,b+,33
2022-11-30T18:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,143,alpha,TRUE,barrelspinner,7,7,0,2,2,485,b-,15,carbon_deco,6,4,2,4,0,307,b+,21,furo,5,4,1,1,2,581,b,44,promodeler_mg,1,1,0,2,2,769,b,25,carbon_deco,4,4,0,5,1,387,b,13,sshooter_becchu,5,5,0,3,4,976,b-,11,nautilus47,0,0,0,3,1,0,b-,31,splatcharger_becchu,0,0,0,5,2,413,b+,22
2022-12-01T04:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,sshooter,5,4,1,5,2,821,,32,bold,3,2,1,4,2,902,,33,quadhopper_black,5,4,1,6,1,667,,39,sputtery_clear,2,2,0,6,2,659,,45,52gal_becchu,11,8,3,4,3,1101,,28,sputtery_clear,5,5,0,4,3,943,,34,sputtery_clear,3,2,1,2,2,745,,73,squiclean_b,8,6,2,2,1,455,,239
