# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-12-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,barrelspinner_remix,5,4,1,2,1,463,,19,bold,3,3,0,4,1,879,,15,sharp_neo,2,2,0,6,1,788,,58,splatroller_collabo,2,2,0,2,2,671,,40,52gal_becchu,5,5,0,1,1,951,,60,variableroller_foil,3,3,0,2,1,916,,130,pablo,4,2,2,6,1,607,,163,pablo,5,4,1,4,2,416,,97
2022-12-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,barrelspinner_remix,4,1,3,0,2,591,,19,sharp_neo,5,4,1,2,3,1259,,58,variableroller_foil,4,4,0,2,0,825,,130,hydra,5,3,2,0,1,385,,163,bold,0,0,0,3,2,912,,15,52gal_becchu,2,2,0,1,2,860,,60,splatroller_collabo,2,2,0,4,2,744,,40,pablo,0,0,0,4,0,186,,97
2022-12-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,barrelspinner_remix,3,2,1,1,3,811,,19,momiji,3,1,2,3,3,947,,50,52gal_becchu,5,4,1,5,2,912,,64,soytuber,4,4,0,6,0,393,,143,bold,4,3,1,3,4,1023,,99,bold,2,1,1,4,3,826,,38,liter4k,9,8,1,0,2,735,,89,splatroller,3,3,0,4,2,671,,103
2022-12-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,barrelspinner_remix,1,1,0,1,2,636,,19,splatspinner,3,3,0,2,3,1010,,64,splatroller,2,2,0,2,3,663,,103,sharp_neo,2,1,1,5,1,655,,36,momiji,3,2,1,3,2,797,,50,barrelspinner,5,5,0,0,3,793,,32,bold,0,0,0,4,1,686,,38,liter4k,3,3,0,1,2,650,,143
2022-12-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,barrelspinner_remix,2,1,1,2,3,878,,19,96gal_deco,2,2,0,5,1,954,,31,heroroller_replica,1,1,0,3,2,847,,53,liter4k,2,2,0,5,1,465,,37,squiclean_b,8,8,0,2,4,1280,,522,bold_neo,2,2,0,2,5,998,,220,splatscope_becchu,6,5,1,1,2,640,,347,bottlegeyser_foil,0,0,0,1,1,536,,320
2022-12-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,barrelspinner_remix,10,4,6,2,2,660,,19,furo,6,1,5,0,3,1006,,462,splatroller,14,14,0,2,2,754,,12,sshooter,8,4,4,4,1,613,,55,screwslosher_becchu,1,1,0,6,1,766,,68,sshooter,1,1,0,6,1,645,,78,quadhopper_black,2,2,0,4,0,608,,103,splatroller,4,4,0,7,1,565,,23
2022-12-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,barrelspinner_remix,4,3,1,2,3,767,,20,bold,1,1,0,6,2,1130,,220,screwslosher_becchu,3,3,0,2,3,979,,68,splatroller,3,3,0,6,1,521,,55,furo,3,3,0,3,4,1269,,528,sshooter,4,4,0,4,2,776,,78,splatroller,6,5,1,2,1,653,,12,liter4k,4,4,0,1,2,568,,103
2022-12-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,barrelspinner_remix,2,1,1,2,3,891,,20,sshooter,8,7,1,4,4,1114,,115,sputtery_clear,7,7,0,2,3,809,,55,furo,4,1,3,0,2,516,,528,promodeler_mg,1,1,0,4,4,1157,,100,momiji,4,4,0,4,3,1068,,142,liter4k,4,2,2,1,2,601,,103,sshooter,0,0,0,7,0,461,,78
2022-12-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,barrelspinner_remix,5,4,1,2,4,1160,,20,promodeler_mg,6,6,0,4,4,1305,,75,maneuver,2,1,1,5,1,459,,11,splatcharger,3,1,2,4,2,0,,32,promodeler_mg,2,2,0,2,4,1180,,23,promodeler_pg,7,5,2,3,2,1046,,147,nzap89,2,2,0,3,3,868,,40,maneuver,6,6,0,4,2,826,,53
2022-12-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,barrelspinner_remix,6,5,1,0,5,1128,,20,bold,0,0,0,4,4,1107,,53,dynamo_tesla,8,7,1,4,2,687,,75,bucketslosher,2,0,2,4,1,405,,11,jetsweeper,7,5,2,1,4,979,,147,momiji,2,1,1,0,3,910,,204,wakaba,4,2,2,4,3,887,,40,sharp_neo,4,4,0,7,1,683,,114
2022-12-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,barrelspinner_remix,8,4,4,2,3,858,,20,screwslosher_becchu,11,9,2,2,4,1151,,51,nzap89,7,2,5,1,4,923,,57,variableroller_foil,4,4,0,3,3,877,,40,nzap89,2,0,2,4,4,1184,,26,nzap83,4,3,1,7,2,821,,53,carbon,2,2,0,3,2,691,,56,kelvin525_becchu,3,3,0,5,2,646,,73
2022-12-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,barrelspinner_remix,6,3,3,2,4,880,,20,heroshooter_replica,9,5,4,6,1,804,,36,hissen,3,3,0,5,2,787,,40,longblaster_necro,4,4,0,8,1,524,,73,nzap89,0,0,0,2,4,1046,,26,screwslosher_becchu,10,8,2,5,3,895,,51,jetsweeper_custom,10,9,1,5,2,828,,53,splatroller_collabo,6,4,2,3,2,517,,56
2022-12-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,barrelspinner_remix,5,5,0,1,2,606,,20,sshooter_becchu,5,5,0,3,4,1115,,137,nzap89,3,2,1,4,3,983,,26,jetsweeper_custom,7,6,1,6,1,764,,53,pablo_permanent,4,1,3,4,3,984,,61,bold_neo,2,2,0,5,2,770,,56,screwslosher_becchu,7,6,1,5,1,715,,36,squiclean_a,7,5,2,4,3,680,,73
2022-12-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,barrelspinner_remix,7,4,3,0,3,823,,20,promodeler_pg,7,6,1,1,5,1188,,38,momiji,4,3,1,1,3,837,,61,dynamo_becchu,9,9,0,5,2,704,,73,sshooter_becchu,1,1,0,1,5,1170,,137,sshooter,4,2,2,8,1,734,,53,rapid_elite_deco,4,4,0,6,2,564,,56,bamboo14mk1,1,0,1,7,1,551,,52
2022-12-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,barrelspinner_remix,3,2,1,0,4,1020,,20,splatroller,1,1,0,3,1,887,,27,maneuver,1,1,0,4,1,583,,27,soytuber,5,5,0,7,1,550,,44,dualsweeper_custom,8,7,1,2,3,1280,,79,promodeler_mg,3,2,1,3,2,903,,23,maneuver,8,5,3,4,2,610,,48,promodeler_pg,0,0,0,0,0,0,,44
2022-12-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,barrelspinner_remix,6,5,1,1,3,1001,,20,bold_7,4,4,0,3,5,1517,,86,sputtery_hue,5,5,0,4,2,802,,112,screwslosher,4,2,2,6,2,740,,26,dualsweeper_custom,10,9,1,4,3,1173,,79,promodeler_mg,3,2,1,5,2,939,,23,splatroller,0,0,0,4,3,905,,27,maneuver,5,3,2,3,2,627,,48
2022-12-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,barrelspinner_remix,4,2,2,2,3,1126,,20,promodeler_mg,3,3,0,4,2,1127,,23,heroshooter_replica,4,4,0,4,3,799,,87,maneuver,4,4,0,3,3,734,,48,dualsweeper_custom,6,4,2,2,3,1258,,79,sputtery_hue,5,4,1,3,3,1114,,112,splatroller,1,1,0,4,1,791,,27,screwslosher,5,4,1,4,2,677,,26
2022-12-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,barrelspinner_remix,3,2,1,1,3,1000,,20,dualsweeper_custom,7,5,2,2,3,1212,,79,sputtery_hue,2,2,0,4,3,913,,112,jetsweeper,5,4,1,3,3,711,,48,promodeler_mg,0,0,0,1,6,1399,,59,dualsweeper_custom,4,3,1,3,3,1065,,63,screwslosher,6,6,0,5,2,665,,26,soytuber,1,1,0,4,1,447,,36
2022-12-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,barrelspinner_remix,4,4,0,3,3,803,,20,promodeler_mg,0,0,0,1,4,1216,,59,screwslosher,8,5,3,3,3,833,,26,squiclean_a,5,5,0,3,2,805,,48,sputtery_hue,2,2,0,5,3,1179,,112,dualsweeper_custom,5,5,0,2,3,1112,,79,dualsweeper_custom,1,1,0,2,2,941,,63,soytuber,2,2,0,5,1,521,,36
2022-12-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,barrelspinner_remix,4,4,0,0,5,1442,,20,bold_7,3,3,0,1,3,933,,48,pablo,5,4,1,2,2,801,,41,screwslosher,3,3,0,6,1,531,,26,promodeler_mg,1,0,1,1,5,1181,,59,dualsweeper_custom,4,4,0,4,2,904,,79,sputtery_hue,3,3,0,4,2,832,,112,dualsweeper_custom,2,2,0,5,2,813,,63
2022-12-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,barrelspinner_remix,6,4,2,1,4,1077,,20,dualsweeper_custom,5,3,2,3,3,1216,,79,bold,2,2,0,4,2,684,,14,screwslosher_becchu,3,3,0,3,0,569,,48,promodeler_mg,2,0,2,1,3,986,,59,wakaba,4,4,0,5,2,891,,31,dualsweeper_custom,2,2,0,3,1,846,,63,pablo,8,5,3,3,2,715,,41
2022-12-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,barrelspinner_remix,5,4,1,2,2,769,,20,nzap89,5,4,1,2,4,1051,,57,promodeler_pg,4,1,3,6,2,988,,31,squiclean_a,3,3,0,4,3,639,,65,bold_7,2,2,0,6,2,948,,86,nzap89,4,4,0,0,3,939,,123,hokusai,4,4,0,2,3,859,,50,splatspinner_becchu,5,4,1,4,2,754,,78
2022-12-08T18:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,barrelspinner_remix,2,1,1,2,3,929,,20,wakaba,3,3,0,4,5,1209,,99,promodeler_pg,1,1,0,5,3,1056,,88,squiclean_g,1,1,0,6,0,388,,62,bold,3,2,1,2,4,1441,,197,sshooter_becchu,5,3,2,0,6,1255,,224,sshooter_collabo,11,8,3,3,2,891,,150,kelvin525,6,3,3,2,3,850,,117
2022-12-08T18:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,barrelspinner_remix,4,4,0,2,3,888,,20,nzap89,7,7,0,5,4,1172,,269,octoshooter_replica,4,4,0,5,3,851,,115,kelvin525,6,1,5,6,1,657,,117,bold,3,2,1,4,3,1291,,197,pablo,9,7,2,4,3,1180,,99,promodeler_pg,2,1,1,2,4,1125,,88,sshooter_collabo,9,8,1,6,1,767,,150
2022-12-08T18:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,barrelspinner_remix,1,1,0,1,3,945,,20,bold_7,2,2,0,2,3,1258,,23,momiji,0,0,0,4,3,1025,,122,pablo,2,2,0,5,2,656,,9,promodeler_mg,4,3,1,0,4,1305,,32,nzap89,3,3,0,2,4,1175,,37,promodeler_mg,3,2,1,3,2,855,,47,maneuver,4,4,0,0,3,765,,74
2022-12-08T18:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,barrelspinner_remix,3,2,1,1,3,727,,20,nzap85,7,6,1,1,4,1453,,41,nzap89,3,1,2,1,4,994,,37,sshooter,3,3,0,2,2,643,,4,promodeler_mg,3,3,0,5,2,1091,,47,promodeler_mg,1,1,0,4,2,1049,,32,pablo,1,1,0,3,4,995,,9,hissen_hue,0,0,0,0,0,0,,92
2022-12-08T18:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,barrelspinner_remix,6,6,0,1,4,1066,,20,promodeler_mg,3,3,0,3,3,1189,,32,bucketslosher_deco,3,2,1,5,2,733,,46,splatscope,0,0,0,1,0,0,,151,nzap85,4,4,0,1,3,1314,,41,bold,0,0,0,2,5,1207,,95,sshooter_becchu,4,2,2,4,3,744,,9,wakaba,2,2,0,4,1,480,,31
2022-12-08T18:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,barrelspinner_remix,7,5,2,2,3,906,,20,bold,2,2,0,3,5,1499,,95,barrelspinner_remix,3,1,2,4,2,743,,43,bucketslosher_deco,5,4,1,6,2,693,,46,nzap85,10,8,2,3,3,1235,,41,wakaba,5,3,2,3,1,1032,,31,sshooter_becchu,1,1,0,2,3,943,,9,squiclean_b,3,3,0,4,1,881,,67
2022-12-08T18:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,barrelspinner_remix,8,7,1,1,3,855,,20,promodeler_pg,2,2,0,5,4,1258,,53,liter4k,8,8,0,3,1,575,,96,heroshooter_replica,1,1,0,0,2,0,,71,splatroller,1,1,0,4,3,1004,,35,prime_becchu,2,2,0,2,3,945,,52,52gal_becchu,1,1,0,6,2,755,,36,prime_becchu,5,5,0,6,1,710,,67
2022-12-08T18:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,barrelspinner_remix,6,5,1,3,2,742,,20,carbon_deco,7,7,0,3,1,700,,72,liter4k,2,2,0,4,1,572,,96,maneuver,1,1,0,3,2,571,,4,bold,1,1,0,4,3,1082,,33,pablo,5,5,0,2,3,792,,70,jetsweeper,5,4,1,7,1,535,,67,nautilus79,5,3,2,3,1,505,,69
2022-12-08T18:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,barrelspinner_remix,6,5,1,0,4,944,,20,pablo,5,3,2,3,5,1169,,70,carbon_deco,9,9,0,4,1,756,,72,liter4k,9,8,1,0,2,631,,96,sputtery_clear,3,3,0,4,2,989,,111,52gal_becchu,0,0,0,6,2,849,,36,jetsweeper,0,0,0,8,1,693,,67,maneuver,3,3,0,7,1,621,,4
2022-12-08T18:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,barrelspinner_remix,2,2,0,3,3,891,,20,furo_deco,2,1,1,4,2,832,,20,liter4k,4,4,0,3,2,536,,67,liter4k,4,4,0,4,0,390,,96,sputtery_clear,4,3,1,2,3,992,,111,bold,1,0,1,3,2,880,,172,maneuver,2,1,1,5,1,612,,4,carbon_deco,10,10,0,3,1,548,,72
2022-12-08T18:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,barrelspinner_remix,1,1,0,2,3,837,,20,bold,4,4,0,4,3,1057,,46,bold,6,4,2,6,1,720,,20,hokusai,7,5,2,5,2,608,,33,dualsweeper_custom,7,7,0,3,3,1164,,72,sputtery_clear,5,5,0,5,2,986,,111,liter4k,2,1,1,0,2,551,,96,heroroller_replica,6,4,2,6,1,535,,67
2022-12-08T18:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,barrelspinner_remix,9,8,1,2,3,928,,20,explosher,0,0,0,5,3,993,,44,nzap89,5,3,2,4,3,893,,198,maneuver,3,3,0,4,1,884,,5,bold_7,1,1,0,2,3,1106,,32,wakaba,3,3,0,4,1,858,,31,splatroller,5,5,0,1,3,842,,37,52gal_becchu,6,6,0,7,1,639,,46
2022-12-08T20:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,barrelspinner_remix,3,1,2,3,2,779,,20,dualsweeper_custom,5,4,1,3,2,918,,63,sshooter_becchu,4,3,1,2,3,755,,85,nova_becchu,4,3,1,5,1,539,,55,promodeler_rg,4,4,0,4,3,1218,,139,sharp_neo,5,4,1,4,0,803,,97,liter4k_custom,2,1,1,3,2,657,,70,barrelspinner,5,4,1,1,2,610,,11
2022-12-08T20:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,barrelspinner_remix,7,5,2,2,3,822,,20,bold,1,1,0,2,4,1259,,17,dynamo_becchu,5,5,0,1,3,863,,55,nova_neo,8,8,0,3,2,678,,70,sharp_neo,6,6,0,4,1,1094,,97,bold_neo,1,1,0,6,3,1025,,21,promodeler_mg,1,1,0,5,2,861,,302,nzap89,0,0,0,4,2,845,,28
2022-12-08T20:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,barrelspinner_remix,6,6,0,2,3,704,,20,bold_neo,1,1,0,4,4,1039,,21,sharp_neo,3,3,0,3,3,858,,70,rapid_elite_deco,10,8,2,5,1,554,,334,sharp_neo,7,7,0,4,3,1071,,97,promodeler_mg,0,0,0,4,1,733,,302,nzap89,2,2,0,6,1,655,,17,hokusai,5,4,1,6,1,494,,55
2022-12-08T20:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,barrelspinner_remix,5,4,1,0,4,896,,20,bold_neo,1,0,1,5,2,928,,21,rapid_elite_deco,13,9,4,1,3,804,,334,hokusai,9,7,2,5,2,784,,55,nzap83,5,4,1,6,2,862,,70,bucketslosher_soda,1,1,0,3,2,815,,17,promodeler_mg,1,1,0,5,1,749,,302,sharp_neo,5,5,0,6,1,654,,97
2022-12-08T20:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,barrelspinner_remix,1,1,0,0,3,839,,20,promodeler_mg,2,2,0,2,3,992,,23,nzap89,3,3,0,4,3,846,,112,splatcharger,5,5,0,2,2,523,,28,bucketslosher_soda,2,2,0,2,3,924,,66,sshooter_becchu,5,5,0,2,4,921,,182,bold,1,0,1,4,1,846,,27,liter4k,1,1,0,4,1,522,,112
2022-12-08T20:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,barrelspinner_remix,3,2,1,0,3,732,,20,sputtery,1,1,0,3,4,982,,36,sshooter_becchu,2,2,0,1,3,862,,182,splatcharger_collabo,1,1,0,2,1,589,,112,bucketslosher_soda,5,4,1,1,2,926,,66,promodeler_mg,0,0,0,2,2,914,,23,splatcharger,2,2,0,2,1,641,,28,bold,0,0,0,4,0,539,,27
2022-12-08T22:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,162,bravo,TRUE,nova_becchu,5,3,2,5,1,661,x,186,pablo,5,2,3,2,5,953,x,308,jetsweeper,2,1,1,5,2,753,x,146,quadhopper_black,7,6,1,7,1,622,x,166,ochiba,6,4,2,1,3,958,x,245,promodeler_mg,4,3,1,4,2,943,x,155,furo,7,3,4,4,2,874,x,297,hokusai_hue,9,9,0,3,2,634,x,260
2022-12-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,312,alpha,FALSE,sshooter_collabo,25,21,4,7,4,1471,c-,12,splatscope,14,10,4,7,3,910,c+,19,maneuver_becchu,6,5,1,8,2,808,c,22,bold,2,1,1,9,0,682,c-,20,promodeler_mg,11,8,3,7,2,1194,c,18,nzap85,11,9,2,11,1,1168,c,24,liter4k,7,6,1,9,2,958,c-,20,hokusai_hue,8,7,1,11,4,813,c,26
2022-12-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,nzap89,5,4,1,2,4,1001,,33,bold,0,0,0,1,1,991,,15,splatroller,6,5,1,1,2,664,,45,52gal_deco,8,8,0,5,1,585,,39,furo_deco,2,2,0,5,3,1120,,181,kelvin525,3,2,1,5,2,734,,42,hotblaster,1,1,0,4,0,347,,44,splatcharger,4,4,0,3,0,337,,4
2022-12-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,nzap89,8,7,1,5,3,896,,33,splatroller,1,1,0,5,2,745,,181,jetsweeper_custom,6,6,0,1,2,668,,45,splatcharger,2,2,0,3,0,239,,4,bold,3,3,0,3,1,1078,,15,sshooter,6,5,1,5,2,750,,44,sshooter,4,4,0,6,1,482,,39,promodeler_pg,3,2,1,2,1,0,,42
2022-12-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,nzap89,7,7,0,2,2,651,,33,splatroller,4,4,0,2,3,1037,,181,sshooter,4,3,1,3,3,995,,4,sshooter,3,3,0,4,1,706,,39,bold,2,2,0,5,1,1146,,15,jetsweeper_custom,2,2,0,1,3,855,,45,splatroller,4,4,0,6,1,616,,36,variableroller,3,3,0,5,1,539,,24
2022-12-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,nzap89,5,2,3,5,2,596,,33,promodeler_pg,5,4,1,3,1,805,,39,sshooter,9,8,1,4,3,788,,4,bold,5,3,2,6,1,733,,15,nova_neo,10,6,4,3,2,754,,45,splatroller,4,4,0,7,2,741,,181,splatroller,4,3,1,4,2,707,,36,splatroller,6,5,1,3,2,659,,102
2022-12-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,nzap89,2,1,1,2,4,990,,33,promodeler_pg,1,1,0,3,3,1001,,39,variableroller,12,12,0,3,2,871,,45,bamboo14mk2,2,2,0,4,0,176,,33,furo_deco,1,1,0,4,2,1023,,181,screwslosher,8,7,1,3,3,909,,18,carbon,2,2,0,5,1,680,,9,splatscope,2,2,0,4,1,365,,102
2022-12-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,nzap89,3,2,1,5,2,783,,33,splatspinner_collabo,5,3,2,4,1,479,,48,splatscope,1,1,0,4,0,417,,45,maneuver_becchu,5,2,3,2,1,373,,58,bold_neo,4,2,2,0,5,904,,28,screwslosher,9,7,2,1,3,643,,18,furo_deco,2,2,0,3,1,470,,181,sshooter_becchu,7,4,3,4,2,458,,102
2022-12-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,barrelspinner_remix,6,4,2,0,4,983,,20,liter4k,3,2,1,0,3,930,,123,hokusai_becchu,6,5,1,3,3,895,,38,squiclean_a,3,1,2,3,3,720,,70,spygadget_becchu,3,3,0,2,4,1053,,35,bold_neo,0,0,0,4,3,1007,,46,splatroller_becchu,4,3,1,2,3,869,,23,dualsweeper_custom,0,0,0,4,1,804,,63
2022-12-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,barrelspinner_remix,1,0,1,0,4,926,,20,promodeler_mg,6,6,0,1,4,1163,,50,promodeler_pg,4,3,1,3,2,905,,58,dynamo_becchu,7,6,1,2,3,701,,118,spygadget_becchu,1,1,0,3,4,1059,,35,hokusai_becchu,2,1,1,3,3,879,,38,nzap83,3,2,1,4,2,872,,19,splatscope_becchu,2,2,0,5,1,598,,36
2022-12-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,barrelspinner_remix,1,1,0,1,3,965,,20,promodeler_pg,2,1,1,6,1,730,,58,nzap83,2,1,1,5,2,678,,19,splatscope_becchu,2,2,0,6,1,483,,36,maneuver,2,1,1,2,4,996,,35,furo_deco,5,5,0,2,0,842,,79,splatroller,12,10,2,0,2,801,,118,promodeler_mg,2,2,0,1,2,763,,50
2022-12-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,barrelspinner_remix,2,2,0,2,3,863,,20,furo_deco,1,0,1,3,1,1049,,79,splatroller,7,6,1,4,2,813,,119,nzap83,1,0,1,2,2,659,,19,maneuver,5,4,1,2,5,1114,,35,squiclean_a,3,2,1,2,3,834,,73,octoshooter_replica,3,2,1,2,2,617,,47,splatscope_becchu,2,2,0,3,2,605,,36
2022-12-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,barrelspinner_remix,4,3,1,1,3,1006,,20,squiclean_a,5,3,2,4,2,759,,73,splatroller,7,7,0,3,1,706,,119,octoshooter_replica,1,0,1,3,1,620,,47,maneuver,2,2,0,2,5,1128,,35,furo_deco,4,4,0,1,1,1070,,79,nzap83,0,0,0,5,1,561,,19,splatscope_becchu,5,5,0,5,1,521,,36
2022-12-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,barrelspinner_remix,5,4,1,0,4,868,,20,nzap83,1,1,0,2,3,1017,,19,furo_deco,5,3,2,2,1,1003,,79,splatroller,8,7,1,4,2,663,,119,maneuver,4,4,0,4,4,1032,,35,squiclean_a,3,1,2,2,3,736,,73,splatscope_becchu,3,3,0,5,1,614,,36,octoshooter_replica,1,0,1,4,1,548,,47
2022-12-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,barrelspinner_remix,6,5,1,0,4,1103,,20,96gal,8,4,4,2,3,1086,,67,splatcharger,3,3,0,3,0,403,,8,pablo,1,1,0,3,1,0,,7,wakaba,4,4,0,5,3,1112,,67,maneuver,3,2,1,3,4,886,,35,nzap83,1,1,0,1,2,698,,19,splatroller,1,1,0,5,0,467,,40
2022-12-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,barrelspinner_remix,6,5,1,1,4,1054,,20,wakaba,7,4,3,4,3,1082,,67,dualsweeper,5,3,2,2,4,1061,,35,splatroller_collabo,0,0,0,0,0,0,,45,nzap89,3,3,0,3,3,1007,,178,96gal,3,2,1,2,2,854,,67,nzap83,2,2,0,3,2,739,,19,furo_deco,0,0,0,4,1,564,,99
