# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-12-01T14:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,hokusai_becchu,5,5,0,6,2,712,,32,bold_7,1,1,0,3,3,832,,42,splatcharger,3,3,0,7,0,371,,51,splatcharger,0,0,0,8,0,219,,20,heroshooter_replica,14,12,2,2,3,781,,113,promodeler_mg,5,4,1,3,4,769,,22,nzap85,6,2,4,2,2,754,,38,splatcharger_becchu,6,6,0,2,0,263,,34
2022-12-01T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,hokusai_becchu,5,5,0,2,3,813,,32,splatroller,6,5,1,3,2,832,,49,nzap85,2,2,0,1,3,750,,38,liter4k,2,2,0,3,1,523,,51,momiji,1,1,0,1,5,1375,,50,sputtery_clear,3,3,0,3,2,769,,62,splatcharger_becchu,2,2,0,4,0,396,,34,splatcharger,2,2,0,6,0,279,,20
2022-12-01T14:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,bold,4,3,1,3,3,777,,32,bold,3,2,1,4,2,876,,26,promodeler_mg,6,5,1,5,2,790,,19,carbon,9,8,1,5,2,730,,8,sshooter_becchu,11,11,0,6,2,871,,33,barrelspinner_remix,3,2,1,3,2,752,,48,sshooter_becchu,1,1,0,4,1,631,,83,sshooter_becchu,3,3,0,5,1,628,,38
2022-12-02T10:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,bold,1,1,0,4,2,1058,,32,sputtery_hue,5,5,0,2,3,785,,82,maneuver,3,3,0,6,1,446,,5,herocharger_replica,1,0,1,7,0,279,,44,sputtery_hue,2,1,1,4,3,1118,,102,nzap89,3,3,0,2,3,856,,48,splatcharger_becchu,9,9,0,0,2,753,,197,liter4k,7,6,1,3,2,510,,84
2022-12-02T10:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,nzap89,6,4,2,3,4,1082,,32,squiclean_g,16,14,2,1,2,819,,197,herocharger_replica,3,3,0,4,0,325,,44,liter4k_custom,1,1,0,3,0,146,,82,nzap89,3,2,1,5,3,896,,48,quadhopper_black,6,6,0,6,1,663,,84,squiclean_a,4,3,1,5,1,549,,43,splatroller,0,0,0,6,0,340,,8
2022-12-02T10:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,nzap89,6,5,1,3,4,1225,,32,squiclean_g,10,10,0,2,2,713,,197,splatcharger_becchu,2,2,0,4,1,503,,84,squiclean_g,2,1,1,3,1,494,,82,squiclean_a,7,7,0,4,3,1016,,43,nzap89,3,3,0,4,3,841,,48,splatroller,0,0,0,5,1,655,,23,herocharger_replica,2,2,0,5,0,449,,44
2022-12-02T10:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,nzap89,3,3,0,5,3,926,,32,jetsweeper,4,3,1,3,1,499,,31,liter4k,1,1,0,4,0,411,,48,herocharger_replica,3,3,0,7,0,365,,84,sshooter_collabo,16,16,0,2,2,790,,197,splatspinner,1,1,0,1,2,790,,54,squiclean_a,3,0,3,3,3,745,,43,herocharger_replica,2,2,0,4,0,392,,44
2022-12-02T10:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,nzap89,3,3,0,1,4,909,,32,sshooter_collabo,9,9,0,3,3,891,,197,bamboo14mk3,4,2,2,3,2,611,,48,dynamo,3,3,0,4,1,528,,21,liter4k,0,0,0,3,2,833,,43,splatroller,2,2,0,5,2,715,,31,herocharger_replica,6,6,0,5,1,463,,84,herocharger_replica,4,3,1,4,1,437,,44
2022-12-02T10:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,bold,3,2,1,5,3,949,,32,dynamo,1,1,0,6,0,587,,21,squiclean_b,4,4,0,6,1,518,,74,maneuver_collabo,2,2,0,3,0,275,,197,sshooter,5,3,2,1,3,927,,31,hissen,7,5,2,3,3,711,,48,herocharger_replica,10,9,1,1,1,493,,84,herocharger_replica,5,3,2,4,0,328,,44
2022-12-02T10:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,nzap89,6,6,0,2,3,901,,32,dualsweeper_custom,4,4,0,2,2,889,,18,dynamo,6,6,0,4,0,531,,21,splatcharger_becchu,7,5,2,3,1,345,,19,52gal_becchu,2,2,0,5,2,948,,48,sshooter,5,5,0,7,1,802,,31,squiclean_b,3,3,0,5,1,512,,51,maneuver_collabo,2,1,1,4,1,474,,30
