# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-12-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,kugelschreiber,12,11,1,2,4,919,b-,26,promodeler_mg,10,8,2,7,4,1026,b-,23,carbon_deco,14,9,5,7,2,806,b+,48,dualsweeper,10,7,3,8,2,754,b-,31,hokusai_becchu,6,5,1,11,1,703,b,29,sputtery_clear,11,9,2,10,2,847,b+,37,maneuver_becchu,2,2,0,7,1,497,b+,59,prime_becchu,11,6,5,7,3,1045,b+,29
2022-12-15T12:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,kugelschreiber,6,3,3,8,2,873,b-,26,52gal,19,16,3,8,6,1240,b-,14,splatroller,12,11,1,12,2,837,b-,13,hissen,12,8,4,9,2,1070,b,28,nzap85,15,11,4,10,3,1234,b,22,squiclean_a,13,10,3,8,3,801,b-,12,hissen,12,11,1,8,1,1122,b+,29,variableroller_foil,5,5,0,12,2,763,b+,30
2022-12-15T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,123,alpha,TRUE,kugelschreiber,12,10,2,2,2,530,c+,26,carbon_deco,3,3,0,4,0,375,c-,12,hokusai,4,3,1,2,0,98,c+,17,sshooter_becchu,2,1,1,3,2,332,c+,25,barrelspinner,4,4,0,4,0,264,c-,12,pablo,0,0,0,4,0,115,c-,27,promodeler_mg,3,3,0,4,1,582,c-,17,dualsweeper,6,3,3,5,0,314,c+,16
2022-12-15T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,133,alpha,TRUE,kugelschreiber,9,5,4,0,3,455,c+,26,pablo_hue,5,4,1,2,3,539,c,12,barrelspinner_remix,7,3,4,2,2,382,c-,22,sshooter_collabo,6,4,2,3,0,243,c-,14,barrelspinner,1,0,1,5,0,267,c-,12,quadhopper_white,1,1,0,5,1,381,c-,21,bold,6,6,0,5,1,543,c-,10,splatcharger,0,0,0,1,1,81,c-,12
2022-12-15T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,309,bravo,FALSE,kugelschreiber,17,15,2,5,6,1090,c+,26,wakaba,4,3,1,1,1,0,c+,26,maneuver,4,2,2,11,1,760,c-,10,pablo,17,12,5,9,3,724,c-,23,nzap89,15,13,2,10,5,1262,c,13,barrelspinner_remix,11,7,4,10,3,619,c+,22,splatcharger,0,0,0,6,1,98,c-,12,hissen,6,5,1,7,2,740,c-,16
2022-12-15T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,290,bravo,TRUE,kugelschreiber,17,15,2,5,3,915,c+,26,pablo,18,14,4,8,4,777,c-,23,splatroller,0,0,0,1,0,0,c-,13,nzap89,18,16,2,9,4,817,c-,24,52gal_becchu,8,5,3,8,3,753,c+,50,nzap89,14,10,4,9,3,790,c-,17,furo_deco,4,2,2,12,0,510,c-,22,splatroller,7,5,2,17,0,411,c-,19
2022-12-15T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,225,bravo,TRUE,kugelschreiber,21,18,3,3,4,985,c+,26,nzap89,0,0,0,1,0,0,c-,22,spygadget,4,3,1,9,2,523,c+,29,quadhopper_white,5,4,1,8,1,616,c-,21,dualsweeper,5,5,0,5,4,644,c,15,furo,8,8,0,9,2,866,c-,19,bold,4,3,1,6,4,643,c,13,splatroller_collabo,5,5,0,5,3,388,c+,17
2022-12-15T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,154,alpha,TRUE,kugelschreiber,13,7,6,1,2,546,c+,26,sshooter,6,5,1,3,0,536,c-,10,nova_neo,6,5,1,4,2,348,c+,24,pablo,8,4,4,5,0,292,c-,32,furo,4,4,0,7,1,499,c-,19,splatroller_collabo,7,7,0,6,1,338,c+,17,bold,4,2,2,1,1,0,c-,10,barrelspinner,2,0,2,7,0,246,c-,16
2022-12-15T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,60,bravo,TRUE,kugelschreiber,2,2,0,2,0,210,c+,26,sshooter,1,1,0,2,0,209,c-,10,soytuber,2,2,0,2,0,181,c-,23,bold,0,0,0,1,1,216,c,18,wakaba,4,0,4,0,2,208,c,36,splatspinner,2,2,0,2,1,267,c+,31,pablo,5,5,0,2,1,247,c-,32,splatscope,0,0,0,1,0,166,c-,16
2022-12-15T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,310,alpha,FALSE,kugelschreiber,13,9,4,5,4,997,c+,26,sshooter_becchu,13,11,2,10,2,743,c-,18,splatroller,11,9,2,10,1,529,c,18,splatroller,7,6,1,10,3,926,c+,14,kelvin525_deco,7,5,2,10,1,586,c-,25,squiclean_a,12,9,3,7,3,535,c+,19,splatroller,16,15,1,7,5,1126,c,21,ochiba,6,5,1,11,4,823,c-,14
2022-12-15T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,303,bravo,FALSE,kugelschreiber,29,24,5,3,6,1321,c+,26,quadhopper_white,12,8,4,12,2,845,c,26,prime_collabo,10,8,2,11,2,685,c+,23,promodeler_mg,0,0,0,1,0,0,c-,16,bold,7,6,1,11,3,757,c-,13,splatscope,1,1,0,7,0,385,c,16,furo,7,6,1,13,1,987,c-,18,promodeler_mg,18,14,4,10,3,1071,c-,20
2022-12-15T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,267,bravo,TRUE,kugelschreiber,15,11,4,4,4,820,c+,26,bold,16,13,3,6,2,948,c-,13,carbon_deco,13,10,3,9,2,572,c,16,sshooter_becchu,5,4,1,8,2,653,c-,13,furo,14,11,3,4,5,1101,c-,11,bold,13,10,3,8,7,1381,c+,19,parashelter_sorella,2,1,1,12,0,285,c+,19,nzap89,5,4,1,14,2,395,c-,19
2022-12-15T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,56,alpha,TRUE,kugelschreiber,6,6,0,1,1,280,c+,26,bold,3,1,2,0,2,283,c+,19,nzap89,2,0,2,0,1,200,c-,19,maneuver,3,3,0,0,2,244,c-,10,quadhopper_white,1,0,1,2,0,244,c,21,maneuver,1,1,0,3,0,113,c,16,sshooter_becchu,0,0,0,3,0,185,c-,13,furo,0,0,0,2,0,190,c-,11
2022-12-15T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,kugelschreiber,19,16,3,4,4,1052,c+,26,maneuver_becchu,10,9,1,10,2,737,c-,20,furo,12,6,6,12,2,667,c-,11,sshooter_becchu,4,3,1,5,2,0,c-,13,bold,11,9,2,9,6,1133,c+,19,nzap89,10,6,4,13,1,589,c,19,maneuver,6,4,2,8,4,548,c,16,squiclean_a,12,11,1,4,6,977,c-,12
2022-12-15T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,92,alpha,TRUE,kugelschreiber,11,10,1,0,2,576,c+,26,sshooter_becchu,2,1,1,3,0,261,c-,14,prime_becchu,6,5,1,0,2,374,c+,61,promodeler_mg,1,0,1,2,1,267,c-,13,nzap89,3,3,0,5,1,361,c,19,momiji,1,1,0,4,1,501,c,18,splatcharger,1,1,0,5,0,191,c-,11,bold,0,0,0,3,0,168,c-,20
2022-12-15T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,kugelschreiber,13,12,1,6,4,948,b-,26,52gal_becchu,17,13,4,6,3,1124,b+,33,promodeler_mg,8,3,5,10,3,825,b-,26,furo_deco,5,4,1,11,2,924,b-,29,furo_deco,12,11,1,9,1,1095,b-,28,sputtery_clear,7,5,2,6,4,1050,b+,75,52gal,1,1,0,10,3,797,b,22,nzap89,17,16,1,7,5,1206,b+,51
2022-12-15T18:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,kugelschreiber,5,4,1,1,2,658,,26,bold,3,3,0,1,4,1165,,35,wakaba,2,2,0,0,4,1007,,8,bold,1,1,0,4,3,810,,63,furo,5,3,2,1,4,1176,,68,squiclean_a,1,1,0,4,4,1123,,525,kugelschreiber_hue,1,1,0,4,0,517,,158,liter4k,1,1,0,1,1,503,,35
2022-12-15T18:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,kugelschreiber,4,3,1,1,2,858,,26,squiclean_a,2,2,0,3,3,1048,,525,kugelschreiber_hue,3,2,1,1,2,785,,158,squiclean_b,2,2,0,2,2,600,,35,jetsweeper,1,1,0,0,4,1064,,98,splatspinner,4,4,0,3,3,884,,72,wakaba,1,1,0,2,3,824,,8,bold,0,0,0,4,2,778,,63
2022-12-15T18:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,kugelschreiber,6,3,3,1,3,847,,26,promodeler_rg,5,5,0,4,2,1196,,29,splatroller,3,3,0,4,2,763,,100,ochiba,0,0,0,0,1,0,,28,bold_neo,3,3,0,5,3,1314,,32,nzap83,3,2,1,3,4,1091,,35,hokusai,4,4,0,3,1,632,,82,variableroller,0,0,0,0,0,0,,48
2022-12-15T18:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,kugelschreiber,3,3,0,2,1,610,,26,nzap83,2,1,1,4,3,930,,29,bold_neo,0,0,0,4,3,782,,32,sputtery,8,7,1,7,2,618,,98,bold_7,6,5,1,1,2,906,,121,heroroller_replica,9,8,1,3,4,893,,47,variableroller_foil,3,2,1,3,2,663,,35,dualsweeper_custom,1,1,0,4,1,639,,35
2022-12-15T18:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,kugelschreiber,4,4,0,5,1,616,,27,momiji,0,0,0,5,3,1214,,29,maneuver_collabo,3,2,1,8,1,694,,35,sputtery_clear,2,2,0,5,2,624,,95,hokusai_becchu,12,11,1,3,5,1073,,47,sputtery,10,8,2,3,3,1047,,98,bold_7,4,4,0,0,3,989,,121,bold_neo,0,0,0,2,3,707,,32
2022-12-15T20:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,220,alpha,TRUE,kugelschreiber,7,2,5,5,4,747,b-,27,hokusai_becchu,13,13,0,2,6,1015,b+,40,nzap89,6,3,3,5,2,706,b,44,maneuver_collabo,4,3,1,7,2,530,b-,17,splatroller,10,9,1,7,1,656,b,27,promodeler_pg,7,5,2,6,3,907,b+,55,maneuver,2,2,0,7,2,807,b-,33,dualsweeper,4,3,1,2,2,797,b-,26
2022-12-15T20:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,53,alpha,TRUE,kugelschreiber,1,1,0,1,0,151,b-,27,sshooter_becchu,8,7,1,1,2,544,b-,13,carbon_deco,3,2,1,1,0,182,b-,17,splatroller_collabo,0,0,0,1,0,198,b-,13,bold,3,3,0,2,1,327,b-,22,carbon_deco,0,0,0,3,0,68,b,18,liter4k_scope,0,0,0,2,0,158,b-,36,prime,1,1,0,3,0,182,b,19
2022-12-15T20:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,153,alpha,TRUE,kugelschreiber,4,2,2,2,3,653,b-,27,hissen_hue,6,6,0,4,2,645,b+,18,promodeler_pg,6,4,2,4,3,719,b+,31,maneuver_becchu,4,2,2,4,0,514,b,17,carbon_deco,2,1,1,4,1,370,b,18,furo_deco,4,3,1,4,1,638,b-,25,hissen_hue,10,10,0,3,3,672,b-,23,sshooter,0,0,0,3,1,313,b,31
2022-12-15T20:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,kugelschreiber,14,12,2,4,4,1302,b-,27,promodeler_pg,14,9,5,8,6,1509,b+,31,carbon_deco,7,6,1,9,0,542,b,18,maneuver_becchu,11,10,1,6,4,1127,b,17,bold,11,11,0,8,5,1344,b-,22,nzap89,11,9,2,9,2,981,b,44,splatcharger,6,5,1,7,3,630,b,29,maneuver,3,2,1,13,2,1022,b-,33
2022-12-15T20:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,107,alpha,TRUE,kugelschreiber,8,8,0,1,1,553,b-,27,carbon_deco,4,4,0,2,1,353,b,18,prime,4,2,2,1,1,374,b,19,hokusai_hue,3,2,1,3,0,244,b-,17,maneuver_becchu,2,2,0,4,0,426,b,17,carbon,3,3,0,4,0,162,b,32,splatcharger,0,0,0,4,0,290,b+,34,furo_deco,2,1,1,4,1,418,b-,22
2022-12-15T20:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,kugelschreiber,19,14,5,5,4,1321,b-,27,heroshooter_replica,6,5,1,10,3,882,b+,30,promodeler_pg,9,6,3,6,2,837,b-,48,maneuver,10,7,3,9,2,823,b-,33,maneuver_becchu,11,9,2,7,2,782,b,26,sharp_neo,9,6,3,10,3,958,b,33,splatcharger,5,5,0,7,1,576,b-,15,nzap89,11,10,1,9,4,1170,b,44
2022-12-15T20:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,237,bravo,TRUE,kugelschreiber,10,7,3,6,4,961,b,27,carbon_deco,10,9,1,11,0,525,b,18,promodeler_mg,2,1,1,10,2,739,b-,19,maneuver_becchu,2,2,0,6,2,560,b-,19,prime_becchu,13,11,2,4,1,1027,b-,26,splatcharger,11,9,2,5,0,625,b+,34,hokusai_hue,12,9,3,6,2,888,b-,28,nzap85,5,4,1,5,1,801,b+,234
2022-12-15T20:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,303,alpha,FALSE,kugelschreiber,13,11,2,3,6,1419,b,27,dualsweeper,9,6,3,5,4,1000,b+,45,bold_neo,11,11,0,8,3,981,b+,21,campingshelter,5,3,2,8,1,688,b-,31,jetsweeper_custom,11,9,2,3,7,1495,b-,36,carbon_deco,4,3,1,10,0,545,b,18,wakaba,13,9,4,9,2,1136,b,51,splatspinner,6,2,4,9,1,737,b+,39
2022-12-15T20:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,209,alpha,TRUE,kugelschreiber,13,11,2,2,4,886,b,27,hissen_hue,11,10,1,5,2,648,b,19,52gal_becchu,15,10,5,5,2,782,b+,28,carbon,4,2,2,4,2,912,b-,21,promodeler_pg,5,4,1,9,1,724,b+,34,splatcharger,5,4,1,6,2,571,b+,34,splatroller_becchu,4,2,2,10,0,500,b,18,carbon_deco,6,6,0,8,1,558,b,18
2022-12-16T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,190,bravo,TRUE,kugelschreiber,2,1,1,5,2,705,b-,27,sshooter,2,2,0,6,2,718,b+,66,bold,0,0,0,5,1,585,b+,60,splatroller,2,2,0,4,1,0,b-,21,jetsweeper_custom,8,5,3,0,2,812,b+,69,nzap89,3,1,2,1,3,780,b-,22,dynamo_becchu,10,9,1,2,2,536,b,31,wakaba,10,5,5,2,2,495,b,37
2022-12-16T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,kugelschreiber,14,12,2,5,5,1293,b-,27,maneuver_becchu,9,7,2,7,4,1045,b+,29,squiclean_a,7,3,4,7,2,523,b-,23,hokusai_becchu,3,1,2,8,0,478,b+,25,nzap89,10,9,1,8,1,908,b+,48,maneuver,12,9,3,4,6,1356,b,18,splatcharger,3,3,0,4,1,774,b-,79,furo_deco,6,6,0,7,0,666,b-,25
2022-12-16T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,161,alpha,TRUE,kugelschreiber,12,9,3,3,2,679,b,27,hokusai_hue,4,3,1,6,0,374,b-,24,bold,6,5,1,4,1,548,b+,33,nzap89,4,2,2,7,2,441,b-,15,pablo,5,3,2,6,1,447,b-,11,heroroller_replica,13,13,0,4,2,722,b,23,maneuver_becchu,7,3,4,4,1,481,b+,29,bold,2,1,1,5,1,465,b,37
2022-12-16T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,310,bravo,FALSE,kugelschreiber,11,10,1,2,6,1137,b,27,maneuver,13,10,3,5,8,1528,b-,18,pablo,14,10,4,9,4,834,b,24,pablo,12,10,2,11,2,564,b,18,barrelspinner_remix,6,1,5,11,0,478,b,24,quadhopper_black,10,6,4,11,2,1016,b,33,pablo,8,8,0,11,2,1242,b-,22,nova,12,12,0,9,2,837,b,19
2022-12-16T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,kugelschreiber,19,13,6,3,5,1336,b,27,pablo,9,8,1,10,3,830,b-,34,maneuver_becchu,10,7,3,8,2,823,b,18,pablo_hue,5,5,0,10,1,732,b-,21,screwslosher_becchu,13,9,4,10,2,1061,b+,26,nova,11,9,2,7,2,755,b,19,sshooter,8,4,4,8,2,946,b,24,pablo,8,7,1,10,3,946,b,18
2022-12-16T14:00:00+00:00,5.5.0,gachi,standard,hoko,manta,96,alpha,TRUE,kugelschreiber,5,4,1,1,1,375,b,27,splatroller_collabo,1,1,0,3,0,162,b-,24,52gal,2,2,0,3,1,321,b-,20,pablo,4,1,3,1,1,430,b-,34,52gal_becchu,2,2,0,2,0,338,b+,28,soytuber,0,0,0,1,0,83,b,24,nova,6,6,0,1,2,479,b,19,pablo,2,0,2,4,0,189,b,18
2022-12-16T14:00:00+00:00,5.5.0,gachi,standard,hoko,manta,63,bravo,TRUE,kugelschreiber,1,1,0,2,0,279,b,27,carbon,0,0,0,2,0,150,b,19,sshooter,1,0,1,2,0,168,b,34,kelvin525_becchu,1,1,0,3,0,169,b,33,dynamo_becchu,6,4,2,0,1,253,b+,29,maneuver_becchu,4,4,0,1,1,300,b,18,pablo,1,1,0,0,0,317,b,34,prime_becchu,2,0,2,1,0,105,b+,28
2022-12-16T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,kugelschreiber,9,6,3,4,5,1191,b,27,bold,5,3,2,12,1,936,b,39,nzap89,14,12,2,9,4,1431,b+,54,splatroller,11,8,3,8,2,731,b+,29,carbon_deco,8,5,3,6,4,1036,b+,18,nzap85,12,4,8,9,2,955,b,20,52gal,19,15,4,10,2,1049,b+,16,splatcharger,10,9,1,4,2,972,b-,16
