# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-12-28T04:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,nzap89,2,2,0,4,4,993,,34,dynamo,2,2,0,4,1,484,,43,screwslosher_becchu,1,1,0,6,0,482,,30,prime_becchu,0,0,0,3,2,454,,24,dualsweeper,9,8,1,2,3,723,,40,splatroller,1,1,0,4,1,674,,8,liter4k,5,5,0,0,2,643,,44,splatroller_becchu,4,3,1,0,2,573,,18
2022-12-28T04:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,nzap89,4,3,1,3,3,775,,34,promodeler_mg,3,2,1,2,2,838,,24,bold,3,3,0,4,1,791,,24,splatroller_becchu,1,1,0,2,2,475,,18,52gal_becchu,4,4,0,2,3,985,,43,splatroller,4,3,1,3,1,791,,9,liter4k_scope,4,3,1,1,1,490,,85,parashelter,1,0,1,3,0,338,,40
2022-12-28T04:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,nzap89,9,7,2,2,4,1017,,34,splatroller_becchu,7,6,1,4,1,618,,18,splatroller,0,0,0,5,0,552,,9,liter4k,5,5,0,0,1,441,,85,bold,2,2,0,4,1,995,,24,bold_7,5,4,1,6,0,656,,23,screwslosher_becchu,3,1,2,4,1,585,,40,splatroller,5,4,1,4,0,339,,47
2022-12-28T08:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,nzap89,3,2,1,1,4,1049,,34,sshooter,12,11,1,4,2,702,,8,splatscope_becchu,1,1,0,0,2,578,,50,52gal_becchu,3,2,1,4,1,444,,44,52gal_becchu,2,2,0,2,2,862,,45,sputtery_clear,5,4,1,4,2,618,,30,splatroller,2,1,1,3,1,474,,13,nzap89,1,1,0,7,0,396,,12
2022-12-28T08:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,nzap89,2,2,0,3,4,951,,34,furo,1,0,1,1,2,684,,45,nzap89,5,4,1,6,1,558,,44,sshooter,3,2,1,4,1,518,,8,nzap89,8,6,2,0,3,839,,12,bold_neo,4,4,0,3,2,816,,50,sshooter,1,0,1,3,2,525,,13,clashblaster_neo,7,4,3,2,1,481,,30
2022-12-28T10:00:00+00:00,5.5.0,gachi,squad_4,area,arowana,252,alpha,TRUE,sshooter_collabo,11,9,2,5,2,774,x,379,sshooter_becchu,12,10,2,6,5,1165,x,308,dynamo_becchu,7,5,2,4,5,1112,x,200,nzap89,7,4,3,5,4,1007,x,521,dynamo_becchu,7,7,0,6,5,1107,x,224,nzap85,7,3,4,8,3,982,x,298,sshooter_collabo,8,7,1,7,2,949,x,216,bold,4,3,1,8,2,941,a+,106
2022-12-28T10:00:00+00:00,5.5.0,gachi,squad_4,area,ama,145,bravo,TRUE,sshooter_collabo,2,2,0,6,0,450,x,379,dynamo_becchu,3,2,1,3,4,836,x,200,nzap89,6,5,1,3,3,767,x,521,sshooter_becchu,4,2,2,4,2,698,x,308,bold,4,3,1,2,4,841,a+,106,nzap85,4,2,2,2,2,698,x,298,carbon_deco,9,6,3,3,2,563,x,216,dynamo_becchu,7,5,2,4,1,543,x,224
2022-12-28T10:00:00+00:00,5.5.0,gachi,squad_4,area,ama,93,bravo,TRUE,sshooter_collabo,1,1,0,4,0,342,x,379,dynamo_becchu,1,1,0,2,3,638,x,200,sshooter_becchu,2,2,0,4,2,481,x,308,nzap89,1,1,0,2,2,475,x,521,momiji,5,2,3,1,2,639,x,403,dynamo_becchu,7,5,2,1,2,571,x,190,prime_becchu,5,4,1,2,1,460,a+,123,rapid_becchu,2,1,1,1,1,268,s,150
2022-12-28T10:00:00+00:00,5.5.0,gachi,squad_4,area,arowana,300,alpha,FALSE,sshooter_collabo,10,10,0,8,2,827,x,379,dynamo_becchu,10,9,1,6,5,1323,x,200,sshooter_becchu,7,5,2,5,6,1299,x,308,nzap89,4,3,1,6,4,978,x,521,momiji,7,6,1,6,7,1447,x,403,dynamo_becchu,10,8,2,6,5,1218,x,190,prime_becchu,8,8,0,7,4,1094,a+,123,rapid_becchu,5,3,2,9,2,582,s,150
2022-12-28T10:00:00+00:00,5.5.0,gachi,squad_4,area,ama,86,alpha,TRUE,sshooter_collabo,5,2,3,2,1,304,x,379,sshooter_becchu,5,5,0,0,2,502,x,308,dynamo_becchu,3,3,0,0,1,377,x,200,nzap85,3,2,1,0,1,360,x,521,jetsweeper_custom,0,0,0,2,2,520,x,136,sshooter_becchu,0,0,0,4,1,407,s,158,liter4k,1,1,0,3,1,303,s+,127,prime_becchu,1,1,0,3,0,278,b+,43
2022-12-28T10:00:00+00:00,5.5.0,gachi,squad_4,area,ama,130,bravo,TRUE,sshooter_collabo,5,1,4,5,3,491,x,379,sshooter_becchu,1,1,0,5,2,653,x,308,dynamo_becchu,3,3,0,5,2,636,x,200,nzap85,5,4,1,6,1,534,x,521,nzap85,7,2,5,3,2,660,x,298,sshooter_collabo,11,7,4,2,2,644,x,224,bold,3,3,0,2,2,596,a+,106,carbon_deco,9,9,0,2,1,502,x,216
2022-12-28T10:00:00+00:00,5.5.0,gachi,squad_4,area,ama,209,alpha,TRUE,sshooter_becchu,9,7,2,5,3,993,x,379,sshooter_becchu,5,5,0,4,4,1034,x,308,dynamo_becchu,6,6,0,4,4,991,x,200,nzap85,6,4,2,3,4,977,x,521,bold_7,6,5,1,4,7,1262,s+,127,sshooter_becchu,4,3,1,7,5,1178,s,158,dualsweeper,7,4,3,5,6,1091,x,136,splatroller,4,4,0,6,1,465,b+,43
2022-12-28T10:00:00+00:00,5.5.0,gachi,squad_4,area,arowana,176,alpha,TRUE,sshooter_becchu,9,7,2,4,3,727,x,379,dynamo_becchu,8,7,1,3,4,847,x,201,sshooter_becchu,5,2,3,4,3,763,x,308,nzap85,9,5,4,3,2,684,x,521,nzap85,4,2,2,4,2,823,x,298,sshooter_collabo,7,7,0,6,1,641,x,224,carbon_deco,5,3,2,4,2,636,x,216,bold,2,2,0,7,1,583,a+,106
2022-12-28T10:00:00+00:00,5.5.0,gachi,squad_4,area,ama,88,alpha,TRUE,sshooter_becchu,5,2,3,2,2,462,x,379,dynamo_becchu,5,5,0,0,2,519,x,201,sshooter_becchu,3,3,0,2,2,497,x,308,nzap85,4,3,1,3,0,260,x,521,nzap85,2,1,1,2,2,598,x,298,prime_collabo,2,2,0,4,1,461,x,224,bold,1,0,1,4,1,377,a+,106,carbon_deco,4,4,0,3,0,262,x,216
2022-12-28T10:00:00+00:00,5.5.0,gachi,squad_4,area,ama,140,bravo,TRUE,sshooter_becchu,5,5,0,3,3,768,x,379,sshooter_becchu,1,1,0,4,3,843,x,308,nzap85,2,1,1,2,2,641,x,521,dynamo_becchu,2,1,1,4,3,609,x,201,sshooter_becchu,3,1,2,2,3,849,x,343,prime_becchu,9,8,1,3,2,765,a+,123,rapid_becchu,6,3,3,1,1,589,s,150,splatscope_becchu,2,1,1,2,1,567,x,403
2022-12-28T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,zatou,300,bravo,FALSE,sshooter_becchu,9,8,1,11,2,926,x,379,jetsweeper_custom,13,10,3,5,3,1400,x,210,hissen_hue,9,9,0,8,5,1325,s+,228,nzap85,11,7,4,9,4,1115,a+,179,nzap85,13,10,3,8,5,1347,x,506,jetsweeper_custom,11,5,6,6,4,1179,x,526,hotblaster,19,16,3,10,3,1101,x,521,h3reelgun_d,2,2,0,10,1,982,x,384
2022-12-28T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,zatou,78,alpha,TRUE,sshooter_becchu,5,5,0,0,2,660,x,379,jetsweeper_custom,0,0,0,2,1,356,x,210,hissen_hue,2,2,0,0,1,346,s+,228,nzap85,1,1,0,2,0,235,a+,179,bold_neo,3,3,0,2,2,410,s,125,h3reelgun_d,1,1,0,4,1,304,a,41,jetsweeper,1,0,1,1,1,258,a,80,bamboo14mk1,0,0,0,1,0,0,x,157
2022-12-28T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,devon,300,alpha,FALSE,sshooter_becchu,9,9,0,10,3,1035,x,379,hissen_hue,6,5,1,7,4,1083,s+,228,jetsweeper_custom,9,7,2,2,3,809,x,210,nzap85,6,6,0,8,1,745,a+,179,hissen_hue,6,5,1,7,6,973,s+,333,carbon_deco,7,5,2,10,3,891,a+,128,nautilus79,10,9,1,7,3,836,s+,219,dynamo,10,8,2,3,5,787,s,99
2022-12-28T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,zatou,170,alpha,TRUE,sshooter_becchu,7,6,1,3,3,642,x,379,jetsweeper_custom,8,7,1,0,3,785,x,210,hissen_hue,3,3,0,2,4,636,s+,228,nzap85,6,3,3,3,3,517,a+,179,bottlegeyser_foil,3,3,0,5,1,684,x,199,sshooter_collabo,3,3,0,5,2,670,b,19,prime_becchu,2,2,0,3,1,652,x,488,sshooter_becchu,0,0,0,6,0,252,x,432
