# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-12-12T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,barrelspinner_remix,4,4,0,0,3,891,,23,bold,0,0,0,3,3,953,,54,momiji,0,0,0,1,3,862,,142,ochiba,2,2,0,5,1,845,,221,sharp_neo,3,3,0,1,3,1132,,60,maneuver,4,3,1,1,4,1083,,19,sputtery_clear,0,0,0,3,3,762,,123,splatroller,3,3,0,2,3,688,,27
2022-12-12T14:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,barrelspinner_remix,4,3,1,1,2,657,,23,ochiba,2,1,1,2,0,1102,,221,maneuver,6,6,0,2,4,1008,,19,promodeler_mg,0,0,0,4,4,953,,48,splatroller,2,2,0,4,2,1067,,277,dynamo,5,5,0,1,5,914,,66,splatroller,3,2,1,5,1,781,,27,sputtery_clear,0,0,0,0,0,0,,123
2022-12-12T14:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,barrelspinner_remix,2,1,1,3,3,783,,23,dualsweeper_custom,10,7,3,1,4,1649,,129,sshooter,0,0,0,3,4,958,,34,squiclean_g,9,7,2,4,2,836,,176,promodeler_mg,8,7,1,2,5,1340,,23,bold,2,2,0,4,5,1319,,85,promodeler_pg,1,1,0,3,3,978,,60,promodeler_mg,1,1,0,6,2,926,,27
2022-12-12T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,barrelspinner_remix,4,4,0,1,3,796,,23,bold,2,2,0,1,2,1132,,41,barrelspinner_remix,10,9,1,2,3,802,,22,kugelschreiber,5,4,1,2,2,644,,61,bold,1,1,0,4,3,1042,,14,wakaba,0,0,0,4,3,948,,25,splatcharger_collabo,3,3,0,6,1,552,,18,maneuver,2,2,0,5,1,512,,8
2022-12-12T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,barrelspinner_remix,4,4,0,2,3,821,,23,promodeler_pg,3,3,0,1,4,1101,,36,nzap89,2,1,1,0,4,886,,46,sshooter_becchu,0,0,0,5,0,395,,21,wakaba,4,4,0,0,5,1181,,2,promodeler_pg,3,2,1,3,3,1083,,72,ochiba,2,1,1,1,2,569,,39,kugelschreiber,2,1,1,4,2,497,,61
2022-12-12T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,nzap89,6,3,3,2,3,828,,33,jetsweeper,9,7,2,0,3,794,,68,splatroller,1,1,0,2,0,618,,5,maneuver,1,1,0,4,0,352,,5,nzap89,2,2,0,3,3,800,,25,carbon_deco,0,0,0,2,2,691,,15,nzap89,4,4,0,5,1,631,,27,squiclean_b,2,1,1,3,2,536,,59
2022-12-12T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,barrelspinner_remix,0,0,0,3,2,731,,23,nzap89,4,4,0,5,2,1005,,259,wakaba,0,0,0,3,3,890,,2,nzap89,0,0,0,2,3,769,,36,nzap89,5,5,0,1,6,1362,,49,ochiba,3,2,1,1,3,986,,39,bold,2,2,0,2,2,750,,54,splatcharger_collabo,5,4,1,1,0,292,,61
2022-12-12T14:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,hokusai_becchu,2,2,0,7,1,800,,33,sputtery_clear,5,5,0,7,2,821,,30,carbon_deco,0,0,0,4,2,767,,15,nzap89,3,3,0,7,1,673,,27,variableroller,18,17,1,2,3,1036,,59,nzap89,1,0,1,3,4,1029,,25,clashblaster_neo,8,6,2,2,3,786,,68,maneuver,4,2,2,3,2,532,,5
2022-12-12T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,sshooter,5,5,0,4,2,853,,33,nzap85,4,4,0,2,2,761,,22,splatroller,4,4,0,4,1,760,,32,variableroller_foil,2,2,0,2,2,653,,41,promodeler_mg,2,1,1,2,3,953,,12,carbon,0,0,0,3,3,803,,25,nzap89,6,5,1,4,2,791,,33,52gal,6,5,1,6,1,520,,14
2022-12-12T14:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,barrelspinner_remix,4,3,1,1,4,929,,23,sharp_neo,2,2,0,4,3,1303,,38,ochiba,4,3,1,6,3,918,,15,furo_deco,2,1,1,4,0,362,,47,promodeler_pg,4,3,1,1,5,1192,,37,dualsweeper_custom,8,5,3,1,2,1001,,265,squiclean_b,3,3,0,3,3,724,,61,nautilus47,6,3,3,4,1,555,,59
2022-12-12T14:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,barrelspinner_remix,5,4,1,3,2,633,,23,splatcharger_collabo,4,4,0,2,2,751,,61,bottlegeyser,3,2,1,6,2,602,,59,campingshelter_camo,1,1,0,3,1,504,,47,sharp_neo,5,4,1,2,4,1323,,38,promodeler_pg,4,3,1,2,3,1016,,37,hissen,6,5,1,5,2,661,,16,sputtery_clear,2,2,0,2,2,609,,30
2022-12-12T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,barrelspinner_remix,7,3,4,0,4,1140,,23,spygadget_becchu,7,3,4,1,4,997,,44,furo,4,3,1,0,3,884,,105,hokusai_becchu,8,7,1,3,2,850,,31,furo_deco,2,2,0,5,2,1005,,37,bold,1,1,0,4,2,1002,,30,sharp_neo,0,0,0,4,2,955,,46,variableroller_foil,2,1,1,3,3,823,,160
2022-12-12T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,barrelspinner_remix,7,5,2,1,3,1036,,23,sharp_neo,2,2,0,4,2,960,,47,furo,1,1,0,0,3,824,,105,jetsweeper_custom,1,1,0,4,2,693,,160,bold,3,3,0,3,4,1422,,30,nzap89,0,0,0,3,2,880,,118,heromaneuver_replica,7,6,1,3,2,758,,76,hokusai_becchu,0,0,0,0,1,0,,31
2022-12-12T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,barrelspinner_remix,3,3,0,2,3,932,,24,bold_neo,0,0,0,4,3,914,,129,sshooter_becchu,3,3,0,4,2,664,,38,squiclean_a,3,3,0,4,2,584,,44,dynamo_becchu,8,7,1,2,4,987,,61,bold,6,5,1,4,3,937,,105,nzap89,2,2,0,2,3,782,,118,wakaba,2,0,2,1,2,0,,28
2022-12-12T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,barrelspinner_remix,5,4,1,3,3,787,,24,sharp_neo,7,6,1,3,2,842,,78,sshooter_collabo,10,6,4,6,0,732,,40,bold,0,0,0,7,0,188,,91,splatroller,3,3,0,3,3,867,,35,dualsweeper_custom,4,3,1,5,1,708,,55,carbon_deco,11,9,2,3,2,706,,66,furo_deco,4,3,1,5,1,702,,38
2022-12-12T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,barrelspinner_remix,9,8,1,2,2,638,,24,barrelspinner_remix,5,3,2,0,4,880,,55,furo_deco,3,2,1,0,2,829,,38,liter4k,1,0,1,0,2,0,,66,splatroller,0,0,0,7,1,839,,35,bold,1,1,0,4,3,782,,91,maneuver_becchu,2,1,1,2,2,771,,78,sshooter_collabo,0,0,0,0,0,0,,40
2022-12-12T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,barrelspinner_remix,10,10,0,3,2,777,,24,bold,1,1,0,2,5,1084,,91,nzap83,4,3,1,2,2,763,,33,prime,4,4,0,6,1,491,,25,bold,0,0,0,6,2,766,,18,quadhopper_black,8,7,1,5,2,736,,53,wakaba,8,6,2,5,1,692,,18,wakaba,3,0,3,3,2,616,,4
2022-12-12T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,barrelspinner_remix,5,5,0,2,2,753,,24,nzap83,4,4,0,3,3,1087,,33,bold,1,1,0,2,2,850,,105,sputtery_clear,1,1,0,4,2,583,,30,kugelschreiber,7,4,3,3,1,504,,53,splatcharger_becchu,3,3,0,4,1,469,,69,squiclean_g,0,0,0,3,2,439,,48,hydra,4,4,0,1,1,349,,58
2022-12-12T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,barrelspinner_remix,8,7,1,1,4,1069,,24,momiji,4,4,0,4,3,827,,53,splatroller,2,2,0,4,1,367,,48,splatcharger_becchu,1,1,0,4,0,236,,69,dualsweeper_custom,4,4,0,2,2,980,,265,sputtery_clear,3,3,0,5,2,896,,30,splatcharger,5,4,1,3,1,534,,60,splatcharger_becchu,1,1,0,4,0,256,,58
2022-12-12T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,barrelspinner_remix,9,9,0,3,2,790,,24,sharp_neo,1,1,0,4,2,1161,,73,splatroller,0,0,0,1,2,531,,48,squiclean_b,0,0,0,3,0,56,,160,splatcharger,4,4,0,3,1,738,,60,hotblaster,2,2,0,3,1,429,,53,splatcharger_becchu,2,2,0,3,1,386,,69,squiclean_b,3,3,0,3,0,310,,58
2022-12-12T18:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,barrelspinner_remix,8,8,0,1,3,743,,24,heroroller_replica,4,3,1,2,4,1065,,93,jetsweeper,4,3,1,2,4,1013,,594,sharp_neo,2,1,1,2,2,1000,,47,sharp_neo,0,0,0,3,4,1207,,73,wakaba,3,1,2,3,4,885,,3,splatroller,0,0,0,6,2,740,,49,heroshooter_replica,6,6,0,3,2,723,,103
2022-12-12T18:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,barrelspinner_remix,5,4,1,0,4,951,,24,heroroller_replica,0,0,0,5,2,815,,93,parashelter_sorella,2,0,2,4,1,634,,18,carbon_deco,5,5,0,5,1,505,,33,sharp_neo,1,1,0,2,5,1425,,47,heroshooter_replica,4,4,0,1,3,783,,594,carbon_deco,2,2,0,4,1,563,,147,herocharger_replica,6,6,0,2,1,470,,103
2022-12-12T18:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,barrelspinner_remix,6,4,2,4,3,856,,24,hokusai_hue,6,5,1,4,3,1000,,198,barrelspinner_remix,2,1,1,7,0,590,,24,hydra,4,3,1,2,1,499,,56,furo_deco,4,4,0,3,3,1041,,99,dynamo_becchu,5,5,0,5,3,888,,46,nzap89,3,1,2,4,2,643,,28,herocharger_replica,7,7,0,1,1,572,,83
2022-12-12T18:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,barrelspinner_remix,2,1,1,4,3,805,,24,maneuver_becchu,3,3,0,3,3,948,,19,prime_becchu,1,1,0,4,1,654,,28,longblaster_necro,4,3,1,4,2,542,,83,dynamo_becchu,6,5,1,2,4,1075,,46,hokusai_hue,6,6,0,4,3,855,,198,nzap89,2,1,1,0,4,811,,15,herobrush_replica,3,3,0,3,0,417,,48
2022-12-12T18:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,barrelspinner_remix,6,5,1,3,3,875,,24,promodeler_mg,0,0,0,3,3,1216,,17,furo_deco,2,2,0,7,0,612,,32,splatroller,2,2,0,3,1,598,,21,dynamo_becchu,5,5,0,3,3,805,,52,nzap89,0,0,0,1,3,797,,118,momiji,3,2,1,4,2,787,,34,hokusai,10,9,1,3,2,727,,37
2022-12-12T18:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,barrelspinner_remix,4,3,1,2,2,679,,24,sshooter,4,4,0,5,3,832,,27,bold,0,0,0,6,0,784,,18,squiclean_b,1,1,0,3,0,764,,92,sputtery_clear,4,3,1,3,4,1029,,166,splatscope_becchu,9,8,1,1,3,892,,67,bold,2,2,0,2,2,736,,23,herocharger_replica,3,3,0,2,1,665,,90
2022-12-12T18:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,barrelspinner_remix,2,2,0,3,2,662,,24,nzap89,3,3,0,3,3,990,,90,promodeler_rg,0,0,0,5,1,722,,101,bottlegeyser_foil,3,3,0,6,1,511,,37,sshooter_becchu,3,3,0,2,3,1006,,92,bold,2,1,1,3,2,887,,23,splatscope_becchu,10,10,0,3,1,625,,67,wakaba,4,2,2,4,2,593,,4
2022-12-12T18:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,barrelspinner_remix,6,6,0,1,3,763,,24,bold,3,1,2,3,3,1108,,102,splatscope_becchu,4,4,0,1,3,725,,67,sshooter,1,1,0,3,3,670,,62,nzap89,4,3,1,3,4,1041,,92,herocharger_replica,4,4,0,2,1,617,,90,barrelspinner_remix,2,0,2,7,1,556,,36,bold,1,0,1,2,1,0,,23
2022-12-12T18:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,barrelspinner_remix,5,3,2,1,3,808,,24,bold,1,1,0,3,3,1140,,102,hokusai,3,2,1,4,2,734,,44,soytuber,2,1,1,3,1,587,,67,nzap89,3,1,2,3,3,959,,35,prime_becchu,9,8,1,1,3,872,,90,maneuver,3,1,2,0,4,842,,92,variableroller,1,1,0,3,0,591,,62
2022-12-12T18:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,barrelspinner_remix,2,2,0,0,3,818,,24,promodeler_pg,6,5,1,3,4,1122,,41,hokusai_hue,11,10,1,4,3,987,,198,dualsweeper,3,1,2,4,2,859,,38,wakaba,3,1,2,4,3,1045,,3,nzap89,5,5,0,3,3,998,,89,splatspinner,4,3,1,5,2,848,,77,ochiba,2,2,0,6,1,802,,9
2022-12-12T18:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,barrelspinner_remix,5,5,0,1,3,865,,24,promodeler_pg,2,2,0,1,4,1157,,41,hokusai_hue,6,6,0,3,4,1093,,198,dynamo_tesla,0,0,0,4,1,460,,71,nzap89,7,7,0,4,2,1035,,89,ochiba,1,1,0,3,3,947,,9,wakaba,3,0,3,3,2,927,,3,dualsweeper,2,1,1,4,2,795,,38
2022-12-12T18:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,barrelspinner_remix,4,4,0,0,3,852,,24,hokusai_hue,7,7,0,1,5,1281,,198,dualsweeper_custom,5,3,2,2,2,926,,71,sshooter_becchu,1,1,0,2,3,924,,81,promodeler_pg,1,1,0,5,3,1101,,92,sshooter,1,1,0,2,1,929,,15,dualsweeper,0,0,0,5,2,901,,38,furo_deco,4,3,1,4,2,800,,99
2022-12-12T18:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,barrelspinner_remix,3,3,0,3,2,667,,24,furo,2,1,1,4,4,1307,,270,hokusai,5,4,1,1,2,643,,81,carbon_deco,2,1,1,6,1,428,,21,dualsweeper,4,4,0,4,3,1036,,38,hokusai_hue,10,9,1,3,4,998,,198,dualsweeper_custom,2,1,1,2,2,877,,71,furo_deco,0,0,0,0,0,0,,59
2022-12-12T20:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,barrelspinner_remix,5,2,3,1,2,563,,24,promodeler_mg,1,0,1,4,4,974,,88,hokusai_hue,4,4,0,6,1,655,,198,hokusai_becchu,8,7,1,3,2,630,,78,momiji,3,2,1,4,3,1004,,554,nzap83,2,2,0,5,2,700,,21,hissen_hue,3,2,1,1,2,594,,148,hokusai,7,7,0,3,1,456,,81
2022-12-12T20:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,123,bravo,TRUE,kugelschreiber,3,2,1,2,3,562,b,25,spygadget_sorella,2,2,0,4,2,458,b-,21,quadhopper_black,3,3,0,4,1,379,b-,21,heromaneuver_replica,1,1,0,0,1,0,b-,29,quadhopper_black,6,4,2,1,1,479,b,22,maneuver,3,3,0,2,1,421,b+,26,furo,1,1,0,2,1,378,b,27,nzap89,2,2,0,3,1,296,b-,18
2022-12-12T20:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,kugelschreiber,7,7,0,1,2,734,,25,hissen_hue,5,4,1,4,2,751,,81,pablo,7,5,2,2,2,723,,57,nzap89,3,1,2,4,1,477,,24,heroshooter_replica,1,1,0,3,2,776,,34,maneuver,3,2,1,5,1,610,,26,bold_7,6,6,0,5,1,607,,51,pablo,2,2,0,4,2,577,,5
2022-12-12T20:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,kugelschreiber,4,3,1,0,2,888,,25,heroshooter_replica,4,4,0,2,2,930,,34,bold,5,3,2,4,3,810,,22,splatroller,7,7,0,3,2,606,,5,hissen_hue,2,2,0,5,2,887,,81,nzap89,5,3,2,4,2,836,,24,splatcharger,4,3,1,4,0,422,,9,longblaster_necro,4,1,3,4,1,0,,83
2022-12-12T20:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,kugelschreiber,3,1,2,3,2,786,,25,squiclean_g,4,4,0,1,2,1025,,151,nzap89,2,2,0,3,2,747,,24,splatcharger,1,1,0,3,0,440,,9,pablo,4,4,0,2,5,1177,,280,heroshooter_replica,6,4,2,3,2,875,,34,variableroller_foil,2,2,0,1,2,749,,56,sshooter_becchu,0,0,0,2,1,456,,10
2022-12-12T20:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,kugelschreiber,5,4,1,3,2,908,,25,nzap83,3,3,0,1,3,1102,,174,heroshooter_replica,3,3,0,2,2,840,,34,splatroller,0,0,0,3,1,348,,12,octoshooter_replica,3,2,1,3,3,938,,33,squiclean_g,6,5,1,3,1,751,,151,liter4k_custom,1,1,0,2,1,683,,112,splatcharger,1,1,0,2,1,574,,9
2022-12-13T14:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,bravo,FALSE,kugelschreiber,7,7,0,5,4,1056,b-,25,52gal,7,6,1,7,2,906,b,25,hokusai_becchu,13,10,3,7,3,859,b+,26,quadhopper_black,7,3,4,10,2,625,b-,15,prime_becchu,9,6,3,7,3,1043,b+,38,hotblaster,14,12,2,7,2,835,b,14,pablo,9,8,1,9,2,702,b-,20,liter4k,4,2,2,6,1,574,b-,23
