# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-12-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,barrelspinner_deco,6,6,0,0,3,836,,17,promodeler_mg,1,1,0,4,4,1368,,54,promodeler_mg,2,1,1,2,3,944,,594,hokusai_becchu,1,1,0,2,2,666,,48,promodeler_mg,0,0,0,4,5,1070,,28,sputtery,6,6,0,3,3,994,,96,maneuver,1,1,0,2,3,876,,73,liter4k,0,0,0,0,3,765,,65
2022-12-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,barrelspinner_deco,4,3,1,5,2,650,,17,promodeler_mg,2,1,1,7,4,1205,,60,variableroller_foil,3,3,0,4,3,877,,90,jetsweeper_custom,3,2,1,4,4,782,,64,nzap83,7,6,1,1,4,1279,,83,pablo_hue,7,5,2,2,4,1154,,60,sshooter_becchu,4,3,1,2,3,745,,46,sshooter,4,4,0,4,1,609,,31
2022-12-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,barrelspinner_deco,7,6,1,1,3,908,,17,squiclean_g,5,4,1,3,3,946,,53,pablo,1,1,0,2,4,879,,96,52gal_becchu,2,2,0,3,2,816,,50,promodeler_mg,1,1,0,3,4,1225,,68,promodeler_mg,5,4,1,4,4,1073,,60,bold,2,2,0,2,1,647,,42,wakaba,4,2,2,4,1,596,,47
2022-12-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,barrelspinner_deco,3,3,0,1,1,524,,17,bold,4,4,0,3,2,1218,,42,rapid,5,4,1,2,3,1024,,91,squiclean_g,5,4,1,3,3,905,,53,promodeler_pg,5,5,0,3,4,1290,,84,promodeler_mg,3,3,0,5,3,1121,,60,promodeler_mg,1,0,1,4,3,976,,68,pablo,1,1,0,3,2,758,,96
2022-12-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,barrelspinner_deco,1,1,0,1,3,668,,17,carbon_deco,6,6,0,1,3,893,,67,nzap89,2,2,0,3,2,829,,70,sharp_neo,1,0,1,7,0,605,,99,momiji,2,1,1,3,5,1325,,21,squiclean_b,4,4,0,2,2,747,,171,clashblaster_neo,5,5,0,3,2,675,,31,splatscope,2,2,0,1,2,565,,25
2022-12-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,barrelspinner_deco,7,6,1,2,2,686,,17,52gal_becchu,6,6,0,4,3,973,,46,sshooter_becchu,6,3,3,2,2,783,,31,splatroller,1,0,1,1,0,408,,99,sputtery,3,3,0,5,2,883,,96,maneuver,4,4,0,4,2,693,,9,maneuver,2,0,2,3,2,578,,73,sshooter,2,2,0,3,1,535,,48
2022-12-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,barrelspinner_deco,5,5,0,2,2,731,,17,maneuver,2,1,1,1,4,977,,73,furo,1,1,0,5,2,763,,23,bucketslosher_deco,0,0,0,6,0,356,,48,sharp_neo,4,3,1,2,2,1171,,40,sputtery,2,2,0,2,3,1169,,96,sshooter_becchu,3,2,1,1,2,584,,31,splatcharger,7,7,0,2,2,551,,9
2022-12-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,barrelspinner_deco,2,1,1,2,3,860,,17,splatroller_becchu,2,2,0,7,1,583,,48,squiclean_g,2,2,0,7,1,490,,31,sharp_neo,2,2,0,9,0,292,,192,bold,11,10,1,1,4,1252,,97,sharp_neo,5,2,3,1,2,956,,40,kelvin525_becchu,8,7,1,2,2,671,,31,splatcharger,4,4,0,3,1,518,,9
2022-12-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,barrelspinner_deco,1,1,0,1,2,601,,17,bold,9,8,1,3,4,1244,,97,bold,2,2,0,3,2,1013,,47,sharp_neo,1,1,0,3,1,711,,40,promodeler_pg,2,2,0,4,5,1210,,48,carbon,2,2,0,1,3,891,,270,splatcharger,0,0,0,5,0,372,,9,squiclean_b,6,6,0,2,2,0,,31
2022-12-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,barrelspinner_deco,2,0,2,1,2,543,,17,bold,10,10,0,0,5,1412,,97,sharp_neo,3,3,0,1,2,932,,40,sshooter_becchu,6,5,1,2,3,837,,100,promodeler_pg,1,1,0,5,2,949,,50,bold,2,2,0,4,2,916,,47,promodeler_pg,1,1,0,6,3,716,,48,soytuber_custom,0,0,0,3,1,501,,52
2022-12-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,barrelspinner_deco,4,4,0,3,1,573,,17,bold,5,3,2,2,3,1213,,47,bold,3,3,0,5,4,994,,48,52gal_becchu,4,4,0,4,0,761,,82,sharp_neo,4,3,1,2,3,1190,,40,bold,9,8,1,4,4,1175,,97,bold,2,2,0,4,3,1127,,50,wakaba,2,1,1,4,0,474,,3
2022-12-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,barrelspinner_deco,6,6,0,1,3,706,,17,bold,12,11,1,3,4,1082,,97,bold,7,4,3,0,3,1023,,47,quadhopper_white,3,1,2,2,2,777,,46,bold,1,1,0,6,3,1101,,50,sharp_neo,4,4,0,4,2,901,,40,hokusai,0,0,0,6,3,682,,48,wakaba,1,1,0,6,1,531,,3
2022-12-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,barrelspinner_deco,6,5,1,2,2,591,,18,96gal,3,1,2,2,4,1036,,55,sshooter_becchu,5,3,2,3,3,965,,6,bucketslosher,4,3,1,4,2,760,,58,bold,2,1,1,4,2,1114,,40,promodeler_mg,1,1,0,3,2,857,,152,kelvin525_becchu,7,7,0,3,2,847,,110,kugelschreiber,4,2,2,2,1,558,,53
2022-12-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,barrelspinner_deco,4,0,4,2,3,751,,18,jetsweeper,7,7,0,0,6,1235,,58,kelvin525_becchu,10,6,4,2,3,704,,110,kugelschreiber,5,4,1,3,2,503,,53,l3reelgun,2,2,0,4,1,924,,31,bold,0,0,0,4,2,780,,40,splatroller,3,3,0,4,2,677,,55,quadhopper_black,2,2,0,5,1,458,,94
2022-12-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,barrelspinner_deco,1,1,0,1,3,708,,18,spygadget,1,0,1,2,2,1087,,130,dynamo_becchu,7,7,0,6,1,726,,53,bold,1,0,1,5,2,617,,40,jetsweeper,7,5,2,1,5,1081,,58,kelvin525_becchu,4,2,2,3,2,852,,31,splatroller,6,6,0,3,1,767,,55,quadhopper_black,2,1,1,2,1,709,,94
2022-12-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,barrelspinner_deco,1,1,0,0,4,869,,18,52gal_becchu,3,3,0,5,2,1125,,31,52gal_becchu,2,2,0,5,2,828,,27,carbon,5,5,0,2,1,518,,34,jetsweeper,4,4,0,0,6,1311,,58,variableroller_foil,8,8,0,3,1,793,,53,bold,1,0,1,3,3,742,,40,quadhopper_black,0,0,0,5,1,651,,94
2022-12-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,barrelspinner_deco,2,2,0,2,3,840,,18,sshooter,6,6,0,5,2,878,,27,quadhopper_black,4,3,1,3,2,844,,94,variableroller_foil,7,6,1,7,1,616,,53,jetsweeper,9,8,1,3,4,1019,,58,96gal_deco,4,4,0,4,2,849,,31,bold,1,1,0,3,3,776,,40,bold_neo,5,4,1,7,2,692,,244
2022-12-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,barrelspinner_deco,1,1,0,4,1,585,,18,momiji,2,1,1,5,3,1074,,85,dualsweeper,1,1,0,5,3,957,,18,sshooter_becchu,2,2,0,5,2,623,,152,sharp_neo,2,1,1,3,3,992,,28,longblaster,14,12,2,1,3,929,,20,wakaba,5,2,3,1,3,911,,31,nzap89,2,2,0,2,3,801,,74
2022-12-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,barrelspinner_deco,2,2,0,0,3,839,,18,ochiba,0,0,0,2,4,1142,,51,hokusai_hue,11,11,0,1,3,879,,45,nzap89,3,1,2,3,3,806,,74,furo_deco,0,0,0,1,4,1134,,90,sharp_neo,0,0,0,4,3,939,,28,dualsweeper,1,0,1,5,3,913,,18,longblaster,6,6,0,4,1,689,,20
2022-12-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,barrelspinner_deco,8,6,2,3,2,660,,18,furo_deco,8,5,3,3,3,855,,90,squiclean_g,6,6,0,5,1,645,,70,sharp_neo,3,1,2,6,1,623,,28,hokusai_hue,8,8,0,3,3,889,,45,bold,2,2,0,4,2,787,,44,dualsweeper_custom,2,2,0,5,1,673,,603,longblaster,5,5,0,6,0,338,,20
2022-12-07T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,barrelspinner_deco,3,2,1,2,4,908,,18,bold,7,7,0,2,1,1005,,99,promodeler_mg,3,1,2,5,1,931,,19,furo,2,2,0,1,3,827,,15,sshooter,3,3,0,4,3,1103,,71,carbon,5,5,0,2,4,1018,,63,carbon,1,1,0,7,2,704,,15,dualsweeper,0,0,0,0,1,0,,54
2022-12-07T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,barrelspinner_deco,8,5,3,1,4,855,,18,promodeler_mg,5,4,1,4,1,1135,,19,sputtery_clear,4,2,2,2,3,939,,78,sshooter,7,7,0,5,2,874,,71,bold,5,5,0,2,4,1206,,99,nzap85,2,1,1,6,2,963,,18,sshooter,3,3,0,5,2,760,,45,prime_becchu,4,3,1,6,0,703,,192
2022-12-07T16:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,barrelspinner_deco,3,2,1,2,2,544,,18,bold,4,4,0,1,4,1316,,99,nzap85,4,3,1,6,1,685,,18,sshooter,0,0,0,3,1,601,,71,promodeler_mg,2,2,0,3,2,1169,,19,splatroller_collabo,5,5,0,1,3,795,,31,sshooter,2,2,0,4,2,688,,45,liter4k,3,2,1,1,0,215,,201
2022-12-07T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,explosher,2,2,0,1,3,939,,18,promodeler_pg,6,4,2,3,3,1301,,54,sshooter_becchu,1,1,0,1,3,943,,182,dynamo_becchu,5,4,1,5,1,411,,68,jetsweeper,3,3,0,4,4,1013,,54,splatroller_collabo,4,4,0,3,3,803,,31,liter4k,2,2,0,0,3,766,,42,dynamo_becchu,1,1,0,4,1,539,,36
2022-12-07T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,explosher,3,3,0,0,4,1089,,18,sshooter_becchu,4,3,1,0,5,1133,,182,jetsweeper,3,2,1,4,3,862,,54,splatcharger_collabo,1,1,0,2,1,441,,42,promodeler_pg,3,2,1,2,4,1368,,54,variableroller,1,1,0,3,5,1280,,75,sputtery_clear,3,3,0,4,2,725,,68,clashblaster_neo,0,0,0,0,0,0,,36
2022-12-07T16:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,explosher,2,1,1,1,2,686,,18,jetsweeper,3,2,1,4,3,998,,54,sshooter_becchu,1,0,1,3,3,805,,182,sputtery_clear,3,3,0,5,1,377,,68,sshooter_becchu,1,1,0,2,3,876,,14,hokusai_becchu,7,7,0,1,2,762,,54,variableroller,0,0,0,3,2,754,,75,hokusai,4,3,1,0,2,644,,42
2022-12-07T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,explosher,1,1,0,1,4,1152,,18,sshooter_becchu,2,2,0,3,3,1028,,182,splatroller,2,2,0,3,4,967,,38,sshooter_becchu,4,4,0,3,3,913,,91,sputtery_clear,3,2,1,4,3,1201,,35,furo_deco,4,3,1,2,3,1118,,91,sshooter_becchu,2,2,0,1,4,908,,85,rapid_becchu,3,3,0,2,2,764,,43
2022-12-07T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,explosher,1,1,0,2,3,907,,18,bold,6,6,0,1,1,1144,,57,sshooter,6,6,0,2,3,866,,44,sshooter_becchu,3,2,1,0,3,764,,85,sshooter,1,1,0,4,1,1164,,71,nzap89,0,0,0,1,4,856,,101,screwslosher_neo,3,3,0,6,1,608,,22,quadhopper_black,1,1,0,4,1,590,,29
2022-12-07T16:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,explosher,2,2,0,1,3,815,,18,promodeler_mg,1,1,0,3,6,1151,,99,nzap89,2,1,1,2,2,567,,101,nzap89,3,2,1,6,1,407,,52,nautilus47,3,2,1,1,4,802,,201,sshooter_becchu,5,4,1,1,3,673,,85,sshooter,1,1,0,3,2,659,,44,herocharger_replica,4,4,0,1,2,431,,78
2022-12-07T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,explosher,0,0,0,1,3,932,,18,promodeler_mg,1,0,1,4,5,1265,,99,nzap89,1,1,0,5,2,664,,52,nautilus79,0,0,0,5,1,518,,36,sshooter_becchu,5,5,0,0,5,1021,,85,nzap89,0,0,0,0,4,956,,101,nautilus47,8,7,1,1,3,841,,201,herocharger_replica,3,3,0,0,2,497,,78
2022-12-07T16:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,explosher,3,3,0,0,3,861,,18,promodeler_mg,0,0,0,4,3,942,,93,sshooter_becchu,1,1,0,0,3,666,,85,nautilus47,7,6,1,3,2,532,,201,promodeler_mg,0,0,0,4,3,1105,,99,momiji,2,2,0,0,3,874,,204,nzap89,4,2,2,2,2,637,,101,herocharger_replica,1,1,0,5,0,307,,78
2022-12-07T16:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,explosher,1,1,0,1,2,689,,18,wakaba,3,2,1,0,4,1057,,47,wakaba,3,2,1,2,0,970,,4,sharp_neo,1,0,1,5,2,880,,40,nzap85,5,3,2,2,3,1080,,937,dualsweeper_custom,3,1,2,1,3,1017,,56,pablo,0,0,0,1,3,712,,23,splatroller_collabo,2,2,0,1,0,564,,181
2022-12-07T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,explosher,1,0,1,0,4,1224,,18,heroroller_replica,4,4,0,2,2,1007,,157,sharp_neo,1,1,0,6,2,1005,,40,splatcharger_collabo,2,2,0,0,2,634,,97,sharp_neo,2,1,1,1,3,1086,,56,wakaba,2,2,0,2,0,1041,,5,nzap89,2,2,0,3,4,1026,,67,bold_neo,3,3,0,1,4,959,,49
2022-12-07T16:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,explosher,0,0,0,3,1,718,,18,wakaba,2,2,0,4,0,868,,5,sshooter_collabo,5,5,0,2,2,666,,211,promodeler_mg,1,1,0,3,2,577,,153,sharp_neo,1,1,0,1,3,977,,56,nzap89,1,1,0,3,2,683,,67,variableroller_foil,4,4,0,4,2,663,,157,splatscope_collabo,6,5,1,0,1,470,,97
2022-12-07T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,explosher,0,0,0,0,4,1192,,18,96gal_deco,8,7,1,1,2,1145,,157,promodeler_mg,2,1,1,5,4,1011,,153,sshooter_collabo,2,1,1,1,1,617,,211,dualsweeper_custom,0,0,0,2,3,1191,,56,wakaba,2,2,0,2,0,1162,,5,nzap89,2,1,1,3,3,943,,67,l3reelgun_d,2,2,0,2,1,509,,97
2022-12-07T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,explosher,0,0,0,1,3,1139,,18,sputtery_hue,5,4,1,4,3,975,,87,nzap85,2,2,0,1,2,648,,211,nzap89,0,0,0,3,2,582,,67,wakaba,3,3,0,1,0,1250,,5,sputtery,3,2,1,2,2,914,,102,promodeler_mg,1,1,0,2,3,851,,153,hissen,4,3,1,3,1,482,,97
2022-12-07T16:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,explosher,1,0,1,3,1,656,,18,wakaba,3,0,3,5,0,946,,5,sputtery_hue,5,4,1,6,1,593,,87,promodeler_mg,1,1,0,7,0,366,,153,52gal_becchu,6,5,1,2,3,1040,,938,nzap85,11,7,4,1,3,742,,211,nzap89,4,2,2,2,1,718,,67,hissen,9,7,2,3,1,436,,97
2022-12-07T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,explosher,2,2,0,0,4,1185,,18,wakaba,2,1,1,3,3,1139,,82,promodeler_mg,0,0,0,4,3,899,,153,hokusai_hue,0,0,0,5,2,713,,67,wakaba,5,0,5,1,5,1219,,22,wakaba,3,1,2,1,0,1078,,5,96gal,5,2,3,0,3,993,,108,sputtery_hue,9,9,0,1,4,988,,87
2022-12-07T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,explosher,0,0,0,0,3,959,,18,promodeler_pg,2,2,0,5,4,1061,,204,52gal_becchu,5,5,0,4,3,858,,27,ochiba,1,1,0,4,1,753,,27,heroshooter_replica,7,6,1,1,2,1277,,97,heroshooter_replica,5,3,2,1,3,855,,162,bucketslosher,4,4,0,3,2,723,,36,maneuver_becchu,0,0,0,4,0,571,,23
2022-12-07T16:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,explosher,4,2,2,0,3,807,,18,dualsweeper,7,6,1,0,4,1053,,45,maneuver_becchu,3,3,0,5,0,394,,23,pablo,2,1,1,2,0,149,,97,promodeler_pg,0,0,0,5,2,780,,205,52gal_becchu,1,1,0,2,3,740,,27,ochiba,0,0,0,3,1,680,,27,heroshooter_replica,3,3,0,4,0,353,,162
2022-12-07T18:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,explosher,2,2,0,2,2,689,,18,bold,9,7,2,2,4,964,,46,nzap89,1,1,0,1,3,918,,27,52gal_becchu,4,3,1,3,3,866,,27,promodeler_pg,3,3,0,3,4,1183,,66,nzap89,2,2,0,4,3,1043,,16,longblaster_necro,3,3,0,3,1,606,,47,dynamo_becchu,0,0,0,3,0,255,,54
2022-12-07T18:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,explosher,2,2,0,2,2,917,,18,promodeler_pg,2,1,1,3,3,1050,,66,sshooter,2,2,0,4,2,824,,36,bold,1,0,1,6,1,592,,46,52gal_becchu,3,3,0,0,5,1152,,27,promodeler_pg,4,3,1,3,4,1146,,54,momiji,4,2,2,0,4,1046,,204,longblaster_necro,9,7,2,2,1,520,,47
2022-12-07T18:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,explosher,7,6,1,0,3,1010,,18,splatroller,5,5,0,2,4,970,,48,campingshelter_sorella,4,2,2,3,3,841,,41,sshooter,4,2,2,4,2,823,,71,momiji,3,2,1,1,4,1324,,204,momiji,2,2,0,3,3,1080,,48,sshooter,1,1,0,6,1,813,,36,splatroller,4,4,0,6,1,540,,177
2022-12-07T18:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,explosher,2,2,0,3,2,917,,18,quadhopper_white,1,0,1,2,3,1013,,503,hissen_hue,10,10,0,3,2,846,,256,heromaneuver_replica,2,1,1,3,3,734,,77,pablo,2,2,0,2,3,972,,31,sshooter_becchu,2,2,0,4,3,923,,131,hissen_hue,3,2,1,3,3,797,,27,variableroller_foil,4,4,0,5,2,707,,62
2022-12-07T18:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,explosher,2,1,1,2,3,923,,18,squiclean_a,4,2,2,3,3,876,,77,variableroller,4,4,0,4,2,852,,74,quadhopper_white,2,2,0,3,3,825,,503,variableroller_foil,8,6,2,2,4,979,,62,hissen_hue,1,1,0,1,3,893,,27,dynamo_becchu,2,2,0,5,2,760,,31,hissen_hue,5,3,2,1,2,633,,256
2022-12-07T18:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,barrelspinner_remix,2,2,0,1,4,1057,,19,momiji,1,1,0,4,2,935,,29,carbon_deco,3,2,1,5,2,742,,44,sputtery_clear,5,5,0,4,1,568,,284,sshooter,6,6,0,1,3,1019,,9,promodeler_mg,4,4,0,4,1,923,,26,hissen_hue,3,2,1,3,2,845,,345,herocharger_replica,4,2,2,2,1,611,,47
2022-12-07T18:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,barrelspinner_remix,5,4,1,2,3,988,,19,sshooter_becchu,5,3,2,4,2,1029,,345,momiji,6,3,3,3,3,1026,,29,sputtery_clear,2,2,0,5,2,577,,284,spygadget,5,4,1,1,3,1111,,47,octoshooter_replica,5,5,0,4,2,981,,3,promodeler_mg,5,3,2,5,1,884,,26,carbon,4,2,2,2,3,809,,9
2022-12-07T18:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,barrelspinner_remix,6,5,1,1,3,790,,19,momiji,3,3,0,3,3,1086,,29,momiji,1,1,0,3,3,951,,27,spygadget,5,4,1,7,2,899,,47,promodeler_mg,4,2,2,5,2,1005,,26,sshooter_becchu,6,5,1,2,3,876,,345,sputtery_clear,6,5,1,4,3,860,,284,carbon,4,2,2,2,3,837,,9
2022-12-07T18:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,barrelspinner_remix,10,9,1,1,4,916,,19,momiji,3,2,1,2,3,980,,29,promodeler_mg,1,0,1,4,2,783,,49,sharp_neo,2,2,0,2,2,629,,46,promodeler_mg,2,2,0,4,1,967,,26,prime_becchu,6,5,1,1,2,837,,345,liter4k_custom,1,1,0,3,2,771,,86,sputtery_clear,1,1,0,5,0,296,,284
2022-12-07T18:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,barrelspinner_remix,5,5,0,4,2,852,,19,momiji,1,0,1,4,3,1115,,29,promodeler_mg,5,4,1,6,2,857,,26,promodeler_mg,2,1,1,3,0,0,,49,prime_becchu,2,2,0,1,3,982,,345,sharp_neo,3,3,0,2,3,933,,46,hotblaster_custom,8,5,3,2,3,833,,86,sputtery_clear,7,7,0,5,1,672,,284
2022-12-07T18:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,barrelspinner_remix,3,3,0,0,3,827,,19,wakaba,5,4,1,4,3,1127,,49,promodeler_mg,4,2,2,3,2,771,,172,hissen_hue,3,3,0,4,2,680,,91,furo,0,0,0,2,3,1308,,345,sharp_neo,1,1,0,1,3,1073,,46,rapid_elite_deco,9,7,2,2,2,743,,86,sputtery_clear,3,3,0,7,0,403,,284
2022-12-07T18:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,barrelspinner_remix,6,5,1,1,3,755,,19,wakaba,5,3,2,3,3,1095,,49,52gal_becchu,4,4,0,1,3,885,,345,splatroller_becchu,6,5,1,0,3,796,,41,promodeler_mg,0,0,0,3,4,1175,,172,sharp_neo,1,0,1,4,2,828,,46,sshooter_becchu,1,1,0,6,2,746,,55,sputtery_clear,4,4,0,6,1,679,,284
2022-12-07T18:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,barrelspinner_remix,5,3,2,1,3,906,,19,52gal_becchu,4,2,2,2,3,994,,345,hokusai,3,2,1,4,0,641,,35,splatroller_becchu,3,3,0,4,2,607,,41,wakaba,5,3,2,3,3,1026,,49,barrelspinner_deco,4,4,0,1,3,773,,39,sshooter_becchu,1,1,0,1,3,690,,55,sputtery_clear,2,2,0,5,1,640,,284
2022-12-07T18:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,barrelspinner_remix,3,3,0,2,3,872,,19,promodeler_rg,5,5,0,5,4,1122,,40,pablo,5,5,0,3,3,867,,99,barrelspinner_deco,0,0,0,2,3,839,,39,wakaba,6,4,2,4,3,1106,,49,sshooter_becchu,3,3,0,2,4,978,,345,pablo_hue,3,2,1,2,0,731,,94,splatroller_becchu,4,3,1,5,2,723,,41
2022-12-07T18:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,barrelspinner_remix,6,5,1,2,3,855,,19,wakaba,2,2,0,3,4,1366,,49,promodeler_rg,4,3,1,5,4,1307,,41,splatroller_collabo,0,0,0,7,0,287,,66,maneuver,9,9,0,2,4,1076,,55,pablo,5,5,0,2,3,942,,99,spygadget_becchu,7,2,5,3,3,875,,41,promodeler_mg,1,1,0,3,3,0,,20
2022-12-07T18:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,barrelspinner_remix,10,8,2,1,3,864,,19,promodeler_mg,7,3,4,3,3,973,,7,spygadget,7,4,3,0,3,900,,347,nzap89,5,2,3,2,3,651,,28,spygadget_becchu,1,1,0,3,4,1015,,41,wakaba,0,0,0,5,3,990,,50,maneuver,2,2,0,4,3,886,,55,splatroller_collabo,3,3,0,5,0,341,,66
2022-12-07T18:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,barrelspinner_remix,5,4,1,0,4,945,,19,bold,6,5,1,4,3,904,,70,nzap83,7,4,3,0,2,831,,61,liter4k,4,3,1,0,3,788,,347,promodeler_mg,2,0,2,3,3,1034,,7,spygadget_becchu,3,2,1,3,3,868,,41,splatroller,2,2,0,5,1,715,,55,sputtery_clear,0,0,0,6,1,575,,53
2022-12-07T18:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,barrelspinner_remix,6,6,0,3,2,768,,19,promodeler_mg,0,0,0,2,3,1101,,7,spygadget_becchu,4,1,3,3,3,812,,41,liter4k,3,3,0,0,3,752,,347,nzap83,3,2,1,0,4,1228,,61,hissen_hue,2,1,1,4,3,875,,70,splatroller,3,3,0,4,2,666,,55,carbon,2,2,0,2,2,560,,49
2022-12-07T18:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,barrelspinner_remix,0,0,0,2,3,846,,19,promodeler_mg,5,5,0,2,6,1620,,12,promodeler_mg,1,1,0,7,2,855,,94,wakaba,2,1,1,5,2,654,,22,promodeler_mg,4,3,1,3,5,1350,,48,52gal_becchu,6,5,1,2,3,1100,,35,soytuber_custom,3,3,0,1,5,928,,535,clashblaster,5,4,1,1,0,718,,146
2022-12-07T20:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,barrelspinner_remix,7,7,0,3,2,727,,19,nzap83,3,1,2,3,1,940,,45,bold_neo,4,2,2,4,3,862,,80,momiji,11,9,2,3,3,796,,165,sharp_neo,1,1,0,4,3,1056,,41,nautilus79,4,3,1,4,2,716,,36,maneuver_becchu,5,4,1,7,1,587,,27,kelvin525_becchu,6,5,1,4,1,530,,33
