# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-12-03T22:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,102,bravo,TRUE,screwslosher_neo,2,1,1,4,1,392,x,323,promodeler_mg,1,1,0,3,2,658,x,198,nzap89,1,1,0,3,2,531,x,181,sputtery,0,0,0,4,0,267,x,265,hokusai_becchu,7,7,0,0,2,551,x,149,nova,7,5,2,2,0,343,x,133,promodeler_mg,1,1,0,1,3,965,x,154,jetsweeper_custom,2,1,1,0,2,467,x,150
2022-12-03T22:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,screwslosher_neo,9,4,5,7,3,855,x,323,bold_neo,9,7,2,7,8,1533,x,51,herocharger_replica,9,7,2,7,2,776,x,175,sharp_neo,14,11,3,11,2,957,x,112,hokusai_becchu,11,8,3,7,4,1017,x,149,nova,13,11,2,11,2,779,x,133,jetsweeper_custom,18,11,7,1,5,1326,x,150,squiclean_b,2,2,0,10,0,531,x,251
2022-12-03T22:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,303,bravo,FALSE,screwslosher_neo,16,14,2,10,3,1087,x,323,promodeler_mg,0,0,0,0,2,0,x,154,heroshooter_replica,11,11,0,6,3,0,x,162,dualsweeper,10,6,4,5,6,1583,x,139,sshooter_collabo,6,5,1,7,2,824,x,71,campingshelter_camo,11,6,5,6,1,974,x,69,promodeler_mg,6,5,1,7,7,1657,x,198,nzap89,6,5,1,11,3,1132,x,181
2022-12-03T22:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,262,alpha,TRUE,screwslosher_neo,11,7,4,4,4,1000,x,323,barrelspinner_remix,11,8,3,5,2,925,x,112,52gal_deco,13,10,3,4,4,1037,x,175,dualsweeper,8,3,5,3,4,1304,x,139,heroroller_replica,6,6,0,10,1,753,x,407,dualsweeper,3,1,2,7,3,826,x,52,screwslosher_neo,5,3,2,7,4,1025,x,69,liter4k,6,6,0,4,4,859,x,200
2022-12-03T22:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,screwslosher_neo,9,4,5,8,2,1106,x,323,52gal_becchu,12,12,0,7,3,1115,x,264,sputtery,10,7,3,3,3,1084,x,371,bottlegeyser_foil,3,2,1,6,2,805,x,480,52gal_deco,7,5,2,9,3,1073,x,175,sshooter_collabo,10,8,2,5,3,906,x,126,liter4k,2,2,0,5,4,1039,x,207,longblaster_necro,10,9,1,6,4,941,x,331
2022-12-03T22:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,43,alpha,TRUE,screwslosher_neo,2,1,1,0,1,252,x,323,squiclean_g,4,4,0,0,1,326,x,207,52gal_becchu,3,2,1,1,0,189,x,198,liter4k,0,0,0,1,0,136,x,200,carbon_deco,2,2,0,2,0,141,x,133,liter4k,0,0,0,1,0,138,x,467,52gal_deco,0,0,0,3,0,73,x,175,screwslosher_becchu,0,0,0,1,1,225,x,331
2022-12-03T22:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,54,bravo,TRUE,screwslosher_neo,2,2,0,2,0,241,x,323,sshooter_becchu,0,0,0,0,0,39,x,126,liter4k,0,0,0,2,0,64,x,200,,,,,,,,,,squiclean_g,0,0,0,1,0,113,x,207,carbon_deco,2,2,0,1,0,207,x,156,liter4k_custom,1,1,0,0,0,218,x,175,52gal_becchu,1,1,0,0,1,259,x,480
2022-12-03T22:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,162,bravo,TRUE,screwslosher_neo,3,1,2,6,2,732,x,323,prime_becchu,3,3,0,3,1,541,x,99,liter4k_custom,1,1,0,6,2,339,x,175,52gal_becchu,7,7,0,5,1,520,x,198,52gal_becchu,6,6,0,3,2,717,x,264,squiclean_g,5,5,0,3,3,838,x,207,carbon_deco,8,6,2,4,1,522,x,156,liter4k,3,3,0,2,1,484,x,200
2022-12-03T22:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,204,alpha,TRUE,screwslosher_neo,7,4,3,3,1,756,x,323,carbon_deco,14,9,5,5,1,723,x,133,52gal_becchu,10,9,1,2,4,1011,x,123,nzap85,8,2,6,3,4,903,x,336,52gal_becchu,9,6,3,9,2,760,x,200,bold_7,7,5,2,7,2,849,x,184,sshooter_collabo,4,2,2,6,4,761,x,99,liter4k,0,0,0,2,2,888,x,467
2022-12-03T22:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,139,bravo,TRUE,screwslosher_neo,4,2,2,5,0,601,x,323,bold_7,2,2,0,5,1,675,x,184,longblaster_necro,3,3,0,5,0,296,x,180,nzap85,5,2,3,1,1,0,x,336,52gal_becchu,7,5,2,3,1,655,x,123,sputtery,9,6,3,2,3,751,x,371,liter4k,4,3,1,3,1,434,x,198,heroshooter_replica,6,2,4,1,2,631,x,312
2022-12-03T22:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,screwslosher_neo,12,9,3,6,4,1068,x,323,nzap85,1,1,0,0,1,0,x,155,jetsweeper,9,7,2,9,6,1259,x,109,sputtery_hue,10,9,1,10,2,1180,x,142,heroroller_replica,9,9,0,8,4,1017,x,95,longblaster_necro,8,7,1,6,4,1177,x,99,hissen,5,2,3,3,4,1022,x,467,heroshooter_replica,8,7,1,9,1,1007,x,162
2022-12-03T22:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,309,bravo,FALSE,screwslosher_neo,7,4,3,10,4,924,x,323,liter4k,16,14,2,1,5,1062,x,212,splatroller,9,8,1,8,2,996,x,205,splatroller,13,9,4,6,3,814,x,120,liter4k,8,5,3,5,2,762,x,233,hokusai_hue,7,7,0,9,3,748,x,112,splatroller,6,5,1,7,2,999,x,193,nzap85,12,8,4,14,2,1061,x,336
2022-12-03T22:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,screwslosher_neo,9,5,4,8,2,805,x,323,liter4k,12,10,2,3,5,1235,x,96,splatroller,15,15,0,6,3,842,x,205,nzap89,9,6,3,8,6,1276,x,165,bold,6,6,0,8,4,1194,x,200,screwslosher_neo,12,6,6,10,3,1168,x,175,squiclean_b,5,4,1,8,4,1191,x,107,splatcharger_becchu,9,9,0,10,2,763,x,97
2022-12-04T00:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,screwslosher_neo,4,4,0,3,3,848,,323,52gal_becchu,6,6,0,4,2,1007,,98,nzap85,4,3,1,4,2,876,,317,dualsweeper_custom,1,1,0,4,1,646,,80,furo,4,3,1,4,2,1043,,288,herocharger_replica,6,6,0,3,1,669,,334,sharp_neo,6,6,0,3,1,649,,97,sshooter_becchu,0,0,0,4,2,602,,7
2022-12-04T00:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,screwslosher_neo,5,5,0,3,2,874,,323,wakaba,4,2,2,2,4,1048,,56,pablo,2,1,1,5,2,807,,145,sshooter_becchu,0,0,0,2,2,658,,7,promodeler_rg,4,4,0,2,3,1201,,48,furo,3,3,0,2,3,977,,288,herocharger_replica,3,3,0,2,1,828,,334,liter4k,3,1,2,4,1,476,,118
2022-12-04T00:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,screwslosher_neo,10,8,2,2,3,958,,323,dualsweeper,4,1,3,1,4,1022,,360,squiclean_a,6,4,2,1,2,658,,112,quadhopper_black,9,7,2,4,1,608,,69,furo_deco,3,2,1,6,3,966,,96,nzap83,3,2,1,5,2,850,,119,wakaba,3,3,0,4,2,714,,50,nzap89,1,1,0,6,2,621,,338
2022-12-04T00:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,screwslosher_neo,5,4,1,4,3,893,,323,nzap89,6,2,4,4,4,1181,,112,carbon_deco,6,6,0,3,2,695,,72,quadhopper_black,3,3,0,5,1,579,,69,dualsweeper,5,4,1,1,4,1009,,360,promodeler_pg,4,3,1,4,4,894,,50,sshooter_becchu,6,6,0,6,2,674,,338,hissen_hue,3,3,0,4,2,635,,154
2022-12-04T00:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,screwslosher_neo,8,5,3,4,3,1041,,323,squiclean_a,4,2,2,3,3,827,,17,splatspinner_becchu,5,5,0,3,2,680,,69,heroshooter_replica,1,1,0,5,1,674,,103,promodeler_pg,3,2,1,2,3,935,,50,nzap89,6,6,0,4,3,910,,112,sshooter_becchu,7,6,1,3,3,874,,338,bold_neo,2,1,1,4,2,623,,360
2022-12-04T00:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,squiclean_g,5,4,1,5,1,596,,323,sshooter,7,7,0,3,3,1168,,360,splatroller,4,4,0,3,3,808,,49,splatcharger_collabo,1,0,1,4,1,601,,17,sshooter_becchu,7,7,0,3,4,1090,,338,promodeler_pg,1,0,1,2,3,950,,137,bold_7,8,6,2,4,3,782,,69,promodeler_pg,3,2,1,6,1,669,,50
2022-12-04T00:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,squiclean_g,4,4,0,3,3,820,,323,wakaba,3,1,2,3,4,998,,17,sshooter_collabo,5,5,0,8,1,634,,69,splatroller,3,2,1,7,1,427,,49,promodeler_pg,7,6,1,3,3,1099,,71,sshooter_becchu,8,7,1,3,3,889,,338,sshooter,4,3,1,2,2,676,,360,squiclean_a,10,4,6,4,1,499,,101
2022-12-04T00:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,squiclean_g,2,2,0,4,2,708,,323,sshooter_becchu,3,2,1,1,4,1059,,338,sshooter,7,6,1,1,3,775,,360,squiclean_a,7,5,2,2,2,564,,101,maneuver,1,1,0,4,3,937,,17,splatroller,5,4,1,4,2,705,,109,splatroller,3,2,1,6,1,596,,118,bold,1,1,0,3,1,0,,49
2022-12-04T00:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,squiclean_g,3,2,1,5,1,440,,323,bold_neo,4,3,1,2,6,1271,,118,sshooter_becchu,3,3,0,3,3,920,,338,prime,7,4,3,2,2,593,,360,jetsweeper,2,2,0,2,4,1125,,344,maneuver,5,3,2,5,3,816,,17,squiclean_a,3,3,0,2,3,754,,101,nautilus47,6,4,2,5,1,544,,109
2022-12-04T00:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,squiclean_g,1,1,0,4,2,541,,323,jetsweeper,2,2,0,3,3,811,,344,96gal,3,2,1,4,2,695,,360,52gal_becchu,6,5,1,3,2,630,,43,sshooter_becchu,4,3,1,2,4,1156,,338,furo,7,5,2,4,3,863,,17,sshooter_becchu,0,0,0,4,1,540,,36,liter4k,6,6,0,1,2,534,,72
2022-12-04T00:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,squiclean_g,3,2,1,3,1,462,,323,sharp_neo,6,5,1,3,2,1189,,38,jetsweeper,4,3,1,2,3,1002,,344,wakaba,6,4,2,5,1,791,,360,bold,2,2,0,3,5,1095,,36,furo,5,4,1,3,3,919,,17,sshooter_becchu,5,5,0,5,2,828,,338,hokusai_hue,4,2,2,3,2,449,,81
2022-12-04T00:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,squiclean_g,5,5,0,4,2,717,,323,sshooter_becchu,6,4,2,4,2,872,,338,prime_becchu,3,1,2,3,1,748,,344,octoshooter_replica,6,6,0,5,1,716,,81,bold_neo,4,4,0,4,3,962,,155,nzap85,7,5,2,3,2,897,,361,sharp_neo,8,4,4,5,1,719,,38,squiclean_a,4,3,1,4,2,660,,17
2022-12-04T00:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,squiclean_g,4,4,0,4,3,678,,323,octoshooter_replica,12,10,2,2,2,793,,81,heroshooter_replica,5,3,2,1,3,682,,101,herocharger_replica,4,4,0,1,2,552,,159,jetsweeper,1,1,0,2,4,935,,338,rapid_deco,5,5,0,5,2,615,,361,prime_becchu,3,0,3,8,0,500,,344,herobrush_replica,2,2,0,6,0,402,,85
2022-12-04T00:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,squiclean_g,2,1,1,1,2,623,,323,promodeler_mg,5,4,1,2,4,1180,,338,spygadget_sorella,5,4,1,3,2,749,,361,squiclean_b,5,5,0,2,1,615,,85,bold_neo,0,0,0,3,5,933,,298,squiclean_g,5,5,0,3,2,690,,81,prime_becchu,1,1,0,5,1,672,,344,herocharger_replica,1,1,0,3,1,369,,101
2022-12-04T00:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,squiclean_g,4,3,1,2,2,576,,323,promodeler_mg,3,3,0,3,3,1321,,338,variableroller_foil,3,3,0,1,5,1264,,127,52gal_becchu,1,1,0,4,2,892,,344,bold_neo,1,1,0,3,7,1440,,298,sputtery_clear,5,4,1,2,3,1036,,146,pablo,4,4,0,1,3,944,,361,squiclean_b,0,0,0,4,1,587,,85
2022-12-04T00:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,squiclean_g,4,4,0,2,2,745,,323,bold_neo,1,1,0,3,7,1386,,298,promodeler_mg,1,0,1,3,3,999,,338,squiclean_b,3,3,0,4,1,587,,85,sputtery_clear,6,6,0,3,3,1139,,146,bold_neo,2,2,0,1,5,1091,,361,52gal_becchu,3,3,0,4,3,963,,344,maneuver,1,1,0,3,1,427,,105
2022-12-04T00:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,squiclean_g,3,3,0,3,2,658,,323,squiclean_b,2,2,0,6,1,735,,85,sharp,3,2,1,9,1,553,,361,bamboo14mk2,2,2,0,4,0,247,,84,sputtery_clear,7,7,0,2,3,1028,,146,nzap89,2,2,0,0,3,739,,338,sshooter,12,12,0,5,1,703,,106,splatroller,1,1,0,2,0,212,,105
2022-12-04T00:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,squiclean_g,3,3,0,4,1,685,,323,nzap89,0,0,0,3,3,791,,338,squiclean_b,3,3,0,4,1,701,,85,sputtery_hue,3,3,0,4,1,638,,115,sputtery_clear,4,4,0,5,1,939,,146,barrelspinner_remix,4,2,2,1,2,750,,361,longblaster_necro,9,8,1,2,2,631,,84,hydra_custom,4,1,3,1,1,306,,105
2022-12-04T00:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,squiclean_g,6,5,1,2,2,664,,323,spygadget,7,4,3,2,2,671,,84,pablo,5,3,2,1,1,633,,115,splatroller,7,6,1,1,1,484,,361,sshooter_becchu,2,2,0,6,1,699,,338,squiclean_a,4,4,0,6,2,635,,146,prime_becchu,0,0,0,5,1,516,,105,splatscope,0,0,0,1,0,123,,72
2022-12-04T00:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,squiclean_g,8,7,1,2,1,529,,323,jetsweeper,8,3,5,1,3,876,,361,sputtery_clear,8,5,3,3,2,687,,146,sshooter_becchu,4,4,0,5,1,580,,338,prime_becchu,4,3,1,2,2,681,,105,sputtery_hue,3,3,0,7,1,553,,115,bamboo14mk2,1,1,0,4,1,505,,84,sputtery_clear,4,4,0,6,1,0,,219
2022-12-04T00:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,squiclean_g,3,3,0,3,3,697,,323,sputtery_clear,7,6,1,5,3,1074,,146,jetsweeper,4,2,2,0,4,831,,361,hotblaster,2,2,0,7,0,365,,115,sshooter_becchu,5,5,0,1,3,907,,338,52gal_becchu,6,4,2,5,1,664,,84,prime_becchu,5,4,1,6,1,660,,187,campingshelter_camo,2,2,0,3,1,587,,105
