# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-11T18:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,291,alpha,TRUE,dynamo_becchu,9,6,3,6,7,1603,s+,172,promodeler_pg,6,2,4,7,7,1710,s+,108,sharp_neo,12,10,2,7,3,1547,s+,208,herocharger_replica,6,6,0,7,3,852,s+,97,nautilus79,11,9,2,6,4,975,s+,142,dualsweeper,17,10,7,6,5,1384,s+,75,dynamo_tesla,11,6,5,7,6,1426,s+,73,promodeler_pg,4,2,2,5,4,1657,s+,81
2021-09-11T18:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,84,bravo,TRUE,dynamo_becchu,0,0,0,2,2,589,s+,172,variableroller_foil,1,1,0,4,1,389,s+,80,nova,1,0,1,3,1,234,s+,60,prime_becchu,1,1,0,4,1,357,s+,134,nzap85,4,1,3,0,2,471,s+,247,splatroller,10,10,0,0,1,451,s+,58,explosher,3,0,3,0,1,364,s+,167,kelvin525_becchu,4,2,2,2,1,286,s+,105
2021-09-11T18:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,243,bravo,TRUE,dynamo_becchu,11,10,1,4,7,1434,s+,172,bold,7,5,2,9,3,1009,s+,120,prime_becchu,4,2,2,7,4,954,s+,118,spygadget_becchu,5,1,4,8,4,837,s+,72,hissen_hue,9,8,1,4,5,1332,s+,137,sharp_neo,7,5,2,2,4,1353,s+,41,52gal,16,9,7,4,5,1125,s+,70,dynamo_becchu,9,6,3,8,2,896,s+,54
2021-09-11T18:00:00+00:00,5.4.0,gachi,standard,area,arowana,182,alpha,TRUE,dynamo_becchu,5,5,0,4,4,808,s+,172,sharp_neo,10,10,0,2,3,1042,s+,41,clashblaster_neo,5,3,2,3,1,368,s+,89,dualsweeper_custom,5,2,3,4,2,678,s+,312,dualsweeper,2,2,0,5,2,684,s+,75,sharp_neo,1,1,0,5,3,865,s+,142,heroshooter_replica,7,7,0,6,1,635,s+,59,rapid_becchu,3,3,0,5,1,461,s+,126
2021-09-11T22:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,185,bravo,TRUE,prime_becchu,6,4,2,7,1,584,x,142,maneuver_becchu,13,10,3,8,1,545,x,251,momiji,9,4,5,8,5,1141,x,195,splatroller,3,3,0,2,0,0,x,108,heroroller_replica,4,2,2,5,0,484,x,118,52gal_becchu,14,14,0,5,2,654,x,127,prime_becchu,2,2,0,6,2,687,x,82,sputtery_hue,8,7,1,5,2,828,x,99
2021-09-11T22:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,prime_becchu,8,5,3,10,2,1045,x,142,sshooter_collabo,11,9,2,7,4,1215,x,164,sputtery_hue,9,7,2,9,4,1181,x,99,heroblaster_replica,8,7,1,7,3,725,x,103,sshooter_collabo,17,13,4,7,2,1101,x,176,hissen_hue,5,5,0,8,1,869,x,140,52gal_becchu,10,6,4,5,4,1275,x,171,longblaster_necro,11,8,3,8,3,885,x,292
2021-09-11T22:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,106,bravo,TRUE,prime_becchu,5,4,1,5,0,325,x,142,furo_deco,0,0,0,2,1,428,x,297,sharp_neo,5,5,0,1,1,529,x,689,sputtery_hue,4,4,0,1,2,450,x,99,prime_collabo,5,3,2,2,1,487,x,195,dualsweeper,5,1,4,4,1,475,x,476,nzap85,1,1,0,5,0,372,x,198,wakaba,5,3,2,2,2,500,x,71
2021-09-11T22:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,85,alpha,TRUE,prime_becchu,5,5,0,1,1,380,x,142,hydra_custom,1,1,0,2,0,201,x,147,prime_becchu,2,1,1,2,0,225,x,105,promodeler_mg,5,4,1,0,2,817,x,314,octoshooter_replica,3,1,2,3,0,238,x,175,furo_deco,2,2,0,3,1,391,x,297,bottlegeyser_foil,1,1,0,1,1,333,x,164,prime_becchu,1,1,0,4,0,301,x,182
2021-09-11T22:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,303,bravo,FALSE,prime_becchu,12,11,1,8,3,1106,x,142,hissen_hue,12,9,3,8,4,1120,x,106,bottlegeyser_foil,13,11,2,8,2,757,x,164,wakaba,11,3,8,9,5,1316,x,173,bold,8,4,4,10,3,1023,x,52,furo,11,10,1,8,3,1105,x,229,prime_becchu,11,6,5,10,1,709,x,105,nzap89,15,12,3,6,6,1683,x,193
2021-09-11T22:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,alpha,FALSE,prime_becchu,11,10,1,9,2,900,x,142,splatroller,13,9,4,8,5,1258,x,163,promodeler_pg,8,6,2,5,8,1926,x,233,wakaba,10,3,7,8,5,1278,x,173,bold,11,7,4,8,5,1357,x,52,liter4k,11,3,8,7,3,1074,x,224,promodeler_mg,19,13,6,5,6,1803,x,314,nzap89,10,6,4,8,3,1138,x,193
