# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-03T16:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,bravo,FALSE,wakaba,10,6,4,10,3,1164,s+,276,liter4k_scope,2,1,1,6,3,792,s+,58,hissen,18,11,7,8,3,821,s+,208,nzap89,10,9,1,6,7,1243,s+,181,hissen,12,10,2,6,3,1035,s+,52,hissen,9,8,1,6,2,1020,s+,87,nzap89,9,7,2,7,3,1140,s+,166,sharp_neo,6,5,1,8,2,932,s+,124
2021-09-03T16:00:00+00:00,5.4.0,gachi,standard,hoko,devon,116,bravo,TRUE,wakaba,4,3,1,5,1,483,s+,276,nzap89,2,2,0,3,1,466,s+,166,heroblaster_replica,5,5,0,4,0,429,s+,352,prime_becchu,4,2,2,5,0,254,s+,263,52gal_deco,7,4,3,2,1,539,s+,233,carbon_deco,7,5,2,3,1,457,s+,99,nzap85,9,6,3,3,2,550,s+,410,sharp_neo,5,2,3,4,0,350,s+,124
2021-09-03T16:00:00+00:00,5.4.0,gachi,standard,hoko,devon,304,bravo,FALSE,wakaba,9,8,1,8,6,1414,s+,276,squiclean_g,8,8,0,7,2,906,s+,145,bold_7,8,6,2,8,5,1390,s+,198,hydra_custom,10,5,5,3,5,821,s+,97,sputtery_clear,8,6,2,8,2,981,s+,99,nzap85,12,7,5,6,3,1000,s+,252,liter4k_scope,3,2,1,5,5,1147,s+,89,sharp_neo,12,11,1,8,3,1202,s+,124
2021-09-03T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,wakaba,16,11,5,7,5,1250,s+,276,nzap89,11,8,3,5,5,1392,s+,162,bold_7,19,17,2,7,4,1285,s+,198,kelvin525_becchu,11,5,6,7,2,955,s+,114,sputtery_hue,13,8,5,11,2,1050,s+,82,bucketslosher_soda,6,4,2,10,2,1221,s+,155,nzap89,9,5,4,11,4,1263,s+,144,sharp_neo,7,7,0,10,2,1075,s+,124
2021-09-03T16:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,bravo,FALSE,wakaba,6,4,2,6,5,1358,s+,276,pablo,7,6,1,6,4,1041,s+,65,nautilus79,4,3,1,5,1,831,s+,274,kelvin525_becchu,10,7,3,5,4,875,s+,114,bold_7,5,2,3,5,3,1213,s+,409,sputtery,13,12,1,4,5,1080,s+,157,kelvin525,3,3,0,8,3,759,s+,249,hydra_custom,9,5,4,3,6,1021,s+,97
2021-09-03T16:00:00+00:00,5.4.0,gachi,standard,hoko,devon,303,alpha,FALSE,wakaba,12,8,4,10,3,995,s+,276,bold,12,9,3,8,2,901,s+,127,nzap85,15,12,3,8,2,979,s+,499,variableroller_foil,10,8,2,8,4,882,s+,142,bold_7,5,2,3,10,1,860,s+,124,ochiba,12,11,1,9,4,1333,s+,538,nzap85,16,12,4,9,4,1015,s+,176,liter4k,11,9,2,10,0,785,s+,87
2021-09-03T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,193,bravo,TRUE,wakaba,7,4,3,5,4,911,s+,276,bold,7,7,0,4,4,951,s+,127,herocharger_replica,6,5,1,4,1,557,s+,80,52gal_becchu,6,5,1,4,4,948,s+,198,bold_7,4,3,1,6,1,798,s+,124,nzap85,7,7,0,6,2,664,s+,176,liter4k,2,2,0,6,1,672,s+,87,furo,7,5,2,3,4,1234,s+,482
2021-09-03T16:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,alpha,FALSE,wakaba,13,11,2,6,5,1500,s+,276,rapid_becchu,9,5,4,8,1,681,s+,114,hydra_custom,10,8,2,8,1,680,s+,83,52gal_becchu,6,6,0,6,3,773,s+,72,jetsweeper_custom,13,6,7,7,4,890,s+,523,sharp_neo,11,8,3,6,3,1064,s+,106,kelvin525_deco,11,9,2,11,1,690,s+,81,nzap85,7,5,2,6,3,1026,s+,47
2021-09-03T16:00:00+00:00,5.4.0,gachi,standard,hoko,devon,234,bravo,TRUE,wakaba,5,3,2,6,5,1104,s+,276,quadhopper_black,7,7,0,10,2,740,s+,52,sharp_neo,7,5,2,3,2,0,s+,89,kelvin525_deco,5,3,2,6,3,529,s+,81,sputtery_clear,9,7,2,5,3,1195,s+,312,rapid_becchu,9,8,1,5,1,418,s+,114,52gal_becchu,3,2,1,5,1,712,s+,72,nzap85,11,8,3,3,2,943,s+,47
2021-09-03T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,wakaba,12,8,4,8,3,1410,s+,276,nzap85,10,8,2,6,3,864,s+,99,explosher_custom,7,6,1,6,3,1124,s+,89,liter4k,12,8,4,3,5,1054,s+,260,dualsweeper_custom,6,3,3,6,4,1204,s+,577,hissen,12,9,3,11,2,961,s+,133,splatroller,10,10,0,8,2,978,s+,191,jetsweeper,3,1,2,5,5,1336,s+,205
2021-09-03T16:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,alpha,FALSE,wakaba,17,10,7,7,4,1197,s+,276,nzap89,15,12,3,6,3,1169,s+,249,bold_7,8,5,3,8,2,923,s+,416,explosher_custom,11,7,4,5,2,955,s+,89,bold,12,10,2,8,3,991,s+,110,sshooter_becchu,6,6,0,8,5,1273,s+,184,pablo,6,5,1,10,4,1002,s+,151,nzap85,7,5,2,8,4,940,s+,113
2021-09-03T16:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,bravo,FALSE,wakaba,6,4,2,9,4,1217,s+,276,barrelspinner_remix,10,7,3,7,3,857,s+,76,nzap85,7,6,1,7,4,1092,s+,50,52gal_becchu,8,6,2,7,2,924,s+,134,prime,12,8,4,3,4,885,s+,191,variableroller_foil,11,9,2,6,3,1079,s+,270,nzap89,10,6,4,5,5,1236,s+,125,nzap85,10,7,3,9,3,878,s+,101
2021-09-03T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,fujitsubo,117,alpha,TRUE,96gal_deco,4,2,2,1,3,618,x,412,52gal,6,5,1,3,1,538,s,87,bucketslosher,4,3,1,2,2,442,s+,281,hissen,3,3,0,3,1,373,s,79,prime_becchu,6,3,3,2,1,492,x,177,wakaba,4,3,1,4,3,697,x,449,bottlegeyser_foil,4,2,2,4,1,359,s+,84,sharp_neo,1,1,0,4,1,409,s+,73
2021-09-03T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,fujitsubo,300,alpha,FALSE,96gal_deco,18,15,3,4,4,1514,x,412,52gal,14,9,5,9,3,1186,s,87,bucketslosher,12,7,5,5,4,1099,s+,281,hissen,10,7,3,11,1,868,s,79,96gal_deco,11,7,4,12,2,841,s+,335,nzap89,10,8,2,10,4,1158,s+,358,furo_deco,9,9,0,7,5,1645,x,298,hissen_hue,5,5,0,9,3,915,a+,87
2021-09-03T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,321,bravo,FALSE,96gal_deco,12,11,1,7,4,1147,x,412,hissen,9,5,4,10,4,945,s,79,52gal,9,9,0,10,1,849,s,87,bucketslosher,8,4,4,9,3,827,s+,281,octoshooter_replica,13,10,3,8,4,1218,x,386,splatscope,12,12,0,1,3,766,x,130,nzap89,9,4,5,10,2,854,s+,159,nzap85,9,8,1,10,0,938,s+,118
2021-09-03T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,fujitsubo,68,bravo,TRUE,96gal_deco,4,2,2,2,1,406,x,412,52gal,2,1,1,3,0,236,s,87,bucketslosher,1,1,0,2,1,194,s+,281,hissen,1,0,1,2,1,329,s,79,wakaba,4,1,3,1,2,471,x,449,bottlegeyser_foil,4,3,1,1,0,239,s+,84,variableroller_foil,3,2,1,2,1,393,s+,73,prime_becchu,3,3,0,0,1,346,x,177
2021-09-03T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,300,bravo,FALSE,96gal_deco,13,10,3,8,5,1086,x,412,bucketslosher,10,6,4,5,4,941,s+,281,nzap85,8,3,5,9,4,857,s,79,52gal,8,4,4,10,3,889,s,87,pablo,17,12,5,4,6,1471,x,240,sshooter_collabo,12,9,3,6,3,909,x,179,wakaba,9,6,3,6,2,804,x,74,campingshelter,8,3,5,8,1,528,x,225
2021-09-03T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,fujitsubo,105,bravo,TRUE,96gal_deco,8,7,1,3,2,590,x,412,bucketslosher,1,1,0,4,0,309,s+,281,nzap85,0,0,0,5,0,282,s,79,52gal,0,0,0,5,0,297,s,87,heroshooter_replica,13,11,2,1,3,754,s,164,96gal,6,2,4,2,1,324,s+,144,96gal_deco,5,4,1,2,2,384,x,122,wakaba,1,0,1,3,1,374,x,263
2021-09-03T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,fujitsubo,300,bravo,FALSE,96gal_deco,21,18,3,7,4,1650,x,412,52gal,10,9,1,11,1,847,s,87,prime_becchu,7,6,1,9,2,960,s+,281,nzap85,5,3,2,9,3,848,s,79,heroroller_replica,16,11,5,8,1,948,x,424,prime_becchu,14,6,8,12,0,730,s+,204,bold_7,11,10,1,7,4,1487,x,391,bold,9,9,0,9,3,1107,x,211
2021-09-03T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,321,bravo,FALSE,96gal_deco,19,18,1,8,6,1509,x,412,dualsweeper_custom,9,7,2,9,3,1018,s+,281,52gal,9,7,2,11,0,748,s,87,nzap85,5,3,2,10,2,765,s,79,bold_7,16,13,3,9,2,1188,x,391,prime_becchu,11,9,2,11,1,810,s+,205,heroroller_replica,9,9,0,9,2,852,x,424,bold,7,6,1,8,4,1317,x,211
2021-09-03T20:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,77,bravo,TRUE,96gal_deco,0,0,0,4,0,227,x,412,barrelspinner,1,1,0,3,1,298,x,221,kugelschreiber_hue,1,1,0,2,0,172,x,290,hokusai_hue,1,1,0,3,0,213,x,115,kugelschreiber_hue,7,6,1,1,2,397,x,150,96gal_deco,2,1,1,0,2,293,x,345,sharp,3,2,1,1,1,261,x,39,heroroller_replica,4,3,1,1,1,266,x,300
2021-09-03T20:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,189,bravo,TRUE,96gal_deco,8,8,0,6,1,674,x,412,52gal_becchu,3,2,1,6,2,656,x,49,barrelspinner,3,2,1,2,3,719,x,221,prime_collabo,1,0,1,7,1,475,x,218,kugelschreiber_hue,12,12,0,3,3,925,x,150,sharp,5,2,3,3,2,455,x,39,heroblaster_replica,7,3,4,4,2,423,x,146,prime,6,4,2,2,4,800,x,181
2021-09-03T20:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,82,bravo,TRUE,96gal_deco,0,0,0,3,0,342,x,412,heroblaster_replica,0,0,0,4,0,150,x,146,sharp,0,0,0,3,0,242,x,290,pablo_permanent,2,2,0,1,2,354,x,86,52gal_becchu,8,8,0,0,2,420,x,44,herospinner_replica,5,2,3,0,1,336,x,251,sharp,2,1,1,1,1,281,x,39,sputtery_clear,0,0,0,1,1,365,x,558
2021-09-03T20:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,bravo,FALSE,96gal_deco,10,9,1,12,4,1083,x,412,herocharger_replica,6,6,0,7,1,608,x,198,sharp_neo,5,3,2,8,4,1216,x,171,heroblaster_replica,8,5,3,9,2,664,x,146,prime_becchu,20,17,3,2,4,1223,x,351,52gal_becchu,19,15,4,6,2,982,x,44,jetsweeper,5,1,4,8,6,1186,x,206,pablo_permanent,5,2,3,8,3,785,x,86
2021-09-03T20:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,82,alpha,TRUE,96gal_deco,3,3,0,2,2,338,x,412,52gal_becchu,8,7,1,1,2,448,x,187,momiji,3,2,1,3,2,418,x,198,hydra_custom,2,1,1,2,1,138,x,137,sshooter_becchu,4,3,1,3,1,423,x,99,bold_neo,1,1,0,5,0,205,x,237,heroblaster_replica,3,0,3,3,0,158,x,146,jetsweeper,4,3,1,2,0,218,x,259
2021-09-03T20:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,217,alpha,TRUE,96gal_deco,12,9,3,5,5,1122,x,412,52gal_becchu,6,4,2,4,2,553,x,187,carbon_deco,8,7,1,3,2,774,x,319,barrelspinner_remix,10,4,6,1,5,926,x,286,dynamo_becchu,2,1,1,5,3,489,x,400,furo,7,6,1,6,3,898,x,188,sshooter_becchu,2,1,1,5,4,865,x,99,momiji,5,5,0,8,3,945,x,198
2021-09-03T20:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,243,bravo,TRUE,96gal_deco,8,6,2,5,4,963,x,412,nzap89,7,4,3,7,3,778,x,492,rapid_becchu,9,8,1,7,2,735,x,123,bamboo14mk1,9,4,5,4,3,724,x,361,nova,14,12,2,7,3,770,x,128,nzap85,10,7,3,5,5,1152,x,803,rapid_becchu,4,1,3,4,3,951,x,109,jetsweeper,7,3,4,6,3,573,x,833
2021-09-03T20:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,128,alpha,TRUE,96gal_deco,8,8,0,3,2,493,x,412,screwslosher_becchu,6,4,2,3,2,510,x,331,sshooter_collabo,4,3,1,4,1,445,x,119,rapid_becchu,4,2,2,2,1,420,x,109,nova,3,2,1,5,1,307,x,128,52gal_becchu,5,4,1,3,2,530,x,282,squiclean_g,4,4,0,5,1,635,x,376,longblaster_necro,2,2,0,4,1,254,x,68
2021-09-03T20:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,bravo,FALSE,96gal_deco,9,7,2,11,2,1073,x,412,kugelschreiber_hue,10,8,2,11,2,829,x,347,clashblaster_neo,7,4,3,11,4,738,x,193,liter4k,7,6,1,3,4,801,x,195,splatscope,11,8,3,4,3,795,x,395,bottlegeyser_foil,12,8,4,6,2,718,x,132,bucketslosher_soda,12,8,4,8,2,895,x,186,52gal_becchu,10,10,0,7,4,1335,x,73
2021-09-03T20:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,306,alpha,FALSE,96gal_deco,11,10,1,9,3,1018,x,412,kugelschreiber_hue,12,10,2,8,2,879,x,347,rapid_becchu,9,7,2,3,5,1122,x,110,liter4k_scope,3,1,2,5,4,888,x,191,splatscope,15,15,0,7,4,1032,x,395,squiclean_a,8,2,6,8,3,705,x,111,barrelspinner,8,8,0,4,5,1166,x,221,sputtery_clear,2,0,2,9,2,852,x,154
2021-09-03T20:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,234,alpha,TRUE,96gal_deco,8,7,1,4,3,974,x,412,octoshooter_replica,11,11,0,5,3,916,x,198,rapid_becchu,5,2,3,2,3,735,x,284,hissen,8,6,2,6,2,600,x,68,splatscope,4,4,0,5,2,624,x,395,sshooter,9,5,4,8,2,827,x,175,nzap89,4,4,0,7,3,767,x,492,prime_collabo,7,4,3,6,3,775,x,99
2021-09-04T00:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,302,alpha,FALSE,hydra_custom,6,5,1,2,3,760,x,74,clashblaster_neo,13,11,2,6,3,949,x,204,sputtery,6,5,1,7,1,840,x,93,nova_neo,11,9,2,6,3,1230,x,173,nova,10,8,2,7,4,891,x,102,liter4k,3,3,0,7,3,912,x,215,carbon_deco,3,3,0,10,2,1068,x,57,longblaster_necro,8,7,1,6,4,930,x,176
2021-09-04T00:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,bravo,FALSE,hydra_custom,2,2,0,5,2,796,x,74,screwslosher_neo,9,4,5,10,2,823,x,202,hydra_custom,8,7,1,4,3,932,x,397,wakaba,6,2,4,4,5,1205,x,201,hydra_custom,8,5,3,3,3,720,x,92,barrelspinner_remix,6,4,2,5,4,1037,x,287,bucketslosher_soda,11,8,3,4,2,950,x,123,liter4k,6,6,0,3,4,1040,x,165
2021-09-04T00:00:00+00:00,5.4.0,gachi,squad_4,area,bbass,307,alpha,FALSE,nova,14,10,4,5,5,1233,x,1078,nzap85,8,5,3,9,5,1498,x,294,squiclean_b,8,7,1,7,5,1535,x,496,barrelspinner_remix,6,4,2,9,3,1054,x,315,sshooter_becchu,14,13,1,4,7,1587,x,259,wakaba,12,5,7,6,6,1423,x,198,liter4k_scope,9,4,5,4,5,1330,x,248,hissen_hue,8,8,0,12,2,952,x,491
2021-09-04T00:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,312,bravo,FALSE,liter4k,10,2,8,7,3,967,x,74,sputtery,18,15,3,10,2,1002,x,640,nzap85,15,9,6,11,3,1127,x,209,sharp_neo,11,10,1,11,1,825,x,113,sshooter_collabo,6,3,3,11,2,1006,x,312,bold_7,8,7,1,7,4,1235,x,182,splatroller,23,21,2,10,3,911,x,191,prime_collabo,11,8,3,9,3,1236,x,49
2021-09-04T00:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,146,alpha,TRUE,nova,5,4,1,4,2,542,x,1078,nzap85,5,2,3,3,3,686,x,294,squiclean_b,3,3,0,2,3,776,x,496,barrelspinner_remix,3,2,1,3,1,505,x,315,hydra_custom,8,6,2,2,2,446,x,334,sshooter_collabo,6,3,3,3,4,772,x,186,bottlegeyser_foil,5,2,3,2,2,679,x,298,96gal,3,1,2,4,3,580,x,348
2021-09-04T00:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,82,bravo,TRUE,splatcharger,3,2,1,2,0,274,x,74,hokusai,2,2,0,4,0,183,x,115,longblaster_necro,1,1,0,1,1,263,x,51,bold,0,0,0,4,0,394,x,231,screwslosher_neo,3,2,1,1,1,445,x,367,carbon_deco,8,8,0,1,0,300,x,169,rapid_elite_deco,2,0,2,2,1,328,x,315,maneuver,2,1,1,1,1,299,x,726
2021-09-04T00:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,alpha,FALSE,jetsweeper_custom,6,5,1,4,4,944,x,74,furo_deco,2,0,2,5,5,1578,x,338,rapid_becchu,11,9,2,1,6,1115,x,300,sputtery_clear,11,9,2,9,3,895,x,68,splatscope,7,6,1,6,2,1037,x,233,jetsweeper_custom,5,2,3,5,3,1151,x,325,kelvin525_deco,6,5,1,9,3,814,x,156,promodeler_mg,7,6,1,4,7,1798,x,109
2021-09-04T00:00:00+00:00,5.4.0,gachi,squad_4,area,bbass,294,bravo,TRUE,nova,10,9,1,11,2,804,x,1078,barrelspinner_remix,9,7,2,7,5,1212,x,315,nzap85,5,3,2,11,4,1333,x,294,squiclean_b,4,4,0,9,5,1229,x,496,bucketslosher_soda,16,10,6,9,3,1018,x,267,prime_becchu,16,12,4,4,3,1058,x,792,splatscope_collabo,13,10,3,3,4,1549,x,446,sharp_neo,10,6,4,7,3,1264,x,376
2021-09-04T00:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,307,bravo,FALSE,jetsweeper_custom,7,4,3,6,5,951,x,74,explosher_custom,12,8,4,11,3,988,x,268,sshooter_becchu,7,3,4,6,7,1346,x,174,rapid_becchu,11,8,3,4,3,969,x,255,jetsweeper_custom,8,4,4,3,4,1081,x,325,kelvin525_deco,7,7,0,10,1,686,x,156,jetsweeper_custom,12,10,2,6,6,1382,x,216,wakaba,7,4,3,5,3,1356,x,508
2021-09-04T00:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,117,alpha,TRUE,nova,4,3,1,3,1,350,x,1078,squiclean_b,6,5,1,2,2,671,x,496,nzap85,4,2,2,2,3,681,x,294,barrelspinner_remix,1,1,0,3,1,454,x,315,rapid_elite_deco,5,5,0,3,3,605,x,141,52gal_becchu,3,3,0,3,3,722,x,283,hokusai_becchu,3,1,2,2,3,587,s+,62,sshooter,2,1,1,3,1,534,x,155
2021-09-04T00:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,319,bravo,FALSE,liter4k,7,6,1,3,3,1331,x,74,52gal_deco,9,7,2,9,3,1059,x,174,dynamo_becchu,14,11,3,9,3,1267,x,288,sshooter_collabo,10,7,3,10,1,1090,x,86,jetsweeper,10,8,2,7,6,1410,x,289,kelvin525_deco,13,10,3,10,2,909,x,76,clashblaster_neo,9,7,2,10,1,1032,x,202,furo,6,5,1,8,4,1219,x,514
2021-09-04T00:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,363,alpha,FALSE,liter4k,12,10,2,4,6,1336,x,74,sputtery_clear,6,4,2,14,0,753,x,264,furo,11,9,2,7,6,1590,x,514,prime_becchu,12,10,2,4,5,1575,x,138,splatroller,15,14,1,10,1,860,x,179,clashblaster_neo,2,2,0,10,2,1291,x,202,bottlegeyser_foil,5,4,1,7,3,1133,x,135,jetsweeper,12,9,3,6,11,2070,x,210
2021-09-04T00:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,349,bravo,FALSE,liter4k,14,13,1,4,5,1528,x,74,parashelter_sorella,15,10,5,11,2,1012,x,228,ochiba,9,4,5,10,4,1297,x,255,sshooter_collabo,8,7,1,13,3,1272,x,99,sputtery_clear,9,8,1,9,3,1268,x,264,splatroller,16,13,3,12,2,889,x,179,nzap85,15,6,9,9,6,1750,x,511,hydra_custom,18,11,7,5,3,1079,x,345
2021-09-04T00:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,alpha,FALSE,liter4k,8,8,0,4,2,940,x,74,sshooter_becchu,10,9,1,8,4,1362,x,564,52gal,12,5,7,6,3,1044,x,142,prime_becchu,13,10,3,5,1,1008,x,132,52gal_becchu,11,10,1,9,5,1136,x,169,variableroller_foil,6,4,2,9,5,1239,x,282,liter4k,5,3,2,7,2,784,x,188,jetsweeper,6,6,0,8,8,1277,x,119
2021-09-04T00:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,alpha,FALSE,liter4k,10,9,1,3,4,1074,x,74,nzap85,7,6,1,9,5,1478,x,161,sshooter_collabo,10,9,1,5,5,1192,x,262,52gal,7,2,5,7,2,759,x,142,nzap85,13,8,5,6,4,1166,x,193,sharp,9,7,2,8,3,793,x,67,jetsweeper,8,4,4,5,7,1485,x,226,screwslosher_becchu,10,5,5,7,3,1188,x,185
2021-09-04T04:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,218,alpha,TRUE,liter4k,3,1,2,3,2,630,x,40,bucketslosher_soda,11,9,2,5,1,602,x,203,liter4k,7,4,3,3,3,726,x,108,sshooter_becchu,9,9,0,4,4,1051,x,160,liter4k,5,5,0,4,3,702,x,211,heroroller_replica,3,3,0,6,0,0,x,211,rapid_elite,6,3,3,5,2,722,x,260,squiclean_b,4,4,0,8,2,707,x,279
2021-09-04T04:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,136,bravo,TRUE,liter4k,1,1,0,4,1,432,x,40,prime_becchu,3,1,2,4,1,499,x,267,liter4k_custom,2,2,0,0,2,488,x,105,maneuver_collabo,5,5,0,4,1,362,x,135,hissen_hue,4,2,2,2,3,531,x,167,h3reelgun_d,5,2,3,3,2,386,x,257,liter4k,2,1,1,4,1,347,x,182,52gal_becchu,7,7,0,0,4,616,x,197
2021-09-04T04:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,liter4k,8,5,3,5,4,1212,x,40,dualsweeper_custom,9,6,3,7,2,815,x,228,nzap85,12,6,6,4,5,1510,x,339,prime_becchu,11,8,3,10,2,806,x,96,kelvin525_deco,8,5,3,7,3,772,x,189,nautilus79,11,8,3,5,2,917,x,174,liter4k,9,8,1,4,4,1088,x,286,sharp_neo,10,5,5,10,4,1417,x,104
2021-09-04T06:00:00+00:00,5.4.0,gachi,standard,area,mozuku,300,alpha,FALSE,liter4k,8,6,2,5,5,1359,s+,40,liter4k,8,8,0,4,5,1164,s+,65,52gal_becchu,7,6,1,6,5,1352,s+,240,dynamo_becchu,5,3,2,7,5,1316,s+,133,carbon_deco,11,10,1,7,2,655,s+,84,jetsweeper,7,6,1,7,6,1547,s+,474,liter4k_scope,5,3,2,4,6,1560,s+,77,quadhopper_white,7,3,4,5,3,1270,s+,95
2021-09-04T06:00:00+00:00,5.4.0,gachi,standard,area,mozuku,115,bravo,TRUE,liter4k,2,1,1,1,3,739,s+,40,hydra_custom,4,1,3,1,2,527,s+,198,maneuver_collabo,3,3,0,4,1,359,s+,49,nzap85,3,3,0,3,2,643,s+,217,barrelspinner_remix,4,2,2,2,1,496,s+,80,nova,2,2,0,4,1,451,s+,357,liter4k_scope,2,2,0,0,2,667,s+,130,52gal_becchu,4,3,1,2,2,656,s+,39
2021-09-04T06:00:00+00:00,5.4.0,gachi,standard,area,ama,256,bravo,TRUE,liter4k,8,8,0,2,4,1327,s+,40,pablo_hue,5,2,3,6,3,792,s+,134,splatspinner,6,4,2,5,5,1264,s+,240,jetsweeper,6,4,2,5,6,1155,s+,85,52gal_becchu,6,6,0,5,5,1111,s+,490,hydra_custom,8,5,3,3,4,963,s+,183,screwslosher_becchu,5,2,3,5,2,1025,s+,359,dynamo_becchu,5,5,0,5,5,1346,s+,214
2021-09-04T06:00:00+00:00,5.4.0,gachi,standard,area,ama,256,alpha,TRUE,sshooter_becchu,10,6,4,3,5,1118,s+,173,sputtery_hue,12,10,2,3,4,1021,s+,187,dynamo,6,6,0,1,2,1202,s+,130,explosher_custom,7,4,3,4,3,1208,s+,303,variableroller_foil,4,4,0,9,3,1117,s+,71,barrelspinner_remix,4,3,1,3,6,1250,s+,131,dualsweeper_custom,2,2,0,6,4,1128,s+,66,pablo,2,2,0,9,7,1123,s+,117
2021-09-04T06:00:00+00:00,5.4.0,gachi,standard,area,mozuku,212,bravo,TRUE,liter4k,4,3,1,1,3,1039,s+,41,52gal_becchu,9,9,0,4,5,1087,s+,100,dualsweeper,3,2,1,3,5,978,s+,74,nzap85,2,1,1,7,2,815,s+,232,hydra_custom,3,2,1,6,2,695,s+,41,52gal_becchu,4,4,0,4,5,1053,s+,166,52gal_becchu,4,4,0,2,5,1227,s+,47,screwslosher_becchu,8,5,3,3,2,847,s+,103
2021-09-04T06:00:00+00:00,5.4.0,gachi,standard,area,mozuku,252,bravo,TRUE,liter4k,6,5,1,2,4,1139,s+,41,momiji,2,1,1,7,6,1602,s+,197,furo,3,3,0,7,5,1341,s+,124,hydra_custom,10,7,3,4,4,930,s+,209,explosher_custom,5,4,1,4,3,1166,s+,58,variableroller_foil,7,7,0,5,6,1253,s+,239,wakaba,8,5,3,4,6,1504,s+,174,splatscope,6,4,2,3,3,981,s+,144
2021-09-04T06:00:00+00:00,5.4.0,gachi,standard,area,mozuku,103,alpha,TRUE,sshooter_becchu,5,4,1,2,2,518,s+,173,96gal,4,3,1,1,2,533,s+,72,squiclean_b,3,3,0,1,1,484,s+,127,hissen_hue,3,3,0,3,1,423,s+,219,sshooter,3,1,2,3,2,477,s+,104,sputtery_clear,2,2,0,4,1,432,s+,136,nzap89,3,3,0,3,2,629,s+,105,squiclean_g,1,1,0,3,2,570,s+,54
