# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-28T18:00:00+00:00,5.4.0,gachi,standard,area,ama,221,alpha,TRUE,prime_becchu,11,7,4,3,4,852,x,253,splatscope_collabo,10,10,0,3,3,898,x,434,quadhopper_black,6,3,3,8,1,766,x,157,hokusai_becchu,6,5,1,4,4,901,x,372,octoshooter_replica,10,7,3,8,2,562,x,267,nzap89,8,6,2,5,6,1305,x,163,splatcharger_collabo,4,3,1,6,3,888,x,367,screwslosher_becchu,4,2,2,6,3,742,x,90
2021-09-29T00:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,nautilus79,11,10,1,4,2,601,,231,jetsweeper,4,4,0,2,3,973,,58,dualsweeper,2,1,1,3,3,807,,35,nzap85,8,5,3,2,2,701,,129,sshooter_becchu,2,2,0,6,2,881,,116,heroshooter_replica,8,6,2,5,2,869,,153,sshooter_becchu,2,2,0,5,2,685,,43,sshooter_becchu,1,1,0,4,2,661,,90
2021-09-29T08:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,sshooter_becchu,3,1,2,3,2,792,,219,hissen,6,3,3,4,3,860,,53,bold,4,4,0,5,2,856,,27,kelvin525,11,8,3,7,2,715,,42,momiji,2,1,1,2,3,987,,97,wakaba,8,7,1,5,2,850,,100,sshooter_collabo,7,7,0,5,1,757,,43,96gal,5,4,1,4,1,659,,59
2021-09-29T08:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,sshooter_becchu,2,2,0,2,2,719,,219,rapid_becchu,0,0,0,2,1,689,,38,bold,0,0,0,5,1,650,,10,52gal_deco,1,1,0,8,1,620,,22,bold_neo,6,6,0,0,5,993,,31,52gal_becchu,7,7,0,1,2,786,,56,wakaba,6,2,4,1,4,703,,203,nautilus79,2,2,0,1,2,619,,65
2021-09-29T08:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,sshooter_becchu,2,2,0,1,3,826,,219,nzap83,1,0,1,2,3,939,,41,squiclean_g,6,6,0,3,2,569,,73,dynamo_tesla,4,4,0,2,1,0,,26,nzap89,2,2,0,3,4,982,,129,maneuver,4,4,0,3,3,875,,49,furo_deco,0,0,0,4,2,505,,47,splatroller,2,2,0,3,1,481,,40
2021-09-29T08:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,sshooter_becchu,6,4,2,2,3,936,,219,spygadget_becchu,6,2,4,2,2,735,,150,liter4k_scope,4,4,0,0,2,710,,42,liter4k,7,5,2,0,2,517,,87,nzap89,2,2,0,3,2,719,,22,bold,1,1,0,6,1,627,,36,momiji,0,0,0,6,2,608,,50,sputtery_clear,0,0,0,2,1,521,,37
2021-09-29T10:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,screwslosher_becchu,10,4,6,2,2,840,,219,squiclean_g,11,9,2,3,2,850,,33,sputtery_clear,10,9,1,5,2,770,,273,prime_becchu,2,1,1,0,3,740,,64,52gal_becchu,3,3,0,6,1,910,,84,l3reelgun,0,0,0,7,1,753,,44,nzap89,4,3,1,6,1,711,,191,furo,4,4,0,4,1,679,,11
2021-09-29T10:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,screwslosher_becchu,8,6,2,0,1,744,,219,sputtery_clear,6,5,1,3,2,811,,65,squiclean_b,3,2,1,0,0,596,,38,splatroller,0,0,0,2,1,482,,64,squiclean_g,3,3,0,4,3,869,,61,96gal,3,1,2,7,1,598,,24,prime,1,1,0,2,0,0,,18,52gal_becchu,0,0,0,0,1,0,,37
2021-09-29T10:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,screwslosher_becchu,12,10,2,0,2,883,,219,nzap89,2,2,0,3,3,785,,41,bamboo14mk2,8,5,3,2,2,680,,68,splatcharger_becchu,6,6,0,4,1,451,,34,sharp,2,2,0,5,1,787,,25,heroshooter_replica,0,0,0,6,2,783,,77,sshooter,4,3,1,5,1,647,,40,heroroller_replica,3,3,0,8,1,437,,52
2021-09-29T10:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,screwslosher_becchu,10,6,4,1,2,874,,219,promodeler_pg,4,3,1,3,4,942,,38,variableroller_foil,1,1,0,3,2,627,,58,heroroller_replica,5,5,0,4,1,473,,71,heroroller_replica,2,2,0,3,2,733,,60,heroroller_replica,6,6,0,5,1,712,,56,splatroller_becchu,2,2,0,5,1,566,,38,liter4k_scope,2,1,1,2,1,443,,30
2021-09-29T10:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,screwslosher_becchu,4,2,2,0,1,729,,219,sharp_neo,3,1,2,2,3,913,,31,wakaba,3,2,1,1,3,667,,77,splatcharger,9,9,0,1,2,588,,7,jetsweeper,2,2,0,5,4,991,,148,bamboo14mk1,1,1,0,4,1,587,,96,dualsweeper_custom,1,1,0,5,0,521,,85,splatroller,0,0,0,0,0,0,,68
2021-09-29T10:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,screwslosher_becchu,4,3,1,2,0,724,,219,barrelspinner_remix,5,4,1,1,3,969,,173,promodeler_pg,0,0,0,7,2,851,,40,hydra_custom,2,1,1,1,2,714,,143,promodeler_pg,2,0,2,3,4,1177,,90,l3reelgun,5,3,2,2,4,1124,,136,squiclean_a,8,7,1,2,3,771,,60,heroroller_replica,2,0,2,1,0,0,,74
2021-09-29T10:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,screwslosher_becchu,4,4,0,4,1,897,,219,l3reelgun_becchu,6,5,1,4,3,929,,194,52gal_becchu,3,2,1,5,2,598,,58,liter4k_scope,6,5,1,1,2,589,,66,screwslosher_becchu,6,4,2,3,3,896,,103,nzap89,2,1,1,5,1,671,,59,squiclean_a,6,4,2,4,1,653,,73,hydra_custom,6,5,1,4,1,569,,159
2021-09-29T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,screwslosher_becchu,3,3,0,3,2,652,,220,momiji,2,2,0,4,3,977,,43,nzap89,1,1,0,3,2,829,,16,sshooter_becchu,1,0,1,4,3,776,,76,momiji,1,1,0,1,4,1058,,155,52gal_becchu,4,3,1,1,3,1008,,32,hydra_custom,7,7,0,1,2,635,,35,rapid_elite_deco,3,3,0,3,1,493,,76
2021-09-29T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,208,alpha,TRUE,prime_becchu,11,9,2,4,2,686,x,253,hokusai_hue,7,6,1,3,4,791,x,103,nzap83,8,8,0,5,4,1068,x,189,dynamo_becchu,4,2,2,2,6,1018,x,144,clashblaster_neo,4,3,1,7,3,777,x,391,splatroller,7,7,0,6,3,809,x,136,parashelter_sorella,3,3,0,7,3,869,x,70,prime_becchu,3,1,2,5,3,818,x,79
2021-09-29T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,86,alpha,TRUE,prime_becchu,3,2,1,0,1,362,x,253,splatscope_collabo,5,4,1,1,0,384,x,434,sshooter_collabo,5,3,2,1,1,297,x,143,maneuver_collabo,4,3,1,1,1,359,x,300,nzap85,2,2,0,4,0,224,x,407,dynamo_becchu,0,0,0,2,2,565,x,63,wakaba,1,1,0,3,1,437,x,345,liter4k_scope,0,0,0,3,0,139,x,354
2021-09-29T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,317,bravo,FALSE,splatcharger,10,8,2,4,2,932,x,137,prime_becchu,15,12,3,9,3,1103,x,153,maneuver_collabo,12,6,6,14,3,848,x,272,furo,10,8,2,10,5,1643,x,472,squiclean_a,20,16,4,7,6,1500,x,291,sharp_neo,13,8,5,10,1,891,x,169,quadhopper_black,11,10,1,9,3,1060,x,114,nova_becchu,7,3,4,8,5,1216,b-,28
2021-09-29T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,devon,196,bravo,TRUE,furo,5,3,2,5,3,779,s+,139,rapid_becchu,2,2,0,3,2,533,s,79,heromaneuver_replica,5,3,2,8,1,559,a,114,52gal_becchu,9,8,1,7,2,639,s+,169,sshooter_becchu,11,8,3,6,3,900,s+,97,hydra_custom,10,8,2,4,3,455,s+,134,liter4k,5,4,1,1,3,530,a+,34,parashelter,9,3,6,5,3,789,c-,118
2021-09-29T12:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,140,bravo,TRUE,jetsweeper,1,0,1,1,7,1284,x,122,nova_becchu,2,1,1,0,1,0,x,232,hissen,3,3,0,3,2,571,x,189,nzap85,5,3,2,2,3,795,x,283,wakaba,2,0,2,2,2,756,x,231,heroroller_replica,3,3,0,3,2,493,x,277,liter4k_scope,2,2,0,0,3,955,x,482,nzap85,3,1,2,2,2,726,x,304
2021-09-29T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,300,alpha,FALSE,squiclean_g,13,13,0,5,4,1187,x,137,dynamo_becchu,12,7,5,5,4,1124,x,174,sharp_neo,10,8,2,10,3,1338,a-,114,prime_becchu,8,7,1,5,3,963,x,153,sshooter_collabo,12,10,2,8,5,1248,x,281,hotblaster_custom,9,8,1,8,3,743,,40,sshooter_becchu,4,4,0,12,6,1143,s+,157,sshooter_becchu,3,3,0,7,6,1341,s+,158
2021-09-29T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,300,bravo,FALSE,furo,12,7,5,6,5,1244,s+,139,sshooter_becchu,10,6,4,7,6,1229,a,114,rapid_becchu,11,6,5,10,1,871,s,79,52gal_becchu,11,10,1,10,2,973,s+,169,bamboo14mk1,15,12,3,5,5,1276,s+,242,heroroller_replica,8,6,2,8,2,811,s+,137,clashblaster_neo,4,3,1,8,3,755,b+,118,hissen_hue,14,12,2,8,5,1377,a,197
2021-09-29T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,screwslosher_becchu,1,1,0,3,0,527,,220,ochiba,1,1,0,7,1,953,,147,bold,0,0,0,6,1,819,,24,splatroller,1,1,0,6,1,501,,6,dualsweeper_custom,3,0,3,1,3,1104,,42,sshooter_collabo,5,4,1,1,3,881,,73,sshooter_collabo,16,13,3,1,2,769,,218,nova,5,5,0,0,2,585,,77
2021-09-29T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,76,alpha,TRUE,squiclean_g,2,2,0,0,2,289,x,137,prime_becchu,4,4,0,0,2,320,x,153,splatcharger_becchu,3,3,0,1,1,285,x,338,,,,,,,,,,prime_becchu,1,1,0,3,1,395,x,211,h3reelgun_d,1,1,0,4,0,252,x,226,kugelschreiber_hue,0,0,0,4,0,124,x,207,splatspinner,0,0,0,2,0,258,x,247
2021-09-29T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,248,alpha,TRUE,furo,6,3,3,4,4,1019,s+,139,rapid_becchu,6,5,1,4,3,717,s,79,sshooter_becchu,10,8,2,2,6,1142,a,114,52gal_becchu,12,11,1,7,3,999,s+,169,jetsweeper_custom,4,3,1,5,3,1115,a+,81,hydra_custom,6,5,1,7,0,413,a+,115,hissen_hue,6,5,1,7,3,988,b+,60,96gal,7,4,3,8,3,1088,a-,133
2021-09-29T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,screwslosher_becchu,7,5,2,2,3,960,,220,52gal_becchu,6,6,0,3,1,830,,142,promodeler_pg,7,4,3,6,1,747,,38,spygadget,4,1,3,3,1,637,,77,sharp_neo,6,4,2,4,3,1218,,40,52gal_becchu,6,6,0,3,0,763,,126,hissen,5,4,1,5,1,724,,48,octoshooter_replica,1,0,1,4,1,664,,133
2021-09-29T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,300,alpha,FALSE,squiclean_g,8,7,1,6,4,972,x,137,52gal_becchu,18,13,5,7,4,1238,x,211,prime_becchu,15,12,3,11,0,868,x,153,squiclean_g,11,11,0,4,3,1028,x,226,sharp_neo,12,11,1,12,3,919,x,94,sshooter_becchu,11,10,1,11,6,1418,x,559,wakaba,8,2,6,10,3,926,a+,47,octoshooter_replica,6,5,1,11,2,804,x,182
2021-09-29T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,300,bravo,FALSE,furo,11,9,2,7,4,1117,s+,139,rapid_becchu,10,6,4,6,3,1150,s,79,sshooter_becchu,7,5,2,5,6,1442,a,114,52gal_becchu,11,8,3,12,2,870,s+,169,sharp_neo,13,10,3,10,0,1047,a-,72,explosher_custom,7,4,3,2,4,1514,s+,72,jetsweeper,13,10,3,6,5,1385,s,75,hydra_custom,8,6,2,10,0,531,s+,104
2021-09-29T12:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,screwslosher_becchu,10,7,3,3,1,711,,220,liter4k_scope,7,3,4,2,2,678,,237,jetsweeper_custom,9,6,3,3,1,476,,135,splatcharger,5,4,1,5,0,383,,27,furo,2,1,1,6,1,758,,56,nzap85,6,6,0,5,1,690,,92,splatcharger,4,4,0,3,0,440,,20,heroroller_replica,3,2,1,6,0,435,,46
2021-09-29T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,300,bravo,FALSE,squiclean_g,9,9,0,6,4,860,x,137,nova,13,10,3,8,3,794,x,111,prime_becchu,9,6,3,12,2,734,x,153,nzap89,7,4,3,9,3,887,x,153,pablo,15,15,0,11,4,1048,a,19,hydra_custom,15,8,7,6,3,754,x,405,hydra_custom,13,7,6,6,2,665,x,213,hydra_custom,11,5,6,6,2,737,x,314
2021-09-29T12:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,112,alpha,TRUE,kelvin525_becchu,5,3,2,1,3,745,x,298,sshooter_collabo,7,5,2,2,2,543,x,447,kugelschreiber_hue,2,2,0,1,2,635,x,643,hissen,6,2,4,3,2,484,x,429,screwslosher_becchu,1,0,1,3,2,475,x,215,h3reelgun_d,3,2,1,3,2,818,x,348,sharp_neo,4,3,1,2,2,778,x,408,nautilus47,2,2,0,4,1,339,x,131
2021-09-29T12:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,screwslosher_becchu,5,4,1,2,0,637,,220,sshooter_becchu,2,1,1,2,3,863,,60,52gal_becchu,4,4,0,2,3,801,,62,sshooter,5,5,0,3,2,701,,214,splatspinner,4,4,0,5,2,961,,36,sshooter_becchu,2,2,0,3,3,818,,49,heromaneuver_replica,3,3,0,2,2,565,,154,liter4k_scope,0,0,0,4,0,380,,36
2021-09-29T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,97,alpha,TRUE,furo,2,0,2,2,1,548,s+,139,rapid_becchu,4,2,2,1,2,387,s,79,sshooter_becchu,4,4,0,3,1,353,a,114,52gal_becchu,6,6,0,2,2,556,s+,169,prime_becchu,4,3,1,3,1,371,a-,62,ochiba,4,3,1,3,2,522,s+,133,hissen_hue,1,1,0,4,1,382,a,152,furo,1,1,0,2,1,457,c+,63
2021-09-29T12:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,177,bravo,TRUE,kelvin525_becchu,7,4,3,4,4,882,x,298,52gal_becchu,4,3,1,5,3,831,x,363,splatroller_becchu,7,7,0,5,2,765,x,265,liter4k,3,2,1,3,3,704,x,132,sshooter_becchu,9,7,2,3,4,1147,x,310,bucketslosher_soda,4,3,1,4,3,860,x,269,quadhopper_black,4,4,0,6,2,624,x,207,longblaster_necro,8,3,5,3,2,691,x,621
2021-09-29T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,308,alpha,FALSE,squiclean_g,11,10,1,5,4,1078,x,137,prime_becchu,17,15,2,10,2,816,x,153,bamboo14mk2,12,8,4,6,6,1072,x,423,splatscope_collabo,9,7,2,3,5,1247,x,596,52gal_becchu,10,9,1,7,4,1245,x,211,nzap89,9,7,2,8,6,1319,x,153,nova,6,5,1,14,2,616,x,111,l3reelgun_d,5,3,2,11,3,1070,x,226
2021-09-29T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,devon,68,alpha,TRUE,furo,4,0,4,1,1,341,s+,139,rapid_becchu,5,3,2,3,0,234,s,79,sshooter_becchu,3,2,1,1,1,257,a,114,52gal_becchu,10,9,1,0,2,388,s+,169,nzap85,2,2,0,4,0,244,a+,30,maneuver_becchu,3,3,0,3,0,288,s+,74,furo,0,0,0,4,0,286,a-,60,wakaba,0,0,0,3,0,348,b-,60
2021-09-29T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,screwslosher_becchu,7,7,0,2,1,669,,220,furo,2,1,1,2,3,1146,,39,nzap85,6,5,1,5,3,964,,78,wakaba,2,0,2,5,3,945,,1,furo,3,2,1,1,4,1051,,175,bold,3,3,0,5,2,1003,,81,nzap85,6,3,3,4,2,853,,70,liter4k,6,6,0,3,2,766,,98
2021-09-29T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,305,alpha,FALSE,furo,7,5,2,6,3,1229,s+,139,rapid_becchu,4,2,2,10,1,850,s,79,sshooter_becchu,14,11,3,6,6,1431,a,114,52gal_becchu,8,8,0,9,2,763,s+,169,rapid_elite_deco,6,0,6,9,3,684,b+,76,sshooter_collabo,19,19,0,5,5,1435,s+,137,octoshooter_replica,10,9,1,2,7,1504,a,87,promodeler_pg,7,3,4,10,4,944,s+,136
2021-09-29T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,devon,261,alpha,TRUE,furo,8,6,2,6,4,895,s+,140,rapid_becchu,11,6,5,6,2,698,s,79,52gal_becchu,16,13,3,7,2,783,s+,169,sshooter_becchu,7,7,0,4,4,757,a,114,soytuber,7,7,0,6,2,704,s+,54,soytuber,6,5,1,10,1,511,b,27,soytuber,8,6,2,7,4,1036,s+,60,soytuber,6,5,1,9,2,601,a+,64
2021-09-29T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,79,alpha,TRUE,squiclean_g,2,1,1,1,1,289,x,137,barrelspinner_remix,10,8,2,0,2,418,x,405,barrelspinner_remix,5,3,2,1,2,349,x,213,prime_becchu,2,2,0,3,0,169,x,153,52gal_becchu,2,2,0,4,0,264,x,211,dualsweeper,2,1,1,4,0,251,x,226,splatspinner,2,1,1,3,0,311,x,247,h3reelgun_d,1,1,0,3,0,165,x,207
2021-09-29T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,devon,300,alpha,FALSE,furo,11,6,5,6,4,1175,s+,140,rapid_becchu,6,5,1,6,3,852,s,79,sshooter_becchu,13,12,1,5,4,1464,a,114,52gal_becchu,10,9,1,9,3,851,s+,169,sshooter_collabo,5,5,0,9,3,1199,s,171,splatroller,10,8,2,9,3,864,s+,143,prime_becchu,9,7,2,5,4,945,s,176,52gal_becchu,7,6,1,9,2,1222,s+,142
2021-09-29T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,300,alpha,FALSE,squiclean_g,8,5,3,5,4,1002,x,138,nzap85,16,10,6,5,6,1492,x,287,prime_becchu,13,10,3,6,4,1019,x,153,52gal_becchu,9,8,1,11,2,908,x,155,52gal_becchu,15,13,2,9,6,1158,x,201,h3reelgun_d,10,8,2,8,4,1060,x,163,nzap89,5,4,1,8,6,1107,s+,184,nova_neo,5,2,3,8,5,1057,x,452
2021-09-29T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,272,alpha,TRUE,prime_collabo,12,7,5,4,5,1205,x,593,nzap85,12,7,5,4,6,1565,x,400,longblaster,5,5,0,6,4,1094,x,354,campingshelter_camo,7,5,2,7,3,1016,x,390,52gal_becchu,7,6,1,6,4,1146,x,332,furo_deco,8,5,3,7,5,1711,x,890,prime_becchu,9,6,3,8,2,766,x,450,dualsweeper_custom,8,4,4,4,3,1135,x,361
2021-09-29T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,176,bravo,TRUE,furo,4,4,0,7,1,849,s+,140,rapid_becchu,4,0,4,4,1,573,s,79,sshooter_becchu,3,2,1,7,1,721,a,114,52gal_becchu,6,6,0,8,0,563,s+,169,hydra_custom,8,1,7,2,3,617,a,95,quadhopper_black,10,9,1,4,3,783,s+,142,screwslosher_becchu,12,8,4,1,3,743,s,114,sputtery_clear,8,8,0,5,3,853,x,167
2021-09-29T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,300,alpha,FALSE,squiclean_g,10,7,3,3,5,757,x,138,splatscope_collabo,14,14,0,2,4,975,x,596,bamboo14mk2,10,7,3,6,5,1102,x,423,prime_becchu,9,5,4,5,4,890,x,153,octoshooter_replica,7,6,1,11,3,1105,a-,22,pablo,4,4,0,8,6,1086,a,20,hydra_custom,3,3,0,6,4,720,x,314,sshooter_collabo,3,3,0,9,3,814,s+,166
2021-09-29T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,306,alpha,FALSE,jetsweeper,7,4,3,3,11,1873,x,122,variableroller_foil,6,5,1,4,6,1287,x,38,liter4k_scope,6,4,2,5,4,1366,x,99,nzap85,12,8,4,10,2,991,x,389,nzap85,9,4,5,4,6,1635,x,69,variableroller_foil,5,3,2,5,7,1568,x,479,hydra_custom,10,9,1,4,4,1068,x,267,parashelter_sorella,8,6,2,8,3,1004,x,315
2021-09-29T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,87,bravo,TRUE,prime_collabo,1,0,1,3,1,311,x,593,nzap85,1,1,0,4,1,503,x,454,bamboo14mk1,1,1,0,4,1,393,x,448,rapid_elite_deco,1,1,0,2,1,362,x,201,kelvin525_deco,7,4,3,1,1,272,x,490,hydra_custom,2,1,1,1,1,354,x,527,sshooter_becchu,3,2,1,0,2,519,x,283,dynamo_tesla,6,5,1,1,2,520,x,481
2021-09-29T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,300,alpha,FALSE,h3reelgun_d,10,7,3,3,5,1548,s+,140,barrelspinner_remix,9,8,1,7,3,1082,s,79,sshooter_becchu,5,4,1,4,6,1242,a,114,sshooter_becchu,8,8,0,8,4,1042,s+,169,dualsweeper_custom,6,5,1,9,3,1203,s+,225,sshooter_becchu,12,10,2,9,5,1282,x,296,nzap89,5,3,2,4,6,1159,b,74,52gal_becchu,5,4,1,5,6,1365,b-,34
2021-09-29T12:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,314,alpha,FALSE,prime_collabo,13,8,5,5,7,1655,x,593,sputtery_clear,11,9,2,5,4,1298,x,708,sshooter_becchu,8,6,2,5,10,2018,x,504,spygadget_becchu,13,3,10,6,5,1574,x,253,nzap85,10,4,6,5,8,1954,x,378,hissen,17,13,4,9,5,1294,x,648,sharp_neo,5,2,3,7,3,1417,x,291,variableroller_foil,4,2,2,5,9,1837,x,342
2021-09-29T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,89,alpha,TRUE,squiclean_g,2,2,0,0,3,358,x,138,nzap85,4,2,2,2,3,546,x,287,hotblaster_custom,3,2,1,1,2,346,x,155,prime_becchu,3,2,1,0,2,327,x,153,hydra_custom,3,2,1,1,0,233,x,314,bold_neo,1,0,1,1,5,879,a,20,nautilus79,1,0,1,4,0,295,x,110,hydra_custom,1,1,0,2,0,206,x,320
2021-09-29T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,312,bravo,FALSE,jetsweeper,5,5,0,3,13,2185,x,122,hydra_custom,11,7,4,4,4,845,x,311,nzap85,6,4,2,9,5,1390,x,389,splatroller,9,7,2,7,4,1061,x,225,furo_deco,6,5,1,6,6,1928,x,230,jetsweeper_custom,8,4,4,5,5,1197,x,211,variableroller_foil,9,8,1,6,7,1510,x,479,spygadget,7,6,1,6,4,982,x,273
2021-09-29T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,300,bravo,FALSE,squiclean_g,5,5,0,4,4,765,x,138,splatroller,14,12,2,6,3,863,x,176,furo_deco,11,3,8,5,7,1763,x,135,prime_becchu,11,9,2,8,3,700,x,153,dualsweeper_custom,13,8,5,5,2,1006,x,201,h3reelgun_d,10,6,4,9,5,1524,x,519,nautilus79,6,6,0,9,2,884,x,110,hydra_custom,4,3,1,7,2,471,x,320
2021-09-29T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,300,bravo,FALSE,dualsweeper_custom,2,2,0,9,2,927,s+,140,barrelspinner_remix,3,2,1,5,5,1042,s,80,sshooter_becchu,9,9,0,6,5,1203,a,114,nzap85,3,1,2,10,3,981,s+,170,nzap85,10,3,7,5,6,1296,s+,171,sshooter_becchu,21,17,4,6,6,1233,s+,135,hydra_custom,11,7,4,1,5,816,x,293,liter4k,7,3,4,2,5,1062,s+,223
2021-09-29T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,186,bravo,TRUE,jetsweeper,4,2,2,0,8,1251,x,122,sharp_neo,2,1,1,3,1,663,x,274,sshooter_collabo,5,5,0,5,2,612,x,673,liter4k,4,3,1,2,3,719,x,195,nzap85,8,5,3,2,4,1005,x,389,jetsweeper,2,0,2,2,5,1026,x,196,52gal_becchu,4,3,1,4,1,579,x,239,spygadget,3,2,1,3,2,891,x,273
2021-09-29T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,67,bravo,TRUE,squiclean_g,1,1,0,1,1,312,x,138,prime_becchu,3,2,1,3,0,185,x,153,prime_becchu,1,1,0,4,0,193,s+,43,nzap89,1,1,0,4,0,216,s+,100,octoshooter_replica,5,4,1,2,1,290,x,313,hydra_custom,5,4,1,1,1,217,x,171,bucketslosher_deco,4,3,1,0,2,444,x,257,squiclean_b,1,1,0,2,0,237,x,97
2021-09-29T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,devon,157,bravo,TRUE,dualsweeper_custom,2,2,0,5,1,667,s+,140,barrelspinner_remix,4,3,1,5,1,461,s,80,sshooter_becchu,3,2,1,5,0,529,a,114,nzap85,10,6,4,5,2,694,s+,170,nzap85,8,5,3,2,3,641,s,205,sshooter_becchu,7,6,1,5,2,777,a,133,octoshooter_replica,11,8,3,3,3,734,s+,389,clashblaster_neo,4,1,3,3,2,321,s,213
2021-09-29T12:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,186,alpha,TRUE,jetsweeper,1,1,0,0,6,1248,x,122,liter4k_scope,5,4,1,0,4,1110,x,467,hissen,10,6,4,4,3,753,x,158,barrelspinner_remix,3,3,0,3,2,702,x,385,hydra_custom,3,1,2,3,5,843,x,300,prime_becchu,3,3,0,3,4,1084,x,298,spygadget,4,2,2,4,2,1037,x,273,liter4k,2,1,1,4,3,793,x,710
2021-09-29T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,281,bravo,TRUE,squiclean_g,4,4,0,7,2,701,x,138,bucketslosher_soda,11,9,2,10,2,948,x,78,hokusai_becchu,10,9,1,9,3,749,x,365,prime_becchu,9,9,0,10,2,811,x,153,bamboo14mk2,16,10,6,6,5,1051,x,424,sharp,15,9,6,10,3,869,x,156,splatscope_collabo,12,12,0,5,3,804,x,596,nzap85,8,5,3,10,1,703,x,287
