# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-02T02:00:00+00:00,5.4.0,gachi,standard,area,zatou,300,bravo,FALSE,nzap85,8,5,3,7,5,1420,x,132,sshooter_becchu,4,4,0,6,9,1831,x,257,herospinner_replica,8,7,1,4,5,1320,x,225,hissen,12,7,5,8,6,1326,x,340,hissen,14,14,0,8,4,1042,x,67,dualsweeper,11,7,4,4,7,1624,x,119,variableroller_foil,0,0,0,4,10,1905,x,123,nzap85,8,4,4,7,6,1341,x,145
2021-09-02T02:00:00+00:00,5.4.0,gachi,standard,area,zatou,77,alpha,TRUE,nzap85,4,1,3,1,1,401,x,132,52gal_becchu,8,7,1,1,1,521,x,468,jetsweeper_custom,1,1,0,0,2,516,x,652,wakaba,6,3,3,1,2,501,x,31,52gal_becchu,2,2,0,4,0,282,x,335,liter4k,0,0,0,2,0,263,x,373,jetsweeper_custom,1,0,1,3,2,384,x,214,nzap85,2,1,1,3,1,368,x,145
2021-09-02T02:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,nzap85,11,7,4,6,4,1302,x,132,maneuver,9,5,4,2,7,1458,x,255,heroslosher_replica,6,5,1,3,6,1350,x,229,52gal_becchu,4,4,0,10,3,976,x,194,hydra_custom,9,5,4,3,4,949,x,223,sshooter_becchu,7,4,3,4,7,1595,x,131,variableroller_foil,10,9,1,4,8,1661,x,123,52gal,5,3,2,10,2,797,x,206
2021-09-02T02:00:00+00:00,5.4.0,gachi,standard,area,bbass,102,bravo,TRUE,nzap85,0,0,0,3,2,576,x,132,wakaba,1,1,0,3,3,666,x,449,nzap85,1,1,0,3,2,475,x,145,nautilus79,0,0,0,3,1,339,x,396,nzap85,7,3,4,1,2,557,x,169,maneuver,4,2,2,0,2,540,x,255,momiji,5,3,2,0,2,554,x,165,bold_7,6,4,2,1,1,457,x,606
2021-09-02T02:00:00+00:00,5.4.0,gachi,standard,area,zatou,300,bravo,FALSE,nzap85,1,0,1,7,6,1550,x,132,splatscope_collabo,9,8,1,3,6,1740,x,187,maneuver,8,7,1,4,9,1607,x,255,prime_becchu,4,3,1,9,7,1363,x,83,nzap85,15,10,5,5,6,1475,x,169,bold_7,13,12,1,7,6,1454,x,606,dualsweeper_custom,0,0,0,4,5,1880,x,198,maneuver,2,1,1,2,7,1525,x,146
2021-09-02T04:00:00+00:00,5.4.0,gachi,standard,yagura,battera,302,bravo,FALSE,nzap85,8,5,3,9,5,1133,x,132,carbon_deco,18,15,3,8,5,1207,x,396,furo,11,7,4,9,6,1701,x,462,herocharger_replica,6,5,1,5,4,652,x,252,hissen,5,3,2,10,3,1153,x,306,liter4k,7,4,3,7,4,1059,x,275,longblaster,21,16,5,4,5,1229,x,395,52gal_becchu,9,8,1,11,4,1290,x,143
2021-09-02T04:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,nzap85,12,7,5,8,5,1230,x,132,herospinner_replica,7,5,2,4,3,946,x,237,carbon_deco,16,10,6,7,3,933,x,205,herocharger_replica,14,13,1,5,3,842,x,252,sputtery_clear,5,5,0,12,2,1053,x,94,splatscope,6,3,3,4,3,818,x,133,furo,10,9,1,11,2,1153,x,528,clashblaster_neo,10,7,3,8,4,823,x,108
2021-09-02T04:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,328,bravo,FALSE,nzap85,9,6,3,7,5,1360,x,132,dynamo_tesla,9,5,4,9,5,946,x,427,furo,10,5,5,10,4,1556,x,528,clashblaster_neo,6,5,1,8,4,864,x,108,variableroller_foil,13,9,4,4,9,1652,x,171,sputtery_clear,5,4,1,8,2,887,x,225,rapid_becchu,13,8,5,5,6,1142,x,77,herocharger_replica,17,12,5,4,4,1092,x,252
2021-09-02T04:00:00+00:00,5.4.0,gachi,standard,yagura,battera,182,alpha,TRUE,nzap85,8,1,7,3,4,973,x,132,sputtery_clear,11,9,2,4,4,1099,x,50,variableroller,5,5,0,3,2,788,x,79,wakaba,5,2,3,4,4,977,x,239,jetsweeper,2,2,0,4,4,883,x,206,nzap89,4,2,2,4,4,743,x,149,sputtery_clear,9,7,2,4,5,963,x,187,promodeler_pg,6,3,3,5,4,1032,x,234
2021-09-02T04:00:00+00:00,5.4.0,gachi,standard,yagura,battera,310,alpha,FALSE,nzap85,13,9,4,8,7,1621,x,132,maneuver_becchu,6,4,2,8,3,1112,x,184,hokusai_hue,9,7,2,11,5,923,x,133,prime_collabo,9,6,3,7,6,1323,x,383,prime_becchu,12,7,5,7,4,1181,x,176,rapid_becchu,14,7,7,2,5,1205,x,133,sshooter_collabo,7,5,2,10,2,841,x,177,sputtery_clear,17,15,2,7,8,1782,x,143
2021-09-02T04:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,nzap85,7,3,4,8,6,1481,x,132,nautilus79,4,2,2,9,2,834,x,205,clashblaster,7,6,1,3,5,1215,x,460,bottlegeyser_foil,11,9,2,9,3,960,x,394,52gal_becchu,6,5,1,6,5,1053,x,91,nzap89,11,9,2,2,11,1939,x,372,hydra_custom,6,3,3,5,4,806,x,114,longblaster_necro,15,12,3,7,4,973,x,145
2021-09-02T04:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,325,alpha,FALSE,nzap85,13,9,4,9,5,1190,x,132,splatroller_becchu,9,7,2,11,3,934,x,169,furo_deco,13,11,2,12,2,1251,x,130,bottlegeyser_foil,14,10,4,7,5,1115,x,124,splatcharger,15,13,2,9,2,904,x,39,prime_becchu,12,9,3,8,6,1399,x,164,parashelter_sorella,11,6,5,9,2,973,x,305,nzap89,11,9,2,11,6,1308,x,130
2021-09-02T04:00:00+00:00,5.4.0,gachi,standard,yagura,battera,300,bravo,FALSE,nzap85,11,6,5,10,4,1422,x,132,furo_deco,14,11,3,9,1,1449,x,130,splatcharger_collabo,3,3,0,4,3,839,x,219,promodeler_pg,4,2,2,8,5,1115,x,161,sshooter_becchu,12,10,2,3,7,1663,x,133,hissen,7,3,4,8,5,949,x,108,52gal_deco,12,12,0,5,4,1151,x,165,bottlegeyser_foil,9,6,3,6,3,955,x,124
2021-09-02T04:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,303,bravo,FALSE,heroshelter_replica,4,2,2,8,5,1275,x,132,sshooter_becchu,6,5,1,10,3,1218,x,131,52gal_becchu,8,8,0,9,4,1024,x,163,splatcharger,9,8,1,6,3,963,x,147,furo,7,5,2,5,4,1125,x,88,maneuver_collabo,14,11,3,6,4,1074,x,271,sharp_neo,15,12,3,7,4,1296,x,198,splatcharger,5,5,0,5,2,747,x,39
2021-09-02T04:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,campingshelter_camo,5,3,2,5,2,907,,211,liter4k_scope,1,1,0,1,3,664,,142,splatscope_becchu,4,4,0,2,1,655,,95,maneuver,3,3,0,7,1,586,,28,sharp_neo,7,7,0,2,3,1028,,152,variableroller_foil,0,0,0,4,3,882,,47,prime_becchu,11,7,4,3,1,722,,58,momiji,1,1,0,2,1,0,,95
2021-09-02T04:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,311,bravo,FALSE,heroshelter_replica,10,3,7,11,5,1454,x,132,prime_becchu,15,11,4,7,3,1095,x,176,sharp,13,11,2,10,4,1019,x,289,quadhopper_black,13,11,2,9,1,1062,x,291,52gal_becchu,17,15,2,8,4,1255,x,366,wakaba,10,6,4,13,4,1269,x,239,herocharger_replica,9,6,3,4,4,902,x,252,nzap85,11,9,2,11,2,1068,x,320
2021-09-02T04:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,campingshelter_camo,2,0,2,6,1,692,,211,furo,7,7,0,3,3,1068,,49,nzap89,2,2,0,3,4,893,,59,sharp_neo,4,4,0,3,2,872,,49,bold_neo,6,6,0,3,5,1063,,38,nzap89,8,5,3,4,2,861,,175,nzap89,1,1,0,5,2,817,,158,liter4k_scope,3,3,0,1,3,808,,151
2021-09-02T04:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,campingshelter_camo,1,0,1,4,2,827,,211,bold_neo,2,2,0,3,3,928,,38,spygadget,2,2,0,3,3,912,,49,nzap89,6,6,0,2,2,880,,175,furo,8,8,0,2,3,1139,,49,nzap89,2,2,0,3,4,951,,158,nzap89,1,1,0,5,3,862,,59,squiclean_b,1,1,0,0,2,590,,99
2021-09-02T04:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,315,bravo,FALSE,heroshelter_replica,5,2,3,11,3,1023,x,132,sputtery,8,8,0,8,5,1297,x,303,wakaba,4,2,2,12,4,1439,x,239,quadhopper_black,9,8,1,13,1,975,x,291,sputtery_clear,10,7,3,6,5,1078,x,114,sharp,18,12,6,7,5,991,x,289,herocharger_replica,16,14,2,3,3,883,x,252,wakaba,23,10,13,6,8,1645,x,428
2021-09-02T04:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,campingshelter_camo,3,1,2,2,2,778,,211,furo,9,6,3,1,3,1108,,49,nzap89,6,5,1,1,3,1069,,175,squiclean_b,8,8,0,3,1,619,,99,nzap89,3,3,0,6,3,918,,158,momiji,3,2,1,4,3,832,,73,nzap89,1,1,0,3,4,762,,60,promodeler_pg,1,1,0,7,0,571,,72
2021-09-02T04:00:00+00:00,5.4.0,gachi,standard,yagura,battera,315,bravo,FALSE,heroshelter_replica,9,5,4,9,5,1379,x,133,quadhopper_black,14,11,3,13,2,1058,x,291,nzap89,11,7,4,9,8,1643,x,143,52gal_becchu,6,5,1,9,3,1022,x,165,barrelspinner_remix,18,13,5,5,5,1161,x,237,nzap85,19,9,10,4,7,1640,x,391,sputtery_clear,13,10,3,7,3,1028,x,114,52gal,9,8,1,12,1,956,x,260
2021-09-02T04:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,campingshelter_camo,3,2,1,6,2,768,,211,nzap89,5,3,2,2,4,973,,158,sshooter_becchu,2,1,1,3,4,959,,60,furo,5,4,1,5,2,853,,49,nzap89,6,6,0,3,3,1079,,175,nzap85,5,2,3,6,3,990,,25,sshooter_becchu,1,1,0,1,4,891,,51,squiclean_b,7,7,0,1,2,730,,99
2021-09-02T04:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,campingshelter_camo,2,1,1,7,0,729,,211,nzap89,12,11,1,1,2,1160,,175,furo,4,3,1,3,3,900,,49,nzap89,6,3,3,3,3,813,,158,sshooter_becchu,3,2,1,3,3,981,,60,furo,3,2,1,7,2,952,,25,maneuver,8,8,0,4,2,648,,117,squiclean_b,2,2,0,5,1,584,,99
2021-09-02T04:00:00+00:00,5.4.0,gachi,standard,yagura,battera,242,bravo,TRUE,heroshelter_replica,7,5,2,7,4,1276,x,133,sputtery_clear,8,6,2,7,2,785,x,114,sshooter_collabo,10,6,4,8,2,847,x,177,52gal,10,8,2,9,1,795,x,260,96gal,11,6,5,6,4,933,x,556,sshooter_becchu,10,8,2,6,3,936,x,256,nzap89,9,4,5,7,6,1313,x,143,clashblaster_neo,15,13,2,6,3,786,x,275
2021-09-02T04:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,campingshelter_camo,5,3,2,6,1,717,,211,sshooter_becchu,4,3,1,2,4,1137,,60,nzap89,6,6,0,4,2,930,,175,explosher_custom,3,1,2,4,1,855,,72,furo,5,3,2,5,3,1064,,25,furo,2,2,0,2,4,1058,,49,nzap89,5,5,0,4,4,986,,158,maneuver,6,6,0,2,2,573,,117
2021-09-02T04:00:00+00:00,5.4.0,gachi,standard,yagura,battera,80,bravo,TRUE,heroshelter_replica,1,1,0,2,1,425,x,133,nzap85,1,0,1,2,1,454,x,112,prime_becchu,2,1,1,3,1,336,x,281,dynamo_becchu,4,4,0,1,1,420,x,189,52gal_becchu,5,4,1,1,3,640,x,671,nautilus79,2,2,0,2,1,236,x,169,nzap89,2,1,1,1,2,394,x,152,sshooter_becchu,2,1,1,2,2,497,x,58
2021-09-02T04:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,campingshelter_camo,4,4,0,6,2,673,,211,promodeler_mg,6,4,2,7,3,898,,25,hokusai_hue,5,3,2,4,2,808,,83,nzap89,4,3,1,4,2,752,,158,furo,6,5,1,2,3,1023,,49,nzap89,9,9,0,2,4,985,,73,sshooter_becchu,4,3,1,5,1,715,,60,parashelter_sorella,4,4,0,6,0,383,,117
2021-09-02T04:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,308,alpha,FALSE,heroshelter_replica,10,4,6,7,5,1361,x,133,carbon_deco,12,11,1,9,2,822,x,424,bottlegeyser_foil,11,7,4,4,5,1238,x,198,nzap89,7,6,1,6,6,1095,x,152,sharp_neo,9,7,2,10,3,1066,x,801,splatspinner_becchu,11,7,4,7,8,1218,x,156,dynamo_becchu,8,7,1,6,4,1343,x,189,nzap85,6,5,1,5,3,0,x,215
2021-09-02T04:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,campingshelter_camo,1,1,0,7,1,752,,211,nzap89,1,1,0,2,4,941,,158,sshooter_becchu,5,4,1,3,3,819,,60,hokusai_hue,5,5,0,5,2,810,,83,dualsweeper_custom,7,7,0,4,3,1123,,25,nzap89,7,5,2,2,3,989,,73,furo,5,2,3,2,3,950,,49,splatcharger,4,3,1,3,1,398,,117
2021-09-02T04:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,heroshelter_replica,7,4,3,10,4,1175,x,133,ochiba,10,8,2,8,4,1325,x,231,herocharger_replica,12,6,6,5,2,786,x,252,nzap89,13,10,3,9,4,1114,x,152,heromaneuver_replica,11,7,4,8,5,1136,x,198,52gal_becchu,13,13,0,6,6,1438,x,222,dynamo_becchu,8,5,3,5,7,1457,x,189,clashblaster_neo,8,3,5,9,2,588,x,275
2021-09-02T04:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,campingshelter_camo,3,0,3,4,1,511,,211,nzap89,5,4,1,4,3,946,,158,sshooter_becchu,4,3,1,0,4,939,,60,nzap89,4,4,0,3,3,874,,73,campingshelter_camo,4,4,0,3,2,921,,49,splatscope_becchu,2,2,0,0,3,768,,202,hokusai_hue,5,5,0,4,2,691,,83,splatroller,0,0,0,4,2,633,,25
2021-09-02T04:00:00+00:00,5.4.0,gachi,standard,yagura,battera,225,bravo,TRUE,nzap85,6,5,1,9,2,1094,x,133,52gal_becchu,6,6,0,4,4,1287,x,222,variableroller_foil,1,1,0,8,1,673,x,198,clashblaster_neo,2,1,1,8,0,495,x,275,nzap85,13,8,5,3,5,1156,x,127,hokusai_hue,8,7,1,4,7,1025,x,213,52gal_becchu,12,10,2,5,5,1093,x,56,rapid_elite_deco,9,4,5,1,5,772,x,369
2021-09-02T04:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,nzap85,15,11,4,9,3,1162,x,133,bold_neo,18,16,2,7,8,1737,x,163,splatcharger,6,4,2,6,3,532,x,191,furo,7,4,3,9,4,1181,x,176,96gal,13,6,7,9,3,1058,x,556,bold_7,7,6,1,7,6,1401,x,275,clashblaster_neo,11,7,4,9,5,946,x,125,splatspinner_becchu,12,11,1,10,3,1037,x,168
2021-09-02T06:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,84,alpha,TRUE,nzap85,3,1,2,3,1,401,x,133,bold,3,2,1,2,1,543,x,226,l3reelgun_d,9,8,1,0,2,542,x,348,52gal_becchu,2,2,0,2,1,308,x,222,bold,1,1,0,4,2,432,x,125,sshooter_collabo,3,2,1,3,1,323,x,177,squiclean_g,3,3,0,3,1,256,x,128,bold,1,1,0,3,0,210,x,106
2021-09-02T06:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,alpha,FALSE,nzap85,8,3,5,10,2,731,x,133,jetsweeper_custom,14,12,2,4,2,948,x,281,bold,9,3,6,7,3,1029,x,106,heroroller_replica,16,13,3,7,4,987,x,339,sshooter_collabo,12,10,2,8,1,942,x,177,dualsweeper_custom,9,7,2,8,2,1071,x,67,squiclean_g,3,2,1,7,3,588,x,128,wakaba,13,9,4,8,4,1003,x,198
2021-09-02T06:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,alpha,FALSE,nzap85,20,14,6,7,5,1230,x,133,bold,7,2,5,11,6,1097,x,125,hissen_hue,14,9,5,8,2,898,x,259,bold,14,12,2,7,6,1215,x,106,bold,8,5,3,11,2,1043,x,226,sharp_neo,14,9,5,6,2,1128,x,181,jetsweeper,13,10,3,8,5,1324,x,133,bold_7,8,8,0,12,2,864,x,111
2021-09-02T06:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,bravo,FALSE,nzap85,12,10,2,8,4,1084,x,133,bold,6,4,2,10,3,1077,x,113,sharp_neo,7,4,3,5,2,1098,x,181,96gal,6,4,2,8,3,838,x,556,bold_7,12,9,3,6,3,1278,x,251,bottlegeyser_foil,11,8,3,5,3,1032,x,271,nzap89,8,4,4,7,3,1090,x,428,nautilus79,13,10,3,4,2,830,x,202
2021-09-02T06:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,52,alpha,TRUE,nzap85,4,0,4,0,1,355,x,133,l3reelgun_d,4,4,0,0,1,520,x,101,splatscope,2,0,2,0,1,273,x,178,furo,2,2,0,0,1,439,x,198,l3reelgun_d,0,0,0,2,1,324,x,167,dualsweeper_custom,0,0,0,1,0,0,x,88,96gal,0,0,0,1,0,186,x,556,variableroller,0,0,0,2,1,315,x,80
2021-09-02T06:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,nzap85,5,4,1,10,2,1218,x,133,bold_7,12,10,2,9,4,1344,x,251,hydra_custom,5,3,2,7,3,610,x,90,sshooter_becchu,11,8,3,10,4,1332,x,127,octoshooter_replica,13,11,2,7,1,923,x,792,l3reelgun_d,20,16,4,5,4,1650,x,101,soytuber,4,3,1,6,3,1199,x,195,nzap89,7,6,1,7,5,1324,x,428
2021-09-02T06:00:00+00:00,5.4.0,gachi,standard,hoko,devon,248,alpha,TRUE,nzap85,9,4,5,6,2,751,x,133,l3reelgun_d,15,15,0,1,5,1251,x,102,campingshelter_camo,7,6,1,6,1,699,x,251,carbon_deco,3,0,3,5,1,620,x,228,sharp,3,1,2,7,3,691,x,134,soytuber,5,5,0,4,4,785,x,195,heromaneuver_replica,8,8,0,4,6,970,x,495,splatroller_collabo,6,4,2,10,2,537,x,222
2021-09-02T06:00:00+00:00,5.4.0,gachi,standard,hoko,devon,248,bravo,TRUE,nzap85,6,3,3,9,2,720,x,133,sharp_neo,12,10,2,7,1,779,x,185,bold_7,10,9,1,8,3,862,x,284,liter4k,12,10,2,5,1,768,x,309,sshooter_collabo,6,3,3,13,0,676,x,495,splatroller,11,9,2,8,2,788,x,60,bold_7,10,10,0,7,2,975,x,91,kelvin525_becchu,10,7,3,4,2,681,x,139
2021-09-02T06:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,127,bravo,TRUE,nzap85,6,3,3,4,1,634,x,133,splatroller,5,4,1,6,0,275,x,110,ochiba,0,0,0,4,1,592,x,231,bamboo14mk3,5,4,1,4,2,571,x,156,variableroller_foil,3,3,0,2,2,659,x,961,sputtery,8,8,0,2,1,682,x,235,jetsweeper_custom,5,3,2,2,2,682,x,205,splatroller_collabo,4,4,0,5,1,485,x,222
2021-09-02T08:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,301,bravo,FALSE,bottlegeyser_foil,7,5,2,9,1,790,s,125,bold,9,8,1,5,5,1383,s,154,sshooter_becchu,7,7,0,8,5,1117,s,48,liter4k,11,8,3,4,4,1338,s,81,longblaster_necro,5,4,1,11,2,727,s,103,furo,3,2,1,7,3,937,s,55,jetsweeper,11,10,1,3,9,1880,s,325,sshooter,16,10,6,7,6,1398,s,283
2021-09-02T10:00:00+00:00,5.4.0,gachi,standard,asari,kombu,300,bravo,FALSE,promodeler_mg,8,7,1,13,4,1386,a,103,squiclean_g,7,6,1,7,6,875,a-,93,splatcharger_collabo,5,5,0,1,3,915,a-,85,splatroller_becchu,3,1,2,9,3,776,a-,72,dynamo_tesla,20,15,5,3,4,1028,a+,63,squiclean_a,11,8,3,5,5,1051,a-,120,pablo,3,2,1,6,2,682,a-,144,nova,7,5,2,5,3,1172,a-,220
2021-09-02T10:00:00+00:00,5.4.0,gachi,standard,asari,kombu,300,alpha,TRUE,hissen,8,7,1,6,4,1038,s,78,hydra,6,5,1,3,3,531,s,107,prime_becchu,9,6,3,6,5,1343,s,92,quadhopper_black,13,9,4,5,4,1228,s,203,sputtery,7,5,2,4,1,744,s,76,herocharger_replica,6,5,1,8,0,644,s,148,nzap85,5,4,1,9,3,1149,s,101,barrelspinner_remix,9,6,3,6,4,1459,s,187
2021-09-02T10:00:00+00:00,5.4.0,gachi,standard,asari,kombu,162,alpha,TRUE,promodeler_mg,3,2,1,4,3,940,a,103,squiclean_b,7,6,1,4,0,510,a,67,heroroller_replica,5,4,1,3,1,526,a+,84,squiclean_g,5,4,1,3,1,529,a-,81,prime_collabo,3,3,0,4,2,746,a+,58,squiclean_a,3,1,2,3,1,323,a-,70,splatroller,8,7,1,5,1,589,a+,64,promodeler_pg,5,3,2,4,3,1006,a,65
2021-09-02T10:00:00+00:00,5.4.0,gachi,standard,asari,kombu,311,bravo,FALSE,promodeler_mg,11,6,5,9,6,1544,a,103,ochiba,9,3,6,7,6,1258,a,138,nzap85,12,8,4,5,6,1579,a-,61,52gal_becchu,9,8,1,10,3,1339,a,96,prime_becchu,10,8,2,4,4,1345,a,76,bold_7,13,8,5,9,4,1392,a-,119,nzap89,10,8,2,6,4,1379,a+,56,promodeler_mg,14,7,7,6,5,1710,a,396
2021-09-02T10:00:00+00:00,5.4.0,gachi,standard,asari,kombu,300,alpha,FALSE,hissen,5,3,2,8,3,1032,s,78,variableroller_foil,2,2,0,5,2,780,s,90,hissen_hue,12,9,3,10,4,1449,s,242,quadhopper_black,7,7,0,8,2,1271,s,150,hissen_hue,6,4,2,7,3,1001,s,81,hotblaster,7,6,1,5,3,1096,s,140,hydra,11,9,2,2,4,1169,s,111,sshooter_becchu,14,12,2,7,5,1233,s,106
2021-09-02T10:00:00+00:00,5.4.0,gachi,standard,asari,kombu,300,alpha,FALSE,furo,6,3,3,5,4,1340,a,103,prime_becchu,9,6,3,3,2,931,a,78,carbon_deco,8,4,4,5,1,762,a+,94,hissen_hue,12,10,2,7,3,1326,a-,64,explosher_custom,5,4,1,3,5,1639,a-,349,pablo,6,6,0,7,1,679,a+,104,splatroller_collabo,2,1,1,5,2,504,a,430,hissen_hue,12,9,3,8,5,1491,a-,251
2021-09-02T10:00:00+00:00,5.4.0,gachi,standard,asari,kombu,307,alpha,FALSE,hissen,8,3,5,7,3,1071,s,78,jetsweeper,12,7,5,4,6,1789,s,108,hissen_hue,5,5,0,5,3,1175,s,99,pablo,5,5,0,8,3,1376,s,167,hydra,6,4,2,3,3,1006,s,111,wakaba,1,1,0,8,7,1544,s,58,hissen_hue,13,11,2,6,5,1381,s,242,dynamo_becchu,8,8,0,3,3,1572,s,113
2021-09-02T10:00:00+00:00,5.4.0,gachi,standard,asari,zatou,291,bravo,TRUE,furo,13,7,6,6,4,1200,a,103,splatroller,10,10,0,9,1,631,a-,39,bold_7,8,8,0,8,1,977,a+,198,wakaba,14,10,4,8,3,1272,a+,83,52gal_becchu,7,6,1,7,2,1058,a-,188,sputtery_clear,14,10,4,11,4,1176,a+,65,hissen_hue,11,8,3,8,4,1169,a-,52,pablo,8,7,1,9,1,847,a+,156
2021-09-02T10:00:00+00:00,5.4.0,gachi,standard,asari,kombu,260,alpha,TRUE,hissen,14,11,3,6,2,867,s,78,bold_7,13,9,4,3,4,1456,s,257,52gal_becchu,7,5,2,6,3,902,s,133,nzap89,10,5,5,7,5,1266,s,391,bold,7,7,0,10,2,1191,s,607,dynamo_tesla,5,4,1,7,2,883,s,133,sputtery_clear,6,6,0,6,2,971,s,154,wakaba,11,5,6,7,6,1327,s,143
2021-09-02T10:00:00+00:00,5.4.0,gachi,standard,asari,kombu,194,alpha,TRUE,furo,2,2,0,4,3,815,a,103,nova,11,10,1,4,1,541,a,85,bold,3,2,1,2,4,1119,a-,131,nzap89,2,2,0,3,1,726,a-,39,bold_7,5,4,1,6,3,740,a-,59,clashblaster_neo,4,4,0,5,1,515,a-,161,heromaneuver_replica,4,4,0,3,4,931,a-,128,variableroller_foil,2,1,1,3,4,917,a-,65
2021-09-02T10:00:00+00:00,5.4.0,gachi,standard,asari,zatou,320,bravo,FALSE,hissen,6,3,3,8,3,877,s,78,splatroller_becchu,13,13,0,12,1,774,s,53,52gal_becchu,3,3,0,1,1,0,s,314,nzap89,9,7,2,8,6,1451,s,522,squiclean_a,12,5,7,10,2,891,s,53,splatroller,18,18,0,8,2,1106,s,213,nzap89,8,5,3,7,4,1323,s,157,sharp_neo,1,1,0,1,0,0,s,151
2021-09-02T10:00:00+00:00,5.4.0,gachi,standard,asari,kombu,316,bravo,FALSE,furo,11,8,3,6,5,1423,a,103,prime_becchu,16,10,6,6,2,1104,a+,182,sputtery_hue,8,5,3,4,5,1158,a,113,bold_7,5,5,0,8,2,900,a+,134,sharp,8,6,2,8,1,1083,a,48,pablo,8,7,1,8,2,904,a,394,dualsweeper_custom,9,6,3,6,3,1307,a,138,nzap85,11,5,6,6,2,1072,a+,174
2021-09-02T10:00:00+00:00,5.4.0,gachi,standard,asari,zatou,217,alpha,TRUE,hissen,11,8,3,3,3,837,s,78,sshooter_becchu,10,5,5,2,4,1099,s,136,52gal_becchu,8,7,1,6,2,777,s,126,longblaster,9,6,3,6,2,574,s,118,longblaster_necro,4,3,1,6,2,559,s,190,dualsweeper_custom,7,7,0,6,1,917,s,226,nzap85,8,5,3,7,2,915,s,148,sshooter,5,2,3,7,2,817,s,89
2021-09-02T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,barrelspinner_remix,2,2,0,0,3,678,,36,promodeler_rg,5,2,3,1,4,1146,,63,dynamo_becchu,4,4,0,0,4,1100,,62,maneuver,3,3,0,2,2,759,,206,momiji,1,0,1,5,3,1030,,37,momiji,1,1,0,2,3,996,,102,nzap83,0,0,0,4,2,840,,301,liter4k,2,2,0,0,3,732,,108
2021-09-02T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,216,bravo,TRUE,52gal_becchu,5,3,2,6,3,890,x,125,promodeler_mg,3,1,2,5,5,1524,x,51,hokusai_becchu,4,4,0,6,2,791,x,68,bottlegeyser_foil,5,4,1,4,3,906,x,436,52gal_becchu,8,8,0,5,4,1004,x,102,wakaba,12,3,9,1,6,1294,x,78,pablo,10,8,2,3,5,1100,x,202,parashelter_sorella,7,2,5,3,3,874,x,99
