# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-13T22:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,302,alpha,FALSE,nova,14,13,1,9,3,855,x,1082,hokusai,10,7,3,7,4,723,x,173,nzap85,15,7,8,6,6,1480,x,88,longblaster,15,10,5,7,3,836,x,102,prime_becchu,13,12,1,9,1,1094,x,813,sputtery_hue,13,7,6,11,1,850,x,171,rapid_elite,6,4,2,9,1,720,x,60,nzap89,6,5,1,11,4,950,x,173
2021-09-13T22:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,nova,12,12,0,6,4,1042,x,1082,prime_becchu,8,6,2,6,4,698,x,131,screwslosher_becchu,5,3,2,7,6,1216,x,81,splatroller,7,5,2,6,4,916,x,209,quadhopper_black,8,7,1,5,5,1079,x,168,bold_neo,6,3,3,7,6,1188,x,265,campingshelter_sorella,8,5,3,10,1,670,x,145,splatscope,12,9,3,5,2,939,x,310
2021-09-13T22:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,245,alpha,TRUE,nova,15,13,2,4,3,983,x,1082,barrelspinner_remix,7,3,4,4,5,939,x,218,squiclean_a,13,9,4,5,5,990,x,481,variableroller_foil,6,5,1,6,3,869,x,324,squiclean_g,4,3,1,6,2,783,x,218,52gal_becchu,6,5,1,10,2,604,x,215,screwslosher_becchu,7,5,2,8,1,854,x,449,quadhopper_white,6,5,1,7,3,1161,x,353
2021-09-13T22:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,nova,7,5,2,9,3,940,x,1083,splatcharger,6,5,1,7,3,689,x,262,sharp,12,9,3,9,4,838,x,176,prime_becchu,14,12,2,7,3,964,x,365,momiji,13,5,8,8,5,1005,x,195,prime_becchu,12,11,1,9,1,596,x,131,liter4k_scope,8,4,4,7,5,886,x,327,squiclean_a,18,12,6,7,5,1006,x,218
2021-09-13T22:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,307,alpha,FALSE,nova,12,11,1,7,3,928,x,1083,l3reelgun_becchu,12,9,3,8,6,1263,x,371,herocharger_replica,7,4,3,4,4,849,x,216,momiji,8,5,3,10,5,1273,x,68,spygadget,8,5,3,8,5,1083,x,207,96gal_deco,16,13,3,8,5,1249,x,54,wakaba,10,4,6,7,6,1335,x,230,liter4k_scope_custom,7,6,1,7,3,610,x,249
2021-09-13T22:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,310,bravo,FALSE,nova,10,9,1,10,3,878,x,1083,quadhopper_black,10,5,5,14,2,1013,x,196,prime_becchu,4,3,1,9,2,660,x,131,herospinner_replica,9,6,3,7,3,1157,x,169,rapid_deco,11,9,2,6,3,958,x,290,bamboo14mk1,11,9,2,8,3,1022,x,178,sputtery_hue,18,9,9,6,4,921,x,198,splatroller,12,11,1,5,6,1274,x,140
2021-09-13T22:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,304,alpha,FALSE,nova,14,7,7,8,3,780,x,1083,bamboo14mk1,8,5,3,4,4,1070,x,113,sshooter_becchu,13,11,2,7,9,1614,x,316,sputtery_hue,13,11,2,6,4,801,x,198,nzap85,9,6,3,7,6,1524,x,237,sshooter_becchu,12,8,4,8,4,1007,x,223,sputtery_hue,7,6,1,15,1,755,x,75,rapid_becchu,6,4,2,5,5,905,x,198
2021-09-13T22:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,162,alpha,TRUE,nova,2,2,0,2,3,460,x,1083,nzap85,7,5,2,4,4,936,x,88,sshooter_becchu,8,6,2,3,4,765,x,316,52gal,4,2,2,4,3,459,x,198,nova,6,4,2,6,1,565,x,215,bottlegeyser_foil,0,0,0,0,0,0,x,186,hissen_hue,5,3,2,4,3,813,x,153,sshooter,6,4,2,6,3,910,x,104
2021-09-14T00:00:00+00:00,5.4.0,gachi,standard,asari,battera,300,bravo,FALSE,nova,5,4,1,8,2,978,x,1083,screwslosher_becchu,8,7,1,6,2,1458,x,198,splatroller,6,6,0,7,2,991,x,265,pablo_hue,13,10,3,5,6,1223,x,191,dynamo_becchu,5,4,1,7,7,1686,x,396,heroroller_replica,11,9,2,5,3,1076,x,361,bold,7,5,2,6,3,1005,x,93,hissen,8,8,0,9,3,816,x,142
2021-09-14T00:00:00+00:00,5.4.0,gachi,standard,asari,zatou,202,alpha,TRUE,nova,11,8,3,3,2,676,x,1083,bamboo14mk1,8,7,1,5,4,948,x,457,nzap89,6,4,2,3,4,855,x,165,quadhopper_black,4,2,2,5,3,876,x,315,hissen,4,1,3,7,1,657,x,275,sputtery_clear,6,6,0,6,2,734,x,812,rapid_becchu,6,5,1,3,1,813,x,366,bamboo14mk1,4,4,0,5,2,865,x,246
2021-09-14T00:00:00+00:00,5.4.0,gachi,standard,asari,zatou,206,bravo,TRUE,nova,11,9,2,5,2,843,x,1083,sharp_neo,5,3,2,6,1,873,x,114,hydra_custom,5,3,2,4,2,614,x,326,pablo_hue,6,5,1,5,2,751,x,52,wakaba,8,5,3,6,5,1066,x,497,carbon_deco,4,3,1,6,1,552,x,77,octoshooter_replica,10,8,2,4,0,705,x,118,bucketslosher_soda,5,4,1,4,2,758,x,60
2021-09-14T00:00:00+00:00,5.4.0,gachi,standard,asari,battera,121,alpha,TRUE,nova,2,2,0,2,2,510,x,1083,sshooter_becchu,6,3,3,2,2,664,x,80,bold,1,1,0,4,1,538,x,310,96gal_deco,6,6,0,3,1,501,x,54,h3reelgun_d,5,3,2,3,1,525,x,172,bold,5,3,2,1,2,617,x,216,bold_7,2,2,0,5,2,702,x,170,rapid_becchu,5,3,2,3,1,339,x,84
2021-09-14T00:00:00+00:00,5.4.0,gachi,standard,asari,zatou,183,bravo,TRUE,nova,5,4,1,4,1,688,x,1083,nzap89,5,3,2,5,2,759,x,248,96gal_deco,3,2,1,6,2,660,x,280,nzap85,6,3,3,1,5,1132,x,322,ochiba,8,5,3,4,4,1136,x,613,nzap85,4,1,3,4,1,449,x,163,quadhopper_white,4,2,2,1,2,997,x,295,sharp_neo,8,8,0,3,2,900,x,317
2021-09-14T00:00:00+00:00,5.4.0,gachi,standard,asari,zatou,257,alpha,TRUE,nova,12,8,4,7,2,808,x,1083,pablo,10,8,2,4,5,1227,x,297,splatroller,10,9,1,6,2,733,x,121,jetsweeper_custom,11,4,7,6,3,919,x,148,dualsweeper_custom,11,8,3,8,1,1007,x,180,pablo_hue,4,3,1,8,2,550,x,174,hissen,18,9,9,7,3,871,x,114,sshooter_becchu,4,3,1,6,3,1051,x,147
2021-09-14T00:00:00+00:00,5.4.0,gachi,standard,asari,zatou,143,bravo,TRUE,nova,6,6,0,6,1,497,x,1083,octoshooter_replica,6,6,0,6,1,492,x,102,96gal_deco,2,1,1,7,0,403,x,186,campingshelter_sorella,1,0,1,3,0,493,x,293,52gal_becchu,5,4,1,4,1,516,x,308,bucketslosher_soda,8,6,2,3,1,538,x,358,campingshelter_camo,6,5,1,2,2,605,x,327,sputtery_clear,9,7,2,4,1,634,x,131
2021-09-14T00:00:00+00:00,5.4.0,gachi,standard,asari,zatou,310,bravo,FALSE,nova,14,11,3,11,2,908,x,1083,dynamo_tesla,12,8,4,12,1,812,x,172,96gal,6,3,3,8,5,1254,x,302,hydra_custom,13,12,1,6,3,913,x,198,nautilus79,17,14,3,6,2,1168,x,411,hotblaster_custom,10,8,2,9,2,914,x,172,barrelspinner,22,13,9,7,2,1185,x,192,hissen_hue,3,2,1,12,0,708,x,275
2021-09-14T00:00:00+00:00,5.4.0,gachi,standard,asari,zatou,122,bravo,TRUE,nova,6,5,1,5,1,467,x,1083,sharp_neo,2,2,0,5,0,418,x,224,dualsweeper_custom,2,2,0,3,1,550,x,130,nzap85,2,1,1,3,1,0,x,110,rapid_becchu,5,4,1,1,1,539,x,366,sputtery_clear,8,6,2,3,1,538,x,813,screwslosher_becchu,4,3,1,3,1,460,x,275,nzap85,5,3,2,3,1,435,x,115
2021-09-14T00:00:00+00:00,5.4.0,gachi,standard,asari,zatou,176,bravo,TRUE,nova,4,4,0,5,1,566,x,1083,bold_7,6,3,3,5,1,591,x,611,quadhopper_black,9,6,3,6,1,544,x,291,momiji,5,3,2,4,3,855,x,352,clashblaster_neo,6,3,3,4,1,560,x,288,sshooter_becchu,7,7,0,3,2,786,x,431,bottlegeyser_foil,7,5,2,5,1,571,x,271,pablo_hue,6,5,1,4,2,669,x,53
2021-09-14T00:00:00+00:00,5.4.0,gachi,standard,asari,battera,320,alpha,FALSE,nova,10,9,1,6,4,1278,x,1083,hokusai_hue,12,11,1,7,2,1041,x,382,barrelspinner,3,2,1,9,1,997,x,192,jetsweeper_custom,9,5,4,7,1,1555,x,229,sshooter_becchu,11,10,1,9,8,1611,x,316,52gal_deco,11,8,3,7,3,1054,x,302,hydra_custom,10,5,5,4,5,1045,x,198,sputtery_clear,9,6,3,7,5,1088,x,172
2021-09-14T00:00:00+00:00,5.4.0,gachi,standard,asari,battera,316,alpha,FALSE,nova,10,9,1,7,3,1092,x,1083,furo,12,9,3,3,6,1745,x,360,carbon_deco,13,12,1,6,1,871,x,205,nzap85,6,3,3,6,5,1560,x,238,pablo,7,5,2,11,2,1020,x,133,sputtery_clear,10,9,1,9,3,1127,x,84,rapid_becchu,6,4,2,8,3,973,x,192,variableroller_foil,5,4,1,5,10,2183,x,179
2021-09-14T00:00:00+00:00,5.4.0,gachi,standard,asari,zatou,231,alpha,TRUE,nova,5,5,0,4,2,719,x,1083,heroroller_replica,9,8,1,6,2,621,x,158,sshooter_collabo,8,6,2,8,2,773,x,315,52gal_becchu,11,9,2,4,4,1144,x,411,clashblaster_neo,7,6,1,5,2,876,x,288,sshooter,7,6,1,7,2,727,x,289,splatroller_becchu,2,1,1,8,2,664,x,338,splatroller,9,9,0,8,2,831,x,229
2021-09-14T00:00:00+00:00,5.4.0,gachi,standard,asari,zatou,320,alpha,FALSE,nova,12,9,3,9,3,1146,x,1083,hokusai_hue,13,11,2,9,4,1233,x,382,prime_becchu,15,10,5,5,1,1039,x,513,pablo,4,2,2,9,2,1103,x,195,sharp,11,6,5,8,2,1002,x,297,pablo,9,5,4,12,4,1095,x,255,96gal,18,14,4,6,6,1302,x,55,furo,9,7,2,6,6,1427,x,184
2021-09-14T00:00:00+00:00,5.4.0,gachi,standard,asari,zatou,239,alpha,TRUE,nova,11,9,2,5,3,816,x,1083,jetsweeper_custom,11,9,2,2,5,1016,x,577,pablo,7,7,0,8,2,1062,x,255,furo,5,2,3,6,2,988,x,161,wakaba,8,4,4,8,2,874,x,91,rapid_becchu,5,1,4,5,2,778,x,366,campingshelter_camo,11,7,4,7,2,946,x,145,96gal,12,9,3,7,3,1081,x,55
2021-09-14T00:00:00+00:00,5.4.0,gachi,standard,asari,zatou,106,bravo,TRUE,nova,2,1,1,5,0,354,x,1083,pablo_hue,6,5,1,4,0,489,x,53,sshooter_becchu,2,1,1,7,0,328,x,290,nautilus79,2,1,1,2,1,390,x,188,hissen,6,4,2,2,1,556,x,664,maneuver_collabo,3,2,1,3,0,335,x,291,96gal,8,6,2,1,2,468,x,55,splatroller,6,6,0,2,2,560,x,229
2021-09-14T00:00:00+00:00,5.4.0,gachi,standard,asari,zatou,152,alpha,TRUE,nova,5,4,1,2,2,525,x,1083,wakaba,7,4,3,1,4,989,x,91,bucketslosher_soda,5,2,3,3,1,512,x,69,52gal_becchu,5,4,1,5,1,441,x,108,96gal,7,4,3,1,3,749,x,55,52gal_becchu,5,3,2,3,2,700,x,297,hissen_hue,3,1,2,7,0,0,x,129,nzap89,4,3,1,3,2,549,x,150
2021-09-14T00:00:00+00:00,5.4.0,gachi,standard,asari,battera,320,alpha,FALSE,nova,13,9,4,8,3,1087,x,1083,jetsweeper_custom,13,11,2,6,6,1422,x,577,dynamo_tesla,9,5,4,5,4,1582,x,210,nzap89,3,3,0,10,3,873,x,150,wakaba,15,4,11,8,6,1413,x,91,96gal,12,6,6,5,5,1396,x,55,sshooter_collabo,17,16,1,8,3,1216,x,530,kugelschreiber_hue,6,3,3,7,3,1184,x,215
2021-09-14T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,304,alpha,FALSE,nova,14,9,5,8,4,1052,x,1083,screwslosher_becchu,13,8,5,9,1,967,x,168,96gal,10,6,4,8,5,1310,x,159,bottlegeyser,12,9,3,6,6,1101,x,376,52gal_becchu,16,12,4,7,4,1120,x,227,longblaster_necro,10,8,2,10,2,766,x,124,squiclean_g,2,1,1,11,1,1126,x,67,jetsweeper_custom,17,10,7,5,8,1391,x,169
2021-09-14T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,321,bravo,FALSE,nova,15,13,2,10,5,1156,x,1083,prime_collabo,9,3,6,11,1,936,x,112,splatspinner_collabo,10,5,5,7,5,1560,x,297,nzap89,11,10,1,10,7,1672,x,267,bold_7,16,15,1,7,8,1261,x,611,wakaba,13,6,7,8,8,1554,x,187,rapid_deco,14,8,6,8,5,1164,x,338,splatcharger_becchu,10,9,1,8,3,1008,x,178
2021-09-14T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,nova,15,14,1,7,4,1048,x,1083,splatroller_becchu,16,10,6,5,5,1144,x,439,octoshooter_replica,13,11,2,7,4,1181,x,74,kugelschreiber_hue,8,3,5,6,4,1287,x,215,barrelspinner_remix,10,3,7,7,4,1129,x,266,sharp_neo,6,5,1,12,2,1043,x,91,dynamo_becchu,7,7,0,12,2,939,x,198,pablo_hue,11,10,1,8,4,1197,x,283
2021-09-14T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,123,alpha,TRUE,nova,5,5,0,4,2,423,x,1083,explosher_custom,4,2,2,2,2,624,x,274,96gal_deco,6,5,1,5,0,416,x,127,hissen,6,5,1,3,3,592,x,83,hissen,6,4,2,5,1,588,x,157,52gal_becchu,5,5,0,3,2,526,x,625,rapid_becchu,2,0,2,5,0,397,x,174,nautilus79,6,5,1,4,0,406,x,237
2021-09-14T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,304,alpha,FALSE,nova,15,14,1,7,3,1052,x,1083,explosher_custom,6,4,2,7,5,1399,x,274,screwslosher_becchu,16,13,3,4,6,1497,x,192,wakaba,10,1,9,9,7,1636,x,82,dynamo_becchu,13,12,1,10,6,1366,x,616,hissen,10,7,3,6,6,1398,x,157,jetsweeper,6,3,3,7,8,1782,x,305,nzap85,9,5,4,9,5,1124,x,181
2021-09-14T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,nova,11,10,1,9,4,1031,x,1083,campingshelter_camo,5,2,3,11,5,1003,x,174,dualsweeper_custom,14,10,4,7,4,1489,x,413,nzap85,15,10,5,6,7,1601,x,119,screwslosher_becchu,15,11,4,7,5,1427,x,192,rapid_becchu,11,4,7,8,3,806,x,261,splatspinner,13,8,5,11,4,1375,x,167,wakaba,14,9,5,6,6,1268,x,182
2021-09-14T08:00:00+00:00,5.4.0,gachi,standard,asari,otoro,315,alpha,FALSE,liter4k,6,4,2,4,3,1025,s+,48,52gal_becchu,10,7,3,9,2,908,s+,288,barrelspinner_remix,11,9,2,9,1,664,s+,193,96gal_deco,11,10,1,9,2,698,s+,36,jetsweeper,10,9,1,6,5,1122,s+,112,kelvin525_deco,10,10,0,9,2,816,s+,186,parashelter_sorella,6,5,1,9,3,760,s+,70,liter4k,8,6,2,6,3,751,s+,118
2021-09-14T08:00:00+00:00,5.4.0,gachi,standard,asari,otoro,305,alpha,FALSE,liter4k,5,5,0,5,2,816,s+,48,bamboo14mk1,4,3,1,8,2,858,s+,99,carbon_deco,13,12,1,7,1,738,s+,111,jetsweeper,6,5,1,7,4,985,s+,112,octoshooter_replica,12,7,5,5,4,1159,s+,246,herocharger_replica,9,8,1,5,1,579,s+,153,liter4k,6,5,1,6,2,717,s+,118,barrelspinner_remix,6,6,0,9,1,745,s+,99
2021-09-14T08:00:00+00:00,5.4.0,gachi,standard,asari,otoro,312,alpha,FALSE,liter4k,6,6,0,2,3,1008,s+,48,pablo,7,5,2,7,2,1113,s+,120,nzap85,10,4,6,6,4,1221,s+,157,sharp_neo,7,7,0,8,1,1018,s+,243,liter4k,7,6,1,4,2,702,s+,118,splatscope,7,5,2,5,3,609,s+,198,sharp_neo,6,2,4,7,4,1611,s+,127,octoshooter_replica,11,10,1,6,4,1282,s+,246
2021-09-14T08:00:00+00:00,5.4.0,gachi,standard,asari,kombu,207,bravo,TRUE,liter4k,5,5,0,4,2,955,s+,48,dualsweeper_custom,2,1,1,5,3,897,s+,149,octoshooter_replica,6,5,1,9,1,769,s+,246,clashblaster_neo,2,1,1,8,1,597,s+,112,sshooter_becchu,7,7,0,3,4,1023,s+,139,liter4k,6,6,0,2,2,694,s+,50,52gal_becchu,10,9,1,3,4,1112,s+,28,kelvin525,6,4,2,4,2,740,s+,50
2021-09-14T08:00:00+00:00,5.4.0,gachi,standard,asari,otoro,311,bravo,FALSE,liter4k,6,3,3,4,2,964,s+,48,hissen_hue,7,6,1,8,3,1088,s+,281,kelvin525_becchu,8,5,3,8,3,933,s+,212,hissen_hue,8,8,0,7,3,1157,s+,437,wakaba,4,3,1,5,4,1328,s+,414,nautilus79,11,10,1,5,1,840,s+,95,furo,8,4,4,4,4,1249,s+,353,hissen_hue,10,10,0,9,1,989,s+,226
2021-09-14T08:00:00+00:00,5.4.0,gachi,standard,asari,kombu,307,bravo,FALSE,liter4k,5,4,1,7,4,1183,s+,48,hokusai,18,16,2,12,2,898,s+,131,herocharger_replica,7,5,2,6,3,926,s+,172,furo,11,7,4,6,6,1660,s+,353,hydra_custom,9,6,3,7,3,1189,s+,184,liter4k_scope,8,5,3,8,3,1070,s+,147,hokusai_hue,12,12,0,11,2,1124,s+,360,splatroller_becchu,8,8,0,6,2,1265,s+,244
2021-09-14T08:00:00+00:00,5.4.0,gachi,standard,asari,otoro,312,alpha,FALSE,liter4k,7,6,1,1,4,1149,s+,48,sharp_neo,3,2,1,5,5,1483,s+,148,dynamo_becchu,4,3,1,6,4,848,s+,74,hissen,12,9,3,4,4,911,s+,131,hydra_custom,5,3,2,4,3,704,s+,225,hissen_hue,6,6,0,7,4,1177,s+,281,spygadget_becchu,7,2,5,3,3,957,s+,106,nzap85,7,4,3,6,4,1325,s+,51
2021-09-14T08:00:00+00:00,5.4.0,gachi,standard,asari,kombu,320,alpha,FALSE,liter4k,2,2,0,4,3,1301,s+,48,bold_7,12,10,2,10,2,1175,s+,753,dualsweeper_custom,9,5,4,2,4,1538,s+,196,splatroller,16,14,2,8,1,887,s+,825,bottlegeyser_foil,9,6,3,10,4,1160,s+,61,spygadget_becchu,14,9,5,4,6,1581,s+,137,hydra_custom,6,5,1,8,4,945,s+,223,nzap85,7,4,3,9,5,1162,s+,51
2021-09-14T10:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,longblaster_necro,6,3,3,2,2,572,,212,sshooter,7,7,0,5,2,796,,58,liter4k_scope,6,4,2,0,3,779,,127,splatscope_becchu,2,2,0,2,1,319,,66,sshooter_becchu,2,1,1,4,2,735,,30,nzap89,4,4,0,2,2,566,,43,splatroller,3,3,0,5,1,468,,28,squiclean_b,1,1,0,6,0,459,,26
2021-09-14T10:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,longblaster_necro,9,7,2,3,1,519,,212,bold,3,2,1,2,4,1058,,86,barrelspinner_remix,4,4,0,3,3,809,,67,squiclean_g,4,3,1,1,3,711,,50,pablo,0,0,0,5,2,886,,149,barrelspinner_remix,5,4,1,5,2,828,,50,barrelspinner_remix,5,5,0,3,3,804,,29,splatroller_becchu,0,0,0,3,0,0,,40
2021-09-14T10:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,longblaster_necro,5,5,0,1,2,533,,212,squiclean_b,4,4,0,1,3,759,,67,jetsweeper,8,4,4,4,2,693,,48,carbon_deco,2,2,0,3,1,444,,23,splatroller,5,5,0,4,2,834,,36,dualsweeper,6,4,2,5,1,677,,55,hokusai_hue,0,0,0,2,1,464,,66,squiclean_g,0,0,0,4,1,412,,65
2021-09-14T10:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,rapid_becchu,6,3,3,2,2,733,,212,nzap89,4,3,1,3,3,735,,26,spygadget_becchu,2,2,0,4,2,660,,36,splatscope_becchu,1,1,0,2,1,641,,36,bold,5,5,0,3,3,826,,86,sshooter_becchu,5,5,0,5,2,796,,23,squiclean_a,1,1,0,0,2,628,,66,liter4k_scope,2,0,2,1,1,438,,98
2021-09-14T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,323,bravo,FALSE,liter4k,3,3,0,11,3,841,x,48,jetsweeper_custom,10,6,4,5,6,1230,x,270,sputtery_hue,9,6,3,7,4,866,x,202,squiclean_g,9,9,0,12,3,973,x,37,splatspinner,12,10,2,7,4,1126,x,878,liter4k_scope,7,6,1,7,2,614,x,166,dualsweeper_custom,13,11,2,8,2,841,x,57,dynamo_becchu,8,7,1,3,7,1264,x,407
2021-09-14T10:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,rapid_becchu,2,1,1,3,1,379,,212,squiclean_a,1,0,1,6,0,519,,50,liter4k,1,1,0,5,1,482,,107,promodeler_pg,3,2,1,5,1,0,,32,pablo_permanent,9,3,6,1,3,839,,190,heromaneuver_replica,16,14,2,1,3,779,,234,hissen_hue,3,1,2,0,2,766,,26,maneuver_collabo,3,1,2,2,1,559,,57
2021-09-14T10:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,rapid_becchu,2,2,0,1,1,575,,212,nzap89,1,1,0,3,2,949,,21,sputtery_clear,4,3,1,7,2,715,,70,splatcharger,0,0,0,0,1,432,,212,promodeler_pg,6,4,2,1,3,984,,74,sputtery_clear,3,3,0,3,2,936,,38,h3reelgun_d,4,2,2,3,2,612,,64,splatroller,2,2,0,0,2,565,,98
2021-09-14T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,94,bravo,TRUE,liter4k,1,0,1,4,0,281,x,48,kelvin525_becchu,2,2,0,3,1,337,x,375,52gal_becchu,1,1,0,4,1,375,x,213,liter4k,1,1,0,3,0,198,x,78,nautilus79,5,2,3,1,2,305,x,292,52gal_becchu,6,6,0,2,1,292,x,131,sshooter_becchu,5,4,1,1,2,437,x,372,liter4k_scope,4,2,2,0,1,308,x,166
2021-09-14T10:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,100,bravo,TRUE,liter4k,4,3,1,2,1,452,x,48,jetsweeper_custom,3,2,1,3,2,524,x,626,52gal_becchu,0,0,0,4,1,317,x,213,kelvin525_becchu,2,1,1,4,1,365,x,375,sputtery,4,4,0,1,2,461,x,309,liter4k,3,1,2,1,2,419,x,78,bottlegeyser_foil,6,6,0,1,3,646,x,616,splatscope,2,2,0,3,1,216,x,133
2021-09-14T10:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,302,bravo,FALSE,liter4k,6,1,5,8,4,1230,x,48,hotblaster_custom,9,9,0,13,2,726,x,172,longblaster,9,8,1,8,2,788,x,280,pablo,5,5,0,10,1,661,x,154,nzap89,13,11,2,6,5,1004,x,124,nova,18,16,2,6,4,582,x,157,kelvin525_becchu,12,6,6,8,4,882,x,375,liter4k,7,6,1,3,4,874,x,78
2021-09-14T10:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,331,bravo,FALSE,liter4k,7,5,2,10,3,1067,x,48,screwslosher_becchu,10,5,5,10,3,938,x,219,variableroller_foil,14,11,3,7,7,1189,x,261,nova_becchu,15,9,6,8,5,1084,x,447,screwslosher_neo,14,7,7,9,3,994,x,145,dynamo_becchu,11,9,2,5,6,1582,x,237,52gal_becchu,9,7,2,11,2,798,x,99,hydra_custom,17,12,5,5,5,1043,x,205
2021-09-14T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,192,alpha,TRUE,liter4k,3,3,0,2,3,683,x,48,sharp_neo,9,8,1,6,2,932,x,204,variableroller_foil,4,3,1,5,3,739,x,261,52gal_becchu,7,6,1,6,1,595,x,99,nzap85,7,2,5,5,3,777,x,119,ochiba,6,5,1,4,2,732,x,557,bucketslosher_soda,6,6,0,7,1,548,x,327,squiclean_g,5,5,0,5,2,596,x,154
2021-09-14T10:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,223,alpha,TRUE,liter4k,5,2,3,1,3,795,s+,177,sputtery_clear,16,14,2,2,4,1057,s+,251,sputtery_clear,9,8,1,9,2,786,s+,190,sharp_neo,4,4,0,5,5,1296,s,207,hydra_custom,9,5,4,6,4,732,s,153,dynamo_becchu,6,6,0,8,3,886,s,109,herocharger_replica,4,3,1,7,1,617,b+,226,sharp_neo,3,3,0,7,5,1388,s,161
2021-09-14T10:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,300,bravo,FALSE,liter4k,9,6,3,5,4,1202,x,48,splatroller_collabo,9,9,0,10,3,532,x,192,quadhopper_black,11,8,3,13,1,957,x,211,variableroller_foil,7,6,1,10,5,1030,x,261,dynamo_becchu,9,9,0,10,5,1124,x,62,herocharger_replica,10,9,1,3,5,852,x,231,parashelter_sorella,7,6,1,12,3,778,x,362,nova,18,14,4,4,5,1078,x,347
2021-09-14T10:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,96,bravo,TRUE,liter4k,1,0,1,2,1,395,s+,177,liter4k,4,4,0,0,2,393,x,376,furo,2,0,2,2,2,576,s,212,sputtery_clear,0,0,0,4,1,400,s+,190,nzap85,6,4,2,1,2,669,s+,220,explosher_custom,3,1,2,1,1,431,a,95,carbon_deco,2,2,0,1,1,355,a+,125,prime_becchu,2,1,1,1,1,404,s+,280
2021-09-14T10:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,208,alpha,TRUE,liter4k,3,3,0,2,3,775,s+,177,nzap89,4,3,1,2,6,1319,s+,137,nzap83,3,0,3,3,4,1167,x,231,sputtery_clear,3,3,0,4,3,810,s+,190,kugelschreiber_hue,5,3,2,2,4,1081,a+,198,splatroller_becchu,4,3,1,4,4,642,b+,87,spygadget_becchu,4,2,2,2,4,1033,s+,158,squiclean_b,3,3,0,2,3,914,x,133
2021-09-14T10:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,300,bravo,FALSE,liter4k,3,2,1,10,2,950,x,48,liter4k,5,3,2,8,2,626,x,361,sshooter_collabo,14,13,1,5,2,833,x,123,nova,6,6,0,3,4,1002,x,347,liter4k,5,4,1,4,4,1047,x,155,liter4k,8,8,0,7,2,893,x,351,sshooter_collabo,12,10,2,5,0,899,x,168,sharp_neo,4,4,0,8,1,747,x,67
