# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-20T18:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,screwslosher_becchu,6,5,1,1,1,681,,217,momiji,3,1,2,1,4,1087,,47,nova,10,9,1,1,3,991,,64,splatscope_collabo,5,5,0,1,2,673,,41,momiji,2,2,0,4,4,1361,,9,furo,1,0,1,3,2,893,,91,sharp_neo,1,1,0,7,0,576,,36,splatscope,1,0,1,6,0,317,,27
2021-09-20T18:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,screwslosher_becchu,1,1,0,4,0,525,,217,barrelspinner_remix,5,5,0,2,4,1106,,184,furo,1,1,0,4,2,1009,,192,rapid_becchu,2,2,0,3,2,739,,143,promodeler_pg,2,2,0,2,4,998,,99,sharp_neo,8,7,1,2,3,977,,187,pablo,5,4,1,3,1,693,,114,squiclean_g,1,0,1,2,1,627,,114
2021-09-20T18:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,screwslosher_becchu,3,3,0,2,2,613,,217,momiji,3,2,1,3,4,976,,108,splatcharger_becchu,0,0,0,1,1,727,,76,hissen,4,2,2,6,1,588,,25,nzap85,8,8,0,3,3,1085,,11,ochiba,2,1,1,3,2,883,,91,splatcharger,4,3,1,1,1,730,,51,ochiba,0,0,0,0,0,0,,93
2021-09-20T18:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,screwslosher_becchu,6,5,1,2,2,671,,217,squiclean_a,2,1,1,3,3,895,,202,sshooter,4,4,0,1,3,797,,251,nova_becchu,1,1,0,3,2,635,,110,wakaba,4,2,2,2,4,1226,,86,longblaster,5,5,0,4,1,649,,85,quadhopper_black,2,2,0,2,2,586,,47,splatcharger,0,0,0,3,0,562,,8
2021-09-20T18:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,screwslosher_becchu,6,5,1,1,1,575,,217,jetsweeper,2,0,2,0,4,814,,288,sputtery,9,9,0,2,2,763,,49,bucketslosher_soda,3,2,1,3,1,646,,69,sshooter,1,1,0,3,3,1034,,19,liter4k_scope,0,0,0,0,3,833,,168,splatroller,3,3,0,6,1,558,,61,carbon_deco,2,2,0,7,0,380,,76
2021-09-20T18:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,screwslosher_becchu,3,2,1,1,2,761,,217,nzap89,9,8,1,4,2,858,,70,splatcharger_collabo,3,3,0,2,2,698,,169,liter4k,3,3,0,2,1,535,,50,promodeler_mg,3,2,1,5,3,1046,,7,prime,4,3,1,2,3,894,,50,quadhopper_black,4,4,0,3,1,695,,144,squiclean_a,0,0,0,6,0,358,,93
2021-09-20T18:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,screwslosher_becchu,6,4,2,2,1,769,,217,carbon,4,4,0,1,3,954,,115,bucketslosher_soda,1,1,0,2,2,636,,36,liter4k_scope_custom,2,2,0,2,2,398,,47,hissen_hue,3,3,0,4,3,1041,,198,sshooter,0,0,0,2,0,786,,251,screwslosher_becchu,4,4,0,4,1,650,,35,liter4k,0,0,0,1,0,317,,96
2021-09-20T18:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,screwslosher_becchu,9,4,5,0,3,880,,217,spygadget_becchu,6,3,3,3,3,1007,,97,promodeler_pg,6,4,2,1,4,995,,198,furo,6,4,2,3,2,802,,49,variableroller_foil,2,2,0,3,4,1057,,199,h3reelgun_d,2,2,0,2,3,932,,168,parashelter_sorella,2,2,0,5,2,809,,91,sshooter_collabo,1,1,0,5,2,771,,35
2021-09-20T22:00:00+00:00,5.4.0,gachi,standard,asari,kombu,313,alpha,FALSE,sharp_neo,6,4,2,6,3,1347,s+,69,nzap85,12,9,3,4,5,1546,s+,34,bottlegeyser_foil,9,9,0,3,4,1234,s+,156,hissen,8,5,3,5,4,0,s+,59,wakaba,10,6,4,7,6,1652,s+,306,nzap89,7,6,1,6,7,1452,s+,51,bottlegeyser_foil,6,4,2,7,3,1015,s+,210,liter4k,4,2,2,7,3,960,s+,186
2021-09-20T22:00:00+00:00,5.4.0,gachi,standard,asari,battera,318,bravo,FALSE,sharp_neo,10,6,4,8,1,1270,s+,69,nzap85,11,7,4,10,5,1406,s+,149,52gal_becchu,7,5,2,8,4,1103,s+,52,carbon_deco,4,4,0,11,0,583,s+,242,52gal_becchu,14,10,4,7,3,1232,s+,112,nzap85,19,12,7,6,4,1211,s+,34,sshooter_collabo,10,8,2,2,4,1130,s+,170,nova_becchu,11,7,4,7,3,1092,s+,115
2021-09-20T22:00:00+00:00,5.4.0,gachi,standard,asari,kombu,300,alpha,FALSE,sharp_neo,8,7,1,5,2,1115,s+,69,dualsweeper_custom,15,10,5,3,5,1590,s+,171,sshooter_collabo,11,8,3,3,5,1500,s+,20,nzap85,12,5,7,5,5,1476,s+,149,wakaba,10,4,6,1,9,1983,s+,38,dualsweeper_custom,7,4,3,9,3,1314,s+,187,nzap89,5,5,0,12,5,1183,s+,294,dualsweeper,4,3,1,8,4,1062,s+,34
2021-09-20T22:00:00+00:00,5.4.0,gachi,standard,asari,battera,149,alpha,TRUE,sharp_neo,5,1,4,3,2,696,s+,69,52gal_becchu,9,8,1,2,3,676,s+,112,sshooter_collabo,10,9,1,1,2,607,s+,224,dualsweeper_custom,6,2,4,3,2,541,s+,171,52gal_becchu,5,4,1,5,3,947,s+,90,spygadget,1,1,0,5,1,598,s+,95,nzap85,3,3,0,4,1,559,s+,124,nova_becchu,2,1,1,6,0,405,s+,122
2021-09-20T22:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,screwslosher_becchu,7,6,1,2,1,647,,217,bold,1,0,1,1,2,936,,56,sshooter_collabo,5,5,0,2,2,649,,91,clashblaster_neo,9,5,4,7,0,492,,74,hissen,7,5,2,5,1,763,,40,nova_becchu,3,2,1,5,1,605,,69,liter4k,3,3,0,2,2,591,,86,rapid,2,2,0,5,0,415,,74
2021-09-21T00:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,screwslosher_becchu,3,2,1,1,1,685,,217,explosher_custom,5,5,0,1,2,907,,99,h3reelgun_d,4,3,1,3,1,817,,184,screwslosher_becchu,3,3,0,3,1,757,,213,nzap89,2,2,0,4,2,830,,43,heroroller_replica,1,1,0,3,2,712,,111,splatroller,3,3,0,5,1,701,,325,liter4k,2,2,0,1,2,655,,32
2021-09-21T02:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,screwslosher_becchu,3,3,0,4,0,555,,217,furo,3,2,1,2,3,1051,,36,nzap89,3,2,1,2,4,953,,41,squiclean_b,4,4,0,2,2,863,,208,furo,3,1,2,1,4,1212,,93,jetsweeper,4,4,0,5,2,955,,62,splatcharger,3,3,0,3,0,602,,119,splatcharger,2,2,0,2,1,436,,85
2021-09-21T02:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,splatscope_collabo,7,5,2,1,4,1036,x,165,dynamo_becchu,11,8,3,6,5,1414,x,195,wakaba,7,3,4,9,4,1345,x,61,bold_7,6,5,1,11,3,1115,x,204,wakaba,15,10,5,6,6,1414,x,67,promodeler_pg,12,7,5,7,6,1275,x,102,dynamo_becchu,4,1,3,4,6,1244,x,77,kelvin525_becchu,14,9,5,4,5,995,x,165
2021-09-21T02:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,screwslosher_becchu,7,5,2,3,1,588,,217,sshooter,8,7,1,2,3,856,,123,liter4k,4,3,1,2,3,674,,24,hydra,5,4,1,3,0,512,,60,sputtery_clear,1,1,0,3,2,832,,35,liter4k,4,4,0,4,2,721,,119,hissen_hue,2,2,0,7,1,680,,23,liter4k,3,3,0,6,0,443,,99
2021-09-21T02:00:00+00:00,5.4.0,gachi,standard,area,bbass,310,bravo,FALSE,splatscope_collabo,8,8,0,1,4,1204,x,165,explosher,6,2,4,7,4,1378,x,303,nzap85,9,5,4,9,5,1233,x,297,bold_7,4,4,0,10,5,1205,x,204,ochiba,9,6,3,6,8,1515,x,274,nzap85,12,8,4,7,6,1332,x,572,liter4k,9,6,3,4,6,1178,x,339,barrelspinner_deco,10,7,3,2,4,992,x,112
2021-09-21T02:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,screwslosher_becchu,6,4,2,1,3,1021,,217,squiclean_g,2,2,0,0,3,930,,40,dynamo_tesla,4,3,1,4,2,816,,63,hydra_custom,3,3,0,2,3,717,,85,jetsweeper,1,1,0,2,4,1017,,131,dualsweeper_custom,1,0,1,4,2,997,,23,nzap83,6,4,2,5,3,946,,285,prime_becchu,2,2,0,1,3,882,,63
2021-09-21T02:00:00+00:00,5.4.0,gachi,standard,area,bbass,317,alpha,FALSE,splatscope_collabo,3,3,0,4,4,1012,x,165,h3reelgun_d,18,12,6,7,5,1588,x,347,nzap85,7,6,1,7,5,1336,x,297,hissen,12,8,4,7,5,1104,x,139,liter4k,8,8,0,4,6,1357,x,339,nzap85,7,3,4,8,6,1311,x,572,prime_becchu,8,6,2,9,4,1186,x,508,sputtery_clear,11,8,3,8,2,1166,x,61
2021-09-21T02:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,screwslosher_becchu,2,1,1,2,2,816,,217,nzap85,3,2,1,2,3,935,,34,campingshelter,1,1,0,3,3,858,,24,heroroller_replica,0,0,0,5,1,707,,33,furo,6,5,1,2,3,993,,53,barrelspinner_remix,5,3,2,0,3,985,,82,variableroller_foil,2,2,0,0,4,943,,47,longblaster_necro,4,2,2,2,2,539,,33
2021-09-21T02:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,screwslosher_becchu,6,5,1,2,2,850,,217,nova_becchu,5,3,2,2,3,904,,286,squiclean_b,1,1,0,3,3,840,,20,52gal_becchu,2,2,0,5,3,831,,28,sharp_neo,6,4,2,3,4,1216,,69,h3reelgun_cherry,3,1,2,2,1,920,,65,dynamo,4,4,0,4,1,670,,29,hydra,3,3,0,2,2,617,,90
2021-09-21T02:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,123,bravo,TRUE,splatscope_collabo,0,0,0,3,0,445,x,165,sharp_neo,2,2,0,2,2,848,x,139,nzap85,2,1,1,3,3,689,x,572,prime_becchu,3,3,0,3,1,617,x,508,nzap85,3,1,2,1,3,886,x,297,h3reelgun_d,5,4,1,1,3,851,x,347,bottlegeyser_foil,6,6,0,1,2,580,x,363,hissen,2,0,2,3,1,510,x,147
2021-09-21T02:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,138,bravo,TRUE,splatscope_collabo,2,2,0,2,1,431,x,165,wakaba,2,0,2,4,4,968,x,297,sshooter_becchu,4,4,0,4,3,804,x,439,campingshelter_camo,1,1,0,5,2,682,x,148,variableroller_foil,4,3,1,1,3,763,x,295,quadhopper_white,4,3,1,3,3,761,x,602,bold_7,4,2,2,3,3,752,x,194,bottlegeyser_foil,7,7,0,0,2,739,x,364
2021-09-21T02:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,120,alpha,TRUE,splatscope_collabo,2,2,0,0,1,435,x,165,variableroller_foil,5,5,0,0,3,763,x,237,liter4k,2,1,1,0,2,634,x,200,kelvin525_becchu,8,4,4,1,2,513,x,250,furo,0,0,0,3,2,705,x,178,variableroller_foil,1,0,1,3,3,673,x,33,prime_becchu,1,1,0,3,2,646,x,508,splatscope_collabo,0,0,0,3,2,433,x,119
2021-09-21T02:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,88,alpha,TRUE,splatscope_collabo,2,2,0,1,0,216,x,165,explosher,6,5,1,0,2,613,x,247,sshooter_becchu,2,1,1,1,2,578,x,156,nzap85,3,2,1,0,2,526,x,100,explosher,0,0,0,1,2,550,x,328,nzap85,2,2,0,2,1,492,x,366,explosher_custom,0,0,0,3,1,431,x,286,52gal,0,0,0,4,0,321,x,124
2021-09-21T02:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,bravo,FALSE,splatscope_collabo,5,5,0,3,3,1005,x,165,hissen,15,13,2,11,5,1309,x,177,nzap85,10,8,2,10,5,1153,x,137,rapid_elite_deco,7,0,7,3,6,1089,x,167,explosher_custom,15,8,7,6,2,1404,x,409,sshooter_collabo,10,9,1,9,4,1073,x,176,squiclean_b,7,7,0,5,4,1016,x,195,nzap89,6,3,3,6,3,924,x,213
2021-09-21T02:00:00+00:00,5.4.0,gachi,standard,area,bbass,238,bravo,TRUE,splatscope_collabo,4,3,1,3,4,968,x,165,octoshooter_replica,2,1,1,5,3,899,x,247,prime_becchu,7,7,0,9,2,844,x,140,hokusai,5,3,2,8,0,700,x,218,96gal,13,4,9,2,5,1234,x,112,hissen_hue,19,18,1,4,2,880,x,178,l3reelgun_becchu,4,2,2,4,3,858,x,75,prime_collabo,2,1,1,4,3,812,x,274
2021-09-21T06:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,hissen_hue,6,5,1,10,3,1038,x,165,bold_neo,7,7,0,9,6,1436,x,439,herospinner_replica,4,4,0,8,5,1094,x,119,prime_becchu,5,2,3,8,3,974,x,228,hissen,16,14,2,6,4,1316,x,457,splatscope,9,6,3,2,3,1163,x,182,nzap85,12,5,7,6,3,1136,x,668,bold_7,12,10,2,6,3,856,x,194
2021-09-21T06:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,hissen_hue,12,8,4,7,5,1351,x,165,prime_becchu,7,6,1,11,3,1077,x,228,maneuver_becchu,5,3,2,12,2,907,x,624,bold,4,4,0,14,1,894,x,346,hissen_hue,16,13,3,8,4,1441,x,692,barrelspinner_remix,14,9,5,3,4,1157,x,210,sshooter_becchu,17,12,5,5,3,1037,x,142,bold_neo,12,10,2,6,3,950,x,200
2021-09-21T06:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,sshooter_becchu,8,6,2,4,2,677,,178,sshooter,4,4,0,6,3,1085,,94,bamboo14mk1,4,3,1,2,4,1054,,61,explosher_custom,3,2,1,3,1,521,,154,nzap89,5,3,2,3,4,1115,,290,bucketslosher_soda,6,6,0,2,2,951,,166,sputtery_clear,5,4,1,6,1,784,,62,sharp,5,2,3,4,2,780,,328
2021-09-21T06:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,sshooter_becchu,5,5,0,3,3,999,,178,screwslosher_becchu,2,1,1,4,2,880,,61,nzap89,2,2,0,6,1,850,,290,squiclean_b,2,2,0,2,1,578,,22,sharp,7,5,2,3,3,964,,328,h3reelgun,3,2,1,1,4,942,,154,bucketslosher_soda,6,5,1,2,2,912,,166,sputtery_clear,6,3,3,4,1,705,,62
2021-09-21T06:00:00+00:00,5.4.0,gachi,standard,hoko,manta,281,alpha,TRUE,hissen_hue,14,9,5,6,4,1193,x,165,heromaneuver_replica,10,8,2,8,4,1121,x,123,nzap89,7,4,3,6,5,1074,x,131,hydra_custom,7,6,1,8,0,527,x,78,liter4k,10,9,1,4,3,1015,x,190,nzap89,8,4,4,7,3,965,x,103,dynamo_becchu,12,10,2,6,4,949,x,50,bold,6,4,2,11,3,921,x,116
2021-09-21T06:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,sshooter_becchu,4,4,0,2,4,1062,,179,variableroller_foil,5,4,1,3,4,1167,,257,splatspinner,3,3,0,1,3,1100,,154,sharp_neo,3,2,1,4,1,608,,43,quadhopper_black,4,4,0,2,3,979,,166,barrelspinner,2,1,1,2,3,907,,61,bold_neo,3,2,1,4,3,884,,72,sputtery_clear,4,3,1,5,2,856,,62
2021-09-21T06:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,hissen_hue,8,5,3,6,5,1210,x,165,parashelter_sorella,8,5,3,8,2,1356,x,149,prime_collabo,12,11,1,4,4,1332,x,151,splatroller,4,3,1,9,0,796,x,240,variableroller_foil,12,11,1,6,6,1364,x,326,wakaba,7,6,1,8,1,1275,x,185,maneuver_becchu,5,4,1,5,4,1152,x,624,hydra_custom,11,5,6,5,4,1038,x,396
2021-09-21T06:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,sshooter_becchu,9,8,1,5,6,1373,s+,179,nzap89,6,4,2,7,3,1112,s+,297,nzap89,8,7,1,6,4,990,s+,55,sputtery,8,7,1,7,2,710,s+,85,nzap85,16,11,5,8,5,1367,s+,53,promodeler_pg,3,1,2,10,4,1225,s+,244,nzap89,9,7,2,6,3,1004,s+,50,liter4k,7,6,1,4,4,914,s+,115
2021-09-21T06:00:00+00:00,5.4.0,gachi,standard,hoko,manta,318,alpha,FALSE,hissen_hue,10,6,4,4,4,1555,x,165,jetsweeper_custom,9,6,3,5,4,1066,x,140,52gal_becchu,11,10,1,9,3,927,x,191,splatroller,15,13,2,11,2,665,x,57,dynamo_becchu,8,5,3,7,6,1443,x,282,nzap85,8,4,4,11,3,1054,x,116,splatroller,5,4,1,10,1,762,x,237,nova,16,15,1,10,3,740,x,231
2021-09-21T06:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,sshooter_becchu,4,3,1,4,5,1282,s+,179,sputtery,12,12,0,9,4,1182,s+,85,bottlegeyser_foil,8,6,2,9,3,935,s+,116,liter4k,1,1,0,6,0,506,s+,37,52gal_becchu,11,10,1,5,5,1414,s+,148,hokusai_hue,9,8,1,5,5,1090,s+,70,nzap89,7,5,2,6,0,961,s+,50,bottlegeyser_foil,6,4,2,6,4,925,s+,97
2021-09-21T06:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,hissen_hue,7,4,3,10,3,1320,x,165,jetsweeper_custom,16,9,7,4,6,1284,x,322,sshooter_collabo,12,8,4,8,2,915,x,523,splatroller,9,8,1,12,0,594,x,326,pablo_hue,12,7,5,5,5,1358,x,182,furo_deco,6,5,1,10,0,1055,x,235,52gal_deco,7,6,1,6,3,938,x,274,sharp,17,16,1,8,3,937,x,796
2021-09-21T06:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,sshooter_becchu,8,7,1,7,5,1116,s+,179,h3reelgun_d,8,4,4,6,5,1221,s+,299,dynamo_tesla,9,9,0,8,4,1166,s+,158,nzap85,4,1,3,10,3,1147,s+,220,jetsweeper_custom,12,6,6,3,3,1375,s+,114,bold,13,13,0,7,6,1369,s+,201,screwslosher,8,5,3,3,4,952,s+,52,kelvin525_deco,7,7,0,8,2,841,s+,96
2021-09-21T06:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,hissen_hue,8,7,1,10,1,869,x,165,dynamo_becchu,11,9,2,5,6,1488,x,281,l3reelgun_d,7,4,3,4,5,1283,x,253,prime_becchu,12,11,1,6,3,1137,x,228,furo_deco,9,6,3,9,4,1338,x,102,nautilus79,11,6,5,6,4,1152,x,105,52gal_deco,10,5,5,9,3,1041,x,210,splatroller,7,7,0,8,0,832,x,209
2021-09-21T06:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,sshooter_becchu,5,2,3,7,4,1121,s+,179,52gal_becchu,11,9,2,6,3,1265,s+,355,jetsweeper_custom,9,6,3,9,3,1230,s+,114,bucketslosher_soda,6,6,0,8,3,889,s+,87,furo_deco,10,7,3,6,2,1607,s+,111,sshooter_becchu,13,11,2,5,4,1232,s+,186,bold_neo,7,6,1,5,4,1001,s+,118,variableroller_foil,9,5,4,7,3,883,s+,153
2021-09-21T06:00:00+00:00,5.4.0,gachi,standard,hoko,manta,323,bravo,FALSE,sshooter_becchu,11,8,3,9,4,1229,s+,179,furo,12,9,3,7,4,1718,s+,123,52gal_becchu,4,2,2,6,5,1345,s+,355,52gal_becchu,15,11,4,8,3,937,s+,113,h3reelgun_d,12,6,6,6,5,1479,s+,116,bucketslosher_deco,9,9,0,6,2,1447,s+,103,52gal_becchu,12,9,3,7,4,1102,s+,252,52gal_becchu,6,5,1,11,4,1073,s+,65
2021-09-21T06:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,barrelspinner_remix,7,4,3,0,2,619,,217,bold_7,6,4,2,2,4,1109,,121,maneuver,3,1,2,1,3,736,,6,splatroller,15,15,0,3,2,713,,81,sshooter_becchu,0,0,0,6,2,1041,,38,sshooter_collabo,1,1,0,7,1,676,,43,splatcharger,5,5,0,6,0,395,,140,herocharger_replica,0,0,0,5,0,376,,82
2021-09-21T06:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,257,alpha,TRUE,sshooter_becchu,15,11,4,4,6,1274,s+,179,sharp_neo,15,13,2,5,2,1019,s+,144,kelvin525_becchu,12,7,5,6,4,900,s+,124,splatroller,8,6,2,7,1,620,s+,155,52gal_becchu,10,9,1,8,4,893,s+,119,hissen,8,6,2,10,2,868,s+,129,heroshooter_replica,5,3,2,11,2,864,s+,48,campingshelter_camo,3,3,0,11,1,816,s+,121
2021-09-21T06:00:00+00:00,5.4.0,gachi,standard,hoko,manta,115,alpha,TRUE,sshooter_becchu,4,4,0,1,3,712,s+,179,prime_collabo,4,4,0,2,3,535,s+,142,splatroller,2,1,1,2,1,327,s+,155,kelvin525_deco,4,2,2,4,1,301,s+,75,nzap85,6,3,3,3,1,563,s+,221,52gal_becchu,2,2,0,4,0,435,s+,198,hokusai_hue,2,1,1,2,2,415,s+,133,hydra_custom,3,2,1,2,1,363,s+,382
2021-09-21T06:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,sshooter_becchu,17,14,3,1,7,1584,s+,179,nzap85,8,3,5,9,3,1052,s+,225,splatroller,12,10,2,6,1,888,s+,155,hydra_custom,8,5,3,7,2,858,s+,107,momiji,8,5,3,10,5,1397,s+,147,nzap85,9,8,1,10,2,1227,s+,198,hydra_custom,6,5,1,4,4,1009,s+,382,screwslosher_neo,7,5,2,8,2,739,s+,109
2021-09-21T06:00:00+00:00,5.4.0,gachi,standard,hoko,manta,179,bravo,TRUE,sshooter_becchu,4,3,1,5,3,759,s+,179,promodeler_pg,3,1,2,6,3,591,s+,97,carbon_deco,9,6,3,5,2,561,s+,67,dualsweeper,7,5,2,5,2,509,s+,396,variableroller_foil,3,1,2,1,4,892,s+,107,h3reelgun_d,11,7,4,1,2,741,s+,181,heroroller_replica,9,8,1,5,1,515,s+,154,clashblaster_neo,4,4,0,8,0,451,s+,253
2021-09-21T06:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,sshooter_becchu,12,12,0,6,6,1451,s+,179,nzap85,14,5,9,8,3,1101,s+,170,liter4k,4,4,0,6,4,925,s+,38,sputtery_hue,4,4,0,8,2,686,s+,315,52gal_becchu,10,7,3,4,4,1367,s+,79,dualsweeper,7,2,5,5,4,1039,s+,396,sputtery_clear,8,8,0,6,2,1006,s+,73,clashblaster_neo,11,10,1,10,2,949,s+,253
2021-09-21T06:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,sshooter_becchu,12,7,5,3,6,1217,s+,179,pablo,10,9,1,7,4,1140,s+,174,52gal_becchu,9,7,2,8,3,1099,s+,340,dynamo_becchu,9,6,3,8,4,1068,s+,77,nzap85,9,5,4,7,4,1500,s+,133,sshooter_becchu,5,3,2,6,5,1174,s+,223,kelvin525_becchu,11,5,6,10,3,972,s+,142,heroroller_replica,14,13,1,6,0,863,s+,154
2021-09-21T06:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,289,bravo,TRUE,sshooter_becchu,7,4,3,6,6,1274,s+,179,sshooter_becchu,7,5,2,6,6,1336,s+,223,bamboo14mk1,8,8,0,5,4,827,s+,266,bottlegeyser_foil,11,9,2,9,3,796,s+,89,sshooter_becchu,14,12,2,5,5,1433,s+,337,nzap85,5,2,3,6,2,1242,s+,296,prime_becchu,11,9,2,10,1,945,s+,103,splatscope,2,2,0,6,2,872,s+,92
2021-09-21T06:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,barrelspinner_remix,7,5,2,0,1,734,,217,nzap89,4,3,1,1,6,1209,,118,barrelspinner_remix,10,8,2,1,3,982,,64,campingshelter_camo,2,1,1,3,0,559,,70,sputtery_hue,0,0,0,2,3,1076,,94,sshooter_becchu,2,2,0,5,2,738,,39,prime,4,3,1,4,1,632,,93,nzap89,0,0,0,6,1,457,,33
2021-09-21T06:00:00+00:00,5.4.0,gachi,standard,hoko,manta,220,bravo,TRUE,sshooter_becchu,7,3,4,4,6,1196,s+,179,nzap85,6,3,3,5,3,900,s+,39,splatroller,5,5,0,5,2,678,s+,101,hydra,2,2,0,9,0,474,s+,89,sshooter_becchu,7,6,1,5,1,1000,s+,63,bold_neo,3,2,1,4,4,945,s+,422,barrelspinner,8,6,2,1,4,891,s+,317,rapid_becchu,14,9,5,4,2,797,s+,99
2021-09-21T06:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,200,alpha,TRUE,hotblaster_custom,12,10,2,2,3,826,s+,179,splatcharger_becchu,5,5,0,4,1,732,s+,121,sshooter,8,8,0,3,1,583,s+,81,heroroller_replica,4,3,1,5,1,402,s+,172,jetsweeper_custom,3,1,2,7,3,773,s+,28,nzap85,5,4,1,5,3,672,s+,274,nova_becchu,4,4,0,8,1,595,s+,213,squiclean_g,5,5,0,6,2,537,s+,134
2021-09-21T06:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,47,bravo,TRUE,hotblaster_custom,2,1,1,2,0,203,s+,179,splatspinner,1,0,1,2,1,285,s+,221,sharp_neo,2,1,1,2,0,157,s+,242,carbon_deco,1,1,0,2,0,125,s+,55,sharp,5,3,2,0,1,289,s+,201,splatspinner,1,1,0,1,0,227,s+,143,carbon_deco,4,2,2,1,0,158,s+,191,splatroller,3,2,1,1,0,154,s+,161
2021-09-21T06:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,157,bravo,TRUE,hotblaster_custom,6,4,2,5,2,586,s+,179,dynamo,7,6,1,2,1,597,s+,113,nzap85,5,2,3,6,2,549,s+,44,sharp_neo,3,2,1,4,1,498,s+,242,sshooter_becchu,5,4,1,2,4,943,s+,72,splatroller,10,9,1,2,2,628,s+,47,bamboo14mk1,4,2,2,3,1,622,s+,266,sharp,2,2,0,7,0,375,s+,201
2021-09-21T06:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,hotblaster_custom,6,5,1,5,3,807,s+,179,sshooter_becchu,7,4,3,4,6,1508,s+,72,nzap85,9,7,2,7,4,1474,s+,109,splatroller,16,15,1,6,2,829,s+,47,sshooter_becchu,9,4,5,4,9,1873,s+,364,carbon_deco,11,9,2,9,4,937,s+,119,rapid_becchu,4,3,1,7,1,819,s+,155,splatroller,6,6,0,12,1,646,s+,174
