# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-10T16:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,barrelspinner_remix,6,5,1,3,2,746,,211,96gal,9,5,4,6,3,897,,140,sharp_neo,7,4,3,4,1,833,,61,splatroller,3,3,0,6,1,647,,22,bold,1,0,1,6,2,987,,41,ochiba,9,7,2,2,3,960,,100,wakaba,6,5,1,5,2,810,,150,furo_deco,4,4,0,4,1,784,,51
2021-09-10T16:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,barrelspinner_remix,3,3,0,4,1,529,,211,sharp_neo,12,9,3,4,2,961,,61,sharp_neo,6,4,2,3,3,823,,71,nzap89,2,1,1,3,2,784,,73,heroshooter_replica,7,5,2,4,3,1092,,98,liter4k,2,0,2,4,1,548,,43,nzap89,4,3,1,7,0,491,,15,splatscope,5,5,0,2,1,479,,112
2021-09-10T16:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,barrelspinner_remix,7,6,1,0,4,1064,,211,squiclean_g,5,3,2,2,4,1037,,218,squiclean_a,8,6,2,3,2,770,,185,splatcharger,0,0,0,0,2,722,,7,promodeler_pg,1,1,0,3,5,1263,,108,heromaneuver_replica,1,1,0,2,4,963,,150,promodeler_mg,2,2,0,4,3,953,,57,squiclean_b,1,1,0,6,0,547,,68
2021-09-10T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,devon,166,alpha,TRUE,hydra_custom,9,7,2,1,2,461,s+,91,variableroller_foil,4,2,2,2,4,759,s+,170,hotblaster_custom,9,8,1,2,2,623,x,286,sshooter_becchu,3,3,0,3,1,361,b-,23,jetsweeper,1,1,0,6,2,611,b+,97,jetsweeper,2,1,1,4,1,502,a,86,clashblaster_neo,3,2,1,7,1,479,a+,118,clashblaster_neo,5,4,1,3,2,365,s+,201
2021-09-10T18:00:00+00:00,5.4.0,gachi,squad_4,hoko,mutsugoro,105,bravo,TRUE,hydra_custom,5,4,1,4,0,236,s+,91,screwslosher_becchu,0,0,0,5,0,430,x,286,rapid_becchu,5,2,3,3,0,342,s+,170,sshooter_becchu,1,0,1,5,0,286,,23,herospinner_replica,6,3,3,1,2,531,x,157,wakaba,1,0,1,2,2,449,s+,170,nautilus79,11,8,3,2,1,439,x,226,hissen,11,5,6,1,2,415,x,205
2021-09-10T18:00:00+00:00,5.4.0,gachi,squad_4,hoko,mutsugoro,301,alpha,FALSE,hydra_custom,9,5,4,4,3,1102,s+,91,nova_becchu,14,10,4,3,6,1694,s+,170,screwslosher_becchu,9,7,2,5,2,1182,x,286,sshooter_becchu,7,6,1,6,3,1013,,23,barrelspinner_remix,8,4,4,4,4,1409,a+,128,sshooter_collabo,5,5,0,9,3,1216,a,46,dualsweeper,8,5,3,6,5,1097,s+,99,sharp_neo,3,3,0,10,0,816,a-,64
2021-09-10T18:00:00+00:00,5.4.0,gachi,squad_4,hoko,mutsugoro,300,alpha,FALSE,hydra_custom,8,6,2,6,2,807,s+,91,nova_becchu,20,13,7,5,5,1474,s+,170,screwslosher_becchu,18,14,4,6,2,1225,x,286,sshooter_becchu,1,1,0,6,3,881,,23,jetsweeper,8,0,8,7,7,1553,b-,122,bold_7,13,11,2,11,4,998,s,71,hydra,11,11,0,7,2,954,s+,160,hissen_hue,1,1,0,10,1,663,c-,46
2021-09-10T18:00:00+00:00,5.4.0,gachi,squad_4,hoko,shottsuru,300,bravo,FALSE,hydra_custom,8,5,3,4,4,922,s+,91,nova_becchu,11,9,2,7,5,1529,s+,170,screwslosher_becchu,8,5,3,11,1,1178,x,286,sshooter_becchu,4,3,1,8,2,733,,23,nzap85,7,4,3,7,4,1536,s+,143,prime_becchu,16,15,1,3,4,1329,x,297,hissen_hue,4,4,0,8,1,1078,b-,34,hydra_custom,13,7,6,5,2,732,s,92
2021-09-10T18:00:00+00:00,5.4.0,gachi,squad_4,hoko,shottsuru,300,bravo,FALSE,hydra_custom,11,9,2,6,3,915,s+,91,screwslosher_becchu,11,10,1,9,2,1339,x,286,hissen_hue,10,4,6,10,4,1302,s+,170,sshooter_becchu,7,5,2,7,3,852,,23,splatcharger,9,7,2,3,4,1426,b+,18,bold_7,9,8,1,8,4,1167,a+,44,sharp_neo,12,10,2,7,2,1154,a,74,pablo_hue,6,6,0,10,1,831,b+,59
2021-09-10T18:00:00+00:00,5.4.0,gachi,squad_4,hoko,mutsugoro,300,bravo,FALSE,hydra_custom,7,4,3,9,1,586,s+,91,screwslosher_becchu,18,15,3,8,4,1581,x,286,sharp_neo,12,10,2,8,3,1418,s+,170,sshooter_becchu,2,1,1,9,3,815,,23,sshooter_becchu,13,11,2,7,5,1399,a+,256,dualsweeper_custom,12,8,4,8,2,1357,s+,146,wakaba,8,5,3,8,2,959,b-,78,sharp,14,10,4,8,2,902,x,304
2021-09-10T18:00:00+00:00,5.4.0,gachi,squad_4,hoko,shottsuru,300,alpha,FALSE,hydra_custom,17,15,2,1,5,1136,s+,91,screwslosher_becchu,13,9,4,4,4,1769,x,286,sharp_neo,6,3,3,4,1,1697,s+,170,sshooter_becchu,1,1,0,9,1,746,,23,promodeler_mg,7,5,2,7,6,1614,a,36,nzap85,7,5,2,8,5,1425,x,350,sputtery_clear,6,5,1,5,5,1386,x,81,bold_7,3,2,1,9,5,1150,a,206
2021-09-10T18:00:00+00:00,5.4.0,gachi,squad_4,hoko,mutsugoro,300,alpha,FALSE,hydra_custom,14,8,6,8,1,759,s+,91,screwslosher_becchu,12,8,4,8,2,1335,x,286,octoshooter_replica,18,14,4,6,3,1110,s+,170,sshooter_becchu,6,4,2,8,4,814,,23,squiclean_g,5,5,0,6,4,1180,x,252,hissen,8,7,1,7,2,1090,a,65,hotblaster,15,11,4,11,3,966,s+,125,96gal,10,6,4,10,3,830,s+,112
2021-09-10T18:00:00+00:00,5.4.0,gachi,squad_4,hoko,shottsuru,305,bravo,FALSE,hydra_custom,9,6,3,5,3,845,s+,91,screwslosher_becchu,21,15,6,8,2,1576,x,286,octoshooter_replica,9,6,3,7,3,1193,s+,170,sshooter_becchu,3,3,0,8,4,990,,24,dynamo_becchu,7,7,0,6,3,1305,s+,115,52gal_deco,14,11,3,6,4,1189,s+,193,sharp_neo,4,3,1,10,1,1017,s,94,prime_becchu,9,7,2,8,1,824,s,88
2021-09-10T18:00:00+00:00,5.4.0,gachi,squad_4,hoko,shottsuru,265,bravo,TRUE,hydra_custom,5,4,1,4,2,1067,s+,91,screwslosher_becchu,3,3,0,8,1,1258,x,286,splatspinner_collabo,10,9,1,7,2,1179,s+,170,nzap89,2,2,0,5,3,722,,24,sshooter_becchu,7,7,0,4,6,1468,a+,234,kugelschreiber_hue,9,4,5,3,3,1333,x,211,bottlegeyser_foil,5,4,1,6,3,1070,s,109,longblaster_necro,14,9,5,5,5,1043,x,179
2021-09-10T18:00:00+00:00,5.4.0,gachi,squad_4,hoko,shottsuru,300,alpha,FALSE,hydra_custom,10,8,2,6,3,851,s+,91,splatspinner_collabo,8,8,0,8,4,1479,s+,170,hissen,18,15,3,9,2,1244,x,286,nzap89,2,1,1,6,3,781,,24,52gal_deco,12,10,2,5,6,1470,x,252,hissen,11,8,3,10,2,1059,a,65,hotblaster,8,6,2,10,3,1046,s+,125,jetsweeper_custom,9,5,4,8,3,875,s+,112
2021-09-10T18:00:00+00:00,5.4.0,gachi,squad_4,hoko,shottsuru,309,alpha,FALSE,hydra_custom,10,5,5,3,4,898,s+,91,hissen,16,11,5,6,2,1527,x,286,sputtery_clear,15,12,3,9,1,1183,s+,170,nzap89,3,2,1,9,1,745,,24,nzap85,7,6,1,13,4,1432,x,163,liter4k,6,5,1,5,5,1332,s,188,splatroller,9,8,1,5,5,1244,x,149,nautilus79,10,8,2,9,1,798,a-,119
2021-09-10T18:00:00+00:00,5.4.0,gachi,squad_4,hoko,shottsuru,64,alpha,TRUE,hydra_custom,4,2,2,1,1,286,s+,91,hissen,4,3,1,0,0,469,x,286,variableroller_foil,3,2,1,1,1,406,s+,170,nzap89,1,0,1,1,1,289,,24,52gal_becchu,2,2,0,1,1,424,s+,230,bold,1,1,0,3,0,347,s+,161,hydra_custom,1,0,1,2,0,196,a,202,52gal_becchu,0,0,0,1,1,160,b+,133
2021-09-10T18:00:00+00:00,5.4.0,gachi,squad_4,hoko,mutsugoro,310,bravo,FALSE,hydra_custom,11,9,2,5,3,1045,s+,91,variableroller_foil,3,2,1,5,7,1842,s+,170,hissen,11,9,2,12,1,1071,x,287,nzap89,5,2,3,7,4,881,,24,wakaba,12,8,4,4,8,1541,x,207,liter4k,12,10,2,5,3,1501,x,392,variableroller_foil,5,5,0,7,5,1315,c-,33,prime_becchu,10,6,4,8,2,862,s+,276
2021-09-10T18:00:00+00:00,5.4.0,gachi,squad_4,hoko,shottsuru,300,alpha,FALSE,hydra_custom,12,4,8,3,4,954,s+,91,prime_becchu,19,14,5,2,3,1455,s+,170,hissen,18,13,5,8,3,1362,x,287,nzap89,5,4,1,7,2,677,,24,heromaneuver_replica,4,2,2,5,7,1555,s+,212,52gal_becchu,4,4,0,10,2,1215,s+,284,sputtery,12,11,1,13,1,1062,x,75,nzap85,4,3,1,8,2,944,s+,254
2021-09-10T18:00:00+00:00,5.4.0,gachi,squad_4,hoko,mutsugoro,300,alpha,FALSE,hydra_custom,12,7,5,5,2,1100,s+,91,hissen,23,19,4,8,3,1236,x,287,prime_becchu,16,10,6,5,3,1180,s+,170,nzap89,1,0,1,6,1,576,,24,jetsweeper_custom,6,3,3,7,4,1165,s+,120,carbon_deco,15,11,4,11,4,1158,x,123,wakaba,3,1,2,10,3,1152,c+,127,sharp_neo,9,9,0,9,0,996,s,188
2021-09-10T18:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,bamboo14mk1,3,3,0,3,2,643,,272,momiji,2,1,1,2,3,961,,184,sputtery_clear,6,6,0,3,1,839,,85,wakaba,2,1,1,1,3,732,,42,liter4k,3,3,0,0,3,1051,,148,kugelschreiber_hue,5,4,1,4,2,764,,151,splatcharger,1,0,1,4,0,170,,64,kugelschreiber_hue,1,1,0,3,0,0,,192
2021-09-10T18:00:00+00:00,5.4.0,gachi,squad_4,hoko,shottsuru,33,bravo,TRUE,hydra_custom,0,0,0,2,0,62,s+,91,splatspinner_collabo,0,0,0,2,0,155,s+,170,hissen,1,1,0,2,0,148,x,287,nzap89,0,0,0,1,0,98,,24,jetsweeper_custom,6,5,1,0,1,290,x,239,sshooter_becchu,2,1,1,1,1,245,x,244,52gal_becchu,0,0,0,0,0,177,a-,73,nzap85,1,1,0,0,0,139,s+,183
2021-09-10T18:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,bamboo14mk1,6,5,1,1,3,726,,272,momiji,2,1,1,1,4,1263,,198,rapid_becchu,6,6,0,3,1,680,,156,prime_becchu,3,3,0,4,1,592,,23,furo,7,6,1,4,3,955,,74,liter4k,1,1,0,1,2,778,,148,bucketslosher,1,1,0,5,2,710,,151,squiclean_b,1,1,0,5,0,331,,64
2021-09-10T18:00:00+00:00,5.4.0,gachi,squad_4,hoko,mutsugoro,142,bravo,TRUE,hydra_custom,5,5,0,3,2,406,s+,91,hissen,6,5,1,4,1,851,x,287,splatspinner_collabo,3,2,1,4,2,843,s+,170,nzap89,0,0,0,3,1,398,,24,kugelschreiber_hue,8,5,3,2,1,808,x,262,sharp_neo,7,3,4,3,2,789,x,290,sshooter_becchu,3,1,2,3,3,726,a-,99,52gal_becchu,6,5,1,4,0,409,x,210
2021-09-10T18:00:00+00:00,5.4.0,gachi,squad_4,hoko,shottsuru,147,alpha,TRUE,hydra_custom,1,1,0,3,1,363,s+,91,nova_becchu,7,6,1,1,2,886,s+,170,nzap89,0,0,0,3,3,656,,24,hissen,2,2,0,3,1,605,x,287,furo,5,4,1,3,3,924,b+,76,52gal_becchu,1,1,0,3,2,594,s+,179,hydra_custom,4,4,0,3,1,563,x,137,quadhopper_black,1,1,0,0,1,0,s+,66
2021-09-10T18:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,bamboo14mk1,7,5,2,5,1,593,,272,furo,3,2,1,2,4,1175,,74,momiji,4,4,0,3,3,1076,,153,sharp,2,2,0,4,2,583,,66,promodeler_mg,4,3,1,3,5,1157,,151,variableroller_foil,1,1,0,2,4,1088,,56,liter4k,4,4,0,2,3,813,,148,maneuver_becchu,7,6,1,6,0,382,,64
2021-09-10T18:00:00+00:00,5.4.0,gachi,squad_4,hoko,mutsugoro,319,bravo,FALSE,hydra_custom,10,7,3,9,3,901,s+,91,nova_becchu,9,8,1,9,5,1646,s+,170,bucketslosher,16,11,5,9,4,1568,x,287,nzap89,7,4,3,10,2,828,,24,jetsweeper,13,5,8,6,8,1618,x,148,sharp_neo,20,17,3,8,2,1305,a+,99,dynamo_becchu,9,8,1,9,3,1226,x,71,rapid_becchu,7,6,1,7,1,1046,x,217
2021-09-10T18:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,bamboo14mk1,2,2,0,4,1,482,,272,momiji,3,2,1,3,4,1266,,74,promodeler_pg,7,6,1,3,2,800,,152,bucketslosher_deco,9,8,1,3,0,417,,64,bold_7,5,5,0,6,3,713,,253,liter4k,6,4,2,2,2,679,,148,h3reelgun,4,3,1,4,2,636,,151,kelvin525,1,1,0,6,1,466,,66
2021-09-10T18:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,bamboo14mk1,5,5,0,2,2,654,,272,quadhopper_white,2,1,1,4,3,967,,151,herospinner_replica,1,1,0,2,2,596,,66,hissen_hue,2,2,0,2,1,595,,64,bold,3,3,0,5,3,998,,17,liter4k,3,3,0,1,2,764,,148,splatcharger_collabo,2,2,0,4,1,576,,231,splatscope_collabo,2,2,0,0,2,574,,201
2021-09-10T20:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,bamboo14mk1,9,9,0,3,3,906,,272,liter4k,4,4,0,2,3,1044,,148,hissen,9,8,1,4,2,959,,73,dynamo_tesla,6,2,4,5,2,665,,88,bold,3,3,0,4,4,1317,,17,splatspinner_becchu,5,4,1,8,2,953,,118,screwslosher_becchu,5,4,1,4,2,736,,79,splatroller_becchu,3,3,0,7,1,599,,36
2021-09-10T20:00:00+00:00,5.4.0,gachi,squad_4,area,tachiuo,304,bravo,FALSE,hydra_custom,9,6,3,2,4,1027,x,91,variableroller_foil,11,11,0,7,4,1348,s+,170,bucketslosher_soda,11,10,1,8,2,1160,x,287,nzap89,0,0,0,5,3,736,c-,24,dualsweeper_custom,5,4,1,5,5,1595,s+,32,52gal_becchu,11,9,2,7,4,1026,s+,69,dynamo_becchu,8,6,2,8,3,1024,x,129,maneuver,5,3,2,7,4,729,b-,37
2021-09-10T20:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,bamboo14mk1,5,5,0,2,3,1034,,272,sharp_neo,3,3,0,6,2,957,,88,splatroller_becchu,2,2,0,5,2,755,,36,sshooter_becchu,0,0,0,1,1,0,,124,jetsweeper,9,5,4,2,5,1084,,148,bold,5,3,2,3,4,1039,,17,promodeler_pg,6,3,3,1,3,859,,48,screwslosher_becchu,3,3,0,4,1,606,,79
2021-09-10T20:00:00+00:00,5.4.0,gachi,squad_4,area,arowana,95,alpha,TRUE,hydra_custom,5,5,0,1,1,362,x,91,furo,4,2,2,1,2,542,s+,170,nzap83,2,0,2,0,1,351,c-,24,sshooter_collabo,4,3,1,3,0,289,x,287,explosher,0,0,0,1,2,610,x,129,liter4k,3,3,0,2,2,479,s+,32,bold,1,0,1,3,1,275,b-,37,52gal_becchu,0,0,0,4,0,238,s+,69
2021-09-10T20:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,bamboo14mk1,6,5,1,3,3,850,,272,bold,3,1,2,3,4,1296,,17,nzap85,6,6,0,3,3,1107,,151,screwslosher_becchu,3,2,1,3,2,865,,79,l3reelgun,6,6,0,4,4,1288,,321,jetsweeper,3,3,0,4,3,963,,148,jetsweeper_custom,4,2,2,2,3,729,,88,promodeler_pg,1,1,0,5,2,694,,48
2021-09-10T20:00:00+00:00,5.4.0,gachi,squad_4,area,arowana,148,alpha,TRUE,hydra_custom,9,8,1,1,2,380,x,91,hissen_hue,8,7,1,1,3,850,s+,170,dynamo_becchu,7,5,2,2,1,461,x,287,nzap83,1,0,1,1,2,452,c-,24,dualsweeper_custom,2,2,0,5,2,684,b+,26,promodeler_pg,2,1,1,5,3,584,s+,92,heroshooter_replica,2,1,1,4,2,494,s+,65,explosher_custom,1,1,0,6,1,401,s+,50
2021-09-10T20:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,bamboo14mk1,5,3,2,1,2,565,,272,bold_7,7,6,1,1,3,1103,,41,nzap85,8,4,4,1,4,1064,,151,screwslosher_becchu,4,2,2,2,2,713,,79,furo,4,3,1,3,4,1202,,148,nzap85,0,0,0,7,1,691,,88,bold,2,2,0,5,1,540,,48,nzap85,0,0,0,0,0,0,,26
2021-09-10T20:00:00+00:00,5.4.0,gachi,squad_4,area,arowana,121,alpha,TRUE,hydra_custom,4,4,0,0,1,371,x,91,hissen_hue,6,4,2,2,2,634,s+,170,dynamo_becchu,3,2,1,2,1,499,x,287,nzap83,2,1,1,0,2,442,c-,24,liter4k,2,1,1,0,3,645,x,314,wakaba,1,0,1,4,2,449,b,42,dynamo,0,0,0,3,1,441,a+,29,nzap85,3,3,0,4,1,419,s+,91
2021-09-10T20:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,bamboo14mk1,9,7,2,3,2,603,,272,h3reelgun_d,7,3,4,1,3,1010,,148,nzap85,10,6,4,2,2,892,,151,prime_becchu,12,10,2,1,2,782,,108,bold_7,3,3,0,5,3,1057,,41,screwslosher_becchu,2,2,0,7,1,740,,79,nova_becchu,2,1,1,8,1,558,,54,splatscope_becchu,1,1,0,6,0,433,,88
2021-09-10T20:00:00+00:00,5.4.0,gachi,squad_4,area,arowana,269,bravo,TRUE,hydra_custom,13,8,5,2,5,835,x,91,hissen_hue,6,6,0,8,5,1230,s+,170,dynamo_becchu,6,4,2,7,4,1006,x,287,nzap83,1,1,0,7,3,761,c-,24,dynamo_becchu,7,6,1,5,6,1312,x,137,furo,6,5,1,4,5,1144,s+,76,quadhopper_black,14,12,2,5,2,856,s+,66,nzap89,2,1,1,5,5,849,s+,179
2021-09-10T20:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,bamboo14mk1,7,6,1,2,2,648,,272,nzap85,13,12,1,2,3,1077,,151,bold_7,1,0,1,3,3,857,,41,screwslosher_becchu,0,0,0,3,1,632,,79,hydra_custom,2,2,0,3,2,769,,148,herocharger_replica,4,3,1,5,0,686,,175,prime_becchu,5,4,1,6,1,651,,88,splatscope_collabo,1,1,0,4,0,349,,108
2021-09-10T20:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,bamboo14mk1,6,4,2,1,3,849,,272,heroshooter_replica,11,9,2,2,2,1013,,175,sshooter,2,1,1,3,2,848,,8,sharp_neo,6,6,0,4,0,449,,108,nzap85,7,6,1,6,2,855,,151,bold_7,1,1,0,5,3,829,,41,liter4k,3,3,0,2,3,766,,148,screwslosher_becchu,4,0,4,7,1,706,,79
2021-09-10T20:00:00+00:00,5.4.0,gachi,squad_4,area,tachiuo,198,alpha,TRUE,hydra_custom,9,8,1,2,1,421,x,91,dynamo_becchu,6,5,1,3,3,849,x,287,hissen_hue,6,5,1,4,2,846,s+,170,nzap83,1,0,1,2,2,523,c-,24,liter4k,2,1,1,2,4,827,x,341,hydra_custom,3,2,1,2,3,595,x,248,sharp_neo,4,4,0,7,0,545,x,188,hissen,5,3,2,7,0,474,s+,140
2021-09-10T20:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,bamboo14mk1,6,6,0,3,3,816,,272,liter4k,2,2,0,2,3,874,,148,screwslosher_becchu,2,2,0,4,2,789,,79,splatcharger,1,0,1,0,2,452,,158,sshooter,1,0,1,3,3,931,,8,bottlegeyser_foil,5,4,1,3,2,779,,152,splatscope,4,4,0,1,3,761,,151,sharp,0,0,0,3,0,163,,28
2021-09-10T20:00:00+00:00,5.4.0,gachi,squad_4,area,tachiuo,300,bravo,FALSE,hydra_custom,4,3,1,3,4,724,x,91,hissen_hue,5,5,0,5,5,1459,s+,170,dynamo_becchu,4,4,0,6,4,1216,x,287,nzap83,1,1,0,4,3,846,c-,24,sshooter_becchu,2,2,0,3,4,1380,s+,238,nzap85,4,3,1,3,4,1130,s+,108,jetsweeper_custom,9,9,0,3,4,1114,x,396,nautilus79,4,3,1,4,2,716,s+,106
2021-09-10T20:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,bamboo14mk1,9,8,1,5,1,836,,272,rapid_deco,4,2,2,2,1,823,,99,screwslosher_becchu,1,1,0,3,1,745,,79,splatroller_becchu,4,3,1,6,1,465,,188,octoshooter_replica,1,1,0,4,2,1006,,26,bottlegeyser_foil,10,7,3,4,2,780,,152,squiclean_g,6,5,1,3,2,686,,297,herocharger_replica,3,3,0,3,1,590,,148
2021-09-10T20:00:00+00:00,5.4.0,gachi,squad_4,area,arowana,102,bravo,TRUE,hydra_custom,3,1,2,2,2,305,x,91,nzap83,0,0,0,2,2,435,c-,24,dynamo_becchu,5,5,0,4,0,409,x,287,bucketslosher,3,3,0,3,1,356,s+,170,sharp_neo,3,1,2,2,1,529,a+,99,liter4k,4,4,0,0,1,373,x,262,splatspinner,6,4,2,3,0,335,x,210,96gal,3,2,1,4,0,247,s,53
2021-09-10T20:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,bamboo14mk1,9,9,0,1,2,670,,272,spygadget_becchu,7,5,2,2,3,823,,188,octoshooter_replica,3,2,1,3,2,779,,26,liter4k,4,2,2,1,3,778,,148,nzap83,0,0,0,3,3,1009,,54,bottlegeyser_foil,4,4,0,5,2,672,,152,screwslosher_becchu,3,3,0,4,0,612,,79,bottlegeyser_foil,0,0,0,6,1,540,,110
2021-09-10T20:00:00+00:00,5.4.0,gachi,squad_4,area,arowana,212,alpha,TRUE,hydra_custom,10,8,2,3,3,568,x,91,sshooter_collabo,10,9,1,4,1,849,x,287,dynamo_tesla,9,6,3,6,3,805,s+,170,nzap83,2,0,2,5,2,523,c-,24,52gal_becchu,4,3,1,5,4,897,a+,67,nzap85,2,1,1,4,2,704,s+,113,liter4k,6,6,0,7,1,608,x,158,hokusai_hue,9,8,1,7,0,584,b+,28
2021-09-10T20:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,bamboo14mk1,6,6,0,2,3,1071,,272,bold_neo,4,4,0,3,5,1263,,61,liter4k_scope,2,2,0,0,3,887,,202,spygadget_becchu,0,0,0,0,0,0,,188,promodeler_mg,0,0,0,1,3,1298,,198,bottlegeyser_foil,2,1,1,5,2,829,,152,liter4k,1,1,0,3,2,718,,148,screwslosher_becchu,3,3,0,3,1,636,,79
2021-09-10T20:00:00+00:00,5.4.0,gachi,squad_4,area,tachiuo,249,bravo,TRUE,hydra_custom,6,2,4,4,3,639,x,91,variableroller_foil,5,4,1,5,5,1235,s+,170,sshooter_collabo,8,8,0,7,2,935,x,287,nzap83,3,2,1,6,3,753,c-,24,nzap85,8,3,5,5,3,1074,a+,239,variableroller_foil,5,4,1,3,5,1035,a,135,quadhopper_black,12,11,1,7,2,809,x,285,liter4k,5,4,1,1,3,786,x,208
2021-09-10T20:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,bamboo14mk1,10,9,1,0,3,789,,272,jetsweeper,4,2,2,0,7,1397,,148,promodeler_pg,4,2,2,0,5,1300,,61,nautilus79,12,11,1,3,2,691,,338,nzap83,1,1,0,7,2,1023,,60,promodeler_mg,0,0,0,4,3,1001,,198,octoshooter_replica,1,1,0,8,1,700,,70,liter4k,1,1,0,5,1,665,,79
2021-09-10T20:00:00+00:00,5.4.0,gachi,squad_4,area,tachiuo,144,alpha,TRUE,hydra_custom,2,1,1,2,1,331,x,91,sshooter_collabo,6,5,1,3,0,566,x,287,hissen_hue,4,3,1,3,2,516,s+,170,nzap83,1,1,0,2,2,470,c-,24,sharp_neo,2,2,0,2,2,657,s+,113,liter4k,3,3,0,2,2,509,x,158,52gal_becchu,2,2,0,2,2,489,a+,67,hokusai_hue,5,3,2,5,0,291,b+,28
2021-09-10T20:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,bamboo14mk1,3,2,1,3,3,969,,272,promodeler_pg,5,3,2,2,5,1503,,61,octoshooter_replica,10,10,0,3,2,963,,338,52gal,6,3,3,2,3,925,,415,momiji,3,3,0,4,4,1435,,32,promodeler_pg,5,4,1,7,2,1063,,70,furo,2,2,0,5,3,936,,114,wakaba,3,1,2,2,3,0,,5
2021-09-10T20:00:00+00:00,5.4.0,gachi,squad_4,area,arowana,166,bravo,TRUE,hydra_custom,7,6,1,3,2,488,x,91,hissen_hue,3,3,0,6,2,661,s+,170,sshooter_collabo,4,2,2,6,2,553,x,287,nzap83,3,1,2,5,1,497,c-,24,nzap85,6,5,1,2,2,712,s,173,squiclean_b,5,4,1,3,1,668,x,106,bottlegeyser_foil,7,6,1,4,1,590,a,62,liter4k,6,4,2,3,1,443,x,334
2021-09-10T20:00:00+00:00,5.4.0,gachi,squad_4,area,arowana,87,alpha,TRUE,hydra_custom,5,4,1,1,0,171,x,91,sshooter_collabo,4,4,0,1,0,446,x,287,hissen_hue,5,5,0,1,1,368,s+,170,nzap83,0,0,0,1,1,275,c-,24,spygadget_becchu,0,0,0,4,1,427,s+,96,variableroller_foil,2,2,0,3,2,388,s+,143,dualsweeper_custom,0,0,0,3,1,293,x,120,hydra_custom,2,2,0,3,0,198,x,360
2021-09-10T20:00:00+00:00,5.4.0,gachi,squad_4,area,tachiuo,325,alpha,FALSE,hydra_custom,12,6,6,8,3,710,x,91,sshooter_collabo,15,14,1,7,0,1291,x,287,hissen_hue,12,9,3,8,3,1143,s+,170,nzap83,3,2,1,8,3,846,c-,24,sputtery_clear,10,9,1,9,4,1134,s+,144,maneuver_collabo,13,13,0,9,3,1127,s+,157,barrelspinner_remix,3,2,1,5,3,878,x,145,squiclean_g,7,6,1,11,3,862,x,235
2021-09-11T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,255,bravo,TRUE,splatcharger,4,2,2,1,4,767,s+,177,52gal_becchu,9,4,5,3,9,1755,s+,161,maneuver,5,3,2,6,4,1038,s+,66,hydra,5,5,0,3,2,747,s+,126,heroshooter_replica,5,4,1,2,8,1314,s+,72,52gal_becchu,2,2,0,5,4,1310,s+,75,hydra_custom,5,2,3,0,6,1059,s+,79,hissen,8,5,3,7,5,970,s+,85
