# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-30T20:00:00+00:00,5.4.0,gachi,standard,asari,bbass,180,bravo,TRUE,hydra_custom,7,5,2,3,2,559,x,316,52gal_becchu,1,1,0,2,0,600,x,296,pablo,4,3,1,4,2,438,x,75,hokusai,0,0,0,1,2,301,x,70,promodeler_mg,3,3,0,3,2,600,x,82,variableroller_foil,5,2,3,2,2,544,x,173,pablo,2,2,0,2,2,499,x,113,sharp_neo,5,3,2,2,2,893,x,548
2021-08-30T20:00:00+00:00,5.4.0,gachi,standard,asari,bbass,320,bravo,FALSE,hydra_custom,7,5,2,5,3,968,x,316,hissen,13,9,4,9,4,1259,x,403,nautilus47,4,3,1,6,2,804,x,133,ochiba,4,2,2,10,4,1194,x,309,furo,8,6,2,6,4,1292,x,169,bottlegeyser_foil,15,13,2,6,3,1179,x,313,hydra_custom,6,5,1,3,4,851,x,201,hokusai_hue,9,6,3,4,5,976,x,105
2021-08-30T20:00:00+00:00,5.4.0,gachi,standard,asari,bbass,300,bravo,FALSE,hydra_custom,7,6,1,5,3,944,x,316,splatscope,8,7,1,2,4,880,x,115,ochiba,4,4,0,8,3,1080,x,309,splatroller,6,6,0,7,1,799,x,198,screwslosher_becchu,7,5,2,4,3,1044,x,192,carbon,8,7,1,9,2,891,x,380,sshooter_becchu,7,4,3,5,4,810,x,89,hydra_custom,9,6,3,5,3,844,x,201
2021-08-30T20:00:00+00:00,5.4.0,gachi,standard,asari,bbass,148,alpha,TRUE,hydra_custom,5,3,2,1,1,365,x,316,campingshelter_camo,3,3,0,4,1,429,x,157,clashblaster_neo,7,5,2,2,2,549,x,244,furo,3,2,1,3,2,789,x,609,campingshelter_camo,6,3,3,5,1,516,x,306,splatroller,4,3,1,5,0,379,x,128,heromaneuver_replica,1,1,0,1,1,328,x,178,explosher,3,3,0,2,2,633,x,309
2021-08-30T20:00:00+00:00,5.4.0,gachi,standard,asari,bbass,300,bravo,FALSE,hydra_custom,12,5,7,6,3,996,x,316,hokusai,8,7,1,11,2,691,x,91,bucketslosher_soda,6,6,0,8,2,850,x,146,longblaster,7,6,1,7,3,942,x,326,screwslosher_becchu,14,10,4,5,0,1079,x,490,campingshelter_camo,8,8,0,7,3,0,x,306,clashblaster_neo,9,5,4,7,2,787,x,244,nautilus47,14,9,5,5,2,754,x,290
2021-08-30T20:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,hydra_custom,8,6,2,8,3,969,x,316,parashelter_sorella,8,7,1,7,5,1227,x,152,nzap85,8,6,2,8,4,1144,x,324,h3reelgun_cherry,5,3,2,6,3,985,x,203,bottlegeyser_foil,16,11,5,4,4,992,x,230,barrelspinner_deco,8,5,3,5,4,822,x,149,nzap85,10,5,5,5,5,1113,x,115,bold,8,8,0,8,5,1881,x,198
2021-08-30T20:00:00+00:00,5.4.0,gachi,standard,asari,bbass,197,alpha,TRUE,hydra_custom,8,5,3,2,2,631,x,316,heroroller_replica,4,3,1,3,1,577,x,190,octoshooter_replica,6,6,0,5,1,746,x,276,prime_becchu,9,7,2,3,2,749,x,361,barrelspinner_deco,4,2,2,3,2,634,x,344,screwslosher_becchu,5,4,1,5,2,743,x,129,nzap85,2,2,0,6,2,629,x,115,bold,5,5,0,7,2,805,x,198
2021-08-30T20:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,331,bravo,FALSE,hydra_custom,9,8,1,8,4,1028,x,316,dualsweeper_custom,21,18,3,8,4,1545,x,474,hissen_hue,8,4,4,12,3,975,x,141,sshooter_becchu,8,6,2,12,3,930,x,99,bucketslosher_soda,9,6,3,8,2,1198,x,376,campingshelter_camo,11,9,2,10,2,1165,x,306,longblaster,14,10,4,9,3,1282,x,481,heroroller_replica,18,15,3,9,1,866,x,186
2021-08-30T20:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,307,alpha,FALSE,hydra_custom,12,7,5,5,3,967,x,316,heroroller_replica,17,15,2,6,3,1037,x,186,sharp_neo,11,8,3,4,3,1529,x,548,prime_collabo,15,9,6,7,1,885,x,68,splatroller,5,5,0,11,1,777,x,108,prime_becchu,10,8,2,6,2,1055,x,502,bold,8,5,3,11,4,1584,x,198,furo,7,4,3,11,4,1142,x,80
2021-08-30T20:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,287,alpha,TRUE,hydra_custom,13,8,5,6,3,725,x,316,bold,6,5,1,8,3,1335,x,80,sharp_neo,15,10,5,6,2,1244,x,78,heroshooter_replica,12,9,3,6,4,1254,x,734,52gal_becchu,14,11,3,10,3,954,x,171,furo,6,2,4,5,4,1117,x,286,bold,8,8,0,9,5,1734,x,198,nzap85,6,5,1,8,0,686,x,115
2021-08-31T00:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,105,alpha,TRUE,rapid_elite,6,5,1,1,1,329,x,254,96gal_deco,2,2,0,2,1,477,s+,68,nzap85,2,2,0,2,1,403,x,222,liter4k,2,2,0,2,0,245,s+,161,hotblaster_custom,3,3,0,3,1,326,x,456,maneuver_collabo,2,1,1,2,2,310,s+,155,hokusai_becchu,2,2,0,2,1,247,s,67,prime_becchu,1,1,0,4,1,332,x,372
2021-08-31T06:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,307,bravo,FALSE,nzap85,12,9,3,10,4,1241,x,131,dynamo_becchu,8,7,1,8,4,1311,x,122,52gal_becchu,9,7,2,6,4,1338,x,190,carbon,5,5,0,5,6,1265,x,321,hissen,11,9,2,8,4,1083,x,99,sshooter_becchu,8,7,1,7,6,1176,x,147,dynamo_tesla,7,6,1,11,1,1075,x,63,variableroller_foil,11,7,4,2,7,1474,x,110
2021-08-31T06:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,nzap85,19,13,6,5,6,1282,x,131,splatspinner,14,10,4,7,4,1238,x,109,sharp_neo,9,4,5,9,4,1074,x,92,dynamo_becchu,15,11,4,6,5,1032,x,154,carbon,10,9,1,13,2,998,x,226,dynamo_tesla,7,6,1,12,2,1043,x,63,52gal_becchu,12,11,1,9,4,1521,x,190,sputtery_clear,2,1,1,4,1,0,x,138
2021-08-31T06:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,146,bravo,TRUE,nzap85,2,2,0,6,2,655,x,131,liter4k,2,2,0,4,2,451,x,230,dynamo_tesla,3,3,0,8,0,442,x,63,splatroller_becchu,4,4,0,9,0,287,x,82,screwslosher_becchu,12,9,3,2,3,627,x,491,hydra_custom,6,3,3,5,1,260,x,202,nzap89,13,10,3,1,5,826,x,526,splatroller_becchu,6,5,1,3,3,459,x,153
2021-08-31T06:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,alpha,FALSE,nzap85,9,4,5,9,3,947,x,131,carbon_deco,9,8,1,8,2,797,x,316,hotblaster,15,12,3,5,3,835,x,488,screwslosher_becchu,13,11,2,3,4,1342,x,142,carbon_deco,5,2,3,9,1,812,x,120,liter4k_scope,5,5,0,8,4,1022,x,185,52gal_becchu,10,9,1,7,5,968,x,273,hissen_hue,8,8,0,11,4,859,x,131
2021-08-31T06:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,alpha,FALSE,nzap85,15,7,8,6,5,1084,x,131,rapid_becchu,11,7,4,4,5,1148,x,367,nautilus79,18,13,5,6,4,812,x,372,sputtery,9,9,0,9,4,948,x,311,hissen_hue,12,9,3,8,3,980,x,64,prime_collabo,10,9,1,8,3,797,x,165,wakaba,5,2,3,11,4,1237,x,239,dynamo_becchu,7,4,3,9,3,882,x,154
2021-08-31T06:00:00+00:00,5.4.0,gachi,standard,yagura,manta,316,alpha,FALSE,nzap85,13,9,4,11,4,1029,x,131,hotblaster,19,14,5,8,4,932,x,488,longblaster_necro,11,8,3,8,5,1038,x,155,heromaneuver_replica,8,3,5,9,6,1144,x,198,sputtery_clear,12,11,1,10,3,1161,x,153,52gal_becchu,14,10,4,11,4,1083,x,132,rapid_becchu,7,4,3,6,5,1106,x,367,nautilus79,14,11,3,7,3,866,x,372
2021-08-31T06:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,nzap85,4,3,1,9,3,1036,x,131,hokusai_hue,14,12,2,5,6,1217,x,293,bottlegeyser_foil,13,10,3,5,4,1041,x,239,longblaster_necro,8,7,1,9,4,972,x,155,h3reelgun,6,3,3,4,8,1404,x,648,sshooter_collabo,10,10,0,7,4,1131,x,110,52gal_becchu,9,9,0,10,4,1018,x,132,nautilus79,8,6,2,11,1,711,x,372
2021-08-31T06:00:00+00:00,5.4.0,gachi,standard,yagura,manta,239,bravo,TRUE,nzap85,7,5,2,8,2,832,x,131,wakaba,7,2,5,8,4,1344,x,396,barrelspinner_remix,6,5,1,6,3,616,x,107,52gal_becchu,6,5,1,11,2,745,x,297,bottlegeyser_foil,10,5,5,5,4,915,x,146,52gal_becchu,12,9,3,5,5,1022,x,132,hissen_hue,8,5,3,4,4,966,x,309,nautilus79,19,14,5,3,4,803,x,372
2021-08-31T06:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,172,bravo,TRUE,nzap85,3,2,1,8,1,637,x,131,ochiba,4,3,1,6,3,833,x,146,heroshooter_replica,3,3,0,5,2,598,x,99,hissen_hue,2,1,1,6,2,635,x,309,sputtery_clear,8,5,3,3,4,797,x,270,sshooter_becchu,7,3,4,0,5,851,x,254,sharp,14,10,4,1,6,1093,x,245,nautilus79,7,7,0,5,1,287,x,372
2021-08-31T06:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,bravo,FALSE,nzap85,7,6,1,9,3,1309,x,131,carbon_deco,8,7,1,11,1,682,x,316,nautilus79,6,3,3,9,1,670,x,372,clashblaster_neo,9,8,1,12,1,729,x,209,sputtery_clear,17,13,4,4,6,1103,x,270,sshooter_becchu,14,8,6,4,7,1314,x,254,hissen,12,9,3,8,3,643,x,79,clashblaster_neo,16,11,5,8,4,785,x,110
2021-08-31T06:00:00+00:00,5.4.0,gachi,standard,yagura,manta,75,bravo,TRUE,nzap85,0,0,0,4,0,264,x,131,carbon_deco,0,0,0,4,0,156,x,316,hissen,0,0,0,0,0,0,x,209,octoshooter_replica,1,1,0,3,0,261,x,50,carbon_deco,4,1,3,0,1,212,x,165,herocharger_replica,1,1,0,1,1,220,x,209,clashblaster_neo,3,3,0,0,2,259,x,110,sharp,6,6,0,0,2,426,x,146
2021-08-31T06:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,264,alpha,TRUE,nzap85,15,7,8,6,4,1034,x,131,nova_neo,13,7,6,8,3,635,x,155,jetsweeper_custom,11,8,3,3,5,1154,x,504,splatroller,13,12,1,5,2,922,x,156,hokusai,4,3,1,10,1,540,x,218,splatscope,7,7,0,5,3,710,x,106,sshooter_becchu,5,4,1,9,4,1169,x,128,52gal_becchu,8,8,0,10,5,1364,x,297
2021-08-31T06:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,304,bravo,FALSE,nzap85,10,6,4,9,4,1287,x,131,nautilus79,6,5,1,7,4,1044,x,156,hissen_hue,8,8,0,13,3,1001,x,202,liter4k_custom,11,10,1,2,7,1280,x,449,barrelspinner_deco,9,6,3,6,7,1399,x,850,hotblaster_custom,13,11,2,7,5,758,x,165,nzap89,14,11,3,9,4,1223,x,209,furo_deco,5,3,2,7,5,1412,x,214
2021-08-31T06:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,bravo,FALSE,nzap85,9,6,3,8,4,1093,x,131,maneuver_becchu,6,5,1,8,3,1173,x,163,hissen_hue,10,6,4,11,3,1005,x,202,liter4k_custom,2,2,0,4,6,960,x,449,sharp_neo,16,15,1,3,1,1076,x,231,pablo_hue,6,5,1,6,4,1015,x,97,furo,10,5,5,6,4,1117,x,214,barrelspinner_remix,12,6,6,4,6,1131,x,314
2021-08-31T06:00:00+00:00,5.4.0,gachi,standard,yagura,manta,268,bravo,TRUE,nzap85,7,2,5,6,4,965,x,131,sharp,17,11,6,7,3,814,x,345,longblaster_necro,6,3,3,2,2,0,x,155,pablo,12,10,2,6,5,1210,x,313,sputtery_clear,11,8,3,7,4,923,x,270,sharp_neo,7,6,1,11,2,783,x,237,splatcharger_becchu,4,4,0,4,3,720,x,157,furo,4,3,1,4,5,1238,x,214
2021-08-31T06:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap85,10,8,2,9,5,1300,x,131,hydra_custom,10,8,2,5,5,1136,x,198,variableroller_foil,4,2,2,13,2,840,x,88,sputtery_clear,6,5,1,7,4,1336,x,555,kugelschreiber_hue,12,8,4,5,3,1126,x,143,carbon,8,7,1,7,4,874,x,70,sharp_neo,14,13,1,7,4,1465,x,237,furo,11,6,5,4,6,1219,x,214
2021-08-31T10:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,wakaba,10,4,6,10,6,1585,x,440,52gal_becchu,15,15,0,8,7,1442,x,608,campingshelter_sorella,6,4,2,5,8,1901,x,522,bottlegeyser_foil,9,5,4,6,4,1235,x,606,96gal,9,5,4,5,7,1644,x,44,ochiba,7,3,4,7,5,1485,x,226,52gal_becchu,12,9,3,5,7,1754,x,457,52gal_becchu,13,12,1,11,5,1413,x,543
2021-08-31T10:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,liter4k,4,2,2,2,3,775,,291,splatroller,3,3,0,5,2,731,,56,liter4k,3,3,0,3,2,544,,125,dualsweeper,10,9,1,5,1,541,,52,promodeler_pg,1,1,0,5,2,948,,106,52gal_becchu,2,1,1,4,2,735,,86,squiclean_b,9,9,0,4,1,576,,180,rapid_becchu,4,4,0,4,1,440,,159
2021-08-31T10:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,sshooter_becchu,4,4,0,3,3,980,,291,liter4k,4,4,0,1,4,1091,,167,pablo,3,1,2,2,3,941,,176,rapid_elite_deco,2,0,2,5,1,492,,125,promodeler_pg,2,2,0,2,4,1302,,106,liter4k,4,4,0,1,2,765,,52,rapid_becchu,5,3,2,2,2,757,,159,splatroller,3,2,1,4,1,570,,56
2021-08-31T10:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,bold_7,3,3,0,4,4,1038,,291,liter4k,11,9,2,1,3,858,,52,rapid_becchu,6,5,1,2,1,808,,159,rapid_elite,3,0,3,5,0,324,,56,pablo,5,5,0,3,2,918,,176,promodeler_pg,4,3,1,5,2,857,,106,liter4k,3,2,1,3,2,828,,167,kelvin525_deco,2,2,0,6,1,579,,125
2021-08-31T10:00:00+00:00,5.4.0,gachi,standard,area,ajifry,266,alpha,TRUE,wakaba,12,7,5,4,7,1577,x,440,52gal_becchu,11,9,2,6,4,1204,x,259,nzap85,8,1,7,4,6,1193,x,141,liter4k_scope,6,5,1,3,7,1483,x,343,liter4k_scope,2,1,1,3,6,1470,x,255,wakaba,10,2,8,6,6,1480,x,351,52gal_becchu,9,8,1,8,4,1077,x,352,nautilus79,7,6,1,5,6,1258,x,331
2021-08-31T10:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,bold_7,6,6,0,6,2,638,,291,promodeler_pg,3,2,1,5,2,991,,106,pablo,2,2,0,6,2,810,,176,squiclean_g,0,0,0,6,2,670,,132,pablo_permanent,6,4,2,5,4,904,,56,dualsweeper,9,7,2,1,3,780,,52,rapid_becchu,6,5,1,2,2,747,,159,kelvin525_deco,10,7,3,2,2,734,,125
2021-08-31T10:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,dynamo_tesla,8,1,7,2,3,799,,291,momiji,8,2,6,2,4,1297,,132,l3reelgun_d,13,12,1,1,2,850,,52,rapid_becchu,8,3,5,1,0,511,,159,promodeler_pg,0,0,0,5,3,1008,,106,pablo,0,0,0,3,2,980,,176,pablo_permanent,4,3,1,5,4,692,,56,kelvin525_deco,3,3,0,5,2,667,,125
2021-08-31T10:00:00+00:00,5.4.0,gachi,standard,area,ajifry,131,alpha,TRUE,wakaba,6,2,4,1,3,798,x,440,wakaba,3,1,2,2,3,798,x,368,campingshelter_camo,6,5,1,2,1,481,x,698,squiclean_g,1,1,0,2,2,626,x,166,splatspinner,0,0,0,0,0,0,x,930,screwslosher_neo,1,1,0,3,3,760,x,133,wakaba,4,2,2,2,4,875,x,362,bottlegeyser_foil,4,4,0,4,3,562,x,214
2021-08-31T10:00:00+00:00,5.4.0,gachi,standard,area,battera,106,bravo,TRUE,wakaba,3,1,2,3,3,822,x,440,52gal_becchu,3,1,2,3,2,610,x,310,sharp_neo,4,4,0,5,0,488,x,710,96gal_deco,2,2,0,3,0,453,x,141,wakaba,7,1,6,1,4,894,x,351,sharp_neo,7,3,4,2,1,446,x,240,sharp_neo,5,5,0,3,1,395,x,340,52gal_becchu,7,5,2,2,2,712,x,212
2021-08-31T10:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,splatroller,5,3,2,5,0,640,,291,hokusai_hue,3,3,0,4,3,869,,56,rapid_becchu,7,5,2,2,2,760,,159,sputtery_hue,6,5,1,4,2,760,,125,pablo,5,4,1,5,2,1087,,176,promodeler_pg,2,2,0,6,2,925,,106,jetsweeper_custom,11,8,3,1,3,684,,52,splatcharger_becchu,1,1,0,4,1,338,,68
2021-08-31T10:00:00+00:00,5.4.0,gachi,standard,area,ajifry,304,bravo,FALSE,wakaba,11,1,10,3,9,1873,x,440,nzap85,6,3,3,7,5,1196,x,457,sshooter_becchu,11,10,1,6,8,1721,x,578,h3reelgun_d,9,5,4,5,5,1606,x,412,nzap85,9,4,5,3,8,1833,x,43,pablo_hue,7,4,3,6,7,1453,x,264,prime_collabo,12,7,5,3,6,1699,x,582,sshooter_collabo,8,6,2,7,5,1334,x,520
2021-08-31T10:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,splatroller,6,5,1,6,1,681,,291,promodeler_pg,1,1,0,5,3,1165,,106,rapid_becchu,1,1,0,4,1,621,,159,bottlegeyser,3,3,0,0,3,616,,52,pablo,1,1,0,1,1,973,,176,hokusai_hue,4,3,1,4,4,885,,56,sputtery_hue,9,7,2,3,3,815,,125,splatroller,7,4,3,2,2,634,,85
2021-08-31T10:00:00+00:00,5.4.0,gachi,standard,area,ajifry,79,alpha,TRUE,wakaba,5,0,5,0,2,476,x,440,carbon_deco,5,3,2,0,1,361,x,118,splatspinner,6,4,2,1,2,600,x,345,explosher_custom,2,2,0,0,1,456,x,413,hissen,1,1,0,1,1,445,x,286,liter4k,0,0,0,2,1,338,x,525,52gal,0,0,0,3,1,305,x,287,dynamo_becchu,0,0,0,3,1,371,x,32
2021-08-31T10:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,96gal_deco,4,4,0,5,1,678,,291,pablo,3,3,0,4,4,1178,,176,sputtery_clear,5,4,1,5,1,619,,125,squiclean_b,2,2,0,4,1,378,,40,hokusai_hue,8,8,0,5,6,1248,,56,rapid_becchu,3,2,1,2,1,594,,159,hotblaster_custom,8,7,1,2,1,504,,52,splatcharger_collabo,3,1,2,4,0,351,,85
2021-08-31T10:00:00+00:00,5.4.0,gachi,standard,area,ajifry,301,alpha,FALSE,wakaba,14,4,10,3,8,1900,x,440,bottlegeyser_foil,10,7,3,2,5,1167,x,289,sharp_neo,10,10,0,6,4,1132,x,252,variableroller_foil,4,3,1,2,8,1583,x,107,liter4k,1,0,1,5,5,945,x,159,nzap85,10,5,5,7,6,1685,x,334,dualsweeper,7,6,1,6,7,1375,x,481,wakaba,6,2,4,6,6,1653,x,128
2021-08-31T10:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,variableroller_foil,4,4,0,2,2,708,,291,hokusai_hue,2,1,1,0,5,789,,56,sputtery_clear,13,10,3,4,2,736,,125,longblaster,17,15,2,3,2,695,,52,parashelter,4,3,1,6,2,940,,176,rapid_becchu,5,4,1,6,0,505,,159,squiclean_b,1,1,0,10,0,337,,40,nautilus47,2,1,1,8,0,321,,85
2021-08-31T10:00:00+00:00,5.4.0,gachi,standard,area,battera,236,bravo,TRUE,wakaba,4,0,4,4,8,1838,x,440,52gal_becchu,6,5,1,7,4,1143,x,339,sharp_neo,4,4,0,7,5,1479,x,288,liter4k,4,3,1,3,5,1087,x,447,nzap85,15,9,6,3,5,1410,x,327,52gal_becchu,7,6,1,4,4,1057,x,341,ochiba,9,5,4,2,5,1545,x,388,wakaba,10,1,9,3,7,1800,x,347
2021-08-31T10:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,jetsweeper_custom,2,1,1,5,1,796,,291,pablo,3,2,1,5,1,787,,176,hokusai_hue,2,2,0,6,3,720,,56,rapid_becchu,3,2,1,4,1,635,,159,promodeler_pg,3,3,0,1,5,1280,,64,furo_deco,7,5,2,1,4,1059,,52,sputtery_clear,7,6,1,4,3,737,,125,hotblaster,5,4,1,2,2,590,,85
2021-08-31T10:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,liter4k,0,0,0,1,3,859,,291,screwslosher,13,8,5,0,3,752,,52,sputtery_clear,10,8,2,2,2,736,,125,squiclean_a,12,8,4,0,2,600,,85,carbon,2,2,0,7,2,690,,56,pablo,0,0,0,4,0,645,,176,barrelspinner_remix,1,1,0,6,1,639,,159,hydra_custom,0,0,0,7,0,256,,40
2021-08-31T10:00:00+00:00,5.4.0,gachi,standard,area,ajifry,303,alpha,FALSE,dualsweeper_custom,10,9,1,8,2,1170,x,235,variableroller_foil,9,6,3,3,10,1790,x,296,explosher,4,1,3,2,5,1429,x,467,hydra_custom,7,5,2,7,3,783,x,278,dynamo_becchu,8,6,2,4,9,1985,x,297,kelvin525_deco,5,5,0,6,3,858,x,179,herospinner_replica,6,4,2,4,5,1217,x,161,bucketslosher_soda,6,5,1,7,3,1018,x,150
2021-08-31T10:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,liter4k,3,2,1,3,1,637,,291,sputtery_clear,8,8,0,4,3,885,,125,liter4k,1,1,0,2,1,608,,159,h3reelgun,2,2,0,6,1,444,,85,rapid_becchu,10,10,0,1,1,707,,52,carbon_deco,2,2,0,6,1,635,,56,nova_becchu,2,2,0,5,1,562,,51,liter4k,1,0,1,1,1,448,,62
2021-08-31T10:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,liter4k,2,0,2,1,4,1011,,291,52gal_becchu,15,15,0,2,3,779,,52,explosher_custom,6,1,5,2,2,757,,85,splatscope,6,6,0,1,2,606,,125,splatspinner_becchu,4,2,2,6,2,780,,51,liter4k,2,1,1,4,2,687,,159,splatroller,3,3,0,6,2,663,,56,hissen_hue,0,0,0,6,0,317,,40
2021-08-31T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,42,alpha,TRUE,dualsweeper_custom,4,3,1,0,0,274,x,235,hydra_custom,3,3,0,0,1,243,x,32,bold,2,1,1,0,0,334,x,375,prime_becchu,1,1,0,0,0,169,s+,204,variableroller_foil,0,0,0,2,1,238,x,526,furo,0,0,0,2,0,228,x,436,hydra_custom,0,0,0,2,0,167,x,297,prime_becchu,0,0,0,2,0,167,x,395
2021-08-31T10:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,liter4k,2,1,1,2,3,870,,291,52gal_becchu,6,6,0,3,2,782,,159,splatroller,5,5,0,5,2,634,,56,splatscope,1,1,0,4,2,555,,51,hokusai_hue,1,1,0,3,3,752,,65,splatscope,6,5,1,3,2,724,,125,nzap85,4,1,3,2,2,718,,170,carbon_deco,6,6,0,5,0,354,,52
2021-08-31T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,sumeshi,189,alpha,TRUE,dualsweeper_custom,14,11,3,4,2,894,x,235,sharp_neo,11,8,3,3,2,1072,x,227,hydra_custom,11,8,3,3,1,480,x,32,52gal_becchu,8,7,1,5,1,695,s+,99,quadhopper_black,9,9,0,8,0,819,x,259,dualsweeper_custom,5,3,2,7,2,899,x,225,quadhopper_black,5,2,3,9,1,580,x,193,prime_becchu,2,1,1,11,0,332,b,51
2021-08-31T10:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,liter4k,4,4,0,2,2,745,,291,promodeler_pg,6,2,4,4,2,650,,30,sshooter_collabo,11,9,2,3,1,632,,52,splatscope,5,5,0,3,1,579,,125,52gal_becchu,2,1,1,3,3,767,,159,wakaba,4,4,0,4,2,665,,65,splatroller,6,6,0,6,1,618,,56,liter4k,1,1,0,7,0,320,,51
2021-08-31T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,301,bravo,FALSE,dualsweeper_custom,11,4,7,9,3,1446,x,235,hotblaster,16,10,6,11,4,1020,x,398,hydra_custom,14,13,1,9,3,1055,x,32,wakaba,8,4,4,9,5,1242,s+,181,sharp_neo,20,12,8,6,2,1642,x,227,maneuver_collabo,14,9,5,8,3,1138,x,195,maneuver_collabo,14,9,5,4,3,1212,x,232,52gal_becchu,8,8,0,13,0,612,s+,99
2021-08-31T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,sumeshi,300,alpha,FALSE,liter4k,9,7,2,4,2,865,s+,174,hydra_custom,14,10,4,6,2,1039,a+,79,sshooter_becchu,12,9,3,4,4,1757,a,120,hissen_hue,8,6,2,8,1,837,s+,287,bold_7,8,8,0,8,6,1413,a,59,bold_7,8,8,0,9,4,1142,a,69,splatroller,7,4,3,9,3,794,s,95,sharp_neo,6,2,4,7,3,1165,b-,117
2021-08-31T10:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,liter4k,5,1,4,1,3,1066,,291,parashelter_sorella,11,9,2,3,2,791,,52,soytuber,4,4,0,3,1,598,,125,splatroller_becchu,4,3,1,3,2,489,,30,52gal_becchu,7,6,1,2,3,1023,,159,wakaba,1,1,0,5,3,821,,65,kelvin525_becchu,4,3,1,5,1,636,,51,splatroller,0,0,0,5,1,562,,56
2021-08-31T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,sumeshi,154,alpha,TRUE,dualsweeper_custom,7,5,2,3,2,785,x,235,screwslosher_becchu,7,6,1,3,1,637,x,324,hydra_custom,6,5,1,4,1,451,x,32,quadhopper_black,4,4,0,4,1,721,s+,252,longblaster_necro,7,2,5,6,1,458,x,191,longblaster_custom,6,5,1,3,2,601,x,99,dualsweeper_custom,4,3,1,3,2,855,x,46,52gal_becchu,4,4,0,8,1,574,a,249
2021-08-31T10:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,liter4k,3,1,2,4,2,677,,291,hydra,7,7,0,3,1,455,,125,liter4k,0,0,0,3,0,282,,30,ochiba,2,2,0,2,4,0,,51,52gal_becchu,4,4,0,4,2,789,,159,sputtery_clear,3,1,2,3,2,758,,58,nautilus79,7,7,0,2,3,702,,52,splatroller_becchu,0,0,0,1,0,39,,65
