# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-22T16:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,204,alpha,TRUE,wakaba,8,4,4,2,5,1297,s+,279,bucketslosher_soda,9,8,1,4,2,795,s+,242,sshooter_collabo,12,11,1,5,1,909,s+,142,heroroller_replica,4,2,2,6,1,565,s+,348,longblaster_necro,8,6,2,5,3,886,s+,63,parashelter_sorella,5,3,2,7,1,834,s+,140,carbon_deco,7,7,0,8,1,894,s+,203,sharp,1,0,1,7,2,565,s+,167
2021-09-22T16:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,wakaba,6,5,1,8,5,1449,s+,279,sshooter_collabo,11,10,1,7,3,1193,s+,142,52gal_becchu,9,9,0,6,5,1608,s+,118,liter4k,4,4,0,6,2,1352,s+,212,sshooter_collabo,12,9,3,7,5,1297,s+,143,jetsweeper,6,5,1,4,9,1592,s+,102,sharp_neo,9,6,3,8,4,1519,s+,82,heroroller_replica,10,7,3,9,4,998,s+,348
2021-09-22T16:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,123,bravo,TRUE,wakaba,2,1,1,5,2,694,s+,279,hydra_custom,4,3,1,3,2,464,s+,345,sshooter_collabo,1,1,0,4,1,553,s+,143,kelvin525_deco,2,1,1,4,1,449,s+,62,96gal,4,3,1,1,4,829,s+,60,sshooter_becchu,5,3,2,1,2,739,s+,162,heroshelter_replica,5,3,2,2,1,558,s+,133,bold,7,6,1,2,3,668,s+,87
2021-09-22T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,wakaba,12,3,9,6,7,1607,s+,279,variableroller_foil,7,6,1,8,4,978,s+,75,bold,9,7,2,7,4,1429,s+,87,rapid_elite,18,13,5,4,6,1466,s+,117,heroroller_replica,7,4,3,11,0,872,s+,172,rapid_becchu,6,5,1,7,4,1273,s+,118,wakaba,10,4,6,5,3,1738,s+,195,maneuver_becchu,13,12,1,7,3,1254,s+,140
2021-09-22T16:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,344,bravo,FALSE,wakaba,11,7,4,10,7,1949,s+,279,rapid_becchu,6,4,2,9,4,1468,s+,118,splatroller,9,8,1,9,2,1285,s+,226,hissen,10,9,1,14,0,1439,s+,80,bucketslosher,17,15,2,4,8,1696,s+,111,nova,14,11,3,10,1,1287,s+,383,sharp_neo,12,9,3,8,4,1726,s+,125,nzap85,13,7,6,6,5,1490,s+,184
2021-09-22T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,92,alpha,TRUE,wakaba,5,1,4,2,1,439,s+,279,sshooter_collabo,10,7,3,1,2,666,s+,260,splatroller_collabo,4,4,0,2,1,283,s+,307,nzap89,4,4,0,2,1,364,s+,129,bold_7,2,0,2,4,1,430,s+,282,nzap89,5,3,2,4,0,445,s+,91,prime_becchu,2,2,0,3,0,342,s+,139,splatroller,2,2,0,5,0,178,s+,176
2021-09-22T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,66,alpha,TRUE,wakaba,1,1,0,1,1,439,s+,279,quadhopper_white,4,2,2,0,1,355,s+,102,jetsweeper_custom,1,0,1,0,1,368,s+,45,hokusai_hue,6,6,0,0,1,314,s+,116,nzap89,1,1,0,2,2,485,s+,172,bold,0,0,0,3,0,252,s+,236,liter4k,0,0,0,2,1,355,s+,109,sshooter_collabo,0,0,0,2,1,296,s+,260
2021-09-22T16:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,wakaba,8,4,4,8,5,1410,s+,279,liter4k,11,11,0,2,5,1501,s+,109,splatroller,8,5,3,9,2,963,s+,273,longblaster_necro,6,3,3,3,5,1294,s+,34,hokusai_hue,9,8,1,8,3,1080,s+,116,jetsweeper_custom,10,3,7,4,5,1395,s+,45,barrelspinner_deco,7,5,2,6,3,1031,s+,441,wakaba,10,6,4,5,7,1805,s+,196
2021-09-22T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,19,bravo,TRUE,wakaba,0,0,0,1,0,90,s+,279,bold,0,0,0,2,0,48,s+,236,kelvin525_deco,0,0,0,2,0,26,s+,44,jetsweeper,0,0,0,1,0,41,s+,27,bold,0,0,0,0,0,28,s+,168,dynamo_becchu,0,0,0,0,0,91,s+,198,sshooter_collabo,6,6,0,0,1,256,s+,260,nzap85,0,0,0,0,0,121,s+,39
2021-09-22T16:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,219,bravo,TRUE,wakaba,4,3,1,8,3,948,s+,279,nova,15,10,5,1,3,1077,s+,100,barrelspinner_remix,9,5,4,5,3,953,s+,169,spygadget,2,0,2,6,4,1004,s+,138,bold,2,2,0,6,2,1177,s+,169,spygadget,7,5,2,6,4,1226,s+,35,longblaster_necro,9,8,1,3,3,912,s+,114,nzap85,10,5,5,3,4,1258,s+,42
2021-09-22T16:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,wakaba,6,2,4,5,6,1522,s+,279,dynamo_becchu,11,10,1,5,8,1621,s+,171,splatscope,10,5,5,3,4,1358,s+,449,nzap85,13,11,2,7,4,1497,s+,101,bold,4,4,0,12,2,1334,s+,169,spygadget,10,6,4,8,5,1779,s+,35,liter4k,5,4,1,4,5,1331,s+,89,dynamo_becchu,7,6,1,6,6,1710,s+,231
2021-09-22T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,wakaba,7,2,5,7,6,1882,s+,279,barrelspinner_remix,6,5,1,6,5,1264,s+,169,prime_becchu,10,7,3,9,5,1209,s+,110,dualsweeper_custom,4,4,0,10,3,1208,s+,405,dynamo_becchu,10,9,1,5,6,1387,s+,171,h3reelgun_d,15,8,7,6,4,1712,s+,48,hydra_custom,13,6,7,4,3,995,s+,147,52gal_becchu,13,9,4,3,7,1642,s+,184
2021-09-22T16:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,wakaba,6,5,1,6,7,1837,s+,279,bold_7,7,7,0,5,8,1711,s+,214,sharp_neo,9,6,3,7,2,1390,s+,149,longblaster_necro,5,4,1,7,3,935,s+,544,promodeler_mg,7,3,4,6,5,1608,s+,521,bold,13,10,3,7,6,1900,s+,318,jetsweeper_custom,9,5,4,2,7,1303,s+,152,clashblaster_neo,8,6,2,7,4,1080,s+,638
2021-09-22T16:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,wakaba,10,7,3,9,3,1372,s+,279,sharp_neo,11,10,1,8,2,1181,s+,184,dynamo_becchu,9,8,1,7,4,1235,s+,80,barrelspinner_remix,7,5,2,6,2,1168,s+,163,carbon_deco,8,4,4,8,3,1006,s+,387,h3reelgun_d,14,10,4,8,3,1594,s+,431,rapid_elite,11,7,4,5,5,1304,s+,55,splatroller,8,8,0,9,1,821,s+,38
2021-09-22T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,263,alpha,TRUE,wakaba,9,4,5,5,5,1475,s+,279,quadhopper_black,6,4,2,6,4,1459,s+,102,h3reelgun_d,8,8,0,6,3,1536,s+,431,liter4k,4,4,0,1,4,1057,s+,108,sshooter_becchu,10,7,3,3,7,1512,s+,481,rapid_elite,7,6,1,7,4,1153,s+,49,dualsweeper,7,3,4,5,5,1071,s+,198,ochiba,4,2,2,5,5,1251,s+,224
2021-09-22T16:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,127,alpha,TRUE,wakaba,7,3,4,2,3,816,s+,279,h3reelgun_d,7,5,2,2,1,693,s+,431,dualsweeper,5,1,4,3,2,672,s+,198,52gal_becchu,9,8,1,2,2,657,s+,36,explosher,3,1,2,4,2,738,s+,314,52gal_becchu,4,4,0,4,2,769,s+,240,sharp_neo,4,3,1,6,0,421,s+,289,sshooter_becchu,1,1,0,3,2,713,s+,481
2021-09-22T16:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,43,bravo,TRUE,wakaba,0,0,0,2,1,258,s+,279,heroshooter_replica,0,0,0,2,0,197,s+,138,52gal_becchu,1,0,1,2,0,216,s+,274,sshooter_becchu,1,1,0,2,0,171,s+,481,sshooter_collabo,7,5,2,0,1,401,s+,154,nzap85,4,0,4,0,1,279,s+,179,sharp_neo,4,1,3,1,0,205,s+,142,nova,2,2,0,0,0,199,s+,90
2021-09-22T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,58,alpha,TRUE,wakaba,0,0,0,1,1,339,s+,279,prime_becchu,5,4,1,1,1,357,s+,141,52gal_becchu,7,6,1,1,1,365,s+,312,furo,2,1,1,1,1,403,s+,142,sshooter_collabo,1,1,0,4,0,246,s+,154,momiji,1,0,1,2,1,314,s+,244,longblaster_necro,4,3,1,2,0,203,s+,56,96gal_deco,1,0,1,3,0,211,s+,38
2021-09-22T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,284,bravo,TRUE,wakaba,11,4,7,8,6,1435,s+,279,kugelschreiber_hue,8,6,2,7,4,1274,s+,70,nova,8,7,1,10,3,860,s+,90,l3reelgun_d,12,9,3,12,1,1181,s+,142,heroshooter_replica,11,8,3,8,1,800,s+,138,bold,10,10,0,7,6,1862,s+,19,kugelschreiber,13,8,5,7,3,937,s+,45,52gal_becchu,14,11,3,4,4,1389,s+,41
2021-09-22T16:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,wakaba,8,2,6,5,5,1851,s+,279,kelvin525_deco,9,8,1,10,2,937,s+,250,splatroller,8,8,0,10,2,940,s+,281,jetsweeper,6,5,1,4,7,1461,s+,38,carbon,8,7,1,5,3,1327,s+,56,nautilus47,9,5,4,4,1,723,s+,165,l3reelgun_d,11,9,2,10,2,1276,s+,142,96gal,16,8,8,5,6,1903,s+,35
2021-09-23T06:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,bamboo14mk1,11,11,0,6,6,1458,x,258,sputtery,4,3,1,8,4,1051,x,193,bold_7,2,2,0,5,4,802,x,470,sshooter_becchu,4,3,1,4,9,1632,x,396,jetsweeper_custom,11,7,4,3,4,1318,x,357,bold_7,4,3,1,8,5,1219,x,435,rapid_becchu,10,8,2,5,3,1066,x,240,wakaba,11,5,6,3,7,1694,x,169
2021-09-23T06:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,bamboo14mk1,13,11,2,3,8,1765,x,258,jetsweeper_custom,10,6,4,4,3,1142,x,357,sputtery,4,3,1,6,4,1139,x,193,octoshooter_replica,5,4,1,6,4,869,x,207,rapid_becchu,8,8,0,9,1,1001,x,240,sshooter_becchu,3,1,2,5,7,1433,x,396,bold_7,8,8,0,4,6,1178,x,470,liter4k_scope,3,2,1,6,4,1234,x,206
2021-09-23T06:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,197,alpha,TRUE,bamboo14mk1,6,6,0,2,4,777,x,258,kelvin525_becchu,3,1,2,1,4,647,x,169,variableroller_foil,2,2,0,6,1,254,x,297,nova,4,4,0,4,3,618,x,265,sharp,4,4,0,5,2,750,x,232,splatscope,2,2,0,2,3,760,x,501,nautilus79,8,7,1,6,2,623,x,145,hissen,0,0,0,0,0,0,x,297
2021-09-23T06:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,300,alpha,FALSE,bamboo14mk1,17,14,3,6,7,1343,x,258,splatscope,15,8,7,3,6,1015,x,501,variableroller_foil,10,6,4,10,2,665,x,297,nova,9,7,2,9,3,653,x,265,liter4k,8,5,3,5,4,1035,x,293,nautilus79,12,10,2,10,2,814,x,145,kelvin525_becchu,9,7,2,7,4,983,x,169,hokusai_hue,9,6,3,13,2,692,x,99
2021-09-23T06:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,liter4k,4,4,0,4,5,1459,x,256,longblaster_necro,11,10,1,10,2,930,x,476,dynamo_becchu,10,8,2,7,4,1158,x,196,heroshooter_replica,9,6,3,8,3,1186,x,183,hydra_custom,14,9,5,9,2,637,x,334,prime_becchu,12,7,5,8,3,918,x,353,variableroller_foil,6,5,1,4,11,1638,x,165,furo,11,8,3,7,6,1595,x,198
2021-09-23T08:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,screwslosher_becchu,2,1,1,4,0,515,,218,dualsweeper_custom,4,2,2,2,2,849,,153,clashblaster_neo,7,6,1,4,2,774,,33,promodeler_rg,2,2,0,6,0,356,,50,promodeler_pg,3,2,1,5,2,859,,50,nzap89,7,6,1,3,2,812,,120,longblaster_necro,5,5,0,2,2,640,,27,herocharger_replica,3,3,0,1,1,392,,99
2021-09-23T08:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,screwslosher_becchu,4,2,2,3,2,692,,218,momiji,5,2,3,3,4,1004,,129,prime_becchu,8,7,1,5,2,762,,37,ochiba,5,4,1,4,2,717,,160,furo,0,0,0,5,2,882,,47,sputtery_clear,10,8,2,3,2,835,,76,nzap85,4,3,1,3,2,760,,84,sputtery_clear,5,4,1,4,2,684,,156
2021-09-23T08:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,screwslosher_becchu,0,0,0,2,1,583,,218,prime,1,1,0,2,3,1190,,149,sputtery_clear,0,0,0,5,0,642,,152,splatroller_collabo,1,1,0,3,2,530,,34,dualsweeper,7,5,2,1,3,984,,155,nzap89,4,4,0,0,3,895,,19,dualsweeper,5,2,3,1,3,814,,34,explosher_custom,2,1,1,0,1,635,,82
2021-09-23T08:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,screwslosher_becchu,15,9,6,0,3,1034,,218,sputtery_hue,2,2,0,2,2,778,,40,liter4k_scope,4,4,0,0,2,695,,140,carbon,7,6,1,1,2,667,,8,sputtery_clear,1,1,0,6,1,806,,60,wakaba,0,0,0,6,1,777,,39,nzap89,1,1,0,4,2,766,,51,longblaster_necro,1,1,0,5,1,574,,157
2021-09-23T10:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,screwslosher_becchu,3,2,1,3,2,795,,218,promodeler_mg,2,2,0,2,4,1214,,11,52gal_becchu,2,2,0,1,4,1024,,80,heroroller_replica,8,7,1,4,2,664,,105,promodeler_mg,1,1,0,2,5,1314,,111,liter4k_scope_custom,3,3,0,0,5,950,,245,bold_7,6,5,1,7,2,639,,75,herocharger_replica,1,1,0,4,1,416,,95
2021-09-23T10:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,screwslosher_becchu,8,6,2,2,3,809,,218,bold_7,4,2,2,5,2,812,,78,hissen_hue,4,3,1,5,2,696,,82,squiclean_b,3,2,1,2,2,566,,124,splatroller,3,3,0,3,3,877,,26,rapid_becchu,6,4,2,2,3,832,,300,sshooter,5,4,1,5,1,616,,77,kelvin525_deco,4,3,1,4,2,533,,60
2021-09-23T10:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,screwslosher_becchu,9,6,3,1,2,792,,218,maneuver_becchu,3,3,0,3,2,711,,161,herocharger_replica,3,3,0,0,2,669,,114,maneuver,6,4,2,3,1,545,,88,explosher_custom,3,1,2,6,2,828,,54,pablo,1,1,0,4,2,757,,38,maneuver,1,1,0,5,2,609,,70,splatscope,4,4,0,1,2,603,,23
2021-09-23T12:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,jetsweeper,2,2,0,2,2,606,,218,promodeler_pg,2,2,0,6,1,827,,78,dualsweeper_custom,3,2,1,2,2,590,,187,bold,0,0,0,5,1,563,,15,momiji,2,1,1,2,3,965,,41,liter4k,8,8,0,0,2,676,,109,splatcharger_becchu,5,5,0,0,1,367,,68,splatroller,0,0,0,4,0,361,,6
2021-09-23T12:00:00+00:00,5.4.0,gachi,standard,asari,battera,285,alpha,TRUE,dualsweeper_custom,15,13,2,3,3,1329,a+,221,rapid_becchu,13,9,4,4,3,904,a,252,hokusai_becchu,9,5,4,6,2,830,a+,157,bold_7,11,10,1,7,5,1763,a+,231,squiclean_g,4,2,2,8,2,736,a-,30,52gal_deco,5,5,0,11,1,962,a,629,sputtery_clear,12,12,0,8,1,1294,a+,72,nzap89,2,1,1,10,2,1010,a,117
2021-09-23T12:00:00+00:00,5.4.0,gachi,standard,asari,hokke,320,bravo,FALSE,dualsweeper_custom,15,9,6,5,4,1236,a+,221,52gal_becchu,9,6,3,8,4,1057,a,122,campingshelter_camo,13,10,3,9,2,1065,a+,172,bold,6,4,2,8,4,1521,a+,100,nzap85,13,7,6,7,5,1518,a,106,prime_becchu,11,10,1,6,5,1347,a+,197,nova,10,8,2,9,3,869,a,473,dualsweeper_custom,8,5,3,7,3,1204,a+,223
2021-09-23T12:00:00+00:00,5.4.0,gachi,standard,asari,hokke,320,bravo,FALSE,dualsweeper_custom,4,2,2,7,3,1215,a+,221,pablo,3,3,0,6,1,0,a+,55,prime_becchu,9,7,2,6,4,1284,a,85,nova,7,5,2,9,2,839,a+,337,splatroller,10,9,1,2,4,1006,a+,88,bold_neo,6,6,0,5,4,1103,a+,26,jetsweeper,7,6,1,3,7,1379,a+,28,heroblaster_replica,11,7,4,7,1,625,a+,77
2021-09-23T12:00:00+00:00,5.4.0,gachi,standard,asari,hokke,239,alpha,TRUE,dualsweeper_custom,11,6,5,2,3,1067,a+,221,screwslosher_becchu,6,4,2,3,2,844,a,36,52gal_becchu,8,8,0,7,3,848,a+,106,bold,4,1,3,6,1,756,a,180,52gal_becchu,6,5,1,4,4,1104,a-,133,prime_becchu,7,4,3,5,2,834,a-,75,sputtery_clear,7,5,2,3,1,891,a-,38,pablo,4,4,0,7,3,807,a-,136
2021-09-23T12:00:00+00:00,5.4.0,gachi,standard,asari,hokke,319,alpha,FALSE,hydra_custom,17,13,4,5,2,748,a+,164,splatroller_becchu,13,13,0,9,1,1053,a-,80,rapid_elite_deco,6,3,3,7,2,882,a-,52,sshooter_collabo,11,7,4,6,3,1233,a+,114,explosher,8,4,4,5,2,1382,a+,350,kelvin525,13,13,0,12,1,821,a-,87,52gal_becchu,5,5,0,9,1,613,a,137,sharp_neo,6,5,1,10,2,1206,a-,302
2021-09-23T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,rapid_becchu,12,6,6,7,2,1075,s+,179,prime,15,12,3,9,0,861,a-,99,nautilus79,13,10,3,8,0,950,s+,99,hydra_custom,7,5,2,6,2,916,a+,82,52gal_becchu,13,11,2,8,5,1279,a-,103,barrelspinner_remix,12,9,3,9,3,1090,x,384,nzap89,10,7,3,9,5,902,a+,47,nzap85,7,3,4,7,2,894,c-,55
2021-09-23T12:00:00+00:00,5.4.0,gachi,standard,asari,hokke,301,alpha,FALSE,hydra_custom,8,5,3,6,2,610,a+,164,prime_becchu,10,9,1,3,4,996,a-,272,clashblaster_neo,11,7,4,7,3,1089,a,133,sharp_neo,7,6,1,6,3,862,a-,56,52gal,9,7,2,8,2,923,a,104,sharp_neo,7,7,0,2,5,1622,a+,144,dynamo_tesla,5,3,2,8,1,559,a-,108,kelvin525_deco,7,5,2,9,2,674,a-,99
2021-09-23T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,arowana,104,bravo,TRUE,liter4k,2,2,0,2,0,354,s+,179,hissen,3,2,1,3,1,350,b,53,52gal_becchu,2,2,0,1,2,426,a+,82,quadhopper_black,1,1,0,3,1,354,s+,153,bold,5,4,1,3,2,627,s,94,variableroller_foil,3,3,0,1,2,497,s+,370,nautilus79,2,2,0,1,0,402,s+,103,dualsweeper_custom,1,0,1,3,0,179,a+,59
2021-09-23T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,mozuku,328,alpha,FALSE,liter4k,5,4,1,8,4,1126,s+,179,bottlegeyser_foil,18,16,2,6,2,1216,s+,331,sshooter,12,7,5,8,3,1226,c,99,52gal_becchu,6,6,0,9,5,1111,a+,82,52gal_becchu,10,9,1,10,2,1090,s+,288,hissen_hue,10,6,4,8,2,1031,s+,283,splatroller,10,8,2,7,2,1109,b,62,furo_deco,8,8,0,8,3,1535,s+,72
2021-09-23T12:00:00+00:00,5.4.0,gachi,standard,asari,battera,320,bravo,FALSE,dualsweeper_custom,11,10,1,4,4,1570,a+,221,jetsweeper,7,5,2,7,4,1124,a-,51,clashblaster_neo,10,9,1,10,3,1010,a-,34,variableroller_foil,8,5,3,6,6,1300,a-,109,bold,9,8,1,7,3,1465,a,127,hydra,10,7,3,7,2,927,a-,70,quadhopper_black,14,10,4,6,4,1561,a,261,52gal_becchu,3,2,1,9,4,1236,a+,92
2021-09-23T12:00:00+00:00,5.4.0,gachi,standard,asari,battera,312,bravo,FALSE,hydra_custom,11,9,2,4,3,977,a+,164,bamboo14mk1,4,1,3,4,4,1323,a,220,heroslosher_replica,12,11,1,6,4,1396,a,97,dualsweeper_custom,5,4,1,7,4,1299,a,184,heroroller_replica,4,3,1,8,0,1063,a+,328,squiclean_b,8,8,0,4,3,1393,a+,100,jetsweeper,9,6,3,5,7,1564,a,97,campingshelter_camo,4,4,0,8,2,990,a,213
2021-09-23T12:00:00+00:00,5.4.0,gachi,standard,asari,battera,300,bravo,FALSE,dualsweeper_custom,8,5,3,7,2,1221,a+,221,nzap89,8,5,3,6,7,1649,a,50,hokusai_becchu,9,8,1,7,4,989,a+,61,52gal_becchu,6,6,0,8,4,1287,a+,104,nzap85,10,6,4,5,4,1268,a+,208,barrelspinner_remix,9,6,3,5,4,1122,a,37,hissen_hue,9,8,1,7,4,1218,a+,299,sharp_neo,9,8,1,7,3,1488,a+,148
2021-09-23T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,arowana,229,alpha,TRUE,liter4k,5,5,0,3,3,802,s+,179,splatroller,8,6,2,4,1,694,a+,82,splatroller,7,7,0,8,0,495,c+,40,squiclean_b,4,3,1,5,2,613,s+,80,maneuver,11,10,1,6,2,918,a+,257,nzap89,8,6,2,7,3,930,s+,75,splatspinner_becchu,8,4,4,8,1,526,a,77,pablo_permanent,0,0,0,0,0,0,a+,99
2021-09-23T12:00:00+00:00,5.4.0,gachi,standard,asari,hokke,304,bravo,FALSE,dualsweeper_custom,10,9,1,7,3,1160,a+,221,hydra_custom,13,6,7,5,3,955,a+,190,rapid_becchu,9,7,2,4,4,1141,a+,89,sshooter,4,3,1,7,1,939,a+,265,dynamo_becchu,3,3,0,7,4,868,a,103,hydra_custom,11,8,3,7,3,829,a,46,52gal_becchu,8,7,1,4,6,1190,a,66,nzap89,6,5,1,7,6,1313,a+,297
2021-09-23T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,arowana,302,bravo,FALSE,liter4k,9,6,3,5,5,1055,s+,179,splatroller,12,11,1,5,2,719,a+,82,sharp_neo,8,5,3,7,4,1357,s+,145,clashblaster,7,4,3,8,2,816,a,61,promodeler_pg,10,7,3,10,4,1309,a+,92,rapid,8,7,1,7,1,719,a+,104,bold_7,7,7,0,7,4,931,s+,276,promodeler_pg,7,4,3,4,4,893,s,207
2021-09-23T12:00:00+00:00,5.4.0,gachi,standard,asari,hokke,300,bravo,FALSE,52gal_becchu,9,7,2,8,3,1343,s,148,ochiba,7,5,2,9,6,1273,s,125,bold,4,3,1,10,3,1248,s,198,96gal_deco,11,7,4,10,1,736,s,50,prime_becchu,12,9,3,4,1,876,s,401,sputtery_clear,8,7,1,8,1,1115,s,229,nzap85,15,8,7,5,3,1365,s,95,l3reelgun_d,15,13,2,5,3,1167,s,130
2021-09-23T12:00:00+00:00,5.4.0,gachi,standard,asari,battera,87,bravo,TRUE,dualsweeper_custom,0,0,0,2,1,554,a+,221,bold_neo,5,4,1,1,2,523,a,99,hydra_custom,3,2,1,2,0,257,a+,190,variableroller_foil,0,0,0,0,0,0,a-,49,liter4k,1,1,0,0,1,363,a+,377,52gal_becchu,1,1,0,2,0,244,a,61,nzap89,2,2,0,2,1,371,a+,297,kelvin525_becchu,3,1,2,2,1,369,a+,74
2021-09-23T12:00:00+00:00,5.4.0,gachi,standard,asari,battera,303,bravo,FALSE,dualsweeper_custom,8,7,1,4,4,1584,a+,221,nzap89,2,1,1,10,1,938,a+,297,carbon_deco,3,3,0,8,2,845,a-,65,splatroller,8,7,1,8,1,816,a+,100,carbon_deco,9,7,2,4,2,1064,a+,81,sharp,9,5,4,5,5,1276,a,66,splatroller,7,5,2,3,1,741,a+,94,kelvin525_becchu,15,13,2,6,5,1159,a+,74
2021-09-23T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,mozuku,239,alpha,TRUE,liter4k,7,5,2,7,2,792,s+,179,hissen_hue,9,8,1,8,1,747,a+,82,bold_7,6,5,1,8,5,1162,s+,117,nova_becchu,6,4,2,9,1,645,a,114,hotblaster_custom,15,13,2,5,2,846,x,126,sshooter,11,8,3,6,2,906,b-,18,splatroller,8,8,0,6,2,842,a-,35,prime_becchu,7,3,4,5,1,784,x,135
2021-09-23T12:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,screwslosher_becchu,10,4,6,0,3,887,,218,sshooter_becchu,1,1,0,0,3,955,,37,96gal,8,8,0,0,3,815,,46,sshooter_becchu,5,5,0,0,3,792,,53,bold_7,0,0,0,7,1,856,,96,dynamo_becchu,0,0,0,7,1,703,,183,squiclean_b,0,0,0,0,2,662,,66,hissen_hue,0,0,0,5,1,633,,91
2021-09-23T12:00:00+00:00,5.4.0,gachi,standard,asari,battera,67,bravo,TRUE,52gal_becchu,1,0,1,3,0,329,s,148,rapid_elite,0,0,0,1,1,311,s,158,hissen,0,0,0,3,0,192,s,116,sputtery_clear,2,2,0,2,1,357,s,86,prime_becchu,2,1,1,0,1,427,s,70,squiclean_a,4,3,1,0,1,359,s,87,hissen,5,3,2,1,1,368,s,112,bold,2,2,0,1,1,458,s,198
2021-09-23T12:00:00+00:00,5.4.0,gachi,standard,asari,battera,300,bravo,FALSE,dualsweeper_custom,12,7,5,7,4,1446,a+,221,octoshooter_replica,12,11,1,9,2,980,a,138,52gal_becchu,3,3,0,6,6,1576,a-,67,clashblaster_neo,5,3,2,7,3,793,a+,293,nzap85,12,8,4,5,3,1257,a-,72,dynamo_becchu,6,4,2,5,5,1473,a+,273,52gal_becchu,13,9,4,9,0,1052,a-,91,52gal_becchu,9,8,1,5,3,1132,a,233
2021-09-23T12:00:00+00:00,5.4.0,gachi,standard,asari,hokke,313,bravo,FALSE,52gal_becchu,10,7,3,6,2,1461,s,148,barrelspinner_remix,5,4,1,7,4,834,s,125,52gal_becchu,9,7,2,9,4,1146,s,101,splatroller,6,5,1,11,0,710,s,158,nzap89,9,6,3,5,5,1240,s,223,splatroller,11,10,1,6,3,814,s,70,bamboo14mk1,10,9,1,4,4,1247,s,257,52gal_becchu,11,8,3,8,1,944,s,188
