# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-06T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,303,bravo,FALSE,wakaba,7,5,2,9,4,1472,s+,276,bold_7,9,7,2,12,3,1168,s+,282,explosher_custom,4,4,0,5,6,1794,s+,265,sshooter_becchu,10,7,3,7,7,1473,s+,310,hydra_custom,14,11,3,2,4,1073,s+,98,wakaba,10,8,2,9,3,1350,s+,49,furo,8,4,4,5,5,1674,s+,278,bold,11,10,1,7,7,1671,s+,73
2021-09-06T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,wakaba,9,4,5,9,3,1410,s+,276,52gal_becchu,13,11,2,6,4,1383,s+,158,soytuber_custom,11,10,1,3,5,1011,s+,213,bold,7,6,1,9,3,1233,s+,73,wakaba,9,3,6,10,4,1359,s+,49,bucketslosher_soda,11,9,2,7,4,1233,s+,172,nzap85,6,4,2,8,2,1375,s+,126,sharp,16,11,5,6,3,858,s+,338
2021-09-07T02:00:00+00:00,5.4.0,gachi,standard,asari,manta,320,bravo,FALSE,nova,15,12,3,7,2,941,x,1080,h3reelgun_d,7,2,5,5,5,1308,x,307,sshooter_becchu,7,5,2,8,4,1205,x,137,bottlegeyser_foil,5,4,1,9,2,705,x,129,sshooter_collabo,15,13,2,5,4,1290,x,289,prime_becchu,10,7,3,3,4,1181,x,66,hissen,5,2,3,9,2,664,x,176,52gal_becchu,10,7,3,8,2,730,x,168
2021-09-07T02:00:00+00:00,5.4.0,gachi,standard,asari,otoro,338,bravo,FALSE,nova,14,9,5,7,4,1162,x,1080,52gal_becchu,12,9,3,8,4,1011,x,130,hissen_hue,9,4,5,9,3,931,x,113,squiclean_b,9,9,0,8,4,998,x,178,bamboo14mk2,11,7,4,7,3,682,x,148,nzap85,12,9,3,9,4,1083,x,297,hissen,17,11,6,9,3,1145,x,193,screwslosher_becchu,12,5,7,6,3,1157,x,225
2021-09-07T02:00:00+00:00,5.4.0,gachi,standard,asari,manta,300,bravo,FALSE,nova,21,18,3,9,3,914,x,1080,96gal_deco,6,5,1,8,1,898,x,163,sshooter_becchu,7,5,2,10,2,777,x,189,campingshelter_camo,5,2,3,8,3,815,x,219,sshooter_collabo,15,9,6,8,0,888,x,289,rapid_becchu,12,6,6,9,1,775,x,378,bold_7,8,7,1,7,2,1211,x,191,hydra_custom,16,12,4,6,1,664,x,125
2021-09-07T02:00:00+00:00,5.4.0,gachi,standard,asari,manta,333,alpha,FALSE,nova,19,17,2,6,3,919,x,1080,52gal_becchu,13,10,3,8,3,959,x,298,pablo_hue,16,8,8,7,3,1207,x,177,liter4k,4,3,1,4,3,973,x,140,hokusai,12,9,3,9,3,925,x,130,sshooter_becchu,9,6,3,13,2,920,x,169,pablo,4,3,1,10,1,747,x,192,campingshelter,10,7,3,6,4,1306,x,431
2021-09-07T02:00:00+00:00,5.4.0,gachi,standard,asari,manta,320,alpha,FALSE,nova,11,10,1,7,3,976,x,1080,rapid_becchu,3,3,0,2,3,903,x,152,splatroller,7,5,2,5,4,1139,x,227,52gal_becchu,7,6,1,5,4,1347,x,183,screwslosher_neo,11,9,2,7,4,1167,x,46,wakaba,6,3,3,5,6,1188,x,144,nzap85,7,4,3,5,6,1291,x,140,longblaster_necro,3,2,1,7,3,943,x,187
2021-09-07T02:00:00+00:00,5.4.0,gachi,standard,asari,otoro,320,alpha,FALSE,nova,14,10,4,4,2,888,x,1080,jetsweeper,8,4,4,9,1,1002,x,106,bucketslosher_soda,4,3,1,5,2,673,x,56,dynamo_becchu,6,6,0,8,3,1009,x,158,prime_collabo,16,14,2,10,2,693,x,403,wakaba,6,2,4,5,6,999,x,169,explosher_custom,3,3,0,5,4,885,x,173,maneuver,10,7,3,4,7,1175,x,201
2021-09-07T02:00:00+00:00,5.4.0,gachi,standard,asari,otoro,307,bravo,FALSE,nova,11,10,1,7,3,871,x,1080,liter4k_scope,5,4,1,3,3,771,x,173,variableroller_foil,9,7,2,4,6,1197,x,169,carbon_deco,3,1,2,5,2,921,x,341,heroroller_replica,2,2,0,6,0,507,x,279,hissen,7,4,3,3,3,1193,x,194,dynamo,7,6,1,7,3,968,x,396,clashblaster_neo,8,7,1,6,4,972,x,97
2021-09-07T02:00:00+00:00,5.4.0,gachi,standard,asari,otoro,300,bravo,FALSE,nova,5,5,0,8,3,977,x,1080,splatroller_collabo,7,7,0,12,2,694,x,341,explosher,3,2,1,6,3,1129,x,173,rapid_elite_deco,9,6,3,7,3,852,x,341,rapid_becchu,15,10,5,6,2,702,x,320,hissen,21,14,7,6,2,1048,x,194,96gal,11,3,8,5,4,1178,x,253,liter4k,7,6,1,3,3,864,x,403
2021-09-07T02:00:00+00:00,5.4.0,gachi,standard,asari,otoro,300,alpha,FALSE,nova,10,5,5,8,1,770,x,1080,bold,14,12,2,7,3,1258,x,176,spygadget_becchu,6,4,2,6,2,800,x,98,liter4k,5,5,0,5,3,859,x,403,hissen,10,5,5,10,3,1023,x,65,sshooter,10,5,5,4,4,941,x,101,splatcharger,12,10,2,7,2,939,x,384,carbon_deco,6,6,0,7,2,615,x,158
2021-09-07T02:00:00+00:00,5.4.0,gachi,standard,asari,otoro,165,alpha,TRUE,nova,9,7,2,2,2,527,x,1080,splatspinner_becchu,4,4,0,5,1,566,x,170,52gal_becchu,3,3,0,7,0,386,x,124,squiclean_b,6,6,0,4,1,458,x,179,barrelspinner_remix,8,6,2,5,1,367,x,70,quadhopper_black,4,2,2,5,0,471,x,144,nzap89,5,4,1,5,2,664,x,297,squiclean_a,7,5,2,5,1,438,x,170
2021-09-07T02:00:00+00:00,5.4.0,gachi,standard,asari,manta,309,bravo,FALSE,nova,11,10,1,8,2,781,x,1080,prime_collabo,8,7,1,9,1,724,x,403,l3reelgun_d,4,2,2,6,4,1113,x,226,pablo,6,4,2,9,3,963,x,184,52gal,15,8,7,4,2,677,x,792,bold,13,11,2,6,4,1428,x,176,screwslosher_neo,6,5,1,8,2,959,x,46,hokusai_becchu,10,8,2,6,1,739,x,175
2021-09-07T02:00:00+00:00,5.4.0,gachi,standard,asari,manta,80,alpha,TRUE,nova,7,5,2,0,0,266,x,1080,dynamo_becchu,1,1,0,2,0,167,x,174,52gal,8,4,4,1,2,450,x,226,jetsweeper_custom,4,2,2,0,1,360,x,136,herobrush_replica,1,1,0,4,0,209,x,220,dualsweeper_custom,0,0,0,2,0,298,x,93,rapid_elite_deco,0,0,0,4,0,214,x,341,sshooter_collabo,2,2,0,2,0,387,x,188
2021-09-07T02:00:00+00:00,5.4.0,gachi,standard,asari,manta,300,alpha,FALSE,nova,11,9,2,5,3,878,x,1080,pablo_hue,0,0,0,4,2,0,x,609,liter4k,6,6,0,3,4,1166,x,61,prime_becchu,10,9,1,7,1,896,x,315,jetsweeper_custom,5,5,0,7,2,743,x,170,sharp_neo,2,1,1,7,2,789,x,550,hokusai_becchu,8,7,1,7,2,783,x,175,explosher_custom,7,6,1,4,2,1167,x,198
2021-09-07T02:00:00+00:00,5.4.0,gachi,standard,asari,manta,300,alpha,FALSE,nova,15,11,4,8,2,822,x,1080,sharp_neo,11,9,2,6,3,1380,x,99,96gal_deco,6,3,3,8,0,786,x,164,squiclean_g,10,10,0,6,3,994,x,328,sshooter_collabo,16,14,2,9,1,889,x,526,nautilus79,8,7,1,7,4,1075,x,297,promodeler_pg,3,1,2,9,4,1344,x,125,maneuver,6,6,0,9,2,793,x,256
2021-09-07T04:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,209,alpha,TRUE,nova,7,6,1,6,2,568,x,1080,liter4k,7,6,1,5,3,604,x,114,sshooter,6,6,0,6,2,797,x,172,splatscope,6,4,2,3,2,561,x,295,sshooter_collabo,4,4,0,4,0,0,x,178,nova_neo,7,5,2,5,1,0,x,195,prime_becchu,6,6,0,9,1,598,x,315,liter4k,6,5,1,4,2,611,x,155
2021-09-07T04:00:00+00:00,5.4.0,gachi,standard,yagura,battera,302,alpha,FALSE,nova,17,15,2,7,4,1147,x,1080,splatspinner,12,7,5,5,5,1512,x,317,heroslosher_replica,12,5,7,6,6,1405,x,492,jetsweeper_custom,7,2,5,3,6,1048,x,506,campingshelter_camo,4,3,1,8,5,1260,x,139,96gal,10,9,1,9,4,995,x,230,squiclean_a,8,2,6,4,5,1161,x,244,52gal_becchu,8,7,1,8,6,1351,x,124
2021-09-07T04:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,141,alpha,TRUE,nova,5,4,1,3,2,440,x,1080,promodeler_mg,2,2,0,5,1,527,x,198,campingshelter,8,6,2,2,2,330,x,99,jetsweeper,7,3,4,2,4,635,x,139,jetsweeper_custom,0,0,0,0,1,0,x,507,52gal_becchu,7,5,2,5,1,509,x,673,nova,5,5,0,5,0,388,x,396,clashblaster,4,2,2,5,0,422,x,192
2021-09-07T04:00:00+00:00,5.4.0,gachi,standard,yagura,battera,300,alpha,FALSE,liter4k,6,6,0,3,5,1228,s,128,sshooter_becchu,6,6,0,6,7,1624,s,213,52gal_becchu,7,7,0,6,6,1315,s,195,nzap89,3,1,2,6,8,1472,s,115,nzap83,11,10,1,5,6,1840,s,49,liter4k_custom,6,6,0,5,4,1042,s,54,wakaba,6,3,3,4,6,1803,s,227,liter4k,3,2,1,6,2,742,s,167
2021-09-07T04:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nova,12,8,4,10,3,876,x,1080,prime_becchu,22,21,1,6,3,1039,x,315,liter4k,8,5,3,3,5,1010,x,198,nautilus79,7,7,0,8,3,648,x,183,prime_becchu,11,9,2,13,0,695,x,146,clashblaster_neo,9,7,2,12,3,930,x,99,herocharger_replica,7,6,1,9,1,624,x,198,sshooter_becchu,7,5,2,7,5,1263,x,500
2021-09-07T04:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,302,bravo,FALSE,liter4k,6,4,2,6,4,1008,s,128,bold_neo,9,9,0,9,5,1280,s,331,rapid_becchu,9,7,2,7,4,1008,s,365,splatroller_becchu,5,4,1,8,3,630,s,34,rapid_becchu,10,4,6,5,2,978,s,217,nova,15,15,0,6,2,935,s,56,liter4k_custom,4,3,1,7,3,809,s,54,52gal_becchu,11,8,3,6,5,1434,s,75
2021-09-07T04:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,309,alpha,FALSE,nova,11,9,2,8,4,1095,x,1080,liter4k,12,11,1,4,6,1284,x,34,52gal_becchu,11,11,0,9,4,1159,x,87,octoshooter_replica,11,6,5,8,2,858,x,295,prime_becchu,15,13,2,10,4,1241,x,805,wakaba,13,6,7,9,5,1452,x,410,screwslosher_becchu,10,5,5,6,3,1130,x,193,splatroller,5,5,0,12,2,882,x,222
2021-09-07T04:00:00+00:00,5.4.0,gachi,standard,yagura,battera,171,alpha,TRUE,liter4k,1,1,0,1,3,574,s,128,bold_neo,7,5,2,3,4,900,s,331,longblaster_necro,8,5,3,3,4,669,s,138,nova,7,6,1,4,4,746,s,54,jetsweeper,7,6,1,3,4,838,s,461,liter4k_custom,1,1,0,4,3,597,s,54,hissen_hue,1,0,1,7,1,453,s,131,rapid_becchu,6,4,2,3,2,682,s,217
2021-09-07T04:00:00+00:00,5.4.0,gachi,standard,yagura,battera,301,alpha,FALSE,clashblaster_neo,10,7,3,6,4,927,s,128,sshooter_becchu,6,3,3,4,8,1645,s,145,splatcharger_becchu,8,8,0,7,3,859,s,113,splatroller,4,4,0,9,3,880,s,86,screwslosher_becchu,11,10,1,6,2,1369,s,169,jetsweeper,6,1,5,7,4,955,s,60,pablo_hue,12,10,2,3,5,1010,s,206,nzap89,5,5,0,6,5,1149,s,39
2021-09-07T04:00:00+00:00,5.4.0,gachi,standard,yagura,battera,302,bravo,FALSE,nova,10,10,0,10,3,1062,x,1080,dynamo_becchu,3,3,0,10,4,1012,x,377,sharp_neo,13,9,4,8,5,1772,x,198,jetsweeper,4,4,0,6,8,1437,x,127,sharp_neo,20,17,3,4,5,1553,x,99,splatspinner,10,8,2,5,7,1779,x,317,dynamo_becchu,9,5,4,7,5,1361,x,403,sshooter,6,4,2,10,1,749,x,148
2021-09-07T04:00:00+00:00,5.4.0,gachi,standard,yagura,battera,300,bravo,FALSE,clashblaster_neo,9,7,2,10,2,856,s,128,liter4k,10,10,0,5,4,810,s,55,sshooter_becchu,12,8,4,8,7,1544,s,145,nzap85,10,5,5,11,4,987,s,124,sputtery_clear,10,10,0,8,3,957,s,126,52gal_becchu,7,4,3,9,3,911,s,83,nova,12,12,0,6,4,1108,s,87,nzap83,10,8,2,7,5,1460,s,163
2021-09-07T04:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,clashblaster_neo,10,5,5,11,3,592,s,128,liter4k,11,8,3,3,6,1153,s,160,sputtery_clear,14,9,5,8,4,999,s,60,prime_becchu,12,11,1,9,3,890,s,202,longblaster_necro,10,7,3,9,3,919,s,90,liter4k,8,7,1,7,2,853,s,93,heroroller_replica,6,6,0,8,3,998,s,163,sputtery_clear,13,11,2,9,2,873,s,126
2021-09-07T04:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,224,alpha,TRUE,nova,7,6,1,7,2,580,x,1080,nautilus79,9,6,3,2,4,761,x,316,herobrush_replica,8,4,4,1,4,601,x,200,52gal_becchu,12,9,3,4,5,831,x,174,bold_7,0,0,0,6,0,393,x,178,variableroller_foil,9,7,2,6,4,1232,x,293,sshooter,5,4,1,11,0,532,x,148,screwslosher_becchu,3,3,0,2,1,0,x,226
2021-09-07T04:00:00+00:00,5.4.0,gachi,standard,yagura,battera,300,alpha,FALSE,prime_becchu,12,9,3,6,3,1106,s,128,heroroller_replica,7,6,1,9,2,962,s,120,jetsweeper,11,9,2,5,8,1309,s,85,52gal_becchu,13,9,4,6,7,1570,s,84,sshooter,10,9,1,10,4,1008,s,85,prime_becchu,10,9,1,8,6,1672,s,191,hydra_custom,7,3,4,8,3,725,s,208,nova,5,5,0,7,3,1043,s,74
2021-09-07T04:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,301,bravo,FALSE,nova,6,5,1,7,5,939,x,1080,nzap85,3,1,2,9,3,1157,x,202,hydra_custom,10,10,0,6,2,748,x,77,parashelter_sorella,4,2,2,6,4,1119,x,307,herobrush_replica,14,9,5,3,5,900,x,200,barrelspinner_remix,4,2,2,6,4,1042,x,65,herocharger_replica,8,7,1,4,3,906,x,376,clashblaster_neo,10,10,0,5,5,1124,x,286
2021-09-07T04:00:00+00:00,5.4.0,gachi,standard,yagura,battera,212,alpha,TRUE,prime_becchu,9,7,2,4,3,774,s,128,hydra_custom,10,6,4,3,2,671,s,152,nzap89,5,3,2,2,6,1171,s,75,dualsweeper,6,6,0,5,4,849,s,169,longblaster_necro,6,4,2,4,3,733,s,118,52gal_becchu,4,4,0,8,2,675,s,68,prime_becchu,5,4,1,5,3,1039,s,191,heroroller_replica,2,2,0,5,2,780,s,120
2021-09-07T04:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,297,bravo,TRUE,prime_becchu,9,9,0,10,2,869,s,128,carbon_deco,4,3,1,11,1,0,s,124,furo_deco,1,0,1,5,7,1945,s,145,hotblaster,6,5,1,9,2,839,s,116,bold,11,11,0,5,3,1081,s,334,longblaster_necro,11,8,3,4,4,841,s,168,52gal_becchu,10,7,3,5,5,1241,s,47,dynamo_becchu,14,9,5,3,7,1355,s,93
2021-09-07T04:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,203,bravo,TRUE,nova,5,5,0,7,2,669,x,1080,kugelschreiber_hue,0,0,0,0,0,0,x,224,barrelspinner_remix,2,1,1,6,2,565,x,329,prime_becchu,6,6,0,7,2,811,x,49,nautilus79,10,6,4,2,4,605,x,144,barrelspinner_remix,8,5,3,3,3,689,x,376,nzap89,7,6,1,4,5,731,x,270,splatscope_becchu,5,3,2,3,2,387,x,104
2021-09-07T04:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nova,20,18,2,8,5,1108,x,1080,prime_becchu,7,5,2,9,2,1013,x,269,96gal,14,10,4,7,5,1082,x,413,octoshooter_replica,12,10,2,4,4,1239,x,335,sshooter_becchu,8,6,2,10,6,1424,x,100,longblaster_necro,10,9,1,10,3,727,x,104,promodeler_pg,6,5,1,10,4,1277,x,247,sshooter_collabo,9,8,1,13,1,1010,x,119
2021-09-07T04:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,314,alpha,FALSE,nova,19,14,5,6,4,1121,x,1080,nzap85,19,8,11,8,6,1217,x,346,prime_becchu,15,12,3,5,5,1124,x,269,octoshooter_replica,12,9,3,9,3,1018,x,335,sshooter_becchu,7,4,3,10,5,1241,x,100,nova,13,12,1,11,3,699,x,626,promodeler_pg,8,5,3,10,5,1515,x,247,sshooter_collabo,10,7,3,12,3,994,x,119
2021-09-07T04:00:00+00:00,5.4.0,gachi,standard,yagura,battera,300,alpha,FALSE,nova,15,14,1,6,3,1120,x,1080,splatscope,5,5,0,2,3,1001,x,252,sharp_neo,18,14,4,5,4,1467,x,215,96gal,6,1,5,8,3,1084,x,230,dualsweeper_custom,9,6,3,7,3,1351,x,82,nautilus79,9,7,2,8,4,853,x,307,52gal_becchu,2,2,0,11,6,1309,x,673,bold_7,6,6,0,8,3,972,x,294
2021-09-07T04:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,153,bravo,TRUE,nova,6,6,0,6,1,424,x,1080,hissen_hue,1,1,0,7,1,510,x,311,variableroller_foil,3,3,0,3,3,803,x,323,jetsweeper_custom,1,0,1,1,1,0,x,507,dualsweeper_custom,7,7,0,3,2,636,x,82,52gal_becchu,3,3,0,4,3,539,x,294,liter4k,9,7,2,1,3,717,x,558,clashblaster_neo,3,0,3,2,3,475,x,286
2021-09-07T04:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nova,12,9,3,11,4,1036,x,1080,octoshooter_replica,16,12,4,9,3,1053,x,295,96gal,14,6,8,9,5,1219,x,230,hissen,15,8,7,10,3,1096,x,99,dualsweeper_custom,16,12,4,8,3,1111,x,82,hokusai_hue,15,11,4,11,4,824,x,115,promodeler_pg,4,2,2,11,5,1232,x,248,sharp_neo,21,14,7,5,7,1452,x,249
2021-09-07T10:00:00+00:00,5.4.0,gachi,standard,asari,kombu,300,alpha,FALSE,dualsweeper_custom,10,5,5,5,3,1273,a-,220,jetsweeper_custom,6,4,2,4,4,1036,a-,64,hissen,12,9,3,8,2,1032,a,141,splatroller,6,6,0,9,0,540,a-,132,clashblaster_neo,7,6,1,5,2,935,a-,99,sshooter,12,10,2,8,3,772,a-,76,heroroller_replica,9,8,1,8,1,959,a-,111,liter4k,2,2,0,3,4,946,a,110
2021-09-07T10:00:00+00:00,5.4.0,gachi,standard,asari,zatou,309,bravo,FALSE,h3reelgun_d,8,6,2,8,4,1331,s+,261,campingshelter_camo,3,0,3,8,2,1033,s+,33,nzap85,8,8,0,8,4,1310,s+,180,carbon_deco,8,6,2,7,4,1108,s+,212,sharp_neo,14,9,5,8,2,1028,s+,219,variableroller_foil,5,4,1,4,5,1297,s+,121,longblaster_necro,16,11,5,6,3,953,s+,69,52gal_becchu,10,7,3,2,6,1570,s+,194
2021-09-07T10:00:00+00:00,5.4.0,gachi,standard,asari,zatou,315,bravo,FALSE,h3reelgun_d,11,8,3,7,5,1394,s+,261,nova,7,5,2,10,3,736,s+,184,nzap85,11,8,3,9,3,1179,s+,203,squiclean_b,5,4,1,5,4,1058,s+,62,52gal_becchu,15,11,4,6,3,1370,s+,90,nova,5,4,1,6,3,1012,s+,35,bamboo14mk3,8,7,1,5,2,1174,s+,227,hissen,13,9,4,8,3,985,s+,99
2021-09-07T10:00:00+00:00,5.4.0,gachi,standard,asari,zatou,237,bravo,TRUE,h3reelgun_d,6,5,1,8,2,930,s+,261,bold,6,6,0,6,3,1023,s+,203,prime_becchu,6,6,0,11,1,810,s+,107,sshooter_collabo,5,3,2,7,1,808,s+,120,prime_becchu,12,9,3,2,3,1035,s+,175,hissen,10,6,4,9,2,907,s+,150,prime,10,8,2,5,2,636,s+,39,wakaba,14,9,5,4,3,1139,s+,226
2021-09-07T10:00:00+00:00,5.4.0,gachi,standard,asari,zatou,274,bravo,TRUE,h3reelgun_d,6,4,2,8,3,1141,s+,261,rapid_becchu,10,6,4,9,2,853,s+,104,hokusai_hue,6,5,1,8,4,914,s+,116,sharp_neo,12,9,3,12,0,730,s+,112,hokusai_hue,13,3,10,7,2,700,s+,105,prime_becchu,13,6,7,4,3,1017,s+,114,splatroller,23,19,4,9,2,1022,s+,154,52gal_becchu,10,9,1,4,5,1304,s+,128
2021-09-07T10:00:00+00:00,5.4.0,gachi,standard,asari,kombu,300,bravo,FALSE,screwslosher_becchu,5,5,0,9,3,1108,a+,453,nzap89,6,4,2,4,7,1406,a+,128,wakaba,7,2,5,5,7,1665,a,157,sshooter_becchu,7,7,0,10,2,1173,a,61,nzap85,10,2,8,6,5,1530,a+,378,52gal_becchu,11,10,1,2,4,1101,a+,138,nzap89,9,6,3,4,6,1681,a+,117,kelvin525_becchu,14,10,4,6,4,1121,a,63
2021-09-07T10:00:00+00:00,5.4.0,gachi,standard,asari,kombu,166,alpha,TRUE,h3reelgun_d,7,4,3,3,3,967,s+,261,52gal_becchu,7,6,1,5,2,865,s+,123,wakaba,9,3,6,3,3,762,s+,197,nautilus47,10,8,2,4,1,630,s+,70,dualsweeper_custom,5,2,3,4,2,883,s+,153,sshooter_collabo,7,5,2,4,2,719,s+,99,52gal_becchu,3,2,1,5,3,876,s+,128,dynamo_becchu,6,6,0,8,0,445,s+,91
2021-09-07T10:00:00+00:00,5.4.0,gachi,standard,asari,zatou,329,alpha,FALSE,bold_7,7,4,3,8,5,1483,a+,453,hydra_custom,6,4,2,10,2,874,a,193,splatroller,10,10,0,8,0,885,a-,66,wakaba,9,8,1,2,5,1498,a+,231,nautilus79,14,10,4,8,1,751,a,81,bold,8,7,1,7,5,1614,a-,158,hissen_hue,7,5,2,8,3,1019,a,117,wakaba,12,6,6,3,7,1582,a,184
2021-09-07T10:00:00+00:00,5.4.0,gachi,standard,asari,kombu,283,alpha,TRUE,h3reelgun_d,13,10,3,5,3,1347,s+,261,liter4k,10,6,4,2,5,1140,s+,53,heroroller_replica,6,5,1,5,1,847,s+,303,hokusai_hue,9,5,4,5,4,892,s+,147,bold_7,3,3,0,4,3,1056,s+,211,hissen,6,6,0,8,4,1167,s+,103,dynamo_becchu,6,5,1,9,4,1223,s+,91,heroroller_replica,3,3,0,5,1,697,s+,120
2021-09-07T12:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,312,bravo,FALSE,bold_7,12,12,0,4,7,1539,s,453,heroslosher_replica,4,4,0,9,3,1106,s,59,splatroller,13,9,4,8,2,880,s,82,jetsweeper,8,5,3,5,6,1559,s,74,sshooter,7,6,1,3,4,1561,s,213,carbon_deco,12,11,1,10,2,837,s,158,hissen_hue,4,3,1,7,5,1167,s,227,dynamo_tesla,6,6,0,10,2,1229,s,85
2021-09-07T12:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,210,bravo,TRUE,liter4k,3,3,0,3,3,879,s+,128,sshooter_becchu,9,7,2,6,2,746,a-,110,nzap85,8,3,5,3,5,987,s,74,sharp_neo,7,5,2,6,3,956,s,163,heroroller_replica,6,6,0,4,3,924,a,79,splatroller,3,3,0,7,1,514,b-,50,squiclean_b,2,2,0,5,3,777,a,147,l3reelgun_d,9,7,2,2,5,1175,x,363
2021-09-07T12:00:00+00:00,5.4.0,gachi,squad_4,area,ama,224,bravo,TRUE,liter4k,4,3,1,5,1,468,s+,128,nzap85,9,4,5,3,4,1062,s,74,sshooter_becchu,8,7,1,4,3,912,a-,110,sharp_neo,10,8,2,4,4,1167,s,163,dualsweeper_custom,10,5,5,6,3,1056,s,137,rapid_becchu,4,4,0,4,2,847,x,506,hokusai_hue,3,3,0,6,4,816,a,157,wakaba,7,4,3,6,5,1228,s,140
2021-09-07T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,bold_7,5,4,1,5,5,1289,s,453,hissen_hue,8,7,1,7,1,633,s,227,nzap85,12,5,7,4,4,1169,s,85,jetsweeper,19,18,1,3,7,1497,s,74,jetsweeper_custom,7,7,0,9,2,924,s,77,nova_becchu,5,5,0,11,0,874,s,64,dualsweeper_custom,4,2,2,8,2,1216,s,211,bold_neo,8,5,3,6,5,1350,s,295
2021-09-07T12:00:00+00:00,5.4.0,gachi,squad_2,area,gangaze,300,alpha,FALSE,prime_becchu,17,14,3,6,3,1105,x,340,octoshooter_replica,9,6,3,5,5,1213,a-,104,nzap89,7,5,2,6,5,1219,a+,80,jetsweeper,6,3,3,5,7,1450,b-,90,52gal_becchu,9,8,1,10,4,1212,x,198,hydra_custom,8,4,4,5,5,1200,s+,80,sputtery_clear,7,7,0,9,4,1238,s+,150,furo,3,3,0,5,5,1344,a+,207
2021-09-07T12:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,315,bravo,FALSE,liter4k,6,6,0,2,6,1490,s+,128,nzap85,3,1,2,7,4,1382,s,74,sshooter_becchu,10,10,0,7,4,1273,a-,110,sharp_neo,6,4,2,9,4,1280,s,163,sputtery_clear,10,9,1,7,2,901,a-,95,furo,5,4,1,6,6,1837,s+,99,longblaster_necro,12,9,3,4,5,1062,s+,74,sharp_neo,8,3,5,4,5,1585,a+,122
2021-09-07T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,bamboo14mk1,5,4,1,10,3,1004,x,261,52gal_becchu,7,7,0,7,2,1242,x,101,nzap85,8,6,2,9,3,1284,x,188,sputtery_clear,8,8,0,9,3,1025,x,262,sshooter,19,13,6,3,4,1502,x,161,prime_becchu,16,10,6,5,3,1062,x,175,variableroller_foil,3,3,0,7,4,1220,x,378,clashblaster_neo,12,9,3,10,2,891,x,624
2021-09-07T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,54,bravo,TRUE,liter4k,1,1,0,1,1,227,x,44,sshooter_becchu,0,0,0,2,0,237,x,166,hokusai,2,2,0,1,1,274,x,173,52gal_becchu,0,0,0,3,0,141,x,222,explosher_custom,3,0,3,0,0,327,x,258,sshooter_becchu,4,4,0,1,1,378,x,191,quadhopper_black,1,1,0,2,0,145,x,156,nzap85,2,2,0,0,0,198,x,165
2021-09-07T12:00:00+00:00,5.4.0,gachi,squad_2,area,gangaze,266,bravo,TRUE,prime_becchu,7,6,1,5,5,1263,x,340,octoshooter_replica,7,7,0,8,4,1055,a-,104,52gal_becchu,3,1,2,4,5,1004,s+,72,nzap85,3,0,3,6,4,1176,a+,50,jetsweeper,12,7,5,2,8,1567,x,324,52gal_deco,10,10,0,2,4,1009,s+,119,variableroller_foil,6,1,5,2,9,1621,x,264,sharp_neo,5,5,0,8,0,629,s+,127
