# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-15T18:00:00+00:00,5.4.0,gachi,standard,area,ama,189,alpha,TRUE,sputtery_clear,11,10,1,4,4,914,x,414,nzap85,6,4,2,5,3,1010,x,159,liter4k_scope,5,4,1,2,3,909,x,283,hissen_hue,2,2,0,4,3,890,x,87,sharp_neo,8,7,1,4,3,1106,x,363,furo,6,5,1,5,3,1174,x,60,kelvin525_becchu,5,2,3,6,3,734,x,98,sputtery_clear,2,1,1,5,2,582,x,134
2021-09-15T18:00:00+00:00,5.4.0,gachi,standard,area,ama,233,bravo,TRUE,sputtery_clear,6,6,0,6,5,1070,x,414,dynamo_tesla,6,2,4,6,3,918,x,218,sharp_neo,4,4,0,4,4,1102,x,323,sshooter_becchu,5,4,1,6,5,1291,x,69,hydra_custom,10,7,3,1,5,1061,x,521,wakaba,9,6,3,5,6,1361,x,282,prime_becchu,5,4,1,4,4,1074,x,48,hokusai_becchu,5,5,0,6,6,971,x,99
2021-09-15T18:00:00+00:00,5.4.0,gachi,standard,area,ama,300,alpha,FALSE,sputtery_clear,9,4,5,7,4,1031,x,414,splatscope_collabo,15,15,0,3,5,1511,x,358,52gal_becchu,9,9,0,6,5,1431,x,236,nautilus47,9,6,3,7,3,1019,x,65,liter4k,7,4,3,6,5,1320,x,196,96gal,9,8,1,7,5,1239,x,514,sharp_neo,9,6,3,9,4,1260,x,155,hokusai_becchu,5,5,0,12,5,1020,x,99
2021-09-15T18:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,146,alpha,TRUE,sputtery_clear,9,5,4,3,3,707,x,414,hydra_custom,9,6,3,1,2,495,x,99,nzap85,6,1,5,2,3,756,x,291,prime_becchu,9,6,3,2,2,737,x,198,52gal_becchu,2,2,0,7,2,629,x,272,bold_7,2,2,0,4,3,754,x,191,dualsweeper_custom,4,2,2,4,3,873,x,168,hissen,4,2,2,3,1,610,x,283
2021-09-15T18:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,78,bravo,TRUE,sputtery_clear,0,0,0,2,1,386,x,414,96gal,1,1,0,2,2,377,x,210,bucketslosher_soda,0,0,0,4,1,344,x,325,prime_becchu,0,0,0,2,1,346,x,198,sshooter_collabo,3,1,2,1,1,381,x,420,wakaba,4,2,2,0,2,537,x,316,longblaster,6,4,2,0,1,317,x,82,96gal,5,3,2,0,2,560,x,219
2021-09-15T18:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,225,alpha,TRUE,sputtery_clear,7,6,1,4,5,1024,x,414,96gal,11,8,3,3,5,1302,x,514,nzap85,8,3,5,4,5,1309,x,276,prime_becchu,6,5,1,5,2,825,x,198,sshooter_collabo,8,8,0,8,3,853,x,420,96gal,8,4,4,4,6,1222,x,164,sharp_neo,4,2,2,4,4,1322,x,155,bucketslosher_soda,3,2,1,6,3,977,x,325
2021-09-15T18:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,215,alpha,TRUE,sputtery_clear,8,7,1,3,4,1146,x,414,96gal,10,4,6,2,4,1143,x,514,prime_becchu,5,4,1,3,3,886,x,198,variableroller_foil,5,3,2,5,3,814,x,201,nzap85,9,4,5,3,7,1368,x,276,96gal_deco,7,7,0,4,3,900,x,190,hokusai_becchu,3,1,2,3,5,936,x,81,bucketslosher_soda,2,1,1,8,1,853,x,325
2021-09-15T18:00:00+00:00,5.4.0,gachi,standard,area,ama,121,bravo,TRUE,sputtery_clear,4,4,0,3,2,730,x,414,sshooter_collabo,3,1,2,4,2,417,x,82,l3reelgun_d,5,0,5,3,2,566,x,164,hydra_custom,4,3,1,2,1,403,x,58,nzap85,4,3,1,3,3,681,x,276,hokusai_hue,7,6,1,3,2,533,x,54,prime_becchu,3,2,1,1,2,548,x,198,bucketslosher_soda,2,1,1,1,2,538,x,325
2021-09-15T18:00:00+00:00,5.4.0,gachi,standard,area,ama,277,alpha,TRUE,sputtery_clear,9,7,2,4,5,1247,x,414,nzap85,16,8,8,5,6,1367,x,276,bucketslosher_soda,11,8,3,7,3,1030,x,325,hydra_custom,9,6,3,5,3,937,x,283,nzap85,5,2,3,9,5,1290,x,126,hokusai_hue,8,6,2,8,5,1047,x,54,prime_becchu,9,8,1,6,4,1152,x,198,nautilus79,7,5,2,7,5,1090,x,209
2021-09-15T18:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,224,alpha,TRUE,sputtery_clear,8,6,2,4,5,1176,x,414,52gal_becchu,3,3,0,3,7,1472,x,428,kugelschreiber_hue,4,4,0,9,1,636,x,54,sharp,6,6,0,6,3,835,x,155,dualsweeper_custom,8,6,2,5,2,886,x,75,wakaba,10,6,4,6,5,1325,x,208,nzap83,5,5,0,5,4,963,x,244,explosher,8,5,3,3,4,1203,x,244
2021-09-15T20:00:00+00:00,5.4.0,gachi,standard,asari,hokke,224,bravo,TRUE,52gal,9,4,5,6,3,811,x,414,bucketslosher_soda,3,3,0,2,3,975,x,62,h3reelgun,9,6,3,3,5,1026,x,107,bottlegeyser_foil,2,1,1,4,2,763,x,136,prime_becchu,9,8,1,4,3,920,x,354,96gal,4,1,3,2,4,898,x,514,variableroller_foil,6,5,1,3,5,1213,x,299,jetsweeper_custom,1,1,0,5,2,716,x,283
2021-09-15T20:00:00+00:00,5.4.0,gachi,standard,asari,battera,165,alpha,TRUE,52gal,8,8,0,1,3,880,x,414,96gal,5,4,1,4,3,814,x,109,nautilus79,4,3,1,1,2,613,x,247,hissen_hue,6,1,5,2,3,902,x,616,splatroller,1,1,0,2,1,611,x,198,wakaba,7,5,2,5,3,1001,x,528,hydra_custom,2,1,1,5,1,420,x,48,prime_collabo,4,1,3,4,3,834,x,366
2021-09-15T20:00:00+00:00,5.4.0,gachi,standard,asari,hokke,296,bravo,TRUE,52gal,15,11,4,8,4,1186,x,414,hissen_hue,9,6,3,11,2,813,x,144,rapid_becchu,5,4,1,10,1,753,x,279,jetsweeper_custom,9,5,4,8,2,895,x,283,spygadget_becchu,13,8,5,7,3,821,x,461,52gal,18,7,11,5,4,933,x,180,longblaster_necro,14,10,4,8,2,837,x,399,nzap89,13,12,1,6,5,1238,x,116
2021-09-15T20:00:00+00:00,5.4.0,gachi,standard,asari,hokke,314,alpha,FALSE,52gal,15,12,3,4,5,1370,x,414,heroroller_replica,14,11,3,8,1,884,x,203,bold,7,7,0,10,3,1478,x,155,liter4k_scope,8,5,3,4,3,917,x,104,spygadget_becchu,7,2,5,9,4,1145,x,461,bamboo14mk2,10,7,3,6,7,1459,x,914,hissen_hue,12,9,3,11,3,806,x,144,octoshooter_replica,9,8,1,9,2,1079,x,192
2021-09-15T20:00:00+00:00,5.4.0,gachi,standard,asari,battera,320,alpha,FALSE,52gal,13,8,5,4,4,1419,x,414,octoshooter_replica,10,9,1,7,1,1075,x,186,hissen,12,8,4,3,5,1343,x,107,maneuver_collabo,5,4,1,8,0,900,x,198,heroroller_replica,11,10,1,7,4,1016,x,203,screwslosher_becchu,4,2,2,10,0,789,x,125,ochiba,9,4,5,4,8,1822,x,235,52gal_becchu,8,6,2,8,3,1149,x,249
2021-09-15T20:00:00+00:00,5.4.0,gachi,standard,asari,hokke,280,bravo,TRUE,52gal,14,8,6,4,4,1029,x,414,octoshooter_replica,10,6,4,10,1,853,x,187,52gal_becchu,8,7,1,9,3,1130,x,168,maneuver_collabo,11,6,5,8,2,769,x,198,jetsweeper_custom,12,7,5,4,5,1211,x,349,ochiba,16,12,4,8,4,1311,x,235,52gal_becchu,11,10,1,8,3,924,x,79,52gal_becchu,5,2,3,7,3,781,x,170
2021-09-15T20:00:00+00:00,5.4.0,gachi,standard,asari,hokke,303,alpha,FALSE,52gal,19,10,9,5,5,1153,x,414,nautilus79,11,8,3,7,2,782,x,247,bottlegeyser_foil,12,9,3,6,3,1130,x,187,carbon_deco,10,8,2,7,3,926,x,107,octoshooter_replica,12,11,1,11,1,922,x,251,furo,9,4,5,7,4,1115,x,135,liter4k,5,5,0,9,2,740,x,126,nzap85,12,5,7,8,5,1268,x,264
2021-09-15T20:00:00+00:00,5.4.0,gachi,standard,asari,battera,318,alpha,FALSE,52gal,14,11,3,4,3,1391,x,414,hydra_custom,9,6,3,5,2,942,x,521,furo,8,5,3,5,4,1528,x,135,nzap89,11,9,2,5,4,1082,x,135,heroshooter_replica,5,5,0,10,5,1364,x,188,nautilus79,11,6,5,6,5,988,x,247,carbon_deco,4,3,1,9,3,1184,x,107,bottlegeyser_foil,6,5,1,6,5,1319,x,187
2021-09-15T20:00:00+00:00,5.4.0,gachi,standard,asari,battera,184,bravo,TRUE,52gal,8,5,3,4,3,949,x,414,variableroller_foil,0,0,0,0,0,0,x,55,ochiba,5,4,1,4,5,1161,x,235,bottlegeyser_foil,5,3,2,6,2,706,x,187,prime_becchu,8,5,3,2,2,697,x,176,52gal,3,2,1,5,3,700,x,329,hissen,6,5,1,3,2,549,x,75,nzap85,4,2,2,2,5,1167,x,151
2021-09-15T20:00:00+00:00,5.4.0,gachi,standard,asari,hokke,228,bravo,TRUE,52gal,16,13,3,5,4,1000,x,414,wakaba,7,4,3,7,3,947,x,420,splatscope,6,4,2,4,2,731,x,121,longblaster_necro,7,6,1,4,3,669,x,232,52gal,12,11,1,4,4,987,x,329,bottlegeyser_foil,4,2,2,8,1,612,x,187,dualsweeper,6,1,5,7,2,927,x,288,sshooter_becchu,7,6,1,8,2,849,x,265
2021-09-16T02:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,nzap89,15,13,2,4,4,994,s+,205,nova_neo,15,10,5,11,2,851,s+,63,dualsweeper,11,5,6,2,8,1582,s+,75,momiji,11,8,3,10,4,1133,s+,120,sharp_neo,12,8,4,9,3,1284,s+,33,splatroller,6,3,3,8,4,1134,s+,96,52gal_becchu,11,10,1,9,4,1113,s+,91,sputtery_hue,6,6,0,10,3,1113,s+,128
2021-09-16T02:00:00+00:00,5.4.0,gachi,standard,area,anchovy,146,bravo,TRUE,nzap89,4,2,2,3,2,561,s,205,promodeler_mg,3,3,0,5,3,1040,s,176,nautilus79,3,2,1,1,3,580,s,46,clashblaster_neo,2,2,0,5,1,502,s,179,hissen_hue,3,1,2,3,2,623,s,151,sshooter_becchu,9,9,0,1,4,803,s,139,nzap85,6,2,4,3,2,619,s,159,momiji,3,2,1,2,2,860,s,96
2021-09-16T02:00:00+00:00,5.4.0,gachi,standard,area,bbass,303,alpha,FALSE,nzap89,8,7,1,4,4,937,s,205,nautilus79,7,2,5,6,2,784,s,46,variableroller_foil,7,5,2,4,4,877,s,91,furo,6,3,3,2,5,1323,s,140,squiclean_a,8,5,3,4,8,1170,s,35,furo_deco,2,2,0,6,6,1509,s,76,prime_becchu,9,9,0,7,5,1070,s,58,,,,,,,,,
2021-09-16T02:00:00+00:00,5.4.0,gachi,standard,area,anchovy,76,bravo,TRUE,jetsweeper_custom,0,0,0,0,2,288,s+,130,barrelspinner,0,0,0,0,0,0,s+,22,nzap89,1,1,0,3,2,489,s+,68,prime_becchu,0,0,0,2,1,445,s+,109,maneuver,2,2,0,0,2,536,s+,67,prime_becchu,1,1,0,0,0,240,s+,65,liter4k,0,0,0,1,1,388,s+,50,promodeler_rg,0,0,0,0,0,233,s+,28
2021-09-16T02:00:00+00:00,5.4.0,gachi,standard,area,bbass,328,bravo,FALSE,jetsweeper_custom,5,3,2,2,6,1329,s+,130,nzap89,13,13,0,8,5,1530,s+,68,carbon_deco,9,9,0,10,2,811,s+,32,prime_becchu,5,2,3,8,2,1064,s+,109,prime_becchu,11,10,1,7,5,1246,s+,72,maneuver,6,3,3,9,4,1179,s+,67,prime_becchu,9,9,0,4,6,1355,s+,65,clashblaster_neo,10,6,4,7,4,995,s+,180
2021-09-16T02:00:00+00:00,5.4.0,gachi,standard,area,bbass,190,alpha,TRUE,jetsweeper_custom,3,1,2,0,4,665,s+,130,prime_becchu,5,4,1,2,3,787,s+,72,parashelter_sorella,5,5,0,2,2,760,s+,48,dynamo_becchu,6,4,2,2,4,929,s+,91,maneuver,1,1,0,5,3,877,s+,67,prime_becchu,0,0,0,2,2,0,s+,65,furo_deco,2,1,1,3,5,1018,s+,140,jetsweeper,4,4,0,4,3,804,s+,116
2021-09-16T02:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,bravo,FALSE,jetsweeper_custom,8,4,4,1,7,1374,s+,130,hydra,2,2,0,6,2,968,s+,175,wakaba,9,8,1,8,4,1399,s+,336,dynamo_becchu,2,2,0,5,6,1432,s+,91,parashelter_sorella,9,6,3,4,3,1098,s+,48,dualsweeper_custom,6,5,1,3,4,1404,s+,265,liter4k,4,2,2,2,6,1413,s+,136,jetsweeper,10,7,3,7,3,962,s+,116
2021-09-16T10:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,kelvin525_deco,6,6,0,7,0,728,,426,heroroller_replica,3,2,1,5,2,768,,45,sshooter,0,0,0,8,0,761,,56,sshooter_collabo,3,1,2,5,1,612,,37,sharp_neo,15,12,3,3,2,1129,,154,squiclean_g,2,2,0,1,4,1085,,51,hissen,8,8,0,2,3,777,,87,hissen,7,3,4,3,1,547,,57
2021-09-16T10:00:00+00:00,5.4.0,gachi,standard,area,zatou,155,alpha,TRUE,wakaba,8,3,5,2,5,1016,x,441,nzap85,8,5,3,3,3,850,x,445,longblaster_necro,8,7,1,5,1,429,x,340,dynamo_becchu,5,4,1,2,3,782,x,382,pablo_hue,3,3,0,4,3,632,x,229,sharp_neo,3,3,0,5,2,741,x,150,longblaster_necro,4,4,0,4,3,746,x,583,52gal_becchu,2,2,0,6,2,841,x,242
2021-09-16T10:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,kelvin525_becchu,12,7,5,2,2,777,,426,heroshooter_replica,7,5,2,1,3,995,,205,sputtery,4,3,1,4,1,917,,71,squiclean_a,10,9,1,3,2,705,,37,sshooter,5,4,1,7,2,989,,56,prime_collabo,3,3,0,8,1,754,,154,squiclean_b,2,2,0,5,1,597,,81,splatcharger,1,1,0,5,1,413,,57
2021-09-16T10:00:00+00:00,5.4.0,gachi,standard,area,zatou,220,alpha,TRUE,wakaba,7,4,3,4,5,1307,x,441,variableroller_foil,3,2,1,5,4,1043,x,293,explosher_custom,9,7,2,3,3,1246,x,233,longblaster_necro,9,8,1,6,2,670,x,340,bottlegeyser_foil,4,4,0,5,2,891,x,645,rapid_becchu,11,7,4,5,3,968,x,87,nzap85,8,5,3,3,6,1258,x,134,pablo_hue,3,2,1,8,3,812,x,229
2021-09-16T10:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,dualsweeper_custom,5,4,1,1,3,1082,,426,sshooter,7,7,0,4,2,842,,75,sputtery_clear,2,1,1,2,2,819,,122,bottlegeyser,3,2,1,2,2,797,,57,sharp_neo,4,3,1,4,2,992,,56,nzap85,3,3,0,3,3,910,,154,hissen,4,2,2,2,2,748,,45,pablo,1,1,0,5,1,746,,33
2021-09-16T10:00:00+00:00,5.4.0,gachi,standard,area,gangaze,302,alpha,FALSE,wakaba,13,6,7,5,8,1674,x,441,variableroller_foil,6,4,2,4,9,1623,x,342,furo_deco,8,7,1,7,4,1412,x,225,liter4k,7,7,0,5,3,978,x,262,sshooter_becchu,6,5,1,6,7,1315,x,83,campingshelter_camo,6,4,2,7,3,1096,x,464,furo_deco,3,1,2,6,6,1661,x,96,bottlegeyser_foil,13,11,2,5,2,1234,x,122
2021-09-16T10:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,prime_becchu,8,7,1,2,3,1009,,426,splatspinner,6,4,2,4,2,1000,,154,nzap89,2,1,1,1,3,787,,69,heroroller_replica,8,6,2,3,2,771,,58,jetsweeper_custom,2,1,1,1,4,925,,80,nzap85,4,1,3,6,2,799,,33,dualsweeper,2,2,0,4,2,741,,57,splatroller,6,6,0,7,1,647,,63
2021-09-16T10:00:00+00:00,5.4.0,gachi,standard,area,gangaze,89,alpha,TRUE,52gal,7,5,2,1,1,524,x,414,promodeler_mg,0,0,0,3,1,505,x,297,hokusai,3,2,1,0,1,347,x,203,bucketslosher_soda,6,5,1,0,1,449,x,75,dualsweeper_custom,3,3,0,3,1,373,x,792,sharp_neo,1,0,1,2,1,406,x,117,hissen_hue,1,1,0,3,3,590,x,501,splatroller,0,0,0,4,0,225,x,836
2021-09-16T10:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,dynamo,4,4,0,2,3,934,,426,bold_7,2,2,0,3,3,1173,,41,nzap85,4,4,0,3,2,889,,69,sshooter_becchu,1,1,0,2,3,753,,39,promodeler_mg,2,2,0,0,6,1280,,101,nzap85,4,2,2,3,2,920,,33,nzap89,1,1,0,2,3,870,,69,clashblaster_neo,5,5,0,6,1,548,,154
2021-09-16T10:00:00+00:00,5.4.0,gachi,standard,area,gangaze,301,bravo,FALSE,wakaba,7,2,5,7,8,1682,x,441,52gal_becchu,2,2,0,8,6,1253,x,327,splatscope_collabo,9,8,1,3,5,1488,x,198,h3reelgun_d,7,4,3,5,5,1340,x,344,rapid_becchu,8,6,2,5,4,974,x,372,kugelschreiber_hue,3,2,1,4,5,1536,x,639,nzap85,14,10,4,4,6,1543,x,315,sshooter_becchu,7,5,2,3,8,1723,x,22
2021-09-16T10:00:00+00:00,5.4.0,gachi,standard,area,gangaze,300,alpha,FALSE,52gal,15,14,1,5,5,1427,x,415,dynamo_becchu,9,8,1,4,5,1231,x,60,promodeler_mg,3,0,3,9,5,1469,x,99,hokusai,7,5,2,3,6,1232,x,203,furo_deco,2,2,0,8,6,1484,x,217,momiji,4,3,1,7,7,1692,x,227,variableroller_foil,9,9,0,4,7,1392,x,99,splatroller,9,7,2,8,5,1138,x,836
2021-09-16T10:00:00+00:00,5.4.0,gachi,standard,area,gangaze,152,bravo,TRUE,liter4k,2,2,0,3,2,764,s+,49,hissen,2,1,1,4,3,627,s+,54,sharp,4,4,0,3,3,609,s+,230,dynamo_tesla,2,1,1,3,3,656,s+,60,furo,6,4,2,3,2,748,s+,460,nzap85,4,4,0,1,3,714,s+,111,liter4k_scope,2,1,1,2,2,602,s+,96,wakaba,4,4,0,2,4,950,s+,135
2021-09-16T10:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,hokusai_becchu,7,5,2,1,2,734,,426,bold_7,8,7,1,4,3,1336,,41,52gal_becchu,4,3,1,4,3,1044,,178,sharp_neo,1,1,0,3,0,842,,69,sharp_neo,5,4,1,2,3,1393,,75,wakaba,3,2,1,7,2,1024,,50,prime_becchu,1,0,1,4,2,784,,42,carbon_deco,6,6,0,3,1,679,,101
2021-09-16T10:00:00+00:00,5.4.0,gachi,standard,area,zatou,130,alpha,TRUE,liter4k,3,2,1,1,2,488,s+,49,kelvin525_becchu,8,6,2,3,2,498,s+,189,52gal_becchu,9,8,1,1,2,855,s+,115,sputtery_clear,4,3,1,3,2,583,s+,134,kelvin525_deco,3,3,0,7,1,331,s+,182,sharp,4,2,2,5,2,464,s+,26,nzap85,4,3,1,3,2,659,s+,164,explosher_custom,0,0,0,4,1,705,s+,58
2021-09-16T10:00:00+00:00,5.4.0,gachi,standard,area,zatou,204,alpha,TRUE,wakaba,6,3,3,2,5,1315,x,441,52gal_becchu,7,4,3,4,4,906,x,578,h3reelgun_d,8,6,2,4,2,1018,x,344,nzap85,9,6,3,6,3,962,x,527,sshooter_becchu,5,3,2,5,5,1301,x,306,hissen,4,2,2,3,3,635,x,23,sharp_neo,8,4,4,6,2,1052,x,346,52gal_becchu,8,7,1,5,2,1031,x,673
2021-09-16T10:00:00+00:00,5.4.0,gachi,standard,area,gangaze,174,bravo,TRUE,52gal,5,3,2,4,3,793,x,415,splatroller,5,4,1,7,2,699,x,397,splatcharger,3,3,0,3,2,415,x,213,nzap89,2,1,1,6,3,721,x,217,hydra_custom,8,6,2,2,2,549,x,495,52gal_becchu,6,6,0,2,3,760,x,453,nzap85,8,6,2,3,2,860,x,233,variableroller_foil,3,2,1,4,2,514,x,99
2021-09-16T10:00:00+00:00,5.4.0,gachi,squad_4,hoko,manta,167,bravo,TRUE,hydra_custom,3,1,2,5,1,458,s+,298,dynamo_tesla,7,7,0,4,1,0,x,199,52gal_becchu,3,3,0,5,2,704,a,217,bold,2,1,1,6,1,422,x,340,octoshooter_replica,8,6,2,3,2,634,x,108,herocharger_replica,6,5,1,1,1,467,x,312,carbon_deco,5,4,1,5,0,413,b+,52,maneuver_collabo,4,4,0,3,0,486,s+,90
2021-09-16T10:00:00+00:00,5.4.0,gachi,standard,area,gangaze,202,bravo,TRUE,liter4k,5,3,2,3,3,920,s+,49,heroroller_replica,5,3,2,6,1,507,s+,137,kelvin525_becchu,7,6,1,5,4,808,s+,189,nzap89,3,3,0,4,4,1074,s+,444,splatroller,7,5,2,4,2,502,s+,20,variableroller_foil,3,1,2,5,4,990,s+,74,explosher_custom,5,4,1,4,0,953,s+,58,prime_becchu,11,8,3,3,3,856,s+,43
2021-09-16T10:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,kelvin525_becchu,6,4,2,3,3,846,,426,splatspinner,1,1,0,4,3,1058,,50,squiclean_b,6,6,0,2,3,908,,69,splatscope_collabo,3,3,0,2,2,789,,89,bold_7,3,3,0,3,4,1207,,41,furo,2,1,1,3,3,1032,,68,quadhopper_black,7,7,0,3,1,791,,15,spygadget_becchu,0,0,0,5,2,659,,67
2021-09-16T10:00:00+00:00,5.4.0,gachi,standard,area,gangaze,124,alpha,TRUE,wakaba,4,0,4,1,3,679,x,441,dualsweeper_custom,5,2,3,1,1,436,x,42,sharp_neo,8,6,2,2,1,651,x,245,explosher_custom,4,2,2,1,1,577,x,275,sputtery,0,0,0,3,1,500,x,541,sshooter_collabo,2,2,0,3,1,451,x,166,screwslosher_becchu,3,3,0,3,2,546,x,518,liter4k,1,0,1,2,2,577,x,254
2021-09-16T10:00:00+00:00,5.4.0,gachi,standard,area,zatou,188,alpha,TRUE,52gal,9,7,2,4,2,701,x,415,hydra_custom,8,7,1,2,3,775,x,495,sharp_neo,5,1,4,4,1,596,x,62,nzap85,5,4,1,4,3,970,x,233,52gal_becchu,5,4,1,7,4,757,x,453,bottlegeyser_foil,7,5,2,3,3,787,x,519,nautilus79,5,3,2,5,3,776,x,206,carbon_deco,2,2,0,4,1,0,x,176
2021-09-16T10:00:00+00:00,5.4.0,gachi,squad_4,hoko,manta,300,alpha,FALSE,herocharger_replica,7,5,2,10,0,656,s+,298,bold,14,9,5,5,3,1183,x,340,52gal_becchu,13,12,1,10,2,1057,a,217,dynamo_tesla,10,9,1,12,2,840,x,199,heromaneuver_replica,14,9,5,11,3,842,s+,143,bold,11,9,2,10,4,1409,s+,200,h3reelgun_d,10,7,3,8,2,980,s+,67,squiclean_b,8,8,0,10,1,874,s+,190
2021-09-16T10:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,quadhopper_white,7,7,0,1,2,864,,148,momiji,2,1,1,1,3,1072,,38,hissen,4,3,1,1,3,814,,19,screwslosher_becchu,5,5,0,1,0,639,,22,sshooter_becchu,3,3,0,4,3,923,,75,sputtery_clear,0,0,0,6,1,765,,37,bucketslosher_deco,1,1,0,5,0,527,,44,nzap85,1,0,1,1,1,0,,11
2021-09-16T10:00:00+00:00,5.4.0,gachi,standard,area,gangaze,205,alpha,TRUE,liter4k,5,4,1,1,3,914,s+,49,longblaster_necro,10,7,3,3,3,678,s+,183,bold,12,10,2,3,4,1084,s+,289,nzap85,5,4,1,4,2,942,s+,140,jetsweeper,2,2,0,5,4,891,s+,102,nzap85,7,6,1,7,3,694,s+,162,prime_becchu,1,1,0,7,2,599,s+,155,furo_deco,6,2,4,6,4,1303,s+,142
2021-09-16T10:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,dualsweeper_custom,3,3,0,2,2,1016,,426,jetsweeper,5,5,0,2,3,953,,25,sputtery_clear,5,5,0,4,3,937,,67,splatscope_collabo,2,2,0,5,1,650,,89,bold,2,2,0,4,4,1298,,50,bold_7,3,3,0,4,4,1120,,41,bold,1,0,1,3,3,1075,,68,sharp,8,8,0,4,1,517,,44
2021-09-16T10:00:00+00:00,5.4.0,gachi,standard,area,zatou,301,alpha,FALSE,52gal,20,17,3,6,5,1431,x,415,nzap85,19,14,5,11,4,1374,x,233,carbon,8,6,2,6,4,1010,x,95,dualsweeper_custom,5,2,3,13,1,796,x,314,52gal_becchu,12,11,1,11,3,1093,x,453,sharp_neo,8,6,2,11,2,1253,x,92,splatroller,11,10,1,12,1,889,x,58,bottlegeyser_foil,13,9,4,5,5,1170,x,198
2021-09-16T10:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,quadhopper_white,12,11,1,0,2,930,,149,bucketslosher_soda,10,6,4,1,3,1025,,172,hissen,6,4,2,3,2,863,,19,hissen_hue,2,2,0,3,0,602,,44,momiji,1,1,0,4,1,1205,,39,bold_7,3,3,0,8,0,675,,37,sshooter_collabo,3,2,1,7,2,589,,41,screwslosher_becchu,1,1,0,4,0,577,,22
2021-09-16T10:00:00+00:00,5.4.0,gachi,standard,area,zatou,303,alpha,FALSE,liter4k,7,6,1,2,5,1528,s+,49,nova,9,6,3,4,5,1040,s+,121,prime_becchu,6,6,0,6,5,1116,s+,155,nzap85,13,8,5,7,6,1436,s+,195,hydra_custom,5,5,0,8,4,1035,s+,86,ochiba,8,7,1,5,5,1486,s+,110,52gal_becchu,6,4,2,6,5,1187,s+,263,promodeler_rg,6,3,3,7,6,1376,s+,297
2021-09-16T10:00:00+00:00,5.4.0,gachi,squad_4,hoko,shottsuru,243,bravo,TRUE,splatscope,4,3,1,8,1,660,s+,298,dynamo_tesla,7,5,2,9,3,932,x,199,bold,7,6,1,6,3,1033,x,340,52gal_becchu,2,2,0,9,3,1076,a,217,prime_becchu,14,9,5,2,4,1124,x,171,octoshooter_replica,13,10,3,6,3,901,x,321,bottlegeyser_foil,9,7,2,4,3,972,s+,128,liter4k_scope,8,5,3,4,3,1147,x,224
2021-09-16T10:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,kelvin525_deco,9,7,2,0,2,1133,,426,kugelschreiber_hue,2,2,0,2,2,689,,46,prime_becchu,9,7,2,4,1,592,,44,splatscope_collabo,5,4,1,3,1,534,,89,bold,5,5,0,7,3,1079,,50,bold_7,2,2,0,5,3,854,,41,splatspinner,0,0,0,3,1,649,,472,jetsweeper,1,1,0,5,1,536,,25
2021-09-16T10:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,quadhopper_white,2,2,0,4,2,1031,,149,bold_7,3,3,0,6,0,858,,37,hissen,3,3,0,5,2,722,,19,bucketslosher_soda,5,3,2,7,0,548,,41,bucketslosher_soda,7,6,1,3,2,1035,,172,nzap89,1,1,0,2,3,912,,12,hissen_hue,6,6,0,2,2,782,,44,splatroller,9,9,0,4,0,626,,22
