# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-09T00:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,40,alpha,TRUE,nova,1,1,0,0,0,210,x,1081,octoshooter_replica,1,1,0,0,0,281,x,182,h3reelgun_d,3,2,1,0,1,393,x,174,pablo_hue,1,1,0,0,1,352,x,274,nova_becchu,0,0,0,1,1,243,x,97,kelvin525,0,0,0,1,0,197,x,94,liter4k_scope_custom,0,0,0,1,0,162,x,277,sharp_neo,0,0,0,2,0,199,x,98
2021-09-09T00:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,nova,12,11,1,6,5,1362,x,1081,splatroller,11,8,3,8,2,1197,x,392,nautilus79,8,7,1,7,3,1021,x,107,sharp,6,4,2,7,2,933,x,131,bottlegeyser_foil,10,6,4,5,3,1092,x,56,hissen,9,5,4,8,4,1158,x,141,quadhopper_black,13,7,6,10,2,935,x,431,pablo,12,10,2,7,4,1364,x,126
2021-09-09T00:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,bravo,FALSE,nova,7,6,1,8,2,736,x,1081,campingshelter_camo,10,7,3,3,3,0,x,321,52gal_becchu,6,4,2,9,2,987,x,357,dynamo_tesla,8,8,0,10,1,790,x,152,splatroller_collabo,14,12,2,11,1,706,x,81,nautilus79,10,5,5,6,3,770,x,107,rapid_becchu,7,5,2,3,3,723,x,157,nzap89,10,8,2,5,5,1270,x,193
2021-09-09T00:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,alpha,FALSE,nova,15,15,0,7,3,1015,x,1081,heroslosher_replica,6,3,3,7,3,953,x,192,52gal,14,5,9,4,2,580,x,230,nzap89,10,7,3,5,5,1159,x,86,bucketslosher_soda,7,6,1,9,4,876,x,189,campingshelter_camo,7,4,3,7,3,699,x,184,bold_7,9,8,1,5,4,1248,x,46,nzap85,7,5,2,9,3,944,x,312
2021-09-09T00:00:00+00:00,5.4.0,gachi,standard,hoko,devon,256,alpha,TRUE,nova,18,16,2,5,2,751,x,1081,nautilus79,5,3,2,4,2,602,x,85,bottlegeyser,7,5,2,5,2,553,x,52,momiji,5,4,1,6,5,1293,x,198,hydra,11,9,2,5,1,618,x,120,sputtery_hue,2,2,0,7,1,368,x,239,prime_collabo,5,4,1,7,3,926,x,195,bucketslosher_soda,5,5,0,9,0,785,x,57
2021-09-09T00:00:00+00:00,5.4.0,gachi,standard,hoko,devon,121,alpha,TRUE,nova,9,5,4,2,2,651,x,1081,hydra,6,4,2,3,0,231,x,120,bold_7,3,1,2,6,0,312,x,167,quadhopper_black,3,2,1,3,1,467,x,229,hydra_custom,7,5,2,2,1,378,x,139,nova_becchu,5,5,0,2,2,463,x,111,campingshelter_camo,3,3,0,4,1,435,x,174,bold_neo,1,0,1,5,3,611,x,594
2021-09-09T00:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,alpha,FALSE,nova,17,11,6,7,3,831,x,1081,prime_becchu,13,10,3,6,2,899,x,510,maneuver_collabo,16,13,3,9,2,992,x,299,barrelspinner_remix,6,6,0,8,2,679,x,209,splatscope_becchu,15,14,1,9,1,653,x,450,sshooter_becchu,3,2,1,10,1,1069,x,101,sharp_neo,9,8,1,8,2,1016,x,224,variableroller_foil,10,6,4,14,1,666,x,178
2021-09-09T00:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,230,bravo,TRUE,nova,9,7,2,6,3,981,x,1081,variableroller_foil,3,3,0,5,6,1245,x,276,bold_7,5,4,1,8,3,970,x,572,barrelspinner_remix,4,3,1,5,3,892,x,209,squiclean_b,10,10,0,4,2,1201,x,179,momiji,4,1,3,3,5,1328,x,60,bottlegeyser_foil,8,7,1,3,2,1037,x,217,carbon,8,6,2,7,2,1015,x,203
2021-09-09T00:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,76,bravo,TRUE,nova,1,0,1,3,0,213,x,1081,variableroller_foil,0,0,0,1,2,526,x,98,splatscope_collabo,2,2,0,0,1,441,x,572,sshooter_becchu,2,1,1,4,1,508,x,434,dynamo_becchu,0,0,0,1,2,547,x,396,sharp_neo,5,5,0,0,2,672,x,270,rapid_deco,4,3,1,1,1,423,x,141,sshooter_becchu,1,0,1,1,1,443,x,488
2021-09-09T00:00:00+00:00,5.4.0,gachi,standard,hoko,devon,296,alpha,TRUE,nova,11,8,3,8,2,843,x,1081,nzap85,14,11,3,7,5,1455,x,494,nzap89,7,6,1,4,3,0,x,257,96gal_deco,7,6,1,6,2,719,x,99,prime_becchu,12,11,1,7,2,820,x,416,explosher_custom,11,7,4,8,3,1039,x,43,nzap85,6,2,4,9,0,688,x,69,nzap89,6,5,1,7,3,878,x,496
2021-09-09T00:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,nova,20,15,5,9,4,1161,x,1081,52gal_becchu,16,15,1,7,6,1736,x,117,splatscope,7,6,1,6,3,1172,x,481,nzap85,9,3,6,8,5,1259,x,152,sputtery,7,5,2,12,2,1189,x,334,nzap85,10,5,5,8,6,1842,x,494,bucketslosher_soda,20,18,2,10,3,1227,x,273,spygadget_becchu,7,2,5,9,3,1070,x,198
2021-09-09T00:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,alpha,FALSE,nova,15,14,1,7,3,953,x,1081,herocharger_replica,8,7,1,6,3,812,x,214,bottlegeyser_foil,11,10,1,8,2,547,x,132,nzap85,4,0,4,6,4,1100,x,161,nzap85,9,3,6,6,4,1108,x,235,furo,7,6,1,7,2,851,x,124,bold,6,5,1,7,1,1037,x,321,bottlegeyser_foil,18,13,5,11,1,521,x,238
2021-09-09T00:00:00+00:00,5.4.0,gachi,standard,hoko,devon,317,bravo,FALSE,nova,18,14,4,10,1,940,x,1081,carbon,10,4,6,7,4,1254,x,260,jetsweeper,9,6,3,5,4,961,x,190,dualsweeper,14,8,6,6,6,1298,x,145,pablo,5,5,0,11,3,1213,x,198,rapid_becchu,16,12,4,5,4,1042,x,149,campingshelter_camo,3,2,1,10,2,1086,x,143,dualsweeper_custom,11,9,2,6,4,1235,x,129
2021-09-09T00:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,307,alpha,FALSE,nova,16,12,4,6,4,1332,x,1081,longblaster,21,20,1,10,4,1571,x,542,campingshelter_camo,0,0,0,0,0,0,x,143,jetsweeper_custom,8,4,4,8,5,1165,x,45,kelvin525_becchu,10,7,3,12,3,872,x,205,longblaster,9,7,2,8,3,1285,x,404,liter4k,5,4,1,8,3,1050,x,75,octoshooter_replica,10,6,4,9,2,1104,x,105
2021-09-09T00:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,bravo,FALSE,nova,12,8,4,8,2,836,x,1081,dynamo_becchu,3,3,0,10,2,814,x,128,52gal,10,9,1,9,3,891,x,135,rapid_becchu,10,7,3,7,3,826,x,95,sputtery,12,11,1,9,3,963,x,335,52gal_becchu,7,6,1,7,2,714,x,41,rapid_deco,12,10,2,5,3,956,x,141,momiji,9,7,2,6,4,1138,x,161
2021-09-09T00:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,nova,11,9,2,8,4,1074,x,1081,prime_becchu,4,4,0,6,4,1249,x,238,pablo_hue,7,4,3,8,4,1145,x,222,herocharger_replica,11,8,3,2,3,1148,x,305,hydra_custom,7,4,3,7,2,1055,x,228,bold_7,8,6,2,7,2,1608,x,241,screwslosher_becchu,6,3,3,6,2,765,x,193,carbon_deco,12,11,1,5,3,957,x,146
2021-09-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,210,bravo,TRUE,nova,3,2,1,8,1,542,x,1081,52gal_becchu,2,2,0,7,3,770,x,211,sshooter_becchu,4,4,0,7,3,645,x,206,prime_becchu,2,2,0,6,2,702,x,238,sshooter_becchu,9,6,3,2,6,1046,x,198,52gal_becchu,10,9,1,2,5,922,x,117,sshooter_collabo,14,11,3,4,2,662,x,347,herocharger_replica,7,2,5,3,1,524,x,305
2021-09-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,111,alpha,TRUE,nova,8,5,3,1,2,334,x,1081,bottlegeyser_foil,7,6,1,1,2,472,x,402,nzap85,2,2,0,5,1,295,x,116,wakaba,6,1,5,3,3,666,x,161,longblaster_necro,3,3,0,4,1,325,x,451,wakaba,5,2,3,4,3,564,x,191,hissen,2,2,0,3,1,333,x,188,sshooter,4,3,1,3,1,454,x,353
2021-09-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,300,alpha,FALSE,nova,25,23,2,9,3,951,x,1081,52gal_becchu,11,8,3,6,4,934,x,190,nzap89,6,3,3,8,5,1153,x,274,splatscope,7,6,1,5,3,739,x,131,nzap89,10,8,2,5,4,1057,x,198,sputtery_clear,9,6,3,11,2,668,x,172,sshooter_becchu,6,5,1,12,2,915,x,178,52gal_becchu,10,9,1,12,1,789,x,96
2021-09-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,119,alpha,TRUE,nova,8,7,1,2,2,391,x,1081,52gal_becchu,6,5,1,3,2,448,x,331,campingshelter_camo,0,0,0,3,0,408,x,219,52gal_becchu,4,4,0,3,2,564,x,46,sshooter_collabo,4,3,1,4,1,429,x,140,splatspinner,5,1,4,4,1,387,x,54,longblaster_necro,7,5,2,3,1,388,x,86,52gal_becchu,2,2,0,5,1,419,x,275
2021-09-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,212,bravo,TRUE,nova,4,3,1,8,1,538,x,1081,campingshelter_camo,1,1,0,7,1,545,x,140,barrelspinner,9,7,2,3,3,784,x,375,prime_becchu,5,3,2,6,3,799,x,67,prime_becchu,10,7,3,4,3,822,x,485,dynamo_tesla,5,2,3,3,4,742,x,136,liter4k,6,1,5,6,2,562,x,209,clashblaster_neo,15,14,1,1,5,744,x,287
2021-09-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,317,bravo,FALSE,nova,19,16,3,11,2,908,x,1081,spygadget,9,4,5,7,1,1175,x,305,96gal_deco,10,7,3,8,4,1138,x,213,jetsweeper_custom,10,3,7,2,8,1249,x,340,liter4k_scope,13,9,4,6,4,1108,x,455,momiji,10,3,7,6,8,1832,x,180,dynamo_tesla,10,7,3,8,4,845,x,297,52gal_becchu,10,9,1,10,3,807,x,222
2021-09-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,84,alpha,TRUE,nova,3,3,0,1,1,250,x,1081,nautilus79,3,2,1,3,1,296,x,297,liter4k,4,4,0,2,1,322,x,139,octoshooter_replica,6,4,2,1,2,352,x,198,longblaster_custom,2,1,1,4,0,194,x,308,parashelter,1,0,1,3,0,222,x,158,jetsweeper,4,4,0,3,1,428,x,172,liter4k,2,2,0,3,0,234,x,156
2021-09-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,256,alpha,TRUE,nova,17,13,4,4,4,758,x,1081,52gal_deco,8,7,1,4,1,965,x,253,sshooter_becchu,12,10,2,1,8,1376,x,340,sputtery_clear,8,6,2,7,2,746,x,172,52gal_becchu,10,8,2,8,4,1118,x,117,dualsweeper_custom,4,2,2,8,1,701,x,143,promodeler_mg,4,4,0,9,2,942,x,213,sputtery_hue,5,2,3,11,3,689,x,189
2021-09-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,320,alpha,FALSE,splatcharger,5,5,0,7,2,740,s,177,hissen_hue,14,10,4,7,4,1028,s,67,prime_becchu,15,12,3,6,5,1166,s,116,hokusai_hue,12,9,3,12,2,588,s,48,wakaba,12,7,5,12,3,950,s,55,jetsweeper,12,9,3,12,2,1010,s,65,herocharger_replica,6,6,0,4,2,435,s,111,variableroller_foil,9,7,2,10,6,1288,s,87
2021-09-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,111,alpha,TRUE,splatcharger,1,1,0,2,1,216,s,177,hissen_hue,5,4,1,2,2,516,s,67,hokusai_hue,6,6,0,1,2,375,s,48,dualsweeper_custom,7,5,2,3,1,430,s,199,squiclean_g,3,3,0,4,0,373,s,69,pablo,3,2,1,4,2,496,s,116,nzap89,2,2,0,4,1,394,s,54,variableroller_foil,2,1,1,4,1,420,s,87
2021-09-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,149,alpha,TRUE,splatcharger,1,0,1,2,2,399,s,177,sharp_neo,10,10,0,4,1,634,s,71,nzap85,10,7,3,3,3,765,s,57,hissen_hue,5,4,1,4,2,545,s,87,squiclean_g,6,5,1,4,1,503,s,69,soytuber,2,2,0,7,1,358,s,75,nzap85,3,2,1,7,0,492,s,62,dualsweeper_custom,3,3,0,6,2,861,s,57
2021-09-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,57,alpha,TRUE,splatcharger,3,3,0,1,1,212,s,177,hotblaster,3,0,3,0,1,140,s,69,sharp_neo,2,2,0,2,0,150,s,71,furo_deco,0,0,0,0,2,337,s,63,squiclean_a,1,1,0,3,0,159,s,94,longblaster,1,0,1,2,0,198,s,57,sputtery_clear,2,2,0,0,1,213,s,107,sshooter_becchu,0,0,0,0,0,60,s,38
2021-09-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,splatcharger,6,4,2,4,3,707,s+,177,sshooter_collabo,16,14,2,8,3,907,s+,328,spygadget_becchu,4,1,3,5,2,628,s+,140,nova,13,13,0,6,4,948,s+,355,hissen_hue,7,7,0,10,5,1094,s+,219,longblaster_custom,7,6,1,9,4,806,s+,90,maneuver,10,6,4,11,3,816,s+,71,herocharger_replica,3,3,0,6,2,604,s+,136
2021-09-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,315,alpha,FALSE,splatcharger,5,5,0,7,2,740,s+,177,jetsweeper_custom,14,9,5,5,5,935,s+,179,nova,14,13,1,7,3,899,s+,355,carbon,9,6,3,5,4,735,s+,200,nova,9,8,1,12,3,745,s+,71,prime_becchu,10,6,4,11,2,927,s+,72,maneuver,8,6,2,9,6,1228,s+,71,splatscope,5,3,2,3,4,710,s+,85
2021-09-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,326,alpha,FALSE,splatcharger,10,8,2,4,4,976,s+,177,nzap89,15,12,3,14,2,938,s+,42,heroslosher_replica,9,7,2,14,3,794,s+,68,nova,12,10,2,5,4,1046,s+,355,hissen,16,9,7,10,4,885,s+,84,kugelschreiber_hue,9,5,4,10,3,1101,s+,65,prime_becchu,13,12,1,8,4,996,s+,72,variableroller_foil,14,11,3,9,4,727,s+,61
2021-09-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,171,alpha,TRUE,splatcharger,8,8,0,2,2,459,s+,177,prime_becchu,9,6,3,1,4,673,s+,55,pablo_permanent,4,2,2,4,2,486,s+,69,sharp_neo,6,4,2,2,4,721,s+,166,barrelspinner_remix,1,0,1,3,2,509,s+,110,nzap89,3,3,0,5,3,816,s+,155,clashblaster,3,3,0,6,1,442,s+,229,hokusai_becchu,3,3,0,6,1,432,s+,175
2021-09-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,284,bravo,TRUE,splatcharger,3,3,0,5,2,825,s+,177,nzap85,8,5,3,10,3,1041,s+,89,carbon,5,5,0,7,3,748,s+,200,sharp_neo,10,7,3,5,4,1182,s+,166,hissen_hue,9,6,3,7,4,684,s+,59,prime_becchu,8,8,0,4,5,1015,s+,55,promodeler_mg,9,7,2,6,5,1159,s+,217,nzap89,6,6,0,3,7,1292,s+,40
2021-09-09T08:00:00+00:00,5.4.0,gachi,squad_2,asari,anchovy,300,bravo,FALSE,52gal_becchu,7,6,1,6,5,1335,s+,566,hissen_hue,9,5,4,9,3,1143,a+,123,furo,8,6,2,5,3,1117,s+,116,hissen_hue,8,6,2,8,2,872,s+,205,wakaba,15,10,5,6,4,1199,x,255,quadhopper_black,11,7,4,5,2,932,a-,132,hissen_hue,9,6,3,6,4,1116,a-,132,52gal_becchu,5,5,0,6,3,1154,s+,196
2021-09-09T08:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,300,alpha,FALSE,sshooter_becchu,14,10,4,3,4,1150,s+,566,herobrush_replica,9,9,0,7,1,658,a-,91,bucketslosher_soda,8,7,1,8,1,651,a,30,furo,5,3,2,7,3,1236,s+,116,splatroller,11,10,1,9,3,1146,s+,146,bold_7,10,9,1,6,3,1090,a-,110,sputtery_clear,9,5,4,9,2,914,a-,82,herocharger_replica,1,1,0,5,1,400,b,73
2021-09-09T08:00:00+00:00,5.4.0,gachi,squad_2,asari,anchovy,306,alpha,FALSE,sshooter_becchu,7,5,2,3,5,1328,s+,566,splatroller,11,10,1,8,1,751,s+,92,splatroller,10,7,3,4,2,598,a,56,furo,8,5,3,4,4,1314,s+,116,splatroller,8,8,0,8,3,1154,s+,146,herobrush_replica,7,6,1,7,2,751,a-,91,bold_7,4,4,0,6,3,1033,a-,110,bucketslosher_soda,4,1,3,6,2,755,a,30
2021-09-09T08:00:00+00:00,5.4.0,gachi,squad_2,asari,anchovy,312,bravo,FALSE,sshooter_becchu,13,9,4,8,6,1472,s+,566,furo,10,7,3,5,5,1550,s+,116,longblaster_necro,6,4,2,5,3,632,a,56,longblaster_necro,4,3,1,10,2,825,s+,92,quadhopper_black,16,10,6,6,3,0,x,158,hissen_hue,10,8,2,7,3,1023,x,317,hissen_hue,8,8,0,3,4,1262,s+,220,splatscope_collabo,3,2,1,7,2,773,x,172
2021-09-09T08:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,212,bravo,TRUE,sshooter_becchu,8,7,1,4,3,965,s+,566,sshooter_collabo,5,3,2,5,1,699,x,191,furo,3,2,1,7,2,1015,s+,116,prime_becchu,0,0,0,7,0,299,b,52,sputtery_clear,11,8,3,3,3,961,x,351,prime,9,9,0,2,3,746,x,198,wakaba,8,2,6,4,3,821,a+,115,prime,6,4,2,3,3,849,s+,286
2021-09-09T08:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,252,bravo,TRUE,sshooter_becchu,7,5,2,5,3,1065,s+,566,furo,6,4,2,7,2,1262,s+,116,octoshooter_replica,5,5,0,4,2,0,x,191,promodeler_pg,3,1,2,8,2,674,b,52,quadhopper_black,11,9,2,4,3,950,x,158,96gal,11,6,5,3,3,888,x,198,96gal,10,7,3,3,5,1143,s+,286,splatscope_collabo,4,2,2,5,2,722,x,172
2021-09-09T08:00:00+00:00,5.4.0,gachi,squad_2,asari,anchovy,304,bravo,FALSE,sshooter_becchu,11,10,1,6,5,1532,s+,566,furo,9,8,1,6,3,1193,s+,116,sputtery,8,8,0,9,2,973,s+,313,bold_neo,2,2,0,9,2,748,a+,294,quadhopper_black,11,10,1,8,1,1043,x,158,splatscope_collabo,10,10,0,4,4,1088,x,172,hissen_hue,7,6,1,7,5,1345,a+,123,hissen_hue,7,4,3,9,2,1033,s+,205
2021-09-09T08:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,303,alpha,FALSE,sshooter_becchu,14,12,2,5,4,1305,s+,566,liter4k,18,16,2,3,4,912,x,164,wakaba,11,4,7,8,3,904,a,88,furo,5,4,1,6,1,1139,s+,116,quadhopper_black,14,13,1,7,4,1415,x,158,bold_neo,7,4,3,9,3,1024,a+,294,splatscope_collabo,5,4,1,11,2,650,x,172,sputtery,1,1,0,9,1,726,s+,313
2021-09-09T08:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,156,bravo,TRUE,sshooter_becchu,3,3,0,5,2,543,s+,566,furo,3,3,0,4,1,589,s+,116,bold_7,2,2,0,4,1,582,a+,116,wakaba,2,1,1,4,1,603,b,74,squiclean_b,8,7,1,2,2,665,x,133,bold,6,6,0,1,1,737,s,243,dualsweeper_custom,5,2,3,3,1,556,x,356,hokusai_hue,3,2,1,3,1,340,a,75
2021-09-09T08:00:00+00:00,5.4.0,gachi,squad_2,asari,anchovy,280,bravo,TRUE,sshooter_becchu,11,11,0,4,5,1310,s+,566,furo,10,5,5,5,3,1026,s+,116,sshooter_collabo,10,8,2,8,2,884,x,254,squiclean_g,3,1,2,5,2,876,s+,225,screwslosher_becchu,10,8,2,5,3,1184,s+,270,bottlegeyser_foil,8,5,3,9,1,859,x,302,52gal_becchu,5,4,1,4,4,1233,s+,167,bold,5,5,0,7,1,1083,s,83
2021-09-09T10:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,sshooter_becchu,6,6,0,3,2,793,,211,nzap85,4,3,1,2,3,1014,,78,nzap89,2,2,0,3,2,751,,16,liter4k,3,3,0,2,2,610,,82,promodeler_pg,1,0,1,1,6,1294,,133,heroroller_replica,7,7,0,3,3,904,,67,sshooter_collabo,3,3,0,6,1,580,,12,liter4k,0,0,0,4,0,320,,87
2021-09-09T10:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,kelvin525_becchu,10,4,6,9,3,957,s,424,liter4k,12,9,3,3,4,1096,s,90,bold,9,8,1,5,5,1583,s,95,longblaster_necro,4,3,1,6,3,850,s,73,dualsweeper_custom,10,7,3,5,3,1314,s,285,nzap85,12,4,8,6,5,1203,s,78,bold_7,6,6,0,9,2,770,s,134,dynamo_becchu,5,5,0,6,3,1027,s,68
2021-09-09T10:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,sshooter_becchu,3,2,1,2,2,700,,211,furo,4,3,1,2,3,1121,,42,wakaba,3,2,1,4,2,854,,8,splatroller,3,3,0,6,1,697,,210,nzap89,3,3,0,4,4,1232,,117,sshooter,10,6,4,5,2,949,,63,prime,2,2,0,0,3,827,,121,liter4k,4,3,1,1,2,717,,69
2021-09-09T10:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,sshooter_becchu,6,6,0,0,3,844,,211,sshooter_becchu,4,4,0,2,4,1122,,45,promodeler_pg,4,2,2,4,3,1018,,79,splatcharger_collabo,1,0,1,5,0,414,,30,momiji,3,3,0,3,5,1679,,46,squiclean_a,4,4,0,5,2,662,,188,splatcharger,3,3,0,3,1,513,,68,squiclean_a,1,0,1,1,1,0,,77
2021-09-09T10:00:00+00:00,5.4.0,gachi,standard,hoko,manta,324,bravo,FALSE,kelvin525_becchu,10,7,3,7,3,1050,s,424,heroroller_replica,13,11,2,5,2,719,s,177,nova_becchu,13,11,2,7,2,898,s,92,jetsweeper_custom,7,3,4,6,2,1076,s,68,splatcharger,7,5,2,6,3,875,s,114,52gal,8,6,2,7,3,883,s,62,splatroller,8,7,1,11,4,955,s,79,sputtery_clear,11,7,4,8,3,1091,s,140
2021-09-09T10:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,barrelspinner_remix,7,5,2,5,3,926,s+,39,52gal_becchu,5,4,1,6,5,1201,s+,198,sshooter_becchu,9,7,2,8,7,1341,s+,136,variableroller_foil,7,6,1,6,5,1072,s+,165,splatroller,8,8,0,7,2,1072,s+,111,octoshooter_replica,6,6,0,7,3,1023,s+,167,longblaster_necro,12,9,3,5,3,1027,s+,202,hydra_custom,5,1,4,4,3,1146,s+,144
2021-09-09T10:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,kelvin525_becchu,13,7,6,5,5,1088,s,424,sputtery,2,2,0,10,2,996,s,302,hydra_custom,14,12,2,7,3,673,s,143,bold,6,6,0,5,2,1300,s,131,52gal_becchu,10,9,1,9,3,880,s,82,longblaster_necro,11,8,3,6,4,1235,s,127,sputtery_clear,8,3,5,9,1,695,s,141,hissen_hue,8,5,3,4,4,1148,s,263
2021-09-09T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,nzap85,9,3,6,5,5,1887,x,376,dynamo_becchu,14,8,6,5,4,1559,x,193,hotblaster_custom,12,11,1,6,3,865,x,329,hokusai_hue,10,8,2,8,2,754,x,111,dynamo_becchu,10,10,0,9,5,1450,x,60,promodeler_pg,8,3,5,4,7,1899,x,266,sharp,8,8,0,8,4,995,x,332,herospinner_replica,5,3,2,9,2,766,x,132
2021-09-09T10:00:00+00:00,5.4.0,gachi,standard,hoko,manta,134,alpha,TRUE,barrelspinner_remix,4,2,2,3,2,494,s+,39,sputtery_clear,5,5,0,3,2,613,s+,418,52gal_deco,4,3,1,0,3,681,s+,322,liter4k,3,3,0,2,2,414,s+,39,barrelspinner_remix,2,2,0,2,1,394,s+,38,variableroller,3,3,0,4,1,466,s+,127,wakaba,5,2,3,4,2,602,s+,56,splatcharger,2,1,1,3,0,401,s+,91
2021-09-09T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,kelvin525_becchu,10,7,3,9,3,1139,s,424,campingshelter_camo,7,5,2,7,5,1207,s,84,liter4k,2,0,2,8,3,961,s,247,96gal,6,5,1,8,3,1417,s,139,dualsweeper_custom,14,9,5,7,3,1288,s,95,splatcharger_becchu,7,6,1,3,3,914,s,180,liter4k,10,9,1,3,4,1063,s,127,nzap85,16,8,8,4,5,1292,s,92
2021-09-09T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,140,alpha,TRUE,barrelspinner_remix,1,1,0,3,2,602,s+,39,sharp_neo,9,6,3,2,1,793,s+,113,nzap85,6,3,3,4,1,528,s+,144,sshooter_collabo,10,8,2,2,2,736,s+,161,h3reelgun,5,4,1,6,1,595,s+,166,heroroller_replica,0,0,0,1,0,0,s+,94,nzap85,4,4,0,5,1,705,s+,226,nzap83,4,3,1,6,2,664,s+,197
2021-09-09T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,barrelspinner_remix,11,7,4,5,3,1028,s+,39,herocharger_replica,8,7,1,4,1,971,s+,135,sputtery_clear,11,8,3,7,2,1050,s+,134,hydra_custom,17,12,5,4,5,1321,s+,171,hydra_custom,8,7,1,8,4,914,s+,78,barrelspinner_remix,9,6,3,6,6,1433,s+,207,sharp,5,1,4,9,6,1011,s+,56,carbon_deco,6,5,1,12,0,840,s+,212
2021-09-09T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,52,alpha,TRUE,kelvin525_becchu,2,2,0,2,0,151,s,424,splatroller,7,6,1,0,1,356,s,142,prime_becchu,3,2,1,0,0,234,s,126,nzap85,1,0,1,1,0,273,s,99,sputtery_hue,1,1,0,2,1,213,s,205,variableroller_foil,1,1,0,3,0,121,s,126,jetsweeper_custom,0,0,0,2,0,256,s,297,nzap89,1,1,0,3,0,179,s,368
2021-09-09T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,191,alpha,TRUE,dynamo_becchu,7,6,1,4,3,853,s,424,screwslosher_becchu,11,10,1,3,3,941,s,43,nzap89,6,5,1,7,3,695,s,118,furo,5,1,4,3,5,1198,s,45,furo_deco,4,2,2,3,2,1051,s,141,sputtery_clear,7,6,1,5,2,882,s,147,liter4k,4,4,0,5,1,639,s,151,52gal_becchu,5,5,0,9,1,853,s,103
