# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-24T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,300,alpha,FALSE,bucketslosher_deco,12,11,1,5,4,1152,a-,194,wakaba,6,5,1,4,4,1202,a-,61,nzap85,9,6,3,8,2,858,a-,80,dualsweeper_custom,9,7,2,4,4,1138,a,56,prime_becchu,6,4,2,8,1,871,a-,54,splatroller,7,6,1,6,3,1042,a-,52,jetsweeper,13,9,4,6,5,1044,a-,109,bold,2,2,0,9,1,1110,a-,147
2021-09-24T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,319,bravo,FALSE,bucketslosher_deco,6,5,1,8,2,1094,a-,194,nzap85,5,5,0,9,2,894,a-,80,dualsweeper_custom,14,11,3,7,4,1409,a,80,splatroller,11,9,2,5,3,913,a-,52,nzap89,9,7,2,7,5,1188,a,286,screwslosher_neo,9,8,1,10,3,1040,a,133,52gal_becchu,9,8,1,7,5,1186,a+,208,pablo,5,4,1,6,3,900,a-,224
2021-09-24T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,317,bravo,FALSE,sshooter,5,5,0,7,4,1277,a-,194,prime_becchu,3,2,1,7,2,1142,a-,70,pablo,4,3,1,10,2,667,a,35,nova_becchu,11,10,1,6,2,843,a+,243,52gal_becchu,12,9,3,5,3,1123,a-,151,sshooter,12,7,5,3,6,1259,a,297,hissen,8,5,3,6,1,812,a-,87,sputtery_clear,9,9,0,7,2,813,a-,110
2021-09-24T14:00:00+00:00,5.4.0,gachi,standard,asari,hokke,305,bravo,FALSE,sshooter,8,5,3,10,2,901,b+,194,carbon_deco,8,5,3,10,1,792,b-,110,bold,8,6,2,9,2,1022,b,74,furo_deco,9,7,2,7,0,1024,b-,41,carbon_deco,16,13,3,6,2,874,b+,92,ochiba,15,7,8,7,5,1368,b,98,pablo,9,7,2,5,3,933,b,63,hydra_custom,17,9,8,5,2,729,b,36
2021-09-24T14:00:00+00:00,5.4.0,gachi,standard,asari,hokke,300,alpha,FALSE,sshooter,7,5,2,1,5,1529,b+,194,nzap85,12,6,6,4,5,1358,b+,25,carbon_deco,6,5,1,6,1,966,b,21,nzap89,8,6,2,5,4,1084,b+,54,sputtery_clear,5,3,2,7,2,924,b,65,ochiba,6,6,0,6,6,1309,b,98,nzap83,0,0,0,6,1,0,b-,27,furo,9,7,2,3,6,1670,b+,223
2021-09-24T14:00:00+00:00,5.4.0,gachi,standard,asari,hokke,300,bravo,FALSE,sshooter,11,8,3,7,1,1133,b+,194,ochiba,5,3,2,7,5,1212,b,98,variableroller_foil,5,4,1,3,6,1274,b,116,sputtery_clear,11,11,0,10,2,682,b+,195,sshooter,13,11,2,7,0,855,b+,38,carbon_deco,2,2,0,8,0,1032,b,21,nzap85,9,6,3,3,4,1286,b+,155,52gal_becchu,8,8,0,8,2,1248,b+,197
2021-09-24T14:00:00+00:00,5.4.0,gachi,standard,asari,hokke,300,bravo,FALSE,sshooter,3,2,1,9,1,1003,b+,194,liter4k,4,2,2,5,3,1126,b+,35,hissen_hue,12,10,2,10,4,1086,b+,74,nzap89,4,3,1,3,7,1406,b+,60,wakaba,12,8,4,4,6,1419,b,29,furo,8,8,0,4,4,1250,b+,246,hokusai_hue,6,4,2,6,3,817,b-,35,nzap85,12,7,5,3,5,1347,b+,155
2021-09-24T16:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,bravo,FALSE,sshooter,7,5,2,6,4,1377,b+,194,hydra_custom,9,8,1,4,4,916,b+,480,sharp_neo,7,5,2,13,0,733,b-,38,wakaba,10,8,2,9,4,1158,b-,45,prime_becchu,13,12,1,5,3,854,b+,138,wakaba,13,6,7,8,4,1161,b+,256,campingshelter_sorella,7,4,3,5,4,1011,b+,151,bold_7,11,9,2,8,2,982,b+,159
2021-09-24T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,sshooter,10,7,3,9,3,1059,b+,194,furo,3,2,1,8,4,1306,b+,41,52gal_becchu,7,7,0,10,2,894,b,86,promodeler_mg,13,12,1,10,4,1249,b-,130,sshooter_collabo,14,11,3,10,3,1265,b+,48,dualsweeper_custom,15,10,5,4,4,1241,b-,25,splatroller,8,7,1,9,1,735,b+,92,nzap89,13,8,5,6,4,1034,b,189
2021-09-24T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,188,bravo,TRUE,sshooter,3,3,0,5,2,720,b+,194,dualsweeper_custom,2,2,0,4,2,802,b-,25,clashblaster_neo,2,2,0,6,0,474,b+,36,jetsweeper,3,2,1,3,5,1100,b+,164,52gal_deco,3,3,0,1,3,957,b,27,prime_becchu,8,7,1,3,1,793,b+,91,sputtery_clear,8,5,3,4,1,809,b,66,campingshelter_sorella,4,2,2,1,3,889,b+,151
2021-09-24T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,sshooter,13,7,6,9,2,1282,b+,194,dualsweeper_custom,9,9,0,7,2,1138,b-,25,campingshelter_sorella,9,7,2,8,3,1188,b+,151,momiji,6,3,3,6,5,1207,b+,377,momiji,6,3,3,6,3,1120,b+,110,52gal_deco,10,6,4,5,4,1419,b,27,sputtery_clear,16,14,2,7,5,1388,b,66,barrelspinner_remix,10,6,4,8,4,1168,b,51
2021-09-24T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,305,alpha,FALSE,sshooter,8,6,2,6,3,1449,b+,194,hydra_custom,12,10,2,3,2,1010,b,98,52gal_becchu,4,4,0,5,4,1166,b+,233,nova,8,7,1,2,6,1184,b+,155,nzap85,4,3,1,10,2,875,b+,67,barrelspinner_remix,5,4,1,5,5,1333,b,51,wakaba,6,2,4,6,6,1135,b+,46,variableroller_foil,7,7,0,7,6,1599,b,126
2021-09-24T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,sshooter,11,10,1,7,3,1102,b+,194,sputtery_clear,14,10,4,8,3,1122,b,64,hissen,12,9,3,10,2,1001,b+,83,splatcharger,7,4,3,4,2,808,b-,20,bold,9,6,3,10,2,1384,b,91,furo,5,4,1,9,3,1223,b+,74,nzap89,8,6,2,7,4,913,b,82,dualsweeper_custom,14,12,2,8,3,945,b+,72
2021-09-24T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,304,bravo,FALSE,sshooter,13,7,6,6,3,1118,b+,194,furo,7,5,2,6,5,1223,b+,89,sshooter_becchu,11,10,1,10,3,973,b+,198,sputtery_hue,17,14,3,9,1,842,b+,78,bold,10,9,1,10,3,1408,b+,73,sshooter_collabo,13,9,4,7,2,1144,b-,39,sputtery,7,6,1,12,2,826,b,42,prime_becchu,9,7,2,8,1,1042,b+,138
2021-09-24T16:00:00+00:00,5.4.0,gachi,standard,hoko,devon,263,alpha,TRUE,sshooter,9,8,1,7,2,862,b+,194,promodeler_mg,12,11,1,4,4,884,b+,451,sputtery_clear,4,3,1,7,0,434,b,64,variableroller_foil,10,10,0,3,4,1026,b+,793,jetsweeper,4,3,1,5,4,767,b+,377,sputtery_hue,5,5,0,8,1,549,b+,84,heroroller_replica,7,7,0,10,1,748,b+,196,pablo,9,6,3,9,1,499,b-,85
2021-09-25T00:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,97,bravo,TRUE,sshooter,4,3,1,2,2,617,b+,194,sputtery,0,0,0,5,0,197,b+,68,hissen,2,2,0,4,0,251,b-,58,splatroller,0,0,0,3,1,413,b+,252,hokusai_hue,5,2,3,2,1,283,b+,140,bold_7,3,3,0,2,3,767,b+,84,sharp_neo,5,4,1,1,2,520,b+,75,herocharger_replica,7,5,2,0,1,493,b+,109
2021-09-25T00:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,sshooter,7,3,4,7,4,1307,b+,194,squiclean_b,8,7,1,7,2,941,b+,160,heroroller_replica,11,10,1,9,1,1003,b,47,variableroller_foil,9,9,0,9,4,824,b+,44,furo,5,3,2,6,3,1091,b+,182,sshooter_becchu,7,7,0,8,2,1004,b+,483,splatroller,14,10,4,6,2,1066,b+,54,dynamo_becchu,12,11,1,10,0,975,b+,83
2021-09-25T00:00:00+00:00,5.4.0,gachi,standard,hoko,manta,133,bravo,TRUE,sshooter,4,3,1,3,4,724,b+,194,nzap85,3,2,1,4,1,449,b+,167,carbon,1,1,0,5,1,284,b+,47,prime,3,1,2,4,2,472,b+,101,sshooter,8,7,1,3,1,480,b+,71,octoshooter_replica,5,2,3,3,0,504,b+,60,nova,5,5,0,1,2,545,b+,77,barrelspinner_remix,4,2,2,0,2,499,b+,75
2021-09-25T00:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,sshooter,7,5,2,3,5,1427,b+,194,squiclean_b,4,3,1,2,2,0,b+,63,nzap85,7,5,2,5,3,1021,b+,167,52gal_becchu,9,8,1,7,2,1229,b,97,sharp_neo,8,8,0,11,0,1029,b+,197,splatspinner,0,0,0,4,1,0,b-,36,52gal_becchu,3,3,0,4,7,1337,b,29,longblaster_necro,9,6,3,2,7,938,b-,47
2021-09-25T00:00:00+00:00,5.4.0,gachi,standard,hoko,manta,72,bravo,TRUE,sshooter,1,0,1,2,0,231,b+,194,52gal_becchu,3,3,0,2,1,509,b+,98,clashblaster_neo,1,1,0,2,1,242,b-,30,barrelspinner_remix,2,0,2,1,0,185,b+,127,campingshelter_camo,0,0,0,1,0,292,b,97,promodeler_pg,2,1,1,1,2,521,b+,57,prime_becchu,4,4,0,0,1,484,b+,87,sshooter,2,1,1,2,0,274,b+,138
2021-09-25T00:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,303,bravo,FALSE,sshooter,11,9,2,9,5,1414,b+,194,maneuver_collabo,8,5,3,9,2,0,b+,57,sharp_neo,13,8,5,9,6,1770,b+,48,carbon_deco,11,10,1,8,3,1030,b+,36,nova,17,15,2,6,4,1220,b+,70,bold_neo,9,8,1,11,5,1367,b+,91,sharp_neo,6,3,3,7,3,1375,b+,34,dualsweeper_custom,7,7,0,8,3,1217,b+,185
2021-09-25T00:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,74,bravo,TRUE,sshooter,0,0,0,1,1,415,b+,194,liter4k,0,0,0,0,0,0,b-,22,variableroller_foil,2,2,0,3,1,349,b+,70,nzap85,4,3,1,3,1,452,b+,258,heroroller_replica,2,2,0,1,1,246,b-,42,herocharger_replica,1,1,0,0,1,331,b+,93,nzap85,4,1,3,2,1,471,b,66,dualsweeper_custom,4,3,1,2,1,499,b+,159
2021-09-25T00:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,sshooter,10,9,1,8,2,1189,b+,194,dynamo_becchu,14,12,2,7,5,1279,b+,82,52gal_becchu,9,6,3,10,2,1022,b+,90,nzap85,16,13,3,9,2,1084,b+,258,52gal_becchu,8,7,1,11,2,1125,b+,37,heroshooter_replica,7,5,2,13,3,1120,b+,108,squiclean_b,15,15,0,8,3,964,b,62,clashblaster_neo,13,7,6,11,2,1058,b+,99
2021-09-25T00:00:00+00:00,5.4.0,gachi,standard,hoko,manta,160,alpha,TRUE,sshooter,7,5,2,3,3,846,b+,194,longblaster_necro,3,2,1,4,1,337,b-,37,squiclean_b,3,3,0,2,3,655,b,50,nzap89,5,3,2,4,2,748,b+,159,nova_becchu,8,6,2,4,1,559,b+,56,kelvin525_becchu,2,1,1,4,1,512,b+,66,96gal_deco,6,4,2,3,2,567,b+,38,nzap89,3,1,2,2,3,823,b,210
2021-09-25T00:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,sshooter,9,6,3,8,4,1379,b+,194,barrelspinner_remix,12,10,2,8,4,1303,b+,51,squiclean_b,5,5,0,10,2,845,b,51,h3reelgun_d,17,12,5,5,2,1213,b+,83,bold,8,6,2,6,5,1034,b,101,liter4k,7,5,2,6,5,1382,b+,49,nzap85,14,13,1,11,2,1199,b,70,dynamo_becchu,7,7,0,10,1,1185,b+,73
2021-09-25T00:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,256,alpha,TRUE,sshooter,6,3,3,4,4,1281,b+,194,nzap89,10,8,2,4,6,1506,b+,84,squiclean_b,2,2,0,6,2,780,b,37,quadhopper_black,15,11,4,4,4,1054,b,87,nzap89,3,3,0,6,4,1103,b+,33,barrelspinner_remix,10,6,4,4,5,1362,b+,106,sharp_neo,4,2,2,7,2,771,b+,64,maneuver_becchu,8,7,1,7,2,915,b-,51
2021-09-25T00:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,sshooter,6,4,2,6,3,949,b+,194,52gal_becchu,10,9,1,6,4,948,b,50,barrelspinner_remix,9,7,2,9,1,811,b,181,momiji,10,5,5,8,5,1357,b+,69,clashblaster_neo,15,14,1,7,3,1034,b+,61,sharp,6,2,4,10,1,667,b,32,nzap89,8,6,2,5,6,1290,b-,24,52gal_becchu,8,7,1,9,3,924,b+,48
2021-09-25T00:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,304,bravo,FALSE,sshooter,12,11,1,7,4,1762,b+,194,liter4k,6,5,1,3,5,1115,b+,76,splatroller,5,3,2,12,0,534,b-,41,nzap89,11,7,4,5,6,1480,b+,520,momiji,9,5,4,6,6,1478,b+,147,furo,12,7,5,5,4,1551,b-,25,nzap85,11,7,4,6,5,1380,b+,26,52gal_becchu,8,8,0,10,3,1083,b+,48
2021-09-25T00:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,305,bravo,FALSE,sshooter,9,5,4,11,3,1223,b+,194,prime_becchu,7,6,1,8,1,994,b+,101,bold_7,6,5,1,7,6,1533,b,196,heroroller_replica,8,6,2,10,4,1033,b-,73,sputtery_clear,17,10,7,8,3,1185,b,70,splatscope_becchu,5,4,1,1,4,947,b+,79,52gal_becchu,16,13,3,6,5,1346,b,46,bold_7,13,9,4,8,5,1350,b,65
2021-09-25T00:00:00+00:00,5.4.0,gachi,standard,hoko,manta,303,bravo,FALSE,sshooter,4,3,1,8,2,1456,b+,194,variableroller_foil,11,10,1,9,0,527,b+,97,wakaba,4,0,4,10,4,1018,b-,108,heroroller_replica,8,8,0,10,0,769,b-,30,maneuver_becchu,6,5,1,2,3,536,b-,21,sshooter_becchu,10,8,2,7,5,1573,b+,57,52gal_becchu,17,14,3,8,3,1054,b+,64,heroroller_replica,10,9,1,5,2,770,b,95
2021-09-25T00:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,121,alpha,TRUE,sshooter,7,6,1,3,2,698,b+,194,bold_7,4,3,1,3,1,635,b+,51,barrelspinner_remix,6,4,2,2,1,536,b+,73,splatroller,1,1,0,3,0,380,b-,17,sharp_neo,3,2,1,4,0,429,b-,30,longblaster_necro,5,5,0,4,1,425,b-,43,splatroller,4,3,1,3,1,584,b+,70,wakaba,2,1,1,4,2,446,b-,108
2021-09-25T04:00:00+00:00,5.4.0,gachi,standard,area,zatou,201,bravo,TRUE,quadhopper_black,4,3,1,10,2,770,s,165,sshooter_becchu,3,1,2,8,2,726,s,158,campingshelter_camo,6,5,1,5,3,994,s,102,bold,4,4,0,9,2,899,s,215,dynamo_becchu,5,4,1,4,2,563,s,102,52gal_becchu,20,17,3,2,4,1151,s,62,maneuver,9,9,0,4,4,976,s,41,promodeler_pg,5,2,3,3,4,898,s,165
2021-09-25T06:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,bold_7,2,1,1,5,2,552,,80,sharp_neo,4,3,1,2,2,943,,81,ochiba,4,1,3,2,3,795,,120,sshooter_becchu,1,1,0,0,3,784,,33,herospinner_replica,5,4,1,1,2,834,,146,liter4k,3,0,3,2,2,718,,35,liter4k_scope,0,0,0,2,2,712,,68,screwslosher_becchu,6,5,1,3,1,619,,59
2021-09-25T06:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,305,alpha,FALSE,liter4k,7,6,1,6,2,1110,x,53,rapid_elite_deco,10,7,3,6,3,971,x,73,sshooter_becchu,12,10,2,5,7,1542,x,321,hissen,10,6,4,5,4,986,x,233,splatroller,16,11,5,8,4,1212,x,210,52gal_deco,6,2,4,6,3,1279,x,79,liter4k,6,4,2,7,2,1186,x,148,explosher_custom,8,5,3,8,2,1150,x,139
2021-09-25T06:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,hissen_hue,11,8,3,4,5,1429,x,570,hydra_custom,8,5,3,7,3,972,x,89,nzap85,14,11,3,5,5,1307,x,146,carbon_deco,8,6,2,6,2,922,x,130,nzap89,8,5,3,9,5,1025,x,161,carbon_deco,13,10,3,9,2,771,x,289,nzap85,11,6,5,8,2,1286,x,162,furo_deco,3,1,2,4,5,1314,x,84
2021-09-25T06:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,194,alpha,TRUE,liter4k,3,2,1,7,1,559,x,53,spygadget_sorella,8,6,2,6,3,820,x,135,variableroller,9,9,0,4,2,1019,x,256,hotblaster_custom,11,9,2,8,1,560,x,795,hissen,12,9,3,7,2,706,x,145,squiclean_b,5,5,0,8,1,750,x,67,jetsweeper_custom,6,4,2,7,2,703,x,489,splatroller,9,7,2,4,2,577,x,130
2021-09-25T06:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,310,alpha,FALSE,hissen_hue,7,6,1,7,2,978,x,570,campingshelter_camo,10,8,2,7,2,1086,x,188,variableroller_foil,7,6,1,6,6,1407,x,175,jetsweeper_custom,6,4,2,3,5,1111,x,234,hydra_custom,6,2,4,4,5,1147,x,170,carbon_deco,7,7,0,5,4,1056,x,276,wakaba,7,4,3,8,4,1133,x,154,screwslosher_becchu,12,10,2,7,4,1094,x,323
2021-09-25T06:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,alpha,FALSE,liter4k,9,6,3,4,5,1175,x,53,hissen,16,12,4,8,4,1108,x,145,bold_7,10,8,2,7,3,1066,x,68,nautilus79,11,7,4,11,2,704,x,98,barrelspinner_remix,16,15,1,6,3,1107,x,244,variableroller,6,6,0,9,2,1353,x,256,hissen_hue,4,2,2,9,2,998,x,21,sshooter,9,7,2,10,2,969,x,300
2021-09-25T06:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,161,bravo,TRUE,hissen_hue,3,3,0,3,1,478,x,570,squiclean_b,4,3,1,5,1,685,x,70,longblaster,7,6,1,4,2,652,x,156,sshooter_becchu,4,3,1,4,2,703,x,289,dynamo_becchu,0,0,0,5,0,406,x,333,liter4k,3,3,0,3,2,559,x,89,promodeler_mg,6,5,1,5,2,850,x,297,sharp,12,8,4,2,3,866,x,140
2021-09-25T06:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,liter4k,8,7,1,6,5,1251,x,53,carbon_deco,11,9,2,11,4,1045,x,211,prime_becchu,7,5,2,8,3,814,x,338,52gal,13,7,6,9,1,922,x,217,prime_becchu,14,11,3,9,1,948,x,217,kugelschreiber_hue,15,12,3,5,3,1392,x,488,bottlegeyser_foil,10,8,2,7,3,911,x,234,sshooter_collabo,5,3,2,7,1,1147,x,134
2021-09-25T06:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,192,bravo,TRUE,hissen_hue,3,1,2,6,2,678,x,570,bold_neo,7,7,0,5,4,789,x,157,splatscope,2,1,1,5,1,446,x,112,l3reelgun_d,3,2,1,5,2,849,x,297,hokusai_becchu,10,9,1,2,3,1150,x,198,52gal_deco,6,4,2,3,1,733,x,259,96gal,5,3,2,4,1,619,x,179,prime_becchu,6,5,1,2,2,571,x,83
2021-09-25T06:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,184,alpha,TRUE,liter4k,4,3,1,4,2,692,x,53,nzap85,8,5,3,5,3,787,x,271,96gal,6,6,0,5,1,904,x,135,sshooter_collabo,8,6,2,5,1,539,x,167,nautilus79,10,7,3,5,3,598,x,223,hotblaster_custom,8,5,3,6,1,591,x,795,prime_becchu,5,4,1,5,0,660,x,97,sharp_neo,10,3,7,4,2,790,x,154
2021-09-25T06:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,302,bravo,FALSE,hissen_hue,11,8,3,8,3,1372,x,570,sshooter_collabo,11,10,1,10,3,982,x,283,explosher_custom,6,2,4,8,2,958,x,370,52gal_becchu,13,10,3,6,5,1234,x,395,nzap85,16,11,5,7,4,1486,x,141,hissen_hue,15,9,6,8,4,1226,x,206,sshooter_collabo,9,7,2,6,3,942,x,557,dualsweeper_custom,5,5,0,10,1,872,x,420
2021-09-25T06:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,72,alpha,TRUE,liter4k,0,0,0,0,0,363,x,53,hotblaster_custom,3,3,0,3,0,185,x,795,sharp_neo,4,4,0,1,1,368,x,154,kelvin525_deco,2,1,1,2,1,275,x,119,longblaster_necro,5,4,1,2,1,315,x,297,heroroller_replica,0,0,0,3,0,163,x,170,l3reelgun_d,1,1,0,2,1,295,x,239,bottlegeyser_foil,2,1,1,1,1,495,x,145
2021-09-25T06:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,304,alpha,FALSE,liter4k,6,6,0,3,5,1311,x,53,nova,13,8,5,6,2,770,x,117,bold,15,12,3,5,6,1551,x,191,longblaster,4,3,1,6,3,1119,x,285,variableroller_foil,9,8,1,6,6,1166,x,222,sputtery_clear,3,3,0,8,2,973,x,224,longblaster,10,6,4,6,4,1270,x,111,bold,5,3,2,9,4,1487,x,111
2021-09-25T06:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,76,alpha,TRUE,hissen_hue,3,3,0,2,1,306,x,570,sshooter,1,1,0,0,3,531,x,258,hokusai_becchu,3,2,1,0,2,414,x,188,nzap85,6,4,2,1,1,455,x,612,promodeler_mg,0,0,0,2,1,451,x,221,screwslosher_becchu,1,0,1,3,0,268,x,182,sshooter_collabo,1,1,0,3,0,222,x,86,hissen_hue,3,2,1,2,2,470,x,253
2021-09-25T06:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,bravo,FALSE,hissen_hue,6,5,1,6,4,1104,x,570,dynamo_becchu,5,4,1,7,3,1229,x,654,sshooter_becchu,8,7,1,5,7,1504,x,82,kelvin525_deco,6,4,2,8,2,732,x,168,splatcharger_becchu,4,3,1,4,3,1027,x,181,sharp_neo,9,8,1,5,0,957,x,46,pablo,7,5,2,8,3,1131,x,467,dynamo,13,9,4,4,4,1237,x,472
2021-09-25T06:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,319,bravo,FALSE,liter4k,6,3,3,5,4,1243,x,53,wakaba,10,6,4,9,3,1267,x,245,sharp_neo,6,6,0,10,1,921,x,220,sshooter_becchu,9,8,1,5,6,1379,x,171,nzap85,8,5,3,7,4,1496,x,536,splatcharger_becchu,10,10,0,3,3,941,x,306,sharp,10,6,4,7,2,1012,x,262,sshooter_collabo,8,7,1,6,4,1227,x,313
2021-09-25T06:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,hissen_hue,5,4,1,6,4,1328,x,570,octoshooter_replica,8,7,1,7,2,1079,x,266,prime_becchu,6,5,1,9,1,977,x,424,nova_becchu,9,8,1,4,5,1344,x,157,bold_neo,6,6,0,5,11,1914,x,286,bucketslosher_soda,11,9,2,5,3,984,x,200,parashelter_sorella,8,5,3,6,2,1214,x,97,nova_becchu,13,6,7,8,3,1061,x,495
2021-09-25T06:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,alpha,FALSE,liter4k,6,5,1,8,3,1026,x,53,sshooter_becchu,11,9,2,9,3,1197,x,171,l3reelgun_d,8,6,2,8,3,1107,x,260,maneuver_collabo,10,10,0,9,2,752,x,68,52gal_becchu,10,7,3,11,2,980,x,230,kelvin525_deco,12,11,1,8,3,925,x,106,sharp_neo,15,12,3,5,4,1255,x,233,liter4k_scope,6,4,2,6,3,1239,x,539
2021-09-25T06:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,liter4k,5,2,3,5,3,1179,x,53,bottlegeyser_foil,10,5,5,5,4,1070,x,161,nova,12,9,3,3,4,1092,x,348,52gal_becchu,17,15,2,7,3,1309,x,230,jetsweeper_custom,11,7,4,7,5,1129,x,110,kelvin525_becchu,7,2,5,5,6,1063,x,64,h3reelgun_d,5,5,0,11,1,1011,x,164,hokusai_hue,9,6,3,8,5,1281,x,362
2021-09-25T06:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,71,alpha,TRUE,liter4k,2,2,0,2,0,207,x,53,sshooter_becchu,5,5,0,1,1,404,x,171,52gal_becchu,1,1,0,3,0,151,x,254,prime_collabo,6,4,2,1,1,304,x,251,52gal_becchu,3,2,1,4,0,167,x,178,bottlegeyser_foil,3,3,0,2,1,223,x,161,quadhopper_black,2,0,2,3,0,177,x,214,nzap89,2,2,0,3,1,313,x,246
2021-09-25T06:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,306,bravo,FALSE,liter4k,8,6,2,7,4,1264,x,53,longblaster_necro,7,5,2,12,2,882,x,295,maneuver_collabo,11,11,0,8,2,1056,x,99,herocharger_replica,3,3,0,7,1,691,x,235,quadhopper_black,16,14,2,8,3,1109,x,214,splatscope,9,8,1,5,1,965,x,18,nautilus79,11,7,4,5,4,1066,x,129,spygadget,7,5,2,7,2,882,x,223
2021-09-25T08:00:00+00:00,5.4.0,gachi,standard,asari,chozame,313,bravo,FALSE,sshooter,10,6,4,7,4,1369,b+,194,nzap89,10,6,4,8,2,875,b+,38,bottlegeyser_foil,12,12,0,6,1,807,b-,47,sputtery,9,7,2,5,0,774,b+,198,nzap85,7,3,4,11,2,719,b-,95,sputtery_clear,15,11,4,6,1,1154,b-,60,octoshooter_replica,11,7,4,9,0,491,b+,91,hissen_hue,6,5,1,5,6,1675,b+,231
2021-09-25T08:00:00+00:00,5.4.0,gachi,squad_2,hoko,arowana,300,bravo,FALSE,jetsweeper_custom,4,1,3,5,4,959,x,570,prime_becchu,20,18,2,8,3,930,x,282,furo_deco,13,8,5,8,4,1152,s+,122,52gal_becchu,10,8,2,8,3,711,s+,202,promodeler_pg,17,13,4,6,5,1316,x,249,96gal_deco,10,8,2,6,1,1144,s+,57,clashblaster_neo,9,5,4,14,0,595,s+,59,h3reelgun,7,3,4,9,2,753,s,121
2021-09-25T08:00:00+00:00,5.4.0,gachi,standard,asari,otoro,300,bravo,FALSE,quadhopper_black,4,4,0,10,2,885,a+,165,sharp_neo,11,8,3,12,1,916,a+,58,dualsweeper,5,3,2,11,1,0,a,35,splatroller,7,6,1,8,3,846,a+,103,dualsweeper_custom,12,9,3,6,2,1063,a+,164,dynamo_tesla,21,17,4,4,4,965,a+,74,maneuver_becchu,9,8,1,6,3,889,a+,42,wakaba,13,7,6,5,4,1038,a+,450
