# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-07T16:00:00+00:00,5.4.0,gachi,standard,area,bbass,153,alpha,TRUE,wakaba,5,0,5,0,4,1007,x,441,bucketslosher_soda,10,6,4,5,1,525,x,260,squiclean_b,7,7,0,3,3,761,x,534,sharp_neo,8,6,2,2,2,661,x,62,sharp,3,3,0,3,4,712,x,363,hissen,7,7,0,6,2,596,x,506,dualsweeper_custom,1,0,1,5,2,661,x,97,nzap85,4,0,4,5,3,776,x,346
2021-09-07T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,107,alpha,TRUE,wakaba,4,2,2,1,3,789,x,441,liter4k,7,3,4,0,2,438,x,235,explosher_custom,2,1,1,2,1,426,x,412,sputtery_clear,4,3,1,1,1,486,x,363,hissen,2,2,0,3,1,398,x,413,jetsweeper,2,1,1,1,4,769,x,300,dualsweeper_custom,2,0,2,3,1,434,x,97,explosher_custom,1,1,0,2,2,495,x,158
2021-09-08T02:00:00+00:00,5.4.0,gachi,standard,area,ama,265,bravo,TRUE,splatcharger,2,2,0,4,4,779,s+,176,sshooter,6,6,0,7,6,1294,s+,71,nzap89,2,2,0,8,5,1140,s+,189,sshooter_becchu,4,2,2,5,8,1580,s+,120,variableroller_foil,4,4,0,2,6,1151,s+,183,prime_becchu,12,5,7,3,5,1137,s+,90,promodeler_pg,8,4,4,3,6,1466,s+,178,sshooter_collabo,12,10,2,4,4,1011,s+,58
2021-09-08T02:00:00+00:00,5.4.0,gachi,standard,area,arowana,206,alpha,TRUE,splatcharger,5,4,1,1,2,569,s+,176,wakaba,5,4,1,3,4,1001,s+,33,sharp_neo,7,5,2,4,3,792,s+,61,hotblaster,9,9,0,6,2,595,s+,89,bold_7,6,6,0,6,2,806,s+,58,nzap89,4,2,2,4,5,1079,s+,296,splatroller_collabo,4,4,0,7,2,483,s+,93,prime_collabo,2,2,0,5,2,637,s+,235
2021-09-08T02:00:00+00:00,5.4.0,gachi,standard,area,ama,333,bravo,TRUE,splatcharger,7,4,3,5,3,1160,s+,176,52gal_becchu,8,7,1,4,8,2011,s+,128,bold_7,11,10,1,11,5,1276,s+,58,splatroller_collabo,8,5,3,10,5,1133,s+,93,wakaba,11,4,7,6,8,1781,s+,33,hydra_custom,17,13,4,9,1,741,s+,111,sharp_neo,10,4,6,8,5,1673,s+,61,rapid_becchu,12,9,3,3,6,1236,s+,100
2021-09-08T02:00:00+00:00,5.4.0,gachi,standard,area,ama,199,alpha,TRUE,splatcharger,3,2,1,2,2,703,s+,176,nzap85,7,4,3,4,3,979,s+,217,hissen_hue,2,2,0,5,1,676,s+,112,l3reelgun,11,9,2,3,3,1209,s+,99,nzap89,4,3,1,5,7,1208,s+,149,hydra_custom,9,5,4,4,4,726,s+,38,sshooter_becchu,3,3,0,4,4,836,s+,189,carbon,4,3,1,4,4,905,s+,198
2021-09-08T02:00:00+00:00,5.4.0,gachi,standard,area,arowana,82,bravo,TRUE,splatcharger,1,1,0,3,0,225,s+,176,hissen,1,1,0,4,1,389,s+,56,hissen_hue,1,0,1,4,1,281,s+,90,sshooter,0,0,0,4,0,255,s+,71,nzap89,1,0,1,1,1,426,s+,149,octoshooter_replica,7,7,0,1,0,341,s+,41,hissen_hue,3,3,0,0,1,306,s+,112,splatroller_becchu,5,5,0,0,1,334,s+,118
2021-09-08T02:00:00+00:00,5.4.0,gachi,standard,area,ama,293,bravo,TRUE,splatcharger,7,6,1,5,3,1078,s+,176,hissen_hue,9,6,3,8,4,1440,s+,90,hissen,13,13,0,11,2,901,s+,143,sshooter,8,6,2,8,6,1345,s+,71,prime_becchu,12,9,3,5,6,1391,s+,111,screwslosher_neo,16,7,9,9,2,898,s+,120,hissen_hue,15,13,2,7,4,1179,s+,112,splatroller_becchu,3,3,0,10,5,1072,s+,118
2021-09-08T02:00:00+00:00,5.4.0,gachi,standard,area,ama,300,alpha,FALSE,splatcharger,11,8,3,3,5,1204,s+,176,nzap89,9,6,3,5,8,1491,s+,118,screwslosher_neo,12,9,3,7,3,1070,s+,120,hissen_hue,6,3,3,9,5,1238,s+,112,jetsweeper,8,2,6,3,7,1276,s+,253,sharp_neo,10,10,0,10,1,950,s+,70,splatroller_becchu,6,4,2,8,4,1084,s+,118,furo,14,8,6,5,8,1843,s+,68
2021-09-08T02:00:00+00:00,5.4.0,gachi,standard,area,arowana,166,bravo,TRUE,splatcharger,4,4,0,4,2,380,s+,176,prime_becchu,3,3,0,5,3,796,s+,94,hissen_hue,0,0,0,5,2,556,s+,112,splatroller_becchu,2,2,0,5,3,534,s+,118,dynamo_tesla,5,2,3,2,2,684,s+,155,bold,11,11,0,2,4,872,s+,151,furo,3,2,1,3,1,428,s+,279,sharp_neo,4,3,1,2,2,597,s+,70
2021-09-08T02:00:00+00:00,5.4.0,gachi,standard,area,ama,310,alpha,FALSE,splatcharger,9,6,3,0,5,1111,s+,176,prime_becchu,11,8,3,4,5,1308,s+,71,dynamo_tesla,13,10,3,5,5,1283,s+,155,sharp_neo,11,9,2,6,2,1471,s+,70,splatroller,5,4,1,8,4,1064,s+,68,liter4k,3,1,2,5,5,1211,s+,163,momiji,6,5,1,10,5,1600,s+,115,bamboo14mk3,7,5,2,10,5,1352,s+,52
2021-09-08T02:00:00+00:00,5.4.0,gachi,standard,area,ama,130,alpha,TRUE,splatcharger,3,2,1,0,2,578,s+,176,hissen,5,4,1,3,2,607,s+,67,dynamo_tesla,5,3,2,2,2,520,s+,155,sharp_neo,4,2,2,2,2,782,s+,71,jetsweeper,3,2,1,3,3,647,s+,68,furo_deco,1,0,1,2,3,723,s+,71,sputtery_clear,3,3,0,4,1,417,s+,67,bamboo14mk3,2,2,0,2,3,779,s+,52
2021-09-08T02:00:00+00:00,5.4.0,gachi,standard,area,arowana,122,alpha,TRUE,splatcharger,3,3,0,1,1,342,s+,176,nzap89,7,7,0,1,2,516,s+,43,promodeler_mg,2,1,1,0,2,674,s+,436,promodeler_mg,2,2,0,3,2,488,s+,340,jetsweeper,1,1,0,3,1,467,s+,84,promodeler_mg,0,0,0,4,2,587,s+,94,sharp_neo,1,1,0,5,1,497,s+,64,splatroller_becchu,3,3,0,1,1,358,s+,118
2021-09-08T02:00:00+00:00,5.4.0,gachi,standard,area,ama,185,alpha,TRUE,splatcharger,3,2,1,3,2,613,s+,176,carbon,6,4,2,2,4,995,s+,114,nzap83,10,8,2,2,4,1018,s+,39,spygadget_becchu,5,4,1,3,3,866,s+,281,splatroller_becchu,3,3,0,2,3,670,s+,118,barrelspinner_deco,1,0,1,6,2,536,s+,110,promodeler_mg,2,2,0,5,5,1402,s+,340,clashblaster_neo,7,5,2,5,3,671,s+,50
2021-09-08T02:00:00+00:00,5.4.0,gachi,standard,area,arowana,128,alpha,TRUE,splatcharger,4,4,0,1,1,341,s+,176,l3reelgun_becchu,4,4,0,1,2,539,s+,214,promodeler_mg,4,3,1,1,2,680,s+,171,variableroller_foil,1,1,0,1,3,529,s+,296,splatcharger_becchu,0,0,0,2,2,410,s+,238,nzap89,1,1,0,4,3,648,s+,274,h3reelgun_d,3,3,0,2,1,553,s+,81,sputtery_hue,0,0,0,5,0,304,s+,230
2021-09-08T02:00:00+00:00,5.4.0,gachi,standard,area,ama,152,bravo,TRUE,splatcharger,1,0,1,1,2,568,s+,177,splatroller_collabo,6,5,1,6,3,366,s+,107,bold,7,6,1,4,4,1189,s+,108,sshooter_becchu,4,3,1,5,3,717,s+,182,wakaba,11,7,4,4,3,787,s+,65,l3reelgun_becchu,1,1,0,2,3,741,s+,214,promodeler_mg,5,5,0,5,1,584,s+,171,screwslosher_neo,4,3,1,3,1,649,s+,139
2021-09-08T02:00:00+00:00,5.4.0,gachi,standard,area,arowana,174,bravo,TRUE,splatcharger,3,3,0,2,2,582,s+,177,hissen,9,6,3,5,2,523,s+,64,sshooter_becchu,2,2,0,3,3,607,s+,95,prime,3,2,1,5,3,661,s+,59,explosher_custom,5,3,2,2,2,693,s+,158,splatroller_becchu,3,3,0,3,2,529,s+,91,prime_becchu,6,6,0,4,1,493,s+,63,heroshooter_replica,6,3,3,4,2,725,s+,157
2021-09-08T02:00:00+00:00,5.4.0,gachi,standard,area,ama,173,bravo,TRUE,splatcharger,6,6,0,1,2,828,s+,177,heroshooter_replica,4,3,1,1,2,0,s+,157,hissen,6,4,2,3,3,766,s+,64,sputtery_hue,1,0,1,5,2,694,s+,230,splatroller,5,5,0,2,2,425,s+,92,hissen,3,0,3,4,2,637,s+,70,sshooter_becchu,2,2,0,3,3,713,s+,95,52gal_becchu,3,3,0,4,4,1083,s+,78
2021-09-08T02:00:00+00:00,5.4.0,gachi,standard,area,ama,234,alpha,TRUE,splatcharger,1,1,0,4,2,769,s+,177,prime_becchu,6,5,1,7,1,632,s+,42,hissen,9,8,1,3,5,1139,s+,64,52gal_becchu,4,4,0,4,5,1383,s+,78,splatroller,9,9,0,6,2,572,s+,92,sshooter_becchu,9,6,3,5,4,969,s+,95,furo,7,3,4,6,5,1249,s+,407,jetsweeper,2,0,2,1,6,1068,s+,133
2021-09-08T02:00:00+00:00,5.4.0,gachi,standard,area,arowana,253,alpha,TRUE,splatcharger,5,4,1,6,1,383,s+,177,jetsweeper,8,7,1,7,5,926,s+,243,sshooter_collabo,9,6,3,2,3,934,s+,134,splatroller,12,11,1,4,4,889,s+,115,splatcharger_collabo,4,3,1,8,1,482,s+,88,wakaba,5,1,4,6,5,1374,s+,89,52gal_becchu,5,4,1,11,2,634,s+,261,hydra,10,10,0,3,2,702,s+,192
2021-09-08T02:00:00+00:00,5.4.0,gachi,standard,area,arowana,321,bravo,FALSE,splatcharger,3,3,0,6,3,852,s+,177,sshooter_becchu,1,1,0,7,4,981,s+,79,barrelspinner_deco,2,0,2,7,4,944,s+,88,sputtery_clear,2,2,0,10,4,916,s+,185,variableroller_foil,16,14,2,2,8,1509,s+,174,barrelspinner,7,6,1,0,6,955,s+,165,sshooter_becchu,9,9,0,5,6,1558,s+,88,,,,,,,,,
2021-09-08T08:00:00+00:00,5.4.0,gachi,standard,asari,zatou,240,alpha,TRUE,liter4k,3,1,2,2,4,1117,s+,44,bold,11,11,0,5,2,828,s+,403,sharp_neo,8,8,0,7,0,746,s+,259,nzap89,5,4,1,5,4,1044,s+,107,sharp_neo,8,8,0,5,2,896,s+,195,furo,7,2,5,4,4,1286,s+,194,bold,9,6,3,6,2,1115,s+,202,h3reelgun,5,3,2,9,0,330,s+,126
2021-09-08T08:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,FALSE,longblaster_necro,5,5,0,4,1,609,,129,nzap89,2,2,0,2,5,1251,,45,splatroller,1,1,0,5,0,327,,131,spygadget,2,2,0,2,2,944,,107,barrelspinner,7,5,2,3,0,677,,133,promodeler_mg,1,1,0,3,3,1058,,152,liter4k,7,6,1,2,1,660,,239,rapid_becchu,5,1,4,2,1,552,,142
2021-09-08T08:00:00+00:00,5.4.0,gachi,standard,asari,otoro,305,alpha,FALSE,liter4k,7,5,2,7,3,947,s+,45,52gal_becchu,2,2,0,6,3,942,s+,199,heroroller_replica,7,5,2,5,2,640,s+,137,bold_7,6,5,1,6,3,1130,s+,219,pablo,6,6,0,7,2,760,s+,298,nzap85,7,3,4,3,5,1130,s+,580,squiclean_b,8,7,1,4,4,1094,s+,143,screwslosher_neo,11,8,3,3,2,724,s+,74
2021-09-08T08:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,FALSE,rapid_becchu,5,2,3,4,3,659,,129,splatroller,6,6,0,2,2,591,,131,parashelter_sorella,6,4,2,4,1,539,,142,momiji,3,2,1,0,4,1123,,7,hydra_custom,5,4,1,2,1,396,,133,hokusai_hue,1,1,0,6,2,682,,107,bold,5,4,1,4,3,1157,,283,carbon,1,1,0,2,2,588,,96
2021-09-08T08:00:00+00:00,5.4.0,gachi,standard,asari,otoro,323,bravo,FALSE,liter4k,6,3,3,5,3,1000,s+,45,sputtery_clear,8,6,2,5,2,840,s+,255,nautilus47,8,5,3,8,3,926,s+,173,nzap85,8,7,1,6,4,1058,s+,213,sshooter_becchu,6,2,4,4,6,1284,s+,190,52gal_becchu,7,6,1,4,4,1117,s+,159,nova_becchu,8,7,1,5,4,788,s+,50,squiclean_b,9,7,2,8,2,795,s+,199
2021-09-08T08:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,rapid_becchu,5,3,2,5,1,539,,129,bold,2,2,0,4,4,1616,,283,52gal_becchu,5,5,0,6,2,956,,248,rapid_becchu,1,0,1,5,0,0,,270,splatroller,5,4,1,5,1,505,,131,screwslosher_becchu,12,9,3,2,3,923,,142,carbon,5,4,1,1,3,754,,96,dynamo_becchu,4,3,1,2,4,1203,,65
2021-09-08T08:00:00+00:00,5.4.0,gachi,standard,asari,zatou,317,alpha,FALSE,liter4k,10,8,2,4,5,1523,s+,45,hissen_hue,7,6,1,9,2,953,s+,207,sputtery_clear,5,5,0,11,1,729,s+,71,variableroller_foil,14,12,2,7,6,1438,s+,162,sshooter_becchu,8,6,2,7,4,0,s+,156,dualsweeper_custom,7,3,4,8,3,1299,s+,245,hokusai_hue,13,12,1,8,4,1105,s+,149,nautilus47,14,10,4,8,1,961,s+,173
2021-09-08T08:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,rapid_becchu,5,4,1,5,1,599,,129,bold,0,0,0,6,1,1039,,283,carbon,3,2,1,3,2,647,,96,nzap85,4,3,1,2,3,916,,86,screwslosher_becchu,6,5,1,2,3,918,,142,herocharger_replica,4,3,1,1,1,871,,102,bold,4,4,0,3,3,1208,,189,squiclean_b,5,4,1,3,2,664,,30
2021-09-08T08:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,FALSE,rapid_becchu,6,4,2,2,2,660,,129,bold,1,0,1,4,1,914,,283,prime_becchu,4,4,0,4,3,845,,30,nzap89,0,0,0,1,4,860,,171,screwslosher_becchu,5,3,2,3,3,844,,142,carbon,5,3,2,1,2,639,,96,herocharger_replica,4,4,0,0,2,845,,102,heroblaster_replica,1,1,0,4,1,499,,120
2021-09-08T08:00:00+00:00,5.4.0,gachi,standard,asari,zatou,320,alpha,FALSE,liter4k,6,6,0,5,4,1447,s+,45,nautilus47,10,5,5,4,4,1002,s+,109,52gal_becchu,14,11,3,6,6,1437,s+,157,sputtery,7,6,1,9,3,1057,s+,69,hydra_custom,10,9,1,8,3,914,s+,117,furo,5,2,3,8,5,1646,s+,275,jetsweeper_custom,5,5,0,5,3,1147,s+,130,nova_becchu,13,8,5,7,2,1138,s+,192
2021-09-08T08:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,FALSE,rapid_becchu,3,2,1,3,1,430,,129,carbon,0,0,0,0,2,456,,96,nzap89,4,4,0,3,4,995,,30,promodeler_pg,1,0,1,3,3,1066,,142,bottlegeyser_foil,5,4,1,3,2,620,,142,herocharger_replica,3,3,0,3,1,860,,102,liter4k,2,2,0,0,3,809,,103,,,,,,,,,
2021-09-08T08:00:00+00:00,5.4.0,gachi,standard,asari,zatou,325,bravo,FALSE,liter4k,6,5,1,7,4,1366,s+,45,nova,14,11,3,7,3,1049,s+,80,octoshooter_replica,12,9,3,9,0,1147,s+,151,nzap85,14,8,6,11,3,1218,s+,124,hissen_hue,11,9,2,10,2,1042,s+,366,sshooter_collabo,8,6,2,7,2,1035,s+,73,nzap85,17,12,5,9,4,1435,s+,367,sharp_neo,11,7,4,7,3,1410,s+,79
2021-09-08T08:00:00+00:00,5.4.0,gachi,standard,asari,otoro,320,bravo,FALSE,liter4k,4,3,1,5,3,940,s+,45,sharp_neo,8,5,3,8,1,965,s+,89,octoshooter_replica,14,11,3,10,0,1023,s+,151,dynamo_tesla,10,8,2,8,2,1159,s+,224,dualsweeper_custom,11,7,4,6,3,1173,s+,245,splatscope,11,9,2,7,1,795,s+,206,nzap85,8,6,2,8,4,1129,s+,86,prime_becchu,10,9,1,8,3,968,s+,200
2021-09-08T08:00:00+00:00,5.4.0,gachi,standard,asari,otoro,286,alpha,TRUE,liter4k,3,3,0,5,1,621,s+,45,nzap89,3,2,1,5,7,1399,s+,122,dynamo_becchu,3,3,0,4,4,970,s+,113,spygadget_becchu,4,2,2,6,2,753,s+,103,dualsweeper_custom,7,4,3,1,4,972,s+,153,bottlegeyser_foil,6,5,1,2,2,902,s+,317,hissen_hue,7,6,1,7,3,990,s+,165,splatscope,4,4,0,1,1,0,s+,206
2021-09-08T10:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,liter4k_scope,10,4,6,7,4,1191,x,45,bottlegeyser,13,9,4,4,4,732,x,196,splatcharger,9,8,1,7,1,738,x,147,liter4k,19,16,3,5,4,1231,x,472,explosher_custom,9,8,1,9,3,905,x,231,splatscope,5,4,1,11,1,666,x,153,splatcharger_becchu,10,10,0,7,4,769,x,118,liter4k_scope,3,1,2,10,4,1120,x,247
2021-09-08T10:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,312,bravo,FALSE,liter4k_scope,11,8,3,6,5,1276,x,45,clashblaster_neo,14,11,3,7,5,999,x,239,screwslosher_becchu,6,4,2,12,1,659,x,416,furo,7,7,0,8,5,1405,x,360,hissen,11,10,1,9,3,893,x,312,splatscope,5,5,0,3,4,1312,x,232,splatroller_becchu,8,7,1,9,4,1010,x,218,liter4k,11,11,0,9,3,987,x,367
2021-09-08T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,255,bravo,TRUE,liter4k,3,2,1,5,4,865,x,45,hissen,7,6,1,8,2,540,x,312,prime_collabo,7,6,1,6,4,852,x,363,clashblaster_neo,5,3,2,7,3,720,x,239,nova_becchu,7,7,0,7,4,842,x,197,dualsweeper_custom,7,4,3,3,4,951,x,273,carbon_deco,12,11,1,5,2,648,x,346,hydra_custom,8,4,4,3,3,600,x,209
2021-09-08T10:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,liter4k,4,3,1,8,4,1077,x,45,kugelschreiber_hue,15,11,4,7,2,1002,x,381,52gal_deco,16,15,1,6,2,1052,x,210,rapid,9,2,7,7,1,842,x,186,liter4k,13,10,3,6,4,1132,x,403,hissen,11,5,6,9,2,1009,x,190,rapid_elite_deco,6,4,2,9,3,786,x,389,dualsweeper_custom,11,9,2,7,2,1023,x,273
2021-09-08T10:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,liter4k,5,3,2,6,3,931,x,45,dualsweeper_custom,11,10,1,6,3,1151,x,273,longblaster_necro,15,10,5,7,4,1067,x,184,sharp_neo,15,8,7,8,4,1207,x,77,52gal_deco,13,12,1,8,5,1209,x,210,rapid,9,4,5,10,1,729,x,186,liter4k,5,4,1,8,4,985,x,403,jetsweeper_custom,10,7,3,5,7,1417,x,177
2021-09-08T10:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,139,bravo,TRUE,liter4k,1,1,0,2,2,711,x,45,quadhopper_white,2,2,0,7,0,506,x,72,longblaster_necro,1,1,0,4,1,559,x,185,longblaster_necro,5,5,0,7,0,334,x,369,explosher,7,7,0,1,3,769,x,56,longblaster,5,2,3,3,1,368,x,320,sharp_neo,6,4,2,3,4,879,x,230,longblaster_necro,10,7,3,2,2,583,x,391
2021-09-08T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,322,bravo,FALSE,liter4k,4,3,1,7,5,1107,x,45,nzap85,12,9,3,6,5,1105,x,248,longblaster_necro,9,7,2,13,2,611,x,560,52gal_becchu,9,6,3,7,6,1327,x,279,sharp,13,9,4,6,7,1294,x,650,longblaster_necro,19,13,6,5,4,895,x,391,jetsweeper_custom,6,2,4,4,6,1043,x,218,quadhopper_white,9,9,0,12,3,993,x,72
2021-09-08T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,liter4k,5,3,2,8,3,865,x,45,dynamo_becchu,9,6,3,5,6,1287,x,149,longblaster_necro,13,11,2,15,1,677,x,560,quadhopper_black,7,5,2,10,0,773,x,138,52gal_becchu,15,13,2,6,3,1212,x,196,longblaster_necro,18,12,6,6,4,831,x,363,liter4k_scope,7,5,2,7,3,915,x,355,rapid_becchu,13,8,5,6,4,862,x,169
2021-09-08T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,263,bravo,TRUE,liter4k,4,4,0,6,3,946,x,45,nzap85,4,1,3,4,4,1096,x,264,rapid_becchu,6,5,1,4,3,748,x,306,hotblaster,6,4,2,6,3,750,x,340,variableroller_foil,7,5,2,1,9,1427,x,341,rapid_becchu,13,7,6,4,5,867,x,169,hissen_hue,5,4,1,2,4,1009,x,177,quadhopper_black,5,4,1,7,2,749,x,138
2021-09-08T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,301,alpha,FALSE,liter4k,9,5,4,5,4,961,x,45,campingshelter_sorella,9,7,2,7,4,897,x,186,52gal_becchu,11,11,0,6,4,1057,x,464,wakaba,4,1,3,2,7,1595,x,139,squiclean_a,11,4,7,4,6,899,x,53,barrelspinner_remix,3,1,2,8,4,748,x,112,furo,9,7,2,4,7,1560,x,328,52gal_becchu,7,7,0,8,4,1056,x,259
2021-09-08T10:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,311,bravo,FALSE,liter4k,7,6,1,7,5,1216,x,45,h3reelgun,9,4,5,6,7,1387,x,191,splatroller,11,9,2,10,3,784,x,495,hydra_custom,16,9,7,3,6,1059,x,282,hissen,10,7,3,9,4,971,x,303,52gal_becchu,5,4,1,7,4,1388,x,328,longblaster_custom,8,6,2,7,3,811,x,114,liter4k,11,9,2,5,4,1098,x,242
2021-09-08T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,141,alpha,TRUE,liter4k,1,0,1,1,2,557,x,45,prime_becchu,3,2,1,4,1,377,x,72,nova,4,2,2,4,1,265,x,129,longblaster_necro,12,11,1,3,2,529,x,165,liter4k,1,1,0,4,1,408,x,183,hydra_custom,3,3,0,4,0,292,x,395,longblaster,7,6,1,2,1,446,x,419,nzap85,3,1,2,5,1,494,x,160
2021-09-08T10:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,liter4k,5,4,1,6,4,1195,x,45,bottlegeyser_foil,7,4,3,6,3,975,x,152,heroblaster_replica,11,10,1,11,1,725,x,241,barrelspinner_remix,4,4,0,8,4,1064,x,297,campingshelter_camo,15,10,5,7,3,862,x,69,hydra_custom,11,6,5,4,3,673,x,395,longblaster,17,9,8,9,3,977,x,268,jetsweeper,6,6,0,2,10,1655,x,237
2021-09-08T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,190,bravo,TRUE,rapid_becchu,6,4,2,6,1,520,a+,129,hokusai_hue,3,1,2,4,2,556,a-,33,hydra,5,5,0,4,2,523,a-,121,sshooter_becchu,5,3,2,6,2,652,a+,62,dynamo_becchu,5,5,0,2,4,649,a+,52,squiclean_b,4,4,0,3,2,589,a-,78,sharp_neo,9,8,1,2,3,650,a,60,nzap85,5,3,2,6,2,631,a,99
2021-09-08T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,323,bravo,FALSE,sshooter_becchu,15,11,4,7,5,1194,a+,129,nzap89,9,7,2,6,6,1168,a+,85,nzap85,6,1,5,10,4,814,a,26,pablo,9,8,1,9,3,1072,a+,38,sshooter_collabo,11,11,0,9,2,944,a-,20,momiji,5,3,2,8,6,1195,a,48,carbon,11,9,2,6,5,987,a+,86,nzap85,14,9,5,5,5,1108,a+,199
2021-09-08T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,liter4k,1,1,0,5,4,958,x,45,nzap85,12,10,2,8,1,945,x,97,longblaster,16,15,1,6,3,877,x,268,sharp_neo,11,6,5,10,2,884,x,114,liter4k_custom,5,4,1,9,2,521,x,201,nzap89,9,7,2,4,10,1761,x,122,maneuver_collabo,12,8,4,11,3,784,x,228,clashblaster_neo,8,8,0,8,3,626,x,99
2021-09-08T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,107,bravo,TRUE,liter4k,1,1,0,1,1,391,x,45,sshooter_becchu,2,2,0,3,2,520,x,242,maneuver_collabo,3,3,0,4,0,295,x,228,screwslosher_becchu,2,0,2,4,0,310,x,198,liter4k,3,3,0,1,2,391,x,73,sharp_neo,3,2,1,2,1,400,x,114,parashelter,4,1,3,2,1,403,x,285,rapid_becchu,5,4,1,1,1,417,x,197
2021-09-08T10:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,236,alpha,TRUE,sshooter_becchu,12,11,1,2,5,936,a+,129,liter4k,10,10,0,2,4,1022,a,82,hissen_hue,3,0,3,3,5,1021,a+,155,prime_becchu,11,9,2,6,2,680,a,98,prime,3,2,1,6,3,846,a+,148,hissen_hue,6,5,1,9,2,827,a,93,furo,5,2,3,7,2,881,a-,51,momiji,4,4,0,8,2,0,a+,82
2021-09-08T10:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,liter4k,8,5,3,7,4,1202,x,45,variableroller_foil,10,9,1,10,5,1240,x,594,prime_becchu,11,8,3,6,4,1033,x,175,wakaba,8,6,2,11,4,1125,x,297,longblaster_necro,18,13,5,8,3,1020,x,281,wakaba,16,9,7,5,7,1515,x,116,hydra_custom,7,3,4,8,2,797,x,186,prime_becchu,12,9,3,7,4,1130,x,213
2021-09-08T10:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,sshooter_becchu,5,3,2,10,3,915,a+,129,96gal_deco,7,5,2,5,3,945,a+,76,hissen_hue,7,7,0,5,6,1601,a,38,furo_deco,3,3,0,9,3,1467,a+,95,hissen_hue,8,7,1,3,6,1438,a+,94,nzap85,10,5,5,4,4,1242,a-,26,hissen_hue,8,8,0,7,5,1084,a,396,bamboo14mk2,11,9,2,4,2,1094,a+,90
2021-09-08T10:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,317,alpha,FALSE,liter4k,8,3,5,2,6,1577,x,45,52gal_becchu,9,7,2,7,7,1356,x,184,sshooter,4,4,0,10,0,993,x,74,longblaster_necro,17,15,2,6,3,1017,x,109,screwslosher_becchu,7,4,3,9,4,1031,x,154,52gal_becchu,13,10,3,4,8,1344,x,185,jetsweeper,7,4,3,7,10,1524,x,326,sshooter_becchu,10,7,3,9,6,1206,x,219
2021-09-08T10:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,217,alpha,TRUE,sshooter_becchu,10,7,3,5,4,874,a+,129,hydra_custom,6,2,4,6,2,544,a+,113,hotblaster,5,4,1,4,2,488,a+,62,heroroller_replica,10,9,1,3,2,856,a,75,52gal_becchu,7,7,0,7,2,832,a+,78,splatroller,2,2,0,8,0,408,a,89,bamboo14mk2,11,9,2,3,0,773,a+,90,nzap85,4,0,4,4,3,898,a,198
