# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-21T20:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,liter4k_scope,5,4,1,3,3,861,,226,hissen,2,2,0,2,2,814,,30,splatroller_collabo,9,9,0,2,3,805,,83,dynamo_becchu,2,2,0,1,2,711,,80,splatroller,2,2,0,3,2,906,,51,sharp,3,2,1,4,2,797,,56,52gal,2,2,0,4,2,766,,35,96gal_deco,3,2,1,6,1,622,,70
2021-09-21T20:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,liter4k_scope,5,3,2,3,3,905,,226,52gal_becchu,5,5,0,2,4,1018,,70,dualsweeper_custom,2,2,0,2,2,891,,80,splatroller_collabo,7,7,0,1,3,855,,83,splatroller,3,3,0,2,4,953,,51,hissen,2,2,0,6,1,948,,30,52gal,0,0,0,5,3,806,,35,sharp,3,3,0,4,2,636,,56
2021-09-21T20:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,liter4k_scope,7,6,1,1,3,786,,226,hissen,2,1,1,4,1,856,,30,sharp,5,3,2,4,2,661,,56,52gal_becchu,3,2,1,4,1,0,,70,promodeler_mg,2,2,0,1,2,815,,227,octoshooter_replica,4,2,2,1,2,794,,80,splatroller_collabo,6,6,0,5,3,682,,83,splatroller,3,3,0,5,1,613,,51
2021-09-21T20:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,liter4k_scope,4,2,2,1,3,946,,226,splatroller,3,3,0,4,2,926,,51,furo,2,2,0,4,2,823,,40,nzap89,6,5,1,2,3,753,,227,promodeler_pg,2,2,0,5,2,963,,83,octoshooter_replica,2,2,0,1,1,910,,80,splatroller_collabo,4,4,0,4,1,647,,83,longblaster_necro,4,3,1,2,2,628,,257
2021-09-21T20:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,liter4k_scope,9,8,1,1,2,822,,226,bold,2,2,0,2,3,979,,142,kelvin525_becchu,10,6,4,1,3,964,,227,parashelter_sorella,3,2,1,3,2,497,,57,octoshooter_replica,3,1,2,5,2,889,,167,splatroller,1,1,0,2,1,876,,51,furo,2,1,1,5,2,711,,40,splatroller_collabo,4,4,0,6,1,544,,83
2021-09-21T20:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,liter4k_scope,3,3,0,2,2,874,,226,splatroller,5,4,1,5,2,760,,51,sshooter,3,2,1,5,1,729,,5,dualsweeper,1,1,0,5,2,698,,40,sputtery,4,4,0,2,3,1037,,189,52gal_becchu,7,7,0,2,3,887,,227,bold,1,1,0,3,2,775,,142,splatroller_collabo,5,5,0,3,0,637,,83
2021-09-21T20:00:00+00:00,5.4.0,gachi,standard,area,anchovy,308,bravo,FALSE,wakaba,9,4,5,6,7,1676,x,170,jetsweeper,8,6,2,2,8,1710,x,89,promodeler_mg,9,9,0,7,6,1674,x,154,squiclean_b,6,3,3,6,5,1007,x,160,promodeler_pg,8,8,0,5,10,1995,x,84,wakaba,11,5,6,5,8,1868,x,173,liter4k,6,2,4,4,6,1241,x,41,dualsweeper_custom,7,6,1,8,4,1199,x,126
2021-09-21T20:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,liter4k_scope,2,0,2,3,2,823,,226,heroshooter_replica,2,2,0,4,2,752,,48,splatroller_collabo,3,3,0,4,1,713,,83,liter4k_custom,3,3,0,4,1,529,,59,52gal_becchu,6,5,1,0,4,1080,,227,splatroller,2,2,0,3,3,773,,51,sshooter,9,5,4,2,2,697,,5,prime_becchu,3,3,0,3,1,610,,45
2021-09-21T22:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,spygadget_becchu,7,4,3,3,3,799,,213,promodeler_pg,3,3,0,4,3,1169,,72,dualsweeper_custom,6,4,2,3,2,1006,,136,sshooter_collabo,6,4,2,3,2,749,,79,sharp_neo,5,4,1,2,2,933,,28,52gal_becchu,6,5,1,4,2,860,,78,nzap85,4,0,4,4,3,857,,92,quadhopper_black,4,4,0,5,1,709,,79
2021-09-21T22:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,spygadget_becchu,1,0,1,6,1,688,,213,hissen_hue,3,3,0,4,4,1194,,256,promodeler_pg,3,3,0,6,4,1109,,72,quadhopper_black,5,3,2,5,2,807,,79,promodeler_pg,3,2,1,1,3,1325,,56,sharp_neo,7,7,0,1,3,1113,,28,dualsweeper_custom,5,3,2,3,2,863,,136,52gal_becchu,9,9,0,4,1,743,,78
2021-09-21T22:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,spygadget_becchu,1,1,0,3,3,918,,213,bold,0,0,0,2,4,1049,,111,promodeler_rg,1,1,0,0,4,1048,,57,variableroller_foil,3,2,1,0,5,944,,241,momiji,1,1,0,0,6,1696,,33,bold,0,0,0,4,4,1089,,35,liter4k,4,4,0,0,3,812,,244,sputtery_clear,0,0,0,0,0,0,,91
2021-09-21T22:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,spygadget_becchu,5,2,3,3,3,826,,213,bold,3,3,0,4,4,1145,,111,momiji,1,1,0,5,4,1047,,75,dualsweeper,7,6,1,4,3,1005,,160,sharp_neo,5,3,2,2,3,1236,,113,bold,3,3,0,3,4,1129,,35,wakaba,8,4,4,4,3,926,,73,nzap89,7,6,1,3,3,796,,118
2021-09-21T22:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,spygadget_becchu,4,3,1,5,4,1015,,213,bold,2,2,0,2,6,1642,,35,prime_becchu,8,5,3,3,3,1080,,113,nzap89,2,2,0,7,1,793,,118,bold,6,4,2,3,5,1311,,111,hokusai_becchu,6,5,1,1,4,1260,,81,52gal_becchu,3,2,1,2,4,1064,,61,sputtery_hue,9,6,3,6,2,969,,82
2021-09-21T22:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,spygadget_becchu,5,2,3,3,4,1000,,213,promodeler_mg,7,5,2,2,6,1470,,82,nzap89,3,3,0,3,3,1000,,118,jetsweeper,5,3,2,2,4,941,,113,bold,4,3,1,4,5,1444,,111,52gal_becchu,2,2,0,4,4,1037,,61,squiclean_b,6,4,2,0,4,1024,,191,bold,1,1,0,5,3,973,,35
2021-09-21T22:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,spygadget_becchu,4,2,2,4,4,1071,,213,52gal_becchu,3,1,2,3,5,1448,,61,bold,4,4,0,7,3,1014,,35,nzap89,5,5,0,6,1,969,,118,promodeler_mg,8,6,2,3,5,1438,,82,promodeler_pg,7,5,2,4,4,1131,,43,bold,4,3,1,3,3,1032,,111,nzap85,8,6,2,2,3,990,,185
2021-09-21T22:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,spygadget_becchu,8,6,2,5,2,773,,213,sshooter_becchu,5,5,0,5,4,1106,,264,splatroller_collabo,3,2,1,6,2,623,,179,sshooter_becchu,4,2,2,6,1,0,,43,prime_becchu,9,7,2,3,2,836,,41,jetsweeper_custom,2,0,2,3,3,765,,62,sshooter,9,8,1,4,1,759,,47,nova,7,7,0,5,2,654,,224
2021-09-21T22:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,spygadget_becchu,8,3,5,5,2,713,,213,promodeler_mg,5,4,1,4,4,1225,,63,variableroller_foil,2,2,0,3,3,819,,69,rapid_becchu,5,4,1,1,2,679,,44,bold_neo,5,5,0,4,4,1111,,62,bamboo14mk3,3,1,2,3,3,894,,94,momiji,3,3,0,4,2,872,,47,carbon,5,4,1,2,2,717,,46
2021-09-22T02:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,sshooter_becchu,1,1,0,5,1,678,,217,52gal_becchu,1,1,0,2,5,1453,,181,52gal_becchu,3,3,0,5,2,856,,82,nzap89,0,0,0,2,2,0,,128,bold,6,5,1,0,4,1270,,409,nzap85,8,5,3,2,3,874,,122,variableroller_foil,4,3,1,2,3,832,,265,hydra,3,1,2,1,1,579,,165
2021-09-22T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,sshooter_becchu,2,1,1,3,1,412,,217,nzap89,3,2,1,3,4,1024,,131,momiji,3,2,1,0,3,967,,106,sharp_neo,3,3,0,4,2,852,,101,nzap89,5,5,0,2,4,1082,,37,liter4k,6,5,1,0,3,814,,94,barrelspinner_remix,2,0,2,4,3,802,,79,splatscope,0,0,0,2,1,566,,125
2021-09-22T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,sshooter_becchu,4,3,1,4,1,660,,217,sshooter_collabo,4,4,0,5,1,867,,475,barrelspinner_deco,1,1,0,7,2,775,,35,heroroller_replica,2,2,0,3,2,702,,51,bold,8,7,1,3,4,1391,,120,52gal_becchu,5,5,0,1,3,997,,100,clashblaster_neo,6,5,1,4,1,534,,60,splatscope,3,2,1,2,1,428,,69
2021-09-22T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,barrelspinner_deco,5,5,0,2,2,773,,217,sharp_neo,5,3,2,3,3,980,,38,hissen_hue,6,4,2,1,3,856,,139,kugelschreiber_hue,6,5,1,3,1,742,,464,52gal_becchu,1,1,0,0,5,1137,,98,52gal_becchu,3,3,0,7,1,767,,94,nzap83,2,2,0,5,2,761,,28,hotblaster,3,3,0,5,1,470,,198
2021-09-22T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,spygadget_becchu,2,2,0,5,3,820,,213,52gal_becchu,1,1,0,5,3,1099,,43,promodeler_mg,2,0,2,2,4,1050,,190,splatroller_becchu,5,5,0,7,1,758,,152,nzap85,12,10,2,1,4,1157,,108,jetsweeper_custom,4,2,2,1,3,920,,567,screwslosher_becchu,7,5,2,4,2,916,,141,splatscope,2,2,0,2,1,631,,78
2021-09-22T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,barrelspinner_deco,7,5,2,1,3,897,,217,variableroller_foil,2,2,0,4,5,1098,,137,bold,2,2,0,4,3,984,,63,52gal_becchu,3,3,0,2,3,972,,43,momiji,3,3,0,2,5,1561,,107,spygadget_becchu,6,5,1,4,2,950,,241,dualsweeper_custom,0,0,0,4,1,637,,36,octoshooter_replica,3,3,0,2,0,628,,36
2021-09-22T04:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,spygadget_becchu,4,3,1,5,2,941,,213,bold,0,0,0,4,3,1013,,47,sshooter,4,3,1,6,1,774,,517,nautilus79,2,2,0,4,2,657,,408,variableroller,3,3,0,1,3,1006,,143,sputtery_clear,8,7,1,3,3,972,,133,momiji,1,0,1,4,3,880,,18,sharp_neo,9,9,0,2,1,816,,168
2021-09-22T04:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,spygadget_becchu,2,2,0,6,1,627,,213,sshooter,1,1,0,6,2,730,,517,bold_neo,0,0,0,5,2,726,,47,nautilus79,0,0,0,1,0,0,,408,pablo,11,11,0,1,3,1141,,89,bold,6,5,1,1,3,963,,188,liter4k,2,2,0,1,1,461,,60,barrelspinner_deco,0,0,0,0,1,411,,154
2021-09-22T04:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,spygadget_becchu,3,1,2,2,2,851,,213,promodeler_mg,3,2,1,3,5,1652,,377,52gal_becchu,4,4,0,3,3,922,,50,bold_7,1,1,0,2,3,645,,47,promodeler_pg,3,3,0,3,5,1433,,78,sshooter,3,3,0,2,4,1378,,517,splatscope_becchu,3,3,0,0,2,661,,120,nzap85,0,0,0,4,1,462,,83
2021-09-22T04:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,spygadget_becchu,3,2,1,2,4,1025,,213,promodeler_mg,2,2,0,3,4,1295,,377,promodeler_pg,2,2,0,1,3,950,,78,rapid_becchu,6,5,1,2,2,624,,249,bold_7,1,1,0,2,5,1443,,47,sshooter,3,2,1,5,3,872,,517,h3reelgun,5,4,1,3,3,684,,118,splatroller,1,1,0,1,3,650,,13
2021-09-22T04:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,spygadget_becchu,5,2,3,1,3,943,,213,promodeler_pg,3,2,1,3,3,1045,,104,splatcharger_becchu,3,3,0,0,2,849,,92,sputtery_clear,2,2,0,4,1,604,,60,bold_neo,5,3,2,1,5,1088,,44,quadhopper_black,2,1,1,3,0,810,,168,jetsweeper,0,0,0,3,2,757,,45,nzap85,5,4,1,4,2,705,,316
2021-09-22T04:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,spygadget_becchu,4,1,3,4,3,767,,213,bold,2,2,0,3,2,1417,,70,nzap85,4,2,2,4,2,881,,104,nzap85,3,3,0,2,3,837,,316,splatcharger_becchu,4,4,0,1,4,1029,,92,sputtery_clear,1,1,0,3,1,980,,60,soytuber_custom,3,3,0,2,1,781,,168,bottlegeyser,5,5,0,2,2,723,,44
2021-09-22T04:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,rapid_becchu,2,1,1,2,1,628,,217,furo_deco,3,2,1,3,3,1060,,71,squiclean_a,5,5,0,2,2,846,,73,nautilus79,11,10,1,3,2,528,,35,furo,4,4,0,4,3,955,,132,variableroller_foil,3,2,1,3,3,927,,101,maneuver,2,2,0,5,1,552,,78,hydra_custom,3,2,1,6,0,505,,242
2021-09-22T04:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,rapid_becchu,0,0,0,1,1,374,,217,nzap85,0,0,0,4,2,848,,70,bottlegeyser_foil,1,1,0,3,2,761,,151,squiclean_a,0,0,0,1,1,0,,34,l3reelgun_d,5,2,3,1,4,840,,38,heroslosher_replica,4,4,0,0,3,743,,89,squiclean_b,3,2,1,0,0,648,,52,ochiba,2,1,1,0,2,592,,70
2021-09-22T04:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,rapid_becchu,4,2,2,1,2,711,,217,bold,5,4,1,4,3,1001,,63,variableroller_foil,5,4,1,3,3,879,,50,sshooter,5,4,1,3,2,782,,13,bold,2,2,0,4,4,1067,,60,52gal_becchu,6,5,1,2,3,1031,,26,momiji,3,3,0,4,2,858,,57,splatroller_collabo,1,1,0,4,2,729,,45
2021-09-22T04:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,rapid_becchu,6,5,1,1,2,768,,217,nzap89,2,2,0,1,5,1198,,69,splatroller,7,7,0,2,3,864,,89,nzap85,4,1,3,5,2,741,,54,nzap89,1,1,0,1,4,1094,,182,bold,1,1,0,5,2,1028,,54,sharp_neo,3,3,0,5,1,864,,122,heroroller_replica,5,4,1,4,2,623,,59
2021-09-22T04:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,screwslosher_becchu,4,4,0,2,1,695,,217,sharp_neo,2,1,1,4,2,850,,82,nzap89,4,2,2,2,3,784,,160,nzap89,2,1,1,2,2,588,,25,explosher_custom,2,1,1,1,2,880,,69,jetsweeper,3,2,1,2,2,811,,18,kelvin525,6,6,0,3,3,759,,71,carbon_deco,1,1,0,2,2,704,,81
2021-09-22T04:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,screwslosher_becchu,5,3,2,2,2,633,,217,sharp_neo,3,2,1,2,1,1047,,54,carbon,5,5,0,2,3,994,,53,longblaster_necro,4,2,2,4,1,516,,82,pablo,0,0,0,0,7,1456,,414,campingshelter_camo,6,6,0,2,3,1017,,74,splatcharger,3,3,0,4,1,519,,9,52gal_becchu,1,1,0,6,0,400,,81
2021-09-22T04:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,screwslosher_becchu,6,3,3,3,2,612,,217,nzap85,1,1,0,3,2,809,,59,sshooter,3,2,1,4,1,741,,45,52gal_becchu,1,1,0,6,2,686,,64,momiji,3,2,1,2,4,1124,,110,nova_becchu,11,7,4,0,3,784,,128,maneuver,2,2,0,5,2,729,,33,longblaster_necro,10,5,5,2,2,655,,95
2021-09-22T04:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,screwslosher_becchu,9,7,2,2,2,749,,217,bold_7,6,5,1,4,5,1124,,69,maneuver_collabo,5,4,1,5,2,778,,89,herocharger_replica,3,3,0,4,0,365,,193,bold,4,3,1,5,4,1275,,154,h3reelgun_d,4,4,0,3,2,783,,101,sputtery_clear,8,7,1,5,1,745,,161,jetsweeper,1,1,0,6,2,521,,223
2021-09-22T06:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,300,bravo,FALSE,wakaba,7,4,3,7,6,1431,x,168,kelvin525_deco,10,8,2,7,3,976,s+,274,carbon_deco,7,6,1,10,0,960,s+,256,splatroller,8,8,0,8,1,913,s,70,hokusai_hue,11,10,1,7,5,1139,a-,100,liter4k,6,5,1,3,6,1105,s+,295,sshooter_becchu,15,11,4,8,4,1102,x,281,sshooter_collabo,7,6,1,9,5,1094,c-,18
2021-09-22T06:00:00+00:00,5.4.0,gachi,squad_2,area,arowana,136,bravo,TRUE,wakaba,1,0,1,3,2,643,x,168,explosher_custom,3,2,1,3,3,680,a,180,longblaster_necro,5,3,2,5,1,344,s+,75,carbon_deco,2,1,1,5,0,298,s+,256,h3reelgun_d,6,5,1,1,2,663,x,171,bold,7,7,0,2,3,619,s,102,barrelspinner_remix,4,2,2,2,2,547,a,23,splatcharger,1,1,0,1,1,282,a+,32
2021-09-22T06:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,243,alpha,TRUE,wakaba,10,7,3,3,4,1285,x,168,variableroller,9,5,4,4,4,1200,s+,114,52gal_becchu,8,7,1,5,4,1166,x,160,carbon_deco,13,11,2,8,2,802,s+,256,nzap85,6,5,1,4,6,1306,s+,272,52gal_becchu,13,10,3,9,3,1071,x,198,nzap89,4,2,2,9,3,956,s+,128,52gal_becchu,2,2,0,8,3,949,s+,137
2021-09-22T06:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,141,bravo,TRUE,wakaba,6,3,3,3,3,722,x,168,wakaba,3,0,3,5,2,717,s+,194,jetsweeper_custom,4,2,2,2,3,696,s+,52,carbon_deco,7,7,0,3,2,604,s+,256,wakaba,11,5,6,3,4,897,s+,197,bottlegeyser_foil,3,1,2,2,2,648,s,136,sshooter_collabo,5,3,2,3,2,625,s,183,prime_becchu,4,4,0,4,1,531,a+,69
2021-09-22T06:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,171,alpha,TRUE,wakaba,6,2,4,1,4,878,x,168,carbon_deco,10,8,2,1,2,649,s+,256,hydra_custom,8,6,2,2,3,639,s+,245,nautilus79,8,7,1,4,1,445,s+,234,wakaba,4,2,2,5,4,977,,14,dualsweeper_custom,2,1,1,7,1,711,b+,104,52gal_becchu,2,2,0,8,1,519,s,204,splatcharger_collabo,4,3,1,3,2,490,s,110
2021-09-22T06:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,89,alpha,TRUE,wakaba,5,4,1,0,2,546,x,168,jetsweeper,4,1,3,0,2,483,s+,237,carbon_deco,7,6,1,0,1,382,s+,256,rapid,4,3,1,1,1,372,s+,185,dualsweeper_custom,0,0,0,4,1,464,b+,104,variableroller_foil,0,0,0,3,2,462,a,43,52gal_becchu,0,0,0,3,2,399,s,204,quadhopper_black,1,1,0,4,0,386,s,233
2021-09-22T06:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,236,bravo,TRUE,wakaba,6,3,3,4,6,1275,x,168,barrelspinner_deco,6,6,0,6,2,804,c-,28,carbon_deco,8,7,1,9,1,683,s+,256,kelvin525_deco,3,3,0,9,1,565,b-,43,nzap89,11,11,0,3,6,1424,x,185,nautilus47,9,4,5,4,5,897,s+,158,nautilus79,8,7,1,7,3,677,s,96,carbon_deco,6,6,0,5,2,460,s,56
2021-09-22T06:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,192,bravo,TRUE,wakaba,3,2,1,3,4,1198,x,168,squiclean_a,5,0,5,4,4,715,a,75,quadhopper_black,2,2,0,7,2,684,c-,22,carbon_deco,8,8,0,7,0,608,s+,256,furo,7,4,3,2,4,1025,a+,79,96gal_deco,12,11,1,4,3,983,x,110,nzap85,4,3,1,3,3,789,s+,95,prime_becchu,6,3,3,3,1,580,a,88
2021-09-22T06:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,204,alpha,TRUE,wakaba,15,6,9,3,5,1166,x,168,hydra_custom,11,6,5,1,3,841,s+,75,carbon_deco,15,10,5,4,1,749,s+,256,splatroller,7,6,1,3,3,702,b+,59,momiji,3,2,1,7,4,985,b-,14,52gal_becchu,3,2,1,7,4,929,s+,161,nzap89,3,2,1,7,3,926,a,130,squiclean_a,4,3,1,7,1,556,a-,31
2021-09-22T06:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,214,alpha,TRUE,wakaba,10,5,5,0,6,1350,x,168,kugelschreiber_hue,6,5,1,4,3,1058,x,204,52gal_becchu,5,5,0,4,3,855,x,66,carbon_deco,9,7,2,4,2,776,s+,256,furo,3,2,1,5,4,1100,a-,65,nzap85,6,4,2,4,4,1095,s+,112,rapid_elite_deco,2,1,1,5,3,996,x,264,dynamo_tesla,4,4,0,8,2,727,s+,216
2021-09-22T06:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,screwslosher_becchu,3,2,1,2,3,896,,217,squiclean_g,2,2,0,4,2,809,,43,heromaneuver_replica,6,5,1,6,2,704,,88,herocharger_replica,2,2,0,4,1,400,,79,nzap83,2,1,1,0,3,932,,77,campingshelter_sorella,3,3,0,3,2,878,,116,sharp_neo,9,8,1,4,1,654,,69,dynamo_becchu,4,4,0,4,2,654,,102
2021-09-22T06:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,162,alpha,TRUE,wakaba,8,4,4,0,4,956,x,168,jetsweeper,4,2,2,2,3,736,a,150,liter4k,7,7,0,1,2,696,a+,70,carbon_deco,6,5,1,3,1,588,s+,256,dynamo_becchu,1,1,0,5,3,862,s+,61,52gal_becchu,1,1,0,3,4,779,s,84,maneuver_collabo,4,4,0,5,3,679,a+,21,nzap89,1,0,1,5,2,574,s,83
2021-09-22T06:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,screwslosher_becchu,8,6,2,2,2,676,,217,sshooter,5,5,0,2,2,690,,195,herocharger_replica,4,3,1,3,2,596,,89,sshooter,0,0,0,5,0,250,,135,maneuver_collabo,5,3,2,3,3,620,,45,splatcharger_collabo,6,6,0,0,1,510,,146,maneuver_collabo,1,1,0,8,1,469,,98,sshooter,3,2,1,3,0,392,,63
2021-09-22T06:00:00+00:00,5.4.0,gachi,squad_2,area,arowana,96,alpha,TRUE,wakaba,2,1,1,0,1,462,x,168,dualsweeper_custom,3,3,0,0,1,453,s+,111,jetsweeper,1,1,0,0,2,447,x,188,carbon_deco,5,4,1,2,0,349,s+,256,liter4k,1,1,0,2,2,512,a+,70,jetsweeper,0,0,0,2,2,453,a,150,barrelspinner_remix,1,1,0,1,2,409,a-,154,longblaster_necro,0,0,0,4,0,253,x,175
2021-09-22T06:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,264,alpha,TRUE,wakaba,3,1,2,1,7,1527,x,168,nzap85,4,2,2,6,4,1098,s+,96,carbon_deco,11,10,1,4,4,1080,s+,256,hotblaster_custom,11,11,0,7,4,972,x,153,52gal_becchu,3,2,1,8,6,1465,x,139,dualsweeper_custom,5,4,1,7,4,1423,s+,163,hydra_custom,9,7,2,4,5,1024,s,83,splatcharger_collabo,5,5,0,7,3,870,s+,167
2021-09-22T06:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,screwslosher_becchu,5,5,0,2,2,618,,217,nzap89,7,7,0,2,4,933,,24,barrelspinner_remix,1,1,0,3,3,711,,86,splatcharger_collabo,2,2,0,2,1,486,,26,nzap89,2,2,0,2,4,1086,,44,sharp_neo,4,4,0,7,1,733,,38,campingshelter_camo,4,3,1,3,2,684,,81,squiclean_a,0,0,0,3,1,379,,29
2021-09-22T06:00:00+00:00,5.4.0,gachi,squad_2,area,arowana,134,alpha,TRUE,wakaba,4,2,2,3,2,476,x,168,96gal,6,6,0,2,2,591,x,439,carbon_deco,6,6,0,3,0,470,s+,256,sputtery_clear,5,3,2,2,1,419,x,215,sshooter_becchu,3,3,0,3,3,621,x,261,rapid_elite_deco,5,5,0,3,2,459,x,420,longblaster_necro,0,0,0,6,0,335,s+,159,heroroller_replica,2,2,0,5,0,301,b,43
2021-09-22T06:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,screwslosher_becchu,8,5,3,1,2,634,,218,momiji,5,4,1,1,3,884,,74,splatspinner_becchu,3,2,1,0,3,833,,67,splatroller_becchu,7,6,1,2,2,633,,66,sshooter_becchu,1,1,0,3,3,841,,7,hissen_hue,3,2,1,6,2,806,,105,promodeler_mg,0,0,0,4,3,793,,81,bold,1,1,0,4,0,389,,40
2021-09-22T06:00:00+00:00,5.4.0,gachi,squad_2,area,arowana,125,alpha,TRUE,wakaba,4,1,3,0,3,682,x,168,octoshooter_replica,6,6,0,3,2,530,x,150,carbon_deco,4,3,1,0,1,482,s+,256,liter4k,4,4,0,1,1,449,x,211,variableroller_foil,1,1,0,4,2,557,x,568,dualsweeper_custom,0,0,0,3,2,554,x,110,liter4k,2,2,0,3,2,500,x,193,hissen,2,1,1,4,2,470,a+,102
2021-09-22T06:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,302,bravo,FALSE,wakaba,7,2,5,4,7,1784,x,168,furo_deco,1,0,1,7,6,1512,b-,42,nova,12,11,1,7,4,1320,x,194,carbon_deco,19,15,4,6,4,1246,s+,256,nzap83,6,2,4,7,6,1634,x,161,dynamo_becchu,9,9,0,6,5,1458,x,291,nzap85,13,13,0,7,6,1455,x,152,nzap85,7,0,7,8,5,1361,x,237
2021-09-22T06:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,220,bravo,TRUE,wakaba,5,1,4,2,6,1328,x,168,dualsweeper_custom,9,7,2,4,4,1349,x,41,carbon_deco,4,2,2,6,3,783,s+,256,hydra_custom,7,5,2,3,3,731,s+,53,sharp_neo,1,1,0,3,4,1216,b-,60,52gal_becchu,4,3,1,5,4,1118,s+,223,prime_becchu,9,9,0,3,4,1011,s+,305,sharp_neo,3,2,1,4,3,933,s,104
2021-09-22T06:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,231,alpha,TRUE,wakaba,6,5,1,2,5,1273,x,168,carbon_deco,14,7,7,4,3,882,s+,256,sharp_neo,5,3,2,6,2,705,b-,97,rapid_becchu,7,7,0,5,2,699,x,186,hydra_custom,10,7,3,7,4,861,x,706,splatroller,3,3,0,8,4,859,s,72,l3reelgun_becchu,4,3,1,4,5,816,x,491,liter4k_custom,4,4,0,3,2,614,s+,99
